createdAt,value
2018-09-06T00:00:32.748Z,17.00
2018-09-06T00:03:05.049Z,17.00
2018-09-06T00:05:38.181Z,16.80
2018-09-06T00:08:12.044Z,17.00
2018-09-06T00:10:44.554Z,16.90
2018-09-06T00:13:19.516Z,16.90
2018-09-06T00:15:51.998Z,16.80
2018-09-06T00:18:27.231Z,16.80
2018-09-06T00:21:01.802Z,16.60
2018-09-06T00:23:34.863Z,16.60
2018-09-06T00:26:09.396Z,16.80
2018-09-06T00:28:42.464Z,16.60
2018-09-06T00:31:14.802Z,16.60
2018-09-06T00:33:48.056Z,16.50
2018-09-06T00:36:21.209Z,16.50
2018-09-06T00:38:56.311Z,16.30
2018-09-06T00:41:31.176Z,16.30
2018-09-06T00:44:02.544Z,16.40
2018-09-06T00:46:33.704Z,16.30
2018-09-06T00:49:07.583Z,16.40
2018-09-06T00:51:38.910Z,16.50
2018-09-06T00:54:10.626Z,16.70
2018-09-06T00:56:41.831Z,16.50
2018-09-06T00:59:12.473Z,16.50
2018-09-06T01:01:42.901Z,16.50
2018-09-06T01:04:13.783Z,16.40
2018-09-06T01:06:44.087Z,16.60
2018-09-06T01:09:16.145Z,16.60
2018-09-06T01:11:58.616Z,16.30
2018-09-06T01:14:29.699Z,16.00
2018-09-06T01:17:02.025Z,16.00
2018-09-06T01:19:38.236Z,16.00
2018-09-06T01:22:11.531Z,16.20
2018-09-06T01:24:41.950Z,16.20
2018-09-06T01:27:12.537Z,16.20
2018-09-06T01:29:44.011Z,16.10
2018-09-06T01:32:14.442Z,16.10
2018-09-06T01:34:44.781Z,16.10
2018-09-06T01:37:15.904Z,16.10
2018-09-06T01:39:46.929Z,16.20
2018-09-06T01:42:18.405Z,16.40
2018-09-06T01:44:48.834Z,16.30
2018-09-06T01:47:19.214Z,16.10
2018-09-06T01:49:49.622Z,15.90
2018-09-06T01:52:20.022Z,15.80
2018-09-06T01:54:50.428Z,15.60
2018-09-06T01:57:20.812Z,15.80
2018-09-06T01:59:51.223Z,15.70
2018-09-06T02:02:21.533Z,15.80
2018-09-06T02:04:51.961Z,15.70
2018-09-06T02:07:22.490Z,15.90
2018-09-06T02:09:52.986Z,16.00
2018-09-06T02:12:23.621Z,15.90
2018-09-06T02:14:54.066Z,15.90
2018-09-06T02:17:24.527Z,15.90
2018-09-06T02:19:55.302Z,15.80
2018-09-06T02:22:25.922Z,15.80
2018-09-06T02:24:56.389Z,15.80
2018-09-06T02:27:26.808Z,15.70
2018-09-06T02:29:57.179Z,15.90
2018-09-06T02:32:27.879Z,15.90
2018-09-06T02:34:58.610Z,15.80
2018-09-06T02:37:29.287Z,15.80
2018-09-06T02:40:00.020Z,15.30
2018-09-06T02:42:30.363Z,15.40
2018-09-06T02:45:01.041Z,15.60
2018-09-06T02:47:40.012Z,15.40
2018-09-06T02:50:15.628Z,15.30
2018-09-06T02:52:46.046Z,15.20
2018-09-06T02:55:16.466Z,15.30
2018-09-06T02:57:46.886Z,15.40
2018-09-06T03:00:21.584Z,15.50
2018-09-06T03:02:52.490Z,15.40
2018-09-06T03:05:24.152Z,15.00
2018-09-06T03:08:00.676Z,14.80
2018-09-06T03:10:42.829Z,14.80
2018-09-06T03:13:13.544Z,14.80
2018-09-06T03:15:47.151Z,14.90
2018-09-06T03:18:19.738Z,15.10
2018-09-06T03:20:50.274Z,15.20
2018-09-06T03:23:20.623Z,15.10
2018-09-06T03:25:52.037Z,14.80
2018-09-06T03:28:22.877Z,15.00
2018-09-06T03:30:53.454Z,15.00
2018-09-06T03:33:25.068Z,15.10
2018-09-06T03:35:55.726Z,15.20
2018-09-06T03:38:26.245Z,15.20
2018-09-06T03:40:58.026Z,15.00
2018-09-06T03:43:34.726Z,14.80
2018-09-06T03:46:06.418Z,14.80
2018-09-06T03:48:38.747Z,15.00
2018-09-06T03:51:09.171Z,15.10
2018-09-06T03:53:39.504Z,15.10
2018-09-06T03:56:10.055Z,15.00
2018-09-06T03:58:45.875Z,15.20
2018-09-06T04:01:16.174Z,15.10
2018-09-06T04:03:46.595Z,14.90
2018-09-06T04:06:16.958Z,14.90
2018-09-06T04:08:47.395Z,14.90
2018-09-06T04:11:17.705Z,14.90
2018-09-06T04:13:48.031Z,15.00
2018-09-06T04:16:18.482Z,14.80
2018-09-06T04:18:49.091Z,15.10
2018-09-06T04:21:19.402Z,15.20
2018-09-06T04:23:49.834Z,15.20
2018-09-06T04:26:20.163Z,15.30
2018-09-06T04:28:58.071Z,15.20
2018-09-06T04:31:28.396Z,15.30
2018-09-06T04:33:59.059Z,13.50
2018-09-06T04:36:29.593Z,15.10
2018-09-06T04:39:00.091Z,15.10
2018-09-06T04:41:30.426Z,15.20
2018-09-06T04:44:01.011Z,15.20
2018-09-06T04:46:31.402Z,15.30
2018-09-06T04:49:02.174Z,15.20
2018-09-06T04:51:32.531Z,15.00
2018-09-06T04:54:03.127Z,15.00
2018-09-06T04:56:33.700Z,14.90
2018-09-06T04:59:04.310Z,14.70
2018-09-06T05:01:44.100Z,14.60
2018-09-06T05:04:14.512Z,14.80
2018-09-06T05:06:44.958Z,15.00
2018-09-06T05:09:15.324Z,15.10
2018-09-06T05:11:45.926Z,15.40
2018-09-06T05:14:16.446Z,15.40
2018-09-06T05:16:46.832Z,15.70
2018-09-06T05:19:18.998Z,15.60
2018-09-06T05:21:53.230Z,15.60
2018-09-06T05:24:29.468Z,15.50
2018-09-06T05:27:00.645Z,15.80
2018-09-06T05:29:32.400Z,15.80
2018-09-06T05:32:02.987Z,15.70
2018-09-06T05:34:34.095Z,15.80
2018-09-06T05:37:08.970Z,16.00
2018-09-06T05:39:39.453Z,15.90
2018-09-06T05:42:10.035Z,15.90
2018-09-06T05:44:40.451Z,15.90
2018-09-06T05:47:11.795Z,15.80
2018-09-06T05:49:42.124Z,16.10
2018-09-06T05:52:12.430Z,16.10
2018-09-06T05:54:42.832Z,16.00
2018-09-06T05:57:13.130Z,16.10
2018-09-06T05:59:43.585Z,16.10
2018-09-06T06:02:13.915Z,16.20
2018-09-06T06:04:44.255Z,16.20
2018-09-06T06:07:14.626Z,16.60
2018-09-06T06:09:44.963Z,16.70
2018-09-06T06:12:15.590Z,16.80
2018-09-06T06:14:45.971Z,17.10
2018-09-06T06:17:16.373Z,17.20
2018-09-06T06:19:46.759Z,17.10
2018-09-06T06:22:17.122Z,17.40
2018-09-06T06:24:47.477Z,17.20
2018-09-06T06:27:17.778Z,17.40
2018-09-06T06:29:48.130Z,17.40
2018-09-06T06:32:18.661Z,17.80
2018-09-06T06:34:48.990Z,17.80
2018-09-06T06:37:19.821Z,17.90
2018-09-06T06:40:01.693Z,17.80
2018-09-06T06:42:37.547Z,17.80
2018-09-06T06:45:07.895Z,17.80
2018-09-06T06:47:38.336Z,18.10
2018-09-06T06:50:11.491Z,18.30
2018-09-06T06:52:41.810Z,18.40
2018-09-06T06:55:12.235Z,18.40
2018-09-06T06:57:43.381Z,18.50
2018-09-06T07:00:13.702Z,18.80
2018-09-06T07:02:44.467Z,18.90
2018-09-06T07:05:15.270Z,18.90
2018-09-06T07:07:45.594Z,19.30
2018-09-06T07:10:16.368Z,19.20
2018-09-06T07:12:47.466Z,19.20
2018-09-06T07:15:18.171Z,19.10
2018-09-06T07:17:49.015Z,19.20
2018-09-06T07:20:19.375Z,19.20
2018-09-06T07:22:49.691Z,19.50
2018-09-06T07:25:20.019Z,19.80
2018-09-06T07:27:50.333Z,19.90
2018-09-06T07:30:20.620Z,20.00
2018-09-06T07:32:50.987Z,20.40
2018-09-06T07:35:21.425Z,20.40
2018-09-06T07:37:51.661Z,20.80
2018-09-06T07:40:22.081Z,20.90
2018-09-06T07:42:52.395Z,21.40
2018-09-06T07:45:22.714Z,21.60
2018-09-06T07:47:53.016Z,21.80
2018-09-06T07:50:23.417Z,22.10
2018-09-06T07:52:53.969Z,22.40
2018-09-06T07:55:24.322Z,22.90
2018-09-06T07:57:54.838Z,23.00
2018-09-06T08:00:25.166Z,23.10
2018-09-06T08:02:56.485Z,23.20
2018-09-06T08:05:27.002Z,23.40
2018-09-06T08:07:57.466Z,23.70
2018-09-06T08:10:28.095Z,23.80
2018-09-06T08:12:59.726Z,24.00
2018-09-06T08:16:13.169Z,24.40
2018-09-06T08:18:43.477Z,24.50
2018-09-06T08:21:13.836Z,24.60
2018-09-06T08:23:44.458Z,24.40
2018-09-06T08:26:14.845Z,24.20
2018-09-06T08:28:45.374Z,24.20
2018-09-06T08:31:16.199Z,24.50
2018-09-06T08:33:46.633Z,24.60
2018-09-06T08:36:17.772Z,24.90
2018-09-06T08:38:48.370Z,25.10
2018-09-06T08:41:18.862Z,25.30
2018-09-06T08:43:49.695Z,25.80
2018-09-06T08:46:21.650Z,26.20
2018-09-06T08:48:53.034Z,26.50
2018-09-06T08:51:23.619Z,26.60
2018-09-06T08:53:55.135Z,26.90
2018-09-06T08:56:27.339Z,27.30
2018-09-06T08:58:58.192Z,27.20
2018-09-06T09:01:33.636Z,26.70
2018-09-06T09:04:06.161Z,26.80
2018-09-06T09:06:37.215Z,26.80
2018-09-06T09:09:12.787Z,27.00
2018-09-06T09:11:43.115Z,27.30
2018-09-06T09:14:13.418Z,27.50
2018-09-06T09:16:44.239Z,27.60
2018-09-06T09:19:17.025Z,27.70
2018-09-06T09:21:47.396Z,27.40
2018-09-06T09:24:17.976Z,27.60
2018-09-06T09:26:48.383Z,28.10
2018-09-06T09:29:19.595Z,28.40
2018-09-06T09:31:50.035Z,28.70
2018-09-06T09:34:21.725Z,28.90
2018-09-06T09:36:59.813Z,28.80
2018-09-06T09:39:31.256Z,28.90
2018-09-06T09:42:02.224Z,28.40
2018-09-06T09:44:33.213Z,28.70
2018-09-06T09:49:34.072Z,28.30
2018-09-06T09:52:05.182Z,29.40
2018-09-06T09:54:35.612Z,29.70
2018-09-06T09:57:06.332Z,30.10
2018-09-06T09:59:36.731Z,30.50
2018-09-06T10:02:12.143Z,30.70
2018-09-06T10:04:47.975Z,30.90
2018-09-06T10:07:23.935Z,31.30
2018-09-06T10:09:55.363Z,31.40
2018-09-06T10:12:26.167Z,31.70
2018-09-06T10:14:56.897Z,32.20
2018-09-06T10:17:27.493Z,32.00
2018-09-06T10:19:58.102Z,32.20
2018-09-06T10:22:34.618Z,32.90
2018-09-06T10:25:05.199Z,32.50
2018-09-06T10:27:45.642Z,32.40
2018-09-06T10:30:19.196Z,32.40
2018-09-06T10:32:49.838Z,31.90
2018-09-06T10:35:20.345Z,32.00
2018-09-06T10:37:50.873Z,32.40
2018-09-06T10:40:22.147Z,32.60
2018-09-06T10:42:52.620Z,32.70
2018-09-06T10:45:23.053Z,32.50
2018-09-06T10:47:54.625Z,32.30
2018-09-06T10:50:26.210Z,32.40
2018-09-06T10:52:57.096Z,32.60
2018-09-06T10:55:27.514Z,32.60
2018-09-06T10:57:58.057Z,32.50
2018-09-06T11:00:30.837Z,32.90
2018-09-06T11:03:02.901Z,33.00
2018-09-06T11:05:33.258Z,33.20
2018-09-06T11:08:03.728Z,33.90
2018-09-06T11:10:35.021Z,33.70
2018-09-06T11:13:06.079Z,32.70
2018-09-06T11:15:36.411Z,33.00
2018-09-06T11:18:06.875Z,32.90
2018-09-06T11:20:37.150Z,33.80
2018-09-06T11:23:07.872Z,33.30
2018-09-06T11:25:38.240Z,33.00
2018-09-06T11:28:08.934Z,32.70
2018-09-06T11:30:39.453Z,33.20
2018-09-06T11:33:10.043Z,33.20
2018-09-06T11:35:40.377Z,33.10
2018-09-06T11:38:10.786Z,33.20
2018-09-06T11:40:41.204Z,33.00
2018-09-06T11:43:12.169Z,33.20
2018-09-06T11:45:42.527Z,33.50
2018-09-06T11:48:13.478Z,34.10
2018-09-06T11:50:43.835Z,34.00
2018-09-06T11:53:14.170Z,34.20
2018-09-06T11:55:44.522Z,34.50
2018-09-06T11:58:15.006Z,35.10
2018-09-06T12:00:45.973Z,34.90
2018-09-06T12:03:16.379Z,35.00
2018-09-06T12:05:46.716Z,34.20
2018-09-06T12:08:17.314Z,32.80
2018-09-06T12:10:47.638Z,31.60
2018-09-06T12:13:18.049Z,30.50
2018-09-06T12:15:48.353Z,30.10
2018-09-06T12:18:19.147Z,29.60
2018-09-06T12:20:49.498Z,29.10
2018-09-06T12:23:19.841Z,28.30
2018-09-06T12:25:50.261Z,28.20
2018-09-06T12:28:20.598Z,28.10
2018-09-06T12:30:51.040Z,28.10
2018-09-06T12:33:22.630Z,28.00
2018-09-06T12:35:53.139Z,28.20
2018-09-06T12:38:23.775Z,28.20
2018-09-06T12:40:54.076Z,28.20
2018-09-06T12:43:25.001Z,28.00
2018-09-06T12:45:55.513Z,28.10
2018-09-06T12:48:26.082Z,28.50
2018-09-06T12:50:56.434Z,28.40
2018-09-06T12:53:26.906Z,29.30
2018-09-06T12:55:57.460Z,30.50
2018-09-06T12:58:28.374Z,32.10
2018-09-06T13:00:58.907Z,33.50
2018-09-06T13:03:29.658Z,33.70
2018-09-06T13:06:00.242Z,33.10
2018-09-06T13:08:30.710Z,33.00
2018-09-06T13:11:01.194Z,34.10
2018-09-06T13:13:31.586Z,34.30
2018-09-06T13:16:02.058Z,35.00
2018-09-06T13:18:32.720Z,36.10
2018-09-06T13:21:03.537Z,36.40
2018-09-06T13:23:33.920Z,37.20
2018-09-06T13:26:04.485Z,36.70
2018-09-06T13:28:34.898Z,36.90
2018-09-06T13:31:05.252Z,36.90
2018-09-06T13:33:35.718Z,38.00
2018-09-06T13:36:06.019Z,38.60
2018-09-06T13:38:36.539Z,38.10
2018-09-06T13:41:07.034Z,38.20
2018-09-06T13:43:37.888Z,38.60
2018-09-06T13:46:08.312Z,39.60
2018-09-06T13:48:38.672Z,39.90
2018-09-06T13:51:09.122Z,39.70
2018-09-06T13:53:39.461Z,40.00
2018-09-06T13:56:09.986Z,40.30
2018-09-06T13:58:40.359Z,40.20
2018-09-06T14:01:10.670Z,39.50
2018-09-06T14:03:40.982Z,39.50
2018-09-06T14:06:11.355Z,38.50
2018-09-06T14:08:41.818Z,38.00
2018-09-06T14:11:12.300Z,38.40
2018-09-06T14:13:42.657Z,38.70
2018-09-06T14:16:13.070Z,37.40
2018-09-06T14:18:48.234Z,35.40
2018-09-06T14:21:18.650Z,33.60
2018-09-06T14:23:49.750Z,32.00
2018-09-06T14:26:20.887Z,31.00
2018-09-06T14:28:53.245Z,30.60
2018-09-06T14:31:24.269Z,30.10
2018-09-06T14:33:57.461Z,29.60
2018-09-06T14:36:27.802Z,29.20
2018-09-06T14:38:58.569Z,29.30
2018-09-06T14:41:29.142Z,29.30
2018-09-06T14:43:59.743Z,28.90
2018-09-06T14:46:30.005Z,29.10
2018-09-06T14:49:00.646Z,29.20
2018-09-06T14:51:32.112Z,29.20
2018-09-06T14:54:02.542Z,28.90
2018-09-06T14:56:49.449Z,28.90
2018-09-06T14:59:20.503Z,28.70
2018-09-06T15:01:51.413Z,28.20
2018-09-06T15:04:21.781Z,28.30
2018-09-06T15:06:53.856Z,28.10
2018-09-06T15:09:25.426Z,28.20
2018-09-06T15:11:57.560Z,28.00
2018-09-06T15:14:28.450Z,27.60
2018-09-06T15:16:58.866Z,27.60
2018-09-06T15:19:29.771Z,27.60
2018-09-06T15:22:00.349Z,27.80
2018-09-06T15:24:32.983Z,27.60
2018-09-06T15:27:04.697Z,27.90
2018-09-06T15:29:35.092Z,27.90
2018-09-06T15:32:05.460Z,28.10
2018-09-06T15:34:35.788Z,28.20
2018-09-06T15:37:06.281Z,28.40
2018-09-06T15:39:36.689Z,28.90
2018-09-06T15:42:07.543Z,29.20
2018-09-06T15:44:38.815Z,29.80
2018-09-06T15:47:10.049Z,30.20
2018-09-06T15:49:40.637Z,30.20
2018-09-06T15:52:11.800Z,30.30
2018-09-06T15:54:42.222Z,30.20
2018-09-06T15:57:13.940Z,29.70
2018-09-06T15:59:46.769Z,29.70
2018-09-06T16:02:19.771Z,29.80
2018-09-06T16:04:53.654Z,29.80
2018-09-06T16:07:25.642Z,30.00
2018-09-06T16:09:58.354Z,29.40
2018-09-06T16:12:31.963Z,29.20
2018-09-06T16:15:04.906Z,29.20
2018-09-06T16:17:37.061Z,28.60
2018-09-06T16:20:07.522Z,28.20
2018-09-06T16:22:37.873Z,28.10
2018-09-06T16:25:08.713Z,28.10
2018-09-06T16:27:39.112Z,27.60
2018-09-06T16:30:10.489Z,27.10
2018-09-06T16:32:40.842Z,27.00
2018-09-06T16:35:11.643Z,26.80
2018-09-06T16:37:41.948Z,26.80
2018-09-06T16:40:12.410Z,26.60
2018-09-06T16:42:42.896Z,26.20
2018-09-06T16:45:13.139Z,26.50
2018-09-06T16:47:43.531Z,26.90
2018-09-06T16:50:13.824Z,26.50
2018-09-06T16:52:44.193Z,26.30
2018-09-06T16:55:15.019Z,26.00
2018-09-06T16:57:45.797Z,25.60
2018-09-06T17:00:16.192Z,25.50
2018-09-06T17:02:46.638Z,25.40
2018-09-06T17:05:16.982Z,25.20
2018-09-06T17:07:47.360Z,24.90
2018-09-06T17:10:17.922Z,24.70
2018-09-06T17:12:48.343Z,24.60
2018-09-06T17:15:18.658Z,24.30
2018-09-06T17:17:49.101Z,24.30
2018-09-06T17:20:19.426Z,24.20
2018-09-06T17:22:49.734Z,23.80
2018-09-06T17:25:20.055Z,23.70
2018-09-06T17:27:50.466Z,23.40
2018-09-06T17:30:20.790Z,23.30
2018-09-06T17:32:51.382Z,23.10
2018-09-06T17:35:22.962Z,22.90
2018-09-06T17:37:57.192Z,22.80
2018-09-06T17:40:28.524Z,22.80
2018-09-06T17:42:58.896Z,22.70
2018-09-06T17:45:29.285Z,22.70
2018-09-06T17:47:59.977Z,22.80
2018-09-06T17:50:30.285Z,22.80
2018-09-06T17:53:01.055Z,22.70
2018-09-06T17:55:31.389Z,22.60
2018-09-06T17:58:02.249Z,22.60
2018-09-06T18:00:32.619Z,22.50
2018-09-06T18:03:03.422Z,22.30
2018-09-06T18:05:33.899Z,22.20
2018-09-06T18:08:04.194Z,22.20
2018-09-06T18:10:34.597Z,22.00
2018-09-06T18:13:05.204Z,22.10
2018-09-06T18:15:35.722Z,21.90
2018-09-06T18:18:06.448Z,21.90
2018-09-06T18:20:36.859Z,21.60
2018-09-06T18:23:07.170Z,21.60
2018-09-06T18:25:37.611Z,21.50
2018-09-06T18:28:07.991Z,21.50
2018-09-06T18:30:38.702Z,21.50
2018-09-06T18:33:09.126Z,21.40
2018-09-06T18:35:39.486Z,21.40
2018-09-06T18:38:10.030Z,21.50
2018-09-06T18:40:40.332Z,21.30
2018-09-06T18:43:11.001Z,21.20
2018-09-06T18:45:41.315Z,21.00
2018-09-06T18:48:11.740Z,21.00
2018-09-06T18:50:42.027Z,21.00
2018-09-06T18:53:12.538Z,21.10
2018-09-06T18:55:42.884Z,21.10
2018-09-06T18:58:13.483Z,21.00
2018-09-06T19:00:44.033Z,21.10
2018-09-06T19:03:14.931Z,21.00
2018-09-06T19:05:45.242Z,20.80
2018-09-06T19:08:15.621Z,20.90
2018-09-06T19:10:45.982Z,20.60
2018-09-06T19:13:16.682Z,20.40
2018-09-06T19:15:48.622Z,20.50
2018-09-06T19:18:19.830Z,20.00
2018-09-06T19:20:52.893Z,19.90
2018-09-06T19:23:25.513Z,20.10
2018-09-06T19:25:57.214Z,20.20
2018-09-06T19:28:28.556Z,19.90
2018-09-06T19:31:00.031Z,19.80
2018-09-06T19:33:31.724Z,19.70
2018-09-06T19:36:03.653Z,19.60
2018-09-06T19:38:35.538Z,19.50
2018-09-06T19:41:06.958Z,19.40
2018-09-06T19:43:37.906Z,19.50
2018-09-06T19:46:10.388Z,19.60
2018-09-06T19:48:42.110Z,19.60
2018-09-06T19:51:13.092Z,19.50
2018-09-06T19:53:44.250Z,19.80
2018-09-06T19:56:15.290Z,19.70
2018-09-06T19:58:46.670Z,19.70
2018-09-06T20:01:17.760Z,19.60
2018-09-06T20:03:50.002Z,19.70
2018-09-06T20:06:21.394Z,19.60
2018-09-06T20:08:52.066Z,19.50
2018-09-06T20:11:23.345Z,19.50
2018-09-06T20:13:54.574Z,19.50
2018-09-06T20:16:25.649Z,19.50
2018-09-06T20:18:57.584Z,19.50
2018-09-06T20:21:29.611Z,19.30
2018-09-06T20:24:00.911Z,19.40
2018-09-06T20:26:32.502Z,19.40
2018-09-06T20:29:04.368Z,19.50
2018-09-06T20:31:35.719Z,19.40
2018-09-06T20:34:08.156Z,19.30
2018-09-06T20:36:39.172Z,19.40
2018-09-06T20:39:11.449Z,19.30
2018-09-06T20:41:42.763Z,19.30
2018-09-06T20:44:13.590Z,19.30
2018-09-06T20:46:44.604Z,19.40
2018-09-06T20:49:15.860Z,19.30
2018-09-06T20:51:47.253Z,19.40
2018-09-06T20:54:18.338Z,19.50
2018-09-06T20:56:49.306Z,19.40
2018-09-06T20:59:21.972Z,19.20
2018-09-06T21:01:53.015Z,19.10
2018-09-06T21:04:24.516Z,19.20
2018-09-06T21:06:56.397Z,19.30
2018-09-06T21:09:28.040Z,19.20
2018-09-06T21:11:59.237Z,19.40
2018-09-06T21:14:30.376Z,19.20
2018-09-06T21:17:01.542Z,19.20
2018-09-06T21:19:32.002Z,19.10
2018-09-06T21:22:02.727Z,19.10
2018-09-06T21:24:40.038Z,19.10
2018-09-06T21:27:10.905Z,19.20
2018-09-06T21:29:42.752Z,19.10
2018-09-06T21:32:14.380Z,19.10
2018-09-06T21:34:46.253Z,19.20
2018-09-06T21:37:17.031Z,19.10
2018-09-06T21:39:48.911Z,19.00
2018-09-06T21:42:19.441Z,18.80
2018-09-06T21:44:50.209Z,19.00
2018-09-06T21:47:20.841Z,19.10
2018-09-06T21:49:51.658Z,19.00
2018-09-06T21:52:23.651Z,18.90
2018-09-06T21:54:55.983Z,19.00
2018-09-06T21:57:27.449Z,18.90
2018-09-06T21:59:58.854Z,18.80
2018-09-06T22:02:34.724Z,19.10
2018-09-06T22:05:05.927Z,19.20
2018-09-06T22:07:36.549Z,19.10
2018-09-06T22:10:07.747Z,19.00
2018-09-06T22:12:38.065Z,18.90
2018-09-06T22:15:10.290Z,18.90
2018-09-06T22:17:41.207Z,19.00
2018-09-06T22:20:11.795Z,19.00
2018-09-06T22:22:43.347Z,18.90
2018-09-06T22:25:14.668Z,19.00
2018-09-06T22:27:46.441Z,19.10
2018-09-06T22:30:21.289Z,19.00
2018-09-06T22:32:55.193Z,19.00
2018-09-06T22:35:26.064Z,19.00
2018-09-06T22:37:56.610Z,18.90
2018-09-06T22:40:28.054Z,19.10
2018-09-06T22:43:00.243Z,18.90
2018-09-06T22:45:34.262Z,19.00
2018-09-06T22:48:05.203Z,19.10
2018-09-06T22:50:35.554Z,19.00
2018-09-06T22:53:06.513Z,19.00
2018-09-06T22:55:37.115Z,18.80
2018-09-06T22:58:08.098Z,19.00
2018-09-06T23:00:39.830Z,19.00
2018-09-06T23:03:15.712Z,19.10
2018-09-06T23:05:46.011Z,18.90
2018-09-06T23:08:16.773Z,19.00
2018-09-06T23:10:47.511Z,19.00
2018-09-06T23:13:18.189Z,19.00
2018-09-06T23:15:49.299Z,19.10
2018-09-06T23:18:20.167Z,19.10
2018-09-06T23:20:52.291Z,19.20
2018-09-06T23:23:23.446Z,19.00
2018-09-06T23:25:54.194Z,19.10
2018-09-06T23:28:25.314Z,19.00
2018-09-06T23:30:55.718Z,19.20
2018-09-06T23:33:27.094Z,19.10
2018-09-06T23:35:57.442Z,19.10
2018-09-06T23:38:27.774Z,19.10
2018-09-06T23:40:58.316Z,19.20
2018-09-06T23:43:29.435Z,19.20
2018-09-06T23:46:00.301Z,18.90
2018-09-06T23:48:31.363Z,18.80
2018-09-06T23:51:02.003Z,18.80
2018-09-06T23:53:32.780Z,18.80
2018-09-06T23:56:03.629Z,18.90
2018-09-06T23:58:34.518Z,18.80
