createdAt,value
2022-11-10T00:00:09.725Z,68.20
2022-11-10T00:02:56.163Z,68.10
2022-11-10T00:05:42.759Z,68.10
2022-11-10T00:08:29.440Z,68.10
2022-11-10T00:11:17.902Z,68.10
2022-11-10T00:14:21.538Z,68.10
2022-11-10T00:17:10.021Z,68.10
2022-11-10T00:19:56.900Z,68.10
2022-11-10T00:22:43.405Z,68.10
2022-11-10T00:25:29.877Z,68.10
2022-11-10T00:28:17.569Z,68.00
2022-11-10T00:31:07.256Z,68.00
2022-11-10T00:33:53.977Z,68.00
2022-11-10T00:36:41.228Z,68.00
2022-11-10T00:39:27.848Z,68.00
2022-11-10T00:42:14.390Z,68.00
2022-11-10T00:45:02.232Z,68.00
2022-11-10T00:47:48.812Z,68.00
2022-11-10T00:50:35.404Z,68.00
2022-11-10T00:53:22.140Z,68.00
2022-11-10T00:56:09.179Z,68.00
2022-11-10T00:58:55.810Z,67.90
2022-11-10T01:01:44.035Z,67.90
2022-11-10T01:04:30.680Z,67.90
2022-11-10T01:07:17.255Z,67.90
2022-11-10T01:10:04.176Z,67.90
2022-11-10T01:12:50.872Z,67.90
2022-11-10T01:15:40.852Z,67.90
2022-11-10T01:18:28.889Z,67.90
2022-11-10T01:21:15.784Z,67.90
2022-11-10T01:24:02.308Z,67.80
2022-11-10T01:26:49.418Z,67.80
2022-11-10T01:29:35.939Z,67.80
2022-11-10T01:32:22.504Z,67.80
2022-11-10T01:35:11.129Z,67.80
2022-11-10T01:37:58.687Z,67.80
2022-11-10T01:40:45.207Z,67.80
2022-11-10T01:43:32.561Z,67.80
2022-11-10T01:46:19.286Z,67.80
2022-11-10T01:49:06.221Z,67.80
2022-11-10T01:51:58.642Z,67.90
2022-11-10T01:54:49.884Z,67.80
2022-11-10T01:57:37.010Z,67.90
2022-11-10T02:00:24.008Z,67.90
2022-11-10T02:03:14.451Z,67.90
2022-11-10T02:06:01.711Z,67.90
2022-11-10T02:08:50.979Z,67.90
2022-11-10T02:11:38.614Z,67.90
2022-11-10T02:14:25.432Z,67.80
2022-11-10T02:17:12.206Z,67.80
2022-11-10T02:20:00.912Z,67.80
2022-11-10T02:22:48.996Z,67.80
2022-11-10T02:25:36.157Z,67.80
2022-11-10T02:28:22.945Z,67.80
2022-11-10T02:31:09.672Z,67.80
2022-11-10T02:33:56.206Z,67.80
2022-11-10T02:36:42.728Z,67.80
2022-11-10T02:39:30.561Z,67.80
2022-11-10T02:42:17.231Z,67.80
2022-11-10T02:45:03.898Z,67.80
2022-11-10T02:47:50.374Z,67.80
2022-11-10T02:50:36.887Z,67.80
2022-11-10T02:53:23.754Z,67.80
2022-11-10T02:56:11.942Z,67.80
2022-11-10T02:58:58.875Z,67.80
2022-11-10T03:01:45.681Z,67.80
2022-11-10T03:04:32.036Z,67.80
2022-11-10T03:07:18.605Z,67.80
2022-11-10T03:10:06.150Z,67.80
2022-11-10T03:12:57.209Z,67.80
2022-11-10T03:15:43.463Z,67.80
2022-11-10T03:18:29.882Z,67.80
2022-11-10T03:21:16.512Z,67.70
2022-11-10T03:24:03.119Z,67.70
2022-11-10T03:26:49.608Z,67.70
2022-11-10T03:29:37.680Z,67.70
2022-11-10T03:32:24.438Z,67.70
2022-11-10T03:35:10.975Z,67.70
2022-11-10T03:37:57.822Z,67.70
2022-11-10T03:41:16.980Z,67.70
2022-11-10T03:43:51.110Z,67.70
2022-11-10T03:46:42.844Z,67.70
2022-11-10T03:49:30.432Z,67.70
2022-11-10T03:52:17.241Z,67.70
2022-11-10T03:55:03.871Z,67.70
2022-11-10T03:57:50.519Z,67.70
2022-11-10T04:00:37.108Z,67.70
2022-11-10T04:03:25.979Z,67.60
2022-11-10T04:06:30.409Z,67.70
2022-11-10T04:09:17.131Z,67.70
2022-11-10T04:12:24.851Z,67.70
2022-11-10T04:15:44.965Z,67.70
2022-11-10T04:18:33.074Z,67.70
2022-11-10T04:21:19.806Z,67.70
2022-11-10T04:24:07.185Z,67.70
2022-11-10T04:26:53.705Z,67.70
2022-11-10T04:29:40.103Z,67.70
2022-11-10T04:32:26.816Z,67.60
2022-11-10T04:35:14.917Z,67.60
2022-11-10T04:38:01.617Z,67.70
2022-11-10T04:40:48.366Z,67.60
2022-11-10T04:43:35.269Z,67.70
2022-11-10T04:46:26.477Z,67.70
2022-11-10T04:49:13.117Z,67.70
2022-11-10T04:52:01.067Z,67.70
2022-11-10T04:54:47.844Z,67.70
2022-11-10T04:57:34.375Z,67.70
2022-11-10T05:00:21.311Z,67.70
2022-11-10T05:03:10.707Z,67.70
2022-11-10T05:05:57.270Z,67.70
2022-11-10T05:08:45.467Z,67.70
2022-11-10T05:11:32.154Z,67.70
2022-11-10T05:14:18.832Z,67.70
2022-11-10T05:17:05.312Z,67.70
2022-11-10T05:19:52.634Z,67.70
2022-11-10T05:22:39.384Z,67.70
2022-11-10T05:25:27.123Z,67.70
2022-11-10T05:28:14.093Z,67.70
2022-11-10T05:31:01.051Z,67.70
2022-11-10T05:33:47.730Z,67.70
2022-11-10T05:36:34.176Z,67.70
2022-11-10T05:39:20.680Z,67.70
2022-11-10T05:42:08.537Z,67.70
2022-11-10T05:44:54.948Z,67.70
2022-11-10T05:47:41.924Z,67.80
2022-11-10T05:50:28.592Z,67.80
2022-11-10T05:53:15.244Z,67.80
2022-11-10T05:56:01.696Z,67.80
2022-11-10T05:58:49.750Z,67.90
2022-11-10T06:01:36.514Z,67.90
2022-11-10T06:04:23.135Z,67.90
2022-11-10T06:07:10.021Z,67.90
2022-11-10T06:09:56.745Z,67.90
2022-11-10T06:12:43.268Z,67.90
2022-11-10T06:15:31.319Z,68.00
2022-11-10T06:18:18.075Z,68.00
2022-11-10T06:21:04.548Z,68.00
2022-11-10T06:23:51.020Z,68.00
2022-11-10T06:26:37.370Z,68.00
2022-11-10T06:29:26.801Z,68.00
2022-11-10T06:32:15.522Z,68.10
2022-11-10T06:35:02.305Z,68.10
2022-11-10T06:37:58.218Z,68.10
2022-11-10T06:40:44.665Z,68.10
2022-11-10T06:43:31.228Z,68.10
2022-11-10T06:46:17.718Z,68.10
2022-11-10T06:49:06.006Z,68.10
2022-11-10T06:51:53.402Z,68.10
2022-11-10T06:54:40.070Z,68.10
2022-11-10T06:57:26.450Z,68.10
2022-11-10T07:00:14.138Z,68.10
2022-11-10T07:03:04.443Z,68.10
2022-11-10T07:05:52.609Z,68.10
2022-11-10T07:08:39.513Z,68.10
2022-11-10T07:11:26.055Z,70.00
2022-11-10T07:14:12.519Z,70.20
2022-11-10T07:16:59.330Z,70.80
2022-11-10T07:19:45.860Z,71.10
2022-11-10T07:22:33.644Z,71.20
2022-11-10T07:25:20.418Z,71.40
2022-11-10T07:28:10.399Z,71.30
2022-11-10T07:30:56.926Z,71.20
2022-11-10T07:33:44.109Z,71.20
2022-11-10T07:36:30.781Z,71.10
2022-11-10T07:39:18.797Z,70.90
2022-11-10T07:42:05.412Z,70.80
2022-11-10T07:44:52.218Z,70.80
2022-11-10T07:47:38.577Z,70.70
2022-11-10T07:50:25.041Z,70.70
2022-11-10T07:53:13.733Z,70.60
2022-11-10T07:56:01.548Z,70.60
2022-11-10T07:58:48.644Z,70.50
2022-11-10T08:01:35.632Z,70.40
2022-11-10T08:04:22.523Z,70.30
2022-11-10T08:07:09.005Z,70.20
2022-11-10T08:09:56.044Z,70.20
2022-11-10T08:12:43.877Z,70.10
2022-11-10T08:15:32.489Z,70.10
2022-11-10T08:18:21.100Z,69.90
2022-11-10T08:21:07.830Z,69.90
2022-11-10T08:23:54.360Z,69.80
2022-11-10T08:26:40.839Z,69.70
2022-11-10T08:29:28.740Z,69.70
2022-11-10T08:32:15.586Z,69.70
2022-11-10T08:35:02.177Z,69.60
2022-11-10T08:37:48.585Z,69.60
2022-11-10T08:40:35.058Z,69.50
2022-11-10T08:43:22.287Z,69.50
2022-11-10T08:46:10.434Z,69.30
2022-11-10T08:48:57.326Z,69.20
2022-11-10T08:51:43.749Z,68.90
2022-11-10T08:54:30.245Z,68.70
2022-11-10T08:57:16.789Z,68.60
2022-11-10T09:00:03.666Z,68.50
2022-11-10T09:02:51.252Z,68.80
2022-11-10T09:05:38.043Z,69.00
2022-11-10T09:08:24.877Z,69.00
2022-11-10T09:11:11.289Z,69.00
2022-11-10T09:13:57.797Z,69.00
2022-11-10T09:16:44.736Z,68.80
2022-11-10T09:19:32.872Z,68.80
2022-11-10T09:22:19.582Z,68.90
2022-11-10T09:25:06.970Z,68.90
2022-11-10T09:27:53.452Z,68.90
2022-11-10T09:30:39.932Z,68.90
2022-11-10T09:33:26.892Z,68.90
2022-11-10T09:36:15.047Z,68.80
2022-11-10T09:39:01.686Z,68.70
2022-11-10T09:41:48.269Z,68.70
2022-11-10T09:44:39.464Z,68.60
2022-11-10T09:47:56.286Z,68.60
2022-11-10T09:50:42.833Z,68.50
2022-11-10T09:53:36.342Z,68.50
2022-11-10T09:56:31.477Z,68.40
2022-11-10T09:59:25.801Z,68.40
2022-11-10T10:02:27.100Z,68.30
2022-11-10T10:05:47.272Z,68.30
2022-11-10T10:08:54.893Z,68.20
2022-11-10T10:11:55.129Z,68.00
2022-11-10T10:14:57.537Z,67.90
2022-11-10T10:17:53.967Z,67.70
2022-11-10T10:20:48.512Z,67.60
2022-11-10T10:24:07.811Z,67.40
2022-11-10T10:26:50.109Z,67.10
2022-11-10T10:29:41.310Z,66.90
2022-11-10T10:32:28.144Z,66.60
2022-11-10T10:35:15.850Z,66.30
2022-11-10T10:38:05.564Z,66.00
2022-11-10T10:40:59.435Z,65.70
2022-11-10T10:43:49.824Z,65.40
2022-11-10T10:46:46.108Z,64.90
2022-11-10T10:49:34.532Z,64.70
2022-11-10T10:52:24.999Z,64.30
2022-11-10T10:55:14.346Z,64.30
2022-11-10T10:58:04.688Z,64.30
2022-11-10T11:00:53.793Z,64.10
2022-11-10T11:03:43.791Z,63.90
2022-11-10T11:06:31.869Z,63.60
2022-11-10T11:09:20.911Z,63.80
2022-11-10T11:12:09.800Z,63.50
2022-11-10T11:15:14.879Z,63.50
2022-11-10T11:18:03.555Z,63.30
2022-11-10T11:20:57.620Z,63.20
2022-11-10T11:24:16.616Z,63.10
2022-11-10T11:27:06.207Z,63.20
2022-11-10T11:30:12.138Z,62.90
2022-11-10T11:33:19.087Z,62.80
2022-11-10T11:36:15.739Z,62.50
2022-11-10T11:39:12.750Z,62.30
2022-11-10T11:42:14.604Z,62.40
2022-11-10T11:45:16.720Z,62.40
2022-11-10T11:48:21.091Z,62.40
2022-11-10T11:51:16.816Z,62.40
2022-11-10T11:54:28.578Z,62.30
2022-11-10T11:57:28.063Z,62.10
2022-11-10T12:00:18.352Z,62.00
2022-11-10T12:03:33.966Z,61.80
2022-11-10T12:06:35.574Z,61.60
2022-11-10T12:09:28.835Z,61.50
2022-11-10T12:12:56.930Z,61.40
2022-11-10T12:15:54.353Z,61.30
2022-11-10T12:18:49.777Z,61.30
2022-11-10T12:21:45.013Z,61.20
2022-11-10T12:24:43.673Z,61.20
2022-11-10T12:27:34.430Z,61.10
2022-11-10T12:30:21.134Z,61.00
2022-11-10T12:33:19.287Z,61.00
2022-11-10T12:36:11.564Z,61.00
2022-11-10T12:39:04.158Z,61.10
2022-11-10T12:41:55.630Z,61.30
2022-11-10T12:44:55.464Z,61.30
2022-11-10T12:47:44.897Z,61.30
2022-11-10T12:50:46.212Z,61.30
2022-11-10T12:53:36.592Z,61.20
2022-11-10T12:56:28.177Z,61.30
2022-11-10T12:59:16.976Z,61.30
2022-11-10T13:02:17.598Z,61.30
2022-11-10T13:05:25.624Z,61.30
2022-11-10T13:08:32.904Z,61.20
2022-11-10T13:11:27.413Z,61.20
2022-11-10T13:14:24.737Z,61.20
2022-11-10T13:17:33.654Z,61.20
2022-11-10T13:20:51.686Z,61.30
2022-11-10T13:24:15.920Z,61.40
2022-11-10T13:27:05.330Z,61.50
2022-11-10T13:29:56.547Z,61.80
2022-11-10T13:32:43.374Z,61.90
2022-11-10T13:35:54.890Z,62.00
2022-11-10T13:38:42.743Z,62.10
2022-11-10T13:41:31.583Z,62.20
2022-11-10T13:44:25.232Z,62.30
2022-11-10T13:47:41.094Z,62.40
2022-11-10T13:50:51.091Z,62.40
2022-11-10T13:53:50.012Z,62.50
2022-11-10T13:57:02.090Z,62.60
2022-11-10T13:59:53.376Z,62.70
2022-11-10T14:03:02.998Z,62.80
2022-11-10T14:06:04.310Z,62.90
2022-11-10T14:08:55.869Z,63.10
2022-11-10T14:11:49.653Z,63.20
2022-11-10T14:14:47.207Z,63.30
2022-11-10T14:17:40.563Z,63.50
2022-11-10T14:20:31.790Z,63.60
2022-11-10T14:23:25.586Z,63.60
2022-11-10T14:26:22.970Z,63.80
2022-11-10T14:29:38.489Z,63.90
2022-11-10T14:32:26.182Z,64.00
2022-11-10T14:35:23.382Z,64.20
2022-11-10T14:38:21.321Z,64.30
2022-11-10T14:41:16.209Z,64.50
2022-11-10T14:44:04.549Z,64.70
2022-11-10T14:46:51.299Z,64.70
2022-11-10T14:49:37.839Z,64.70
2022-11-10T14:52:25.764Z,64.90
2022-11-10T14:55:18.543Z,65.10
2022-11-10T14:58:09.227Z,65.20
2022-11-10T15:00:56.154Z,65.30
2022-11-10T15:03:44.297Z,65.40
2022-11-10T15:06:32.110Z,65.40
2022-11-10T15:09:27.938Z,65.40
2022-11-10T15:12:23.182Z,65.40
2022-11-10T15:15:21.461Z,65.40
2022-11-10T15:18:24.111Z,65.60
2022-11-10T15:21:13.574Z,65.60
2022-11-10T15:24:04.013Z,65.60
2022-11-10T15:26:52.189Z,65.60
2022-11-10T15:29:38.974Z,65.60
2022-11-10T15:32:35.209Z,65.60
2022-11-10T15:35:30.812Z,65.60
2022-11-10T15:38:32.644Z,65.60
2022-11-10T15:41:27.365Z,65.70
2022-11-10T15:44:18.985Z,65.70
2022-11-10T15:47:07.815Z,65.70
2022-11-10T15:49:55.036Z,65.70
2022-11-10T15:52:41.860Z,65.70
2022-11-10T15:55:29.655Z,65.70
2022-11-10T15:58:17.938Z,65.80
2022-11-10T16:01:06.110Z,65.80
2022-11-10T16:03:53.186Z,65.90
2022-11-10T16:06:40.688Z,66.00
2022-11-10T16:09:27.796Z,66.00
2022-11-10T16:12:18.016Z,66.00
2022-11-10T16:15:05.178Z,66.10
2022-11-10T16:17:53.087Z,66.10
2022-11-10T16:20:39.915Z,66.20
2022-11-10T16:23:27.088Z,66.40
2022-11-10T16:26:15.469Z,66.40
2022-11-10T16:29:02.237Z,66.40
2022-11-10T16:31:52.356Z,66.50
2022-11-10T16:34:40.312Z,66.60
2022-11-10T16:37:28.235Z,66.60
2022-11-10T16:40:19.406Z,66.60
2022-11-10T16:43:05.939Z,66.80
2022-11-10T16:45:57.035Z,66.70
2022-11-10T16:48:46.114Z,66.10
2022-11-10T16:51:37.141Z,66.00
2022-11-10T16:54:23.661Z,65.70
2022-11-10T16:57:14.146Z,65.60
2022-11-10T17:00:00.828Z,65.40
2022-11-10T17:02:55.976Z,65.20
2022-11-10T17:05:43.057Z,65.20
2022-11-10T17:08:33.043Z,65.20
2022-11-10T17:11:19.765Z,65.20
2022-11-10T17:14:06.988Z,65.20
2022-11-10T17:16:55.597Z,65.20
2022-11-10T17:19:42.856Z,65.20
2022-11-10T17:22:34.433Z,65.20
2022-11-10T17:25:27.182Z,65.20
2022-11-10T17:28:14.997Z,65.30
2022-11-10T17:31:03.228Z,65.30
2022-11-10T17:33:49.909Z,65.30
2022-11-10T17:36:36.445Z,65.30
2022-11-10T17:39:23.584Z,65.30
2022-11-10T17:42:14.189Z,65.30
2022-11-10T17:45:00.711Z,65.30
2022-11-10T17:47:47.536Z,65.40
2022-11-10T17:50:34.824Z,65.40
2022-11-10T17:53:23.888Z,65.40
2022-11-10T17:56:10.812Z,65.40
2022-11-10T17:58:58.651Z,65.40
2022-11-10T18:01:45.495Z,65.50
2022-11-10T18:04:32.542Z,65.40
2022-11-10T18:07:18.918Z,65.50
2022-11-10T18:10:06.248Z,65.50
2022-11-10T18:12:52.877Z,65.50
2022-11-10T18:15:44.371Z,65.60
2022-11-10T18:18:31.298Z,65.60
2022-11-10T18:21:17.933Z,65.60
2022-11-10T18:24:04.674Z,65.60
2022-11-10T18:26:51.027Z,65.60
2022-11-10T18:29:37.602Z,65.70
2022-11-10T18:32:25.376Z,65.70
2022-11-10T18:35:12.202Z,65.70
2022-11-10T18:37:59.749Z,65.70
2022-11-10T18:40:46.395Z,65.70
2022-11-10T18:43:32.901Z,65.80
2022-11-10T18:46:19.584Z,65.80
2022-11-10T18:49:07.978Z,65.80
2022-11-10T18:51:54.655Z,65.80
2022-11-10T18:54:41.086Z,65.80
2022-11-10T18:57:27.566Z,65.80
2022-11-10T19:00:14.886Z,65.80
2022-11-10T19:03:01.343Z,65.80
2022-11-10T19:05:57.354Z,65.80
2022-11-10T19:08:45.639Z,65.90
2022-11-10T19:11:32.965Z,65.90
2022-11-10T19:14:23.014Z,65.90
2022-11-10T19:17:09.715Z,65.90
2022-11-10T19:19:56.936Z,65.90
2022-11-10T19:22:45.342Z,65.90
2022-11-10T19:25:32.605Z,65.90
2022-11-10T19:28:19.077Z,66.00
2022-11-10T19:31:07.362Z,65.90
2022-11-10T19:33:56.497Z,66.10
2022-11-10T19:36:43.190Z,66.10
2022-11-10T19:39:30.973Z,66.10
2022-11-10T19:42:17.655Z,66.10
2022-11-10T19:45:04.555Z,66.10
2022-11-10T19:47:52.165Z,66.20
2022-11-10T19:50:38.958Z,66.20
2022-11-10T19:53:25.820Z,66.20
2022-11-10T19:56:15.743Z,66.20
2022-11-10T19:59:02.320Z,66.20
2022-11-10T20:01:49.075Z,66.20
2022-11-10T20:04:55.878Z,66.20
2022-11-10T20:07:59.884Z,66.70
2022-11-10T20:10:47.115Z,66.80
2022-11-10T20:13:35.463Z,66.90
2022-11-10T20:16:22.469Z,66.90
2022-11-10T20:19:09.236Z,67.70
2022-11-10T20:21:55.694Z,67.80
2022-11-10T20:24:48.385Z,67.70
2022-11-10T20:27:37.590Z,67.70
2022-11-10T20:30:25.988Z,67.70
2022-11-10T20:33:12.631Z,67.70
2022-11-10T20:36:05.990Z,67.80
2022-11-10T20:38:53.871Z,68.10
2022-11-10T20:41:41.274Z,68.40
2022-11-10T20:44:28.196Z,68.30
2022-11-10T20:47:16.000Z,68.30
2022-11-10T20:50:02.866Z,68.10
2022-11-10T20:52:50.285Z,68.20
2022-11-10T20:55:53.114Z,68.20
2022-11-10T20:58:40.836Z,68.30
2022-11-10T21:01:27.808Z,68.40
2022-11-10T21:04:16.117Z,68.40
2022-11-10T21:07:02.942Z,68.40
2022-11-10T21:09:49.681Z,68.30
2022-11-10T21:12:51.770Z,68.30
2022-11-10T21:15:40.037Z,68.40
2022-11-10T21:18:28.693Z,68.30
2022-11-10T21:21:22.742Z,68.30
2022-11-10T21:24:10.954Z,68.20
2022-11-10T21:26:58.378Z,68.00
2022-11-10T21:29:45.525Z,68.00
2022-11-10T21:32:32.195Z,67.90
2022-11-10T21:35:18.913Z,67.90
2022-11-10T21:38:07.180Z,67.90
2022-11-10T21:40:53.988Z,67.80
2022-11-10T21:43:41.140Z,67.80
2022-11-10T21:46:28.228Z,67.80
2022-11-10T21:49:14.681Z,67.80
2022-11-10T21:52:01.202Z,67.80
2022-11-10T21:54:49.126Z,67.80
2022-11-10T21:57:36.041Z,67.80
2022-11-10T22:00:22.719Z,67.80
2022-11-10T22:03:09.468Z,67.90
2022-11-10T22:05:55.821Z,67.90
2022-11-10T22:08:44.044Z,67.90
2022-11-10T22:11:49.687Z,67.90
2022-11-10T22:14:53.687Z,67.90
2022-11-10T22:17:57.680Z,67.90
2022-11-10T22:20:44.466Z,67.90
2022-11-10T22:23:48.174Z,68.00
2022-11-10T22:26:36.281Z,68.00
2022-11-10T22:29:26.099Z,68.00
2022-11-10T22:32:15.649Z,68.00
2022-11-10T22:35:02.151Z,67.90
2022-11-10T22:37:48.693Z,67.90
2022-11-10T22:40:54.557Z,68.00
2022-11-10T22:44:00.337Z,68.00
2022-11-10T22:46:50.838Z,68.00
2022-11-10T22:49:37.297Z,68.00
2022-11-10T22:52:23.831Z,68.00
2022-11-10T22:55:10.567Z,68.00
2022-11-10T22:57:57.287Z,68.00
2022-11-10T23:00:46.566Z,68.00
2022-11-10T23:03:33.138Z,68.00
2022-11-10T23:06:20.447Z,67.90
2022-11-10T23:09:07.376Z,67.80
2022-11-10T23:11:54.181Z,67.70
2022-11-10T23:14:40.670Z,67.70
2022-11-10T23:17:28.487Z,67.60
2022-11-10T23:20:15.740Z,67.60
2022-11-10T23:23:02.595Z,67.50
2022-11-10T23:25:57.136Z,67.60
2022-11-10T23:28:44.207Z,67.50
2022-11-10T23:31:30.607Z,67.50
2022-11-10T23:34:18.621Z,67.40
2022-11-10T23:37:05.102Z,67.40
2022-11-10T23:39:51.683Z,67.40
2022-11-10T23:42:38.238Z,67.30
2022-11-10T23:45:29.760Z,67.30
2022-11-10T23:48:24.287Z,67.30
2022-11-10T23:51:14.435Z,67.30
2022-11-10T23:54:01.238Z,67.30
2022-11-10T23:56:48.004Z,67.30
2022-11-10T23:59:34.479Z,67.30
