createdAt,value
2019-05-02T00:00:02.600Z,5.42
2019-05-02T00:01:02.786Z,5.32
2019-05-02T00:02:03.195Z,5.44
2019-05-02T00:03:04.437Z,5.42
2019-05-02T00:04:04.342Z,5.40
2019-05-02T00:05:04.189Z,5.38
2019-05-02T00:06:07.408Z,5.49
2019-05-02T00:07:04.936Z,5.51
2019-05-02T00:08:04.076Z,5.56
2019-05-02T00:09:09.224Z,5.63
2019-05-02T00:10:05.408Z,5.67
2019-05-02T00:11:04.553Z,5.78
2019-05-02T00:12:04.716Z,5.74
2019-05-02T00:13:04.869Z,5.58
2019-05-02T00:14:05.055Z,5.67
2019-05-02T00:15:05.173Z,5.58
2019-05-02T00:16:09.227Z,5.52
2019-05-02T00:17:07.517Z,5.55
2019-05-02T00:18:05.765Z,5.58
2019-05-02T00:19:09.130Z,5.63
2019-05-02T00:20:08.131Z,5.40
2019-05-02T00:21:06.342Z,5.42
2019-05-02T00:22:06.475Z,5.44
2019-05-02T00:23:06.736Z,5.60
2019-05-02T00:24:06.878Z,5.67
2019-05-02T00:25:11.181Z,5.69
2019-05-02T00:26:08.302Z,5.78
2019-05-02T00:27:07.393Z,5.69
2019-05-02T00:28:07.807Z,5.60
2019-05-02T00:29:08.720Z,5.59
2019-05-02T00:30:07.885Z,5.59
2019-05-02T00:31:11.638Z,5.60
2019-05-02T00:32:09.180Z,5.55
2019-05-02T00:33:10.485Z,5.48
2019-05-02T00:34:08.454Z,5.41
2019-05-02T00:35:09.180Z,5.41
2019-05-02T00:36:08.832Z,5.41
2019-05-02T00:37:09.203Z,5.45
2019-05-02T00:38:09.225Z,5.47
2019-05-02T00:39:13.685Z,5.35
2019-05-02T00:40:11.593Z,5.32
2019-05-02T00:41:09.770Z,5.29
2019-05-02T00:42:12.752Z,5.27
2019-05-02T00:43:11.168Z,5.22
2019-05-02T00:44:11.105Z,5.14
2019-05-02T00:45:14.091Z,5.09
2019-05-02T00:46:11.587Z,5.04
2019-05-02T00:47:11.982Z,5.05
2019-05-02T00:48:12.680Z,5.05
2019-05-02T00:49:11.074Z,5.04
2019-05-02T00:50:12.686Z,4.99
2019-05-02T00:51:12.385Z,5.14
2019-05-02T00:52:11.548Z,5.04
2019-05-02T00:53:12.280Z,5.06
2019-05-02T00:54:13.017Z,5.08
2019-05-02T00:55:12.152Z,4.99
2019-05-02T00:56:13.333Z,5.11
2019-05-02T00:57:14.871Z,5.08
2019-05-02T00:58:14.617Z,5.12
2019-05-02T00:59:12.743Z,4.93
2019-05-02T01:00:13.384Z,4.93
2019-05-02T01:01:14.686Z,4.93
2019-05-02T01:02:13.692Z,4.91
2019-05-02T01:03:16.266Z,4.94
2019-05-02T01:04:14.648Z,4.91
2019-05-02T01:05:14.677Z,5.04
2019-05-02T01:06:15.410Z,4.96
2019-05-02T01:07:15.195Z,4.91
2019-05-02T01:08:14.326Z,4.86
2019-05-02T01:09:14.698Z,4.86
2019-05-02T01:10:17.217Z,4.83
2019-05-02T01:11:17.687Z,4.86
2019-05-02T01:12:25.865Z,4.79
2019-05-02T01:13:19.199Z,4.71
2019-05-02T01:14:17.199Z,4.72
2019-05-02T01:15:15.538Z,4.65
2019-05-02T01:16:19.191Z,4.75
2019-05-02T01:17:15.827Z,4.86
2019-05-02T01:18:16.024Z,4.75
2019-05-02T01:19:17.274Z,4.69
2019-05-02T01:20:16.297Z,4.64
2019-05-02T01:21:16.476Z,4.53
2019-05-02T01:22:17.305Z,4.51
2019-05-02T01:23:16.927Z,4.51
2019-05-02T01:24:17.142Z,4.61
2019-05-02T01:25:17.354Z,4.64
2019-05-02T01:26:17.530Z,4.56
2019-05-02T01:27:17.713Z,4.65
2019-05-02T01:28:18.873Z,4.65
2019-05-02T01:29:19.696Z,4.59
2019-05-02T01:30:18.318Z,4.67
2019-05-02T01:31:20.218Z,4.62
2019-05-02T01:32:19.184Z,4.65
2019-05-02T01:33:18.953Z,4.57
2019-05-02T01:34:19.355Z,4.59
2019-05-02T01:35:20.337Z,4.64
2019-05-02T01:36:19.468Z,4.59
2019-05-02T01:37:21.143Z,4.77
2019-05-02T01:38:20.774Z,4.79
2019-05-02T01:39:20.934Z,4.72
2019-05-02T01:40:20.084Z,4.84
2019-05-02T01:41:24.118Z,4.87
2019-05-02T01:42:21.361Z,4.88
2019-05-02T01:43:24.110Z,4.90
2019-05-02T01:44:20.849Z,4.93
2019-05-02T01:45:21.203Z,4.96
2019-05-02T01:46:24.062Z,5.08
2019-05-02T01:47:22.403Z,5.05
2019-05-02T01:48:22.199Z,5.05
2019-05-02T01:49:23.217Z,5.12
2019-05-02T01:50:22.038Z,5.17
2019-05-02T01:51:22.193Z,5.15
2019-05-02T01:52:23.773Z,5.20
2019-05-02T01:53:23.578Z,5.27
2019-05-02T01:54:22.708Z,5.30
2019-05-02T01:55:22.894Z,5.30
2019-05-02T01:56:23.041Z,5.35
2019-05-02T01:57:23.187Z,5.37
2019-05-02T01:58:23.349Z,5.44
2019-05-02T01:59:23.518Z,5.41
2019-05-02T02:00:23.718Z,5.47
2019-05-02T02:01:24.692Z,5.44
2019-05-02T02:02:28.130Z,5.52
2019-05-02T02:03:25.217Z,5.51
2019-05-02T02:04:24.347Z,5.51
2019-05-02T02:05:27.641Z,5.52
2019-05-02T02:06:26.697Z,5.56
2019-05-02T02:07:25.691Z,5.67
2019-05-02T02:08:27.373Z,5.58
2019-05-02T02:09:27.170Z,5.51
2019-05-02T02:10:25.391Z,5.55
2019-05-02T02:11:28.484Z,5.44
2019-05-02T02:12:27.678Z,5.52
2019-05-02T02:13:25.898Z,5.51
2019-05-02T02:14:26.033Z,5.51
2019-05-02T02:15:29.137Z,5.45
2019-05-02T02:16:27.396Z,5.27
2019-05-02T02:17:26.553Z,5.24
2019-05-02T02:18:27.461Z,5.24
2019-05-02T02:19:27.932Z,5.23
2019-05-02T02:20:27.168Z,5.22
2019-05-02T02:21:27.782Z,5.22
2019-05-02T02:22:28.450Z,5.12
2019-05-02T02:23:27.551Z,5.08
2019-05-02T02:24:27.707Z,5.09
2019-05-02T02:25:32.257Z,5.08
2019-05-02T02:26:29.112Z,5.09
2019-05-02T02:27:28.239Z,5.06
2019-05-02T02:28:32.058Z,5.05
2019-05-02T02:29:29.513Z,5.08
2019-05-02T02:30:28.737Z,5.12
2019-05-02T02:31:28.876Z,5.08
2019-05-02T02:32:29.205Z,5.06
2019-05-02T02:33:29.196Z,5.15
2019-05-02T02:34:32.067Z,5.17
2019-05-02T02:35:30.580Z,5.29
2019-05-02T02:36:34.250Z,5.40
2019-05-02T02:37:31.973Z,5.42
2019-05-02T02:38:33.643Z,5.44
2019-05-02T02:39:33.202Z,5.58
2019-05-02T02:40:33.777Z,5.51
2019-05-02T02:41:33.199Z,5.47
2019-05-02T02:42:34.111Z,5.40
2019-05-02T02:43:34.691Z,5.40
2019-05-02T02:44:33.929Z,5.40
2019-05-02T02:45:33.470Z,5.45
2019-05-02T02:46:37.975Z,5.42
2019-05-02T02:47:33.837Z,5.56
2019-05-02T02:48:33.837Z,5.38
2019-05-02T02:49:34.173Z,5.44
2019-05-02T02:50:36.840Z,5.41
2019-05-02T02:51:34.560Z,5.45
2019-05-02T02:52:37.690Z,5.48
2019-05-02T02:53:33.884Z,5.49
2019-05-02T02:54:36.705Z,5.58
2019-05-02T02:55:35.128Z,5.55
2019-05-02T02:56:34.322Z,5.51
2019-05-02T02:57:35.503Z,5.56
2019-05-02T02:58:43.986Z,5.65
2019-05-02T02:59:35.845Z,5.66
2019-05-02T03:00:34.057Z,5.63
2019-05-02T03:01:34.241Z,5.66
2019-05-02T03:02:34.394Z,5.67
2019-05-02T03:03:35.542Z,5.63
2019-05-02T03:04:35.722Z,5.70
2019-05-02T03:05:35.706Z,5.66
2019-05-02T03:06:38.388Z,5.66
2019-05-02T03:07:37.289Z,5.66
2019-05-02T03:08:45.229Z,5.66
2019-05-02T03:09:38.205Z,5.70
2019-05-02T03:10:39.966Z,5.60
2019-05-02T03:11:37.049Z,5.67
2019-05-02T03:12:41.577Z,5.67
2019-05-02T03:13:51.103Z,5.75
2019-05-02T03:14:40.838Z,5.70
2019-05-02T03:15:38.736Z,5.66
2019-05-02T03:16:46.145Z,5.67
2019-05-02T03:17:39.171Z,5.67
2019-05-02T03:18:40.558Z,5.70
2019-05-02T03:19:39.527Z,5.63
2019-05-02T03:20:40.615Z,5.67
2019-05-02T03:21:39.709Z,5.70
2019-05-02T03:22:41.908Z,5.70
2019-05-02T03:23:40.252Z,5.75
2019-05-02T03:24:43.913Z,5.67
2019-05-02T03:25:50.872Z,5.70
2019-05-02T03:26:40.745Z,5.75
2019-05-02T03:27:40.422Z,5.88
2019-05-02T03:28:40.248Z,5.80
2019-05-02T03:29:43.686Z,5.78
2019-05-02T03:30:40.570Z,5.67
2019-05-02T03:31:39.717Z,5.65
2019-05-02T03:32:39.877Z,5.70
2019-05-02T03:33:55.154Z,5.63
2019-05-02T03:34:48.146Z,5.80
2019-05-02T03:35:48.438Z,5.85
2019-05-02T03:36:42.608Z,5.90
2019-05-02T03:37:45.012Z,5.92
2019-05-02T03:38:43.218Z,5.87
2019-05-02T03:39:41.084Z,5.85
2019-05-02T03:40:41.466Z,5.95
2019-05-02T03:41:42.363Z,5.90
2019-05-02T03:42:44.844Z,5.95
2019-05-02T03:43:43.833Z,6.06
2019-05-02T03:44:41.943Z,6.20
2019-05-02T03:45:43.158Z,6.21
2019-05-02T03:46:43.278Z,6.33
2019-05-02T03:47:43.988Z,6.35
2019-05-02T03:48:43.691Z,6.39
2019-05-02T03:49:48.983Z,6.38
2019-05-02T03:50:44.989Z,6.46
2019-05-02T03:51:43.196Z,6.54
2019-05-02T03:52:46.307Z,6.58
2019-05-02T03:53:44.540Z,6.73
2019-05-02T03:54:49.967Z,6.65
2019-05-02T03:55:45.949Z,6.68
2019-05-02T03:56:51.277Z,6.71
2019-05-02T03:57:45.159Z,6.82
2019-05-02T03:58:48.528Z,6.91
2019-05-02T03:59:46.567Z,6.79
2019-05-02T04:00:45.235Z,6.87
2019-05-02T04:01:44.854Z,6.90
2019-05-02T04:02:45.021Z,6.82
2019-05-02T04:03:45.190Z,6.81
2019-05-02T04:04:45.400Z,6.82
2019-05-02T04:05:45.598Z,6.91
2019-05-02T04:06:45.817Z,6.97
2019-05-02T04:07:46.031Z,6.91
2019-05-02T04:08:46.128Z,6.89
2019-05-02T04:09:46.329Z,6.99
2019-05-02T04:10:52.946Z,6.86
2019-05-02T04:11:47.745Z,6.83
2019-05-02T04:12:53.232Z,6.71
2019-05-02T04:13:47.001Z,6.89
2019-05-02T04:14:47.174Z,7.01
2019-05-02T04:15:47.336Z,6.94
2019-05-02T04:16:48.623Z,6.93
2019-05-02T04:17:49.709Z,7.00
2019-05-02T04:18:54.502Z,6.99
2019-05-02T04:19:50.029Z,7.08
2019-05-02T04:20:49.604Z,7.16
2019-05-02T04:21:52.652Z,7.18
2019-05-02T04:22:50.919Z,7.12
2019-05-02T04:23:48.788Z,7.21
2019-05-02T04:24:54.540Z,7.26
2019-05-02T04:25:51.169Z,7.24
2019-05-02T04:26:54.027Z,7.24
2019-05-02T04:27:52.203Z,7.26
2019-05-02T04:28:51.608Z,7.18
2019-05-02T04:29:51.001Z,7.29
2019-05-02T04:30:51.209Z,7.15
2019-05-02T04:31:52.250Z,7.11
2019-05-02T04:32:55.792Z,7.23
2019-05-02T04:33:51.832Z,7.26
2019-05-02T04:34:55.622Z,7.26
2019-05-02T04:35:53.186Z,7.21
2019-05-02T04:36:59.689Z,7.18
2019-05-02T04:37:53.541Z,7.29
2019-05-02T04:38:52.629Z,7.29
2019-05-02T04:39:57.796Z,7.34
2019-05-02T04:40:54.129Z,7.37
2019-05-02T04:41:52.364Z,7.41
2019-05-02T04:43:05.468Z,7.45
2019-05-02T04:43:57.525Z,7.44
2019-05-02T04:45:14.025Z,7.37
2019-05-02T04:45:57.441Z,7.50
2019-05-02T04:47:02.621Z,7.63
2019-05-02T04:48:01.010Z,7.62
2019-05-02T04:48:58.772Z,7.62
2019-05-02T04:49:53.777Z,7.62
2019-05-02T04:50:59.419Z,7.67
2019-05-02T04:52:01.906Z,7.57
2019-05-02T04:52:59.259Z,7.67
2019-05-02T04:53:54.450Z,7.77
2019-05-02T04:55:08.341Z,7.82
2019-05-02T04:56:01.829Z,7.73
2019-05-02T04:56:59.073Z,7.73
2019-05-02T04:57:58.761Z,7.77
2019-05-02T04:59:01.181Z,7.69
2019-05-02T05:00:05.913Z,7.62
2019-05-02T05:01:01.572Z,7.60
2019-05-02T05:02:00.581Z,7.67
2019-05-02T05:02:58.037Z,7.67
2019-05-02T05:04:02.811Z,7.67
2019-05-02T05:04:58.708Z,7.55
2019-05-02T05:06:06.820Z,7.60
2019-05-02T05:07:01.122Z,7.63
2019-05-02T05:07:58.733Z,7.69
2019-05-02T05:08:58.461Z,7.84
2019-05-02T05:10:03.034Z,7.82
2019-05-02T05:11:00.243Z,7.88
2019-05-02T05:11:59.067Z,7.88
2019-05-02T05:12:59.005Z,7.82
2019-05-02T05:14:00.313Z,7.95
2019-05-02T05:15:00.469Z,8.00
2019-05-02T05:16:02.984Z,7.92
2019-05-02T05:16:59.933Z,7.96
2019-05-02T05:17:59.036Z,8.04
2019-05-02T05:19:00.074Z,7.91
2019-05-02T05:20:05.232Z,7.94
2019-05-02T05:21:00.527Z,7.81
2019-05-02T05:22:04.737Z,7.92
2019-05-02T05:23:01.986Z,7.95
2019-05-02T05:24:01.469Z,7.89
2019-05-02T05:25:01.345Z,8.02
2019-05-02T05:26:03.687Z,8.02
2019-05-02T05:27:01.801Z,8.09
2019-05-02T05:28:05.950Z,8.04
2019-05-02T05:29:02.162Z,8.02
2019-05-02T05:30:08.484Z,8.13
2019-05-02T05:31:03.416Z,8.20
2019-05-02T05:32:05.613Z,8.28
2019-05-02T05:33:03.733Z,8.29
2019-05-02T05:34:01.947Z,8.39
2019-05-02T05:35:03.398Z,8.43
2019-05-02T05:36:05.220Z,8.57
2019-05-02T05:37:03.776Z,8.47
2019-05-02T05:38:04.714Z,8.46
2019-05-02T05:39:07.261Z,8.49
2019-05-02T05:40:05.230Z,8.43
2019-05-02T05:41:08.173Z,8.46
2019-05-02T05:42:04.740Z,8.46
2019-05-02T05:43:12.120Z,8.47
2019-05-02T05:44:07.830Z,8.36
2019-05-02T05:45:08.717Z,8.45
2019-05-02T05:46:10.710Z,8.47
2019-05-02T05:47:07.369Z,8.40
2019-05-02T05:48:04.737Z,8.46
2019-05-02T05:49:04.409Z,8.42
2019-05-02T05:50:05.209Z,8.52
2019-05-02T05:51:07.260Z,8.68
2019-05-02T05:52:04.912Z,8.70
2019-05-02T05:53:05.128Z,8.65
2019-05-02T05:54:05.308Z,8.70
2019-05-02T05:55:07.666Z,8.82
2019-05-02T05:56:07.795Z,8.71
2019-05-02T05:57:07.587Z,8.61
2019-05-02T05:58:13.169Z,8.75
2019-05-02T05:59:08.285Z,8.64
2019-05-02T06:00:11.848Z,8.82
2019-05-02T06:01:10.281Z,8.91
2019-05-02T06:02:12.670Z,8.88
2019-05-02T06:03:13.928Z,8.71
2019-05-02T06:04:09.257Z,8.73
2019-05-02T06:05:07.957Z,8.65
2019-05-02T06:06:10.260Z,8.57
2019-05-02T06:07:08.890Z,8.63
2019-05-02T06:08:08.722Z,8.65
2019-05-02T06:09:08.208Z,8.73
2019-05-02T06:10:09.870Z,8.86
2019-05-02T06:11:08.485Z,8.91
2019-05-02T06:12:08.635Z,8.93
2019-05-02T06:13:10.971Z,8.82
2019-05-02T06:14:09.962Z,8.83
2019-05-02T06:15:09.222Z,8.61
2019-05-02T06:16:10.420Z,8.71
2019-05-02T06:17:10.525Z,8.68
2019-05-02T06:18:09.705Z,8.73
2019-05-02T06:19:13.032Z,8.75
2019-05-02T06:20:10.982Z,8.96
2019-05-02T06:21:10.778Z,8.85
2019-05-02T06:22:16.053Z,8.83
2019-05-02T06:23:11.454Z,8.85
2019-05-02T06:24:10.998Z,8.80
2019-05-02T06:25:11.730Z,8.61
2019-05-02T06:26:13.655Z,8.70
2019-05-02T06:27:12.090Z,8.73
2019-05-02T06:28:11.196Z,8.67
2019-05-02T06:29:13.094Z,8.57
2019-05-02T06:30:13.592Z,8.67
2019-05-02T06:31:11.804Z,8.75
2019-05-02T06:32:14.034Z,8.61
2019-05-02T06:33:14.172Z,8.49
2019-05-02T06:34:12.407Z,8.64
2019-05-02T06:35:17.116Z,8.71
2019-05-02T06:36:13.782Z,8.67
2019-05-02T06:37:13.581Z,8.71
2019-05-02T06:38:14.061Z,8.80
2019-05-02T06:39:13.282Z,8.86
2019-05-02T06:40:13.409Z,8.82
2019-05-02T06:41:16.095Z,8.97
2019-05-02T06:42:15.805Z,8.85
2019-05-02T06:43:13.894Z,8.85
2019-05-02T06:44:18.461Z,9.04
2019-05-02T06:45:15.262Z,9.15
2019-05-02T06:46:16.588Z,8.86
2019-05-02T06:47:16.588Z,8.73
2019-05-02T06:48:17.661Z,8.94
2019-05-02T06:49:15.956Z,8.80
2019-05-02T06:50:15.172Z,8.91
2019-05-02T06:51:19.599Z,8.86
2019-05-02T06:52:17.541Z,8.75
2019-05-02T06:53:16.228Z,8.71
2019-05-02T06:54:17.941Z,8.61
2019-05-02T06:55:18.192Z,8.67
2019-05-02T06:56:16.458Z,8.75
2019-05-02T06:57:19.155Z,8.73
2019-05-02T06:58:18.851Z,8.80
2019-05-02T06:59:18.555Z,8.94
2019-05-02T07:00:18.296Z,8.88
2019-05-02T07:01:21.323Z,8.89
2019-05-02T07:02:19.231Z,8.98
2019-05-02T07:03:17.716Z,9.00
2019-05-02T07:04:22.911Z,9.08
2019-05-02T07:05:18.990Z,9.03
2019-05-02T07:06:18.420Z,9.03
2019-05-02T07:07:18.440Z,9.20
2019-05-02T07:08:18.560Z,9.08
2019-05-02T07:09:18.733Z,9.13
2019-05-02T07:10:20.186Z,9.13
2019-05-02T07:11:21.095Z,9.32
2019-05-02T07:12:19.320Z,9.38
2019-05-02T07:13:19.474Z,9.19
2019-05-02T07:14:23.682Z,9.34
2019-05-02T07:15:21.783Z,9.20
2019-05-02T07:16:37.178Z,9.06
2019-05-02T07:17:26.651Z,9.20
2019-05-02T07:18:21.329Z,9.52
2019-05-02T07:19:21.589Z,9.56
2019-05-02T07:20:22.664Z,9.67
2019-05-02T07:21:23.620Z,9.45
2019-05-02T07:22:22.099Z,9.58
2019-05-02T07:23:21.216Z,9.78
2019-05-02T07:24:25.305Z,9.73
2019-05-02T07:25:23.577Z,9.49
2019-05-02T07:26:23.317Z,9.74
2019-05-02T07:27:21.982Z,9.78
2019-05-02T07:28:23.990Z,9.78
2019-05-02T07:29:23.385Z,9.73
2019-05-02T07:30:22.651Z,9.45
2019-05-02T07:31:22.805Z,9.41
2019-05-02T07:32:24.680Z,9.48
2019-05-02T07:33:24.745Z,9.50
2019-05-02T07:34:24.231Z,9.50
2019-05-02T07:35:24.429Z,9.48
2019-05-02T07:36:24.564Z,9.56
2019-05-02T07:37:23.787Z,9.59
2019-05-02T07:38:25.710Z,9.67
2019-05-02T07:39:25.056Z,9.73
2019-05-02T07:40:24.298Z,9.89
2019-05-02T07:41:28.958Z,9.98
2019-05-02T07:42:25.606Z,10.01
2019-05-02T07:43:24.738Z,9.85
2019-05-02T07:44:27.197Z,9.96
2019-05-02T07:45:27.743Z,9.78
2019-05-02T07:46:25.348Z,9.81
2019-05-02T07:47:28.564Z,9.75
2019-05-02T07:48:25.693Z,9.63
2019-05-02T07:49:26.795Z,9.60
2019-05-02T07:50:28.010Z,9.75
2019-05-02T07:51:26.190Z,9.98
2019-05-02T07:52:28.925Z,10.06
2019-05-02T07:53:27.482Z,10.22
2019-05-02T07:54:26.794Z,10.28
2019-05-02T07:55:30.513Z,10.49
2019-05-02T07:56:26.967Z,10.80
2019-05-02T07:57:30.512Z,10.36
2019-05-02T07:58:29.290Z,9.99
2019-05-02T07:59:27.383Z,10.10
2019-05-02T08:00:27.535Z,10.16
2019-05-02T08:01:27.676Z,10.34
2019-05-02T08:02:27.821Z,10.14
2019-05-02T08:03:29.461Z,10.22
2019-05-02T08:04:30.101Z,10.09
2019-05-02T08:05:28.297Z,10.28
2019-05-02T08:06:35.018Z,10.54
2019-05-02T08:07:34.161Z,10.54
2019-05-02T08:08:31.786Z,10.44
2019-05-02T08:09:29.007Z,10.43
2019-05-02T08:10:29.169Z,10.51
2019-05-02T08:11:32.195Z,10.76
2019-05-02T08:12:31.466Z,10.91
2019-05-02T08:13:31.453Z,11.01
2019-05-02T08:14:34.634Z,10.98
2019-05-02T08:15:32.745Z,11.20
2019-05-02T08:16:30.083Z,10.93
2019-05-02T08:17:30.242Z,10.87
2019-05-02T08:18:31.627Z,10.62
2019-05-02T08:19:30.636Z,10.43
2019-05-02T08:20:30.771Z,10.43
2019-05-02T08:21:32.501Z,10.49
2019-05-02T08:22:32.743Z,10.51
2019-05-02T08:23:31.378Z,10.49
2019-05-02T08:24:32.979Z,10.70
2019-05-02T08:25:33.639Z,10.78
2019-05-02T08:26:31.888Z,10.57
2019-05-02T08:27:34.553Z,10.83
2019-05-02T08:28:33.315Z,10.76
2019-05-02T08:29:32.432Z,10.70
2019-05-02T08:30:35.361Z,10.93
2019-05-02T08:31:34.824Z,11.02
2019-05-02T08:32:33.047Z,10.91
2019-05-02T08:33:34.873Z,10.94
2019-05-02T08:34:34.325Z,11.06
2019-05-02T08:35:33.542Z,11.05
2019-05-02T08:36:33.696Z,11.05
2019-05-02T08:37:35.303Z,11.12
2019-05-02T08:38:36.065Z,11.23
2019-05-02T08:39:35.222Z,11.03
2019-05-02T08:40:34.504Z,10.62
2019-05-02T08:41:34.634Z,10.62
2019-05-02T08:42:34.809Z,10.44
2019-05-02T08:43:34.973Z,10.66
2019-05-02T08:44:35.753Z,10.72
2019-05-02T08:45:38.142Z,10.68
2019-05-02T08:46:36.497Z,10.76
2019-05-02T08:47:35.597Z,10.62
2019-05-02T08:48:36.453Z,10.69
2019-05-02T08:49:37.979Z,10.75
2019-05-02T08:50:36.239Z,10.78
2019-05-02T08:51:36.395Z,11.05
2019-05-02T08:52:36.917Z,11.20
2019-05-02T08:53:39.275Z,11.06
2019-05-02T08:54:36.874Z,11.01
2019-05-02T08:55:41.384Z,11.13
2019-05-02T08:56:38.195Z,11.13
2019-05-02T08:57:37.432Z,11.30
2019-05-02T08:58:37.624Z,11.06
2019-05-02T08:59:37.791Z,11.28
2019-05-02T09:00:39.536Z,10.98
2019-05-02T09:01:38.204Z,11.19
2019-05-02T09:02:41.652Z,11.24
2019-05-02T09:03:54.613Z,11.16
2019-05-02T09:04:40.825Z,11.09
2019-05-02T09:05:45.316Z,11.11
2019-05-02T09:06:41.103Z,11.16
2019-05-02T09:07:42.587Z,10.99
2019-05-02T09:08:40.436Z,11.08
2019-05-02T09:09:40.254Z,11.02
2019-05-02T09:10:42.113Z,11.13
2019-05-02T09:11:41.500Z,10.99
2019-05-02T09:12:45.322Z,11.02
2019-05-02T09:13:42.213Z,10.84
2019-05-02T09:14:42.539Z,10.88
2019-05-02T09:15:49.786Z,10.94
2019-05-02T09:16:42.879Z,11.19
2019-05-02T09:17:44.616Z,10.98
2019-05-02T09:18:50.685Z,10.90
2019-05-02T09:19:43.360Z,10.60
2019-05-02T09:20:47.076Z,10.49
2019-05-02T09:21:43.741Z,10.43
2019-05-02T09:22:46.489Z,10.35
2019-05-02T09:23:43.992Z,10.31
2019-05-02T09:24:44.462Z,10.29
2019-05-02T09:25:43.368Z,10.32
2019-05-02T09:26:42.687Z,10.18
2019-05-02T09:27:43.776Z,10.42
2019-05-02T09:28:43.278Z,10.66
2019-05-02T09:29:45.912Z,10.90
2019-05-02T09:30:46.682Z,11.05
2019-05-02T09:31:46.024Z,11.13
2019-05-02T09:32:44.737Z,11.03
2019-05-02T09:33:46.847Z,10.99
2019-05-02T09:34:45.127Z,10.78
2019-05-02T09:35:44.265Z,10.58
2019-05-02T09:36:44.446Z,10.63
2019-05-02T09:37:44.632Z,10.76
2019-05-02T09:38:48.658Z,10.93
2019-05-02T09:39:46.005Z,11.19
2019-05-02T09:40:47.199Z,10.91
2019-05-02T09:41:47.284Z,10.91
2019-05-02T09:42:47.570Z,11.09
2019-05-02T09:43:47.771Z,11.20
2019-05-02T09:44:47.947Z,11.21
2019-05-02T09:45:48.124Z,11.30
2019-05-02T09:46:47.483Z,11.19
2019-05-02T09:47:59.552Z,11.23
2019-05-02T09:48:48.828Z,11.28
2019-05-02T09:49:49.117Z,11.12
2019-05-02T09:50:48.756Z,11.28
2019-05-02T09:51:50.271Z,11.19
2019-05-02T09:52:52.241Z,11.20
2019-05-02T09:53:47.661Z,10.80
2019-05-02T09:54:47.880Z,10.88
2019-05-02T09:55:50.207Z,10.87
2019-05-02T09:56:52.280Z,11.09
2019-05-02T09:57:48.444Z,11.24
2019-05-02T09:58:49.490Z,11.38
2019-05-02T09:59:50.513Z,11.48
2019-05-02T10:00:52.329Z,11.66
2019-05-02T10:01:49.239Z,11.82
2019-05-02T10:02:49.402Z,11.97
2019-05-02T10:03:51.719Z,11.93
2019-05-02T10:04:49.818Z,11.98
2019-05-02T10:05:52.171Z,12.00
2019-05-02T10:06:52.296Z,11.96
2019-05-02T10:07:52.436Z,12.07
2019-05-02T10:08:51.972Z,12.04
2019-05-02T10:09:51.896Z,12.04
2019-05-02T10:10:52.251Z,12.15
2019-05-02T10:11:52.642Z,12.33
2019-05-02T10:12:52.368Z,12.54
2019-05-02T10:13:51.937Z,12.56
2019-05-02T10:14:52.793Z,12.66
2019-05-02T10:15:52.940Z,12.92
2019-05-02T10:16:52.955Z,12.89
2019-05-02T10:17:53.111Z,13.44
2019-05-02T10:18:52.488Z,12.79
2019-05-02T10:19:56.554Z,12.87
2019-05-02T10:20:53.575Z,12.85
2019-05-02T10:21:56.213Z,13.51
2019-05-02T10:22:54.753Z,13.29
2019-05-02T10:23:59.081Z,13.79
2019-05-02T10:24:55.269Z,12.66
2019-05-02T10:25:53.522Z,12.77
2019-05-02T10:26:55.225Z,12.74
2019-05-02T10:27:55.827Z,12.73
2019-05-02T10:28:54.063Z,12.81
2019-05-02T10:29:57.075Z,13.25
2019-05-02T10:30:56.695Z,13.24
2019-05-02T10:31:55.496Z,13.25
2019-05-02T10:32:57.253Z,13.13
2019-05-02T10:33:55.746Z,12.62
2019-05-02T10:34:56.767Z,13.12
2019-05-02T10:35:56.229Z,13.83
2019-05-02T10:36:58.861Z,13.71
2019-05-02T10:37:56.514Z,13.51
2019-05-02T10:38:59.245Z,13.88
2019-05-02T10:39:57.290Z,13.90
2019-05-02T10:41:01.620Z,14.42
2019-05-02T10:41:58.074Z,14.69
2019-05-02T10:42:57.780Z,14.63
2019-05-02T10:43:59.339Z,15.27
2019-05-02T10:44:57.748Z,14.94
2019-05-02T10:45:56.896Z,14.59
2019-05-02T10:46:57.057Z,15.16
2019-05-02T10:47:57.283Z,15.44
2019-05-02T10:48:57.336Z,15.81
2019-05-02T10:49:57.498Z,15.64
2019-05-02T10:50:57.648Z,16.03
2019-05-02T10:51:57.814Z,16.34
2019-05-02T10:52:58.022Z,15.58
2019-05-02T10:53:58.205Z,15.52
2019-05-02T10:54:58.382Z,15.34
2019-05-02T10:55:58.546Z,15.12
2019-05-02T10:56:58.727Z,15.27
2019-05-02T10:57:58.926Z,14.94
2019-05-02T10:58:59.094Z,14.44
2019-05-02T10:59:59.240Z,14.57
2019-05-02T11:00:59.391Z,14.41
2019-05-02T11:01:59.527Z,15.00
2019-05-02T11:02:59.721Z,15.27
2019-05-02T11:04:02.048Z,15.60
2019-05-02T11:04:59.993Z,15.66
2019-05-02T11:06:03.650Z,14.67
2019-05-02T11:07:02.698Z,14.71
2019-05-02T11:08:06.088Z,15.11
2019-05-02T11:09:03.115Z,15.35
2019-05-02T11:10:05.064Z,15.05
2019-05-02T11:11:05.662Z,14.56
2019-05-02T11:12:03.284Z,15.16
2019-05-02T11:13:01.920Z,15.78
2019-05-02T11:14:05.627Z,15.58
2019-05-02T11:15:02.913Z,15.23
2019-05-02T11:16:02.021Z,15.53
2019-05-02T11:17:02.778Z,15.38
2019-05-02T11:18:02.383Z,14.16
2019-05-02T11:19:03.533Z,14.56
2019-05-02T11:20:02.634Z,15.01
2019-05-02T11:21:06.761Z,14.63
2019-05-02T11:22:04.975Z,14.91
2019-05-02T11:23:03.160Z,15.53
2019-05-02T11:24:03.300Z,15.73
2019-05-02T11:25:03.510Z,15.77
2019-05-02T11:26:03.677Z,16.25
2019-05-02T11:27:03.802Z,16.69
2019-05-02T11:28:07.162Z,17.02
2019-05-02T11:29:05.130Z,17.27
2019-05-02T11:30:04.364Z,17.55
2019-05-02T11:31:06.879Z,16.78
2019-05-02T11:32:05.663Z,16.73
2019-05-02T11:33:04.821Z,17.25
2019-05-02T11:34:05.009Z,16.95
2019-05-02T11:35:05.207Z,16.73
2019-05-02T11:36:05.375Z,16.18
2019-05-02T11:37:06.536Z,16.04
2019-05-02T11:38:05.671Z,16.77
2019-05-02T11:39:15.143Z,16.75
2019-05-02T11:40:08.481Z,16.17
2019-05-02T11:41:06.171Z,15.98
2019-05-02T11:42:06.324Z,15.05
2019-05-02T11:43:06.900Z,15.85
2019-05-02T11:44:07.605Z,16.22
2019-05-02T11:45:06.762Z,16.29
2019-05-02T11:46:07.340Z,16.87
2019-05-02T11:47:08.121Z,17.83
2019-05-02T11:48:09.340Z,17.38
2019-05-02T11:49:08.397Z,17.84
2019-05-02T11:50:07.539Z,17.51
2019-05-02T11:51:12.725Z,16.82
2019-05-02T11:52:08.871Z,17.40
2019-05-02T11:53:22.286Z,17.74
2019-05-02T11:54:09.419Z,18.57
2019-05-02T11:55:09.287Z,18.59
2019-05-02T11:56:10.907Z,18.69
2019-05-02T11:57:08.659Z,19.70
2019-05-02T11:58:10.268Z,20.27
2019-05-02T11:59:08.916Z,19.70
2019-05-02T12:00:09.140Z,17.96
2019-05-02T12:01:09.346Z,17.39
2019-05-02T12:02:13.866Z,16.63
2019-05-02T12:03:12.551Z,16.18
2019-05-02T12:04:14.994Z,16.30
2019-05-02T12:05:12.774Z,16.42
2019-05-02T12:06:12.720Z,16.55
2019-05-02T12:07:12.708Z,16.81
2019-05-02T12:08:12.156Z,17.47
2019-05-02T12:09:13.334Z,18.01
2019-05-02T12:10:12.500Z,17.33
2019-05-02T12:11:14.012Z,18.09
2019-05-02T12:12:15.570Z,17.53
2019-05-02T12:13:15.977Z,17.32
2019-05-02T12:14:12.457Z,17.94
2019-05-02T12:15:12.063Z,18.29
2019-05-02T12:16:12.726Z,18.49
2019-05-02T12:17:12.213Z,19.01
2019-05-02T12:18:12.998Z,19.50
2019-05-02T12:19:14.982Z,19.67
2019-05-02T12:20:12.284Z,18.99
2019-05-02T12:21:13.290Z,19.23
2019-05-02T12:22:16.729Z,19.52
2019-05-02T12:23:13.800Z,19.38
2019-05-02T12:24:12.942Z,17.46
2019-05-02T12:25:13.796Z,17.05
2019-05-02T12:26:14.311Z,17.18
2019-05-02T12:27:13.450Z,16.30
2019-05-02T12:28:14.307Z,16.50
2019-05-02T12:29:13.814Z,15.64
2019-05-02T12:30:13.946Z,15.98
2019-05-02T12:31:16.676Z,16.69
2019-05-02T12:32:15.677Z,16.34
2019-05-02T12:33:16.302Z,16.51
2019-05-02T12:34:14.524Z,16.82
2019-05-02T12:35:14.690Z,16.50
2019-05-02T12:36:14.853Z,16.47
2019-05-02T12:37:15.030Z,16.10
2019-05-02T12:38:15.155Z,16.29
2019-05-02T12:39:15.289Z,16.42
2019-05-02T12:40:15.437Z,16.50
2019-05-02T12:41:22.388Z,16.62
2019-05-02T12:42:18.521Z,16.52
2019-05-02T12:43:16.811Z,16.25
2019-05-02T12:44:16.057Z,16.33
2019-05-02T12:45:16.821Z,16.62
2019-05-02T12:46:16.356Z,16.84
2019-05-02T12:47:17.336Z,16.66
2019-05-02T12:48:16.720Z,16.10
2019-05-02T12:49:25.259Z,15.86
2019-05-02T12:50:19.804Z,15.86
2019-05-02T12:51:17.286Z,16.25
2019-05-02T12:52:17.439Z,16.32
2019-05-02T12:53:17.605Z,16.55
2019-05-02T12:54:17.735Z,16.81
2019-05-02T12:55:17.873Z,16.82
2019-05-02T12:56:18.027Z,16.90
2019-05-02T12:57:18.815Z,16.81
2019-05-02T12:58:18.344Z,16.73
2019-05-02T12:59:18.468Z,17.39
2019-05-02T13:00:18.636Z,17.07
2019-05-02T13:01:18.803Z,17.40
2019-05-02T13:02:18.933Z,17.39
2019-05-02T13:03:19.095Z,16.91
2019-05-02T13:04:19.219Z,16.88
2019-05-02T13:05:22.168Z,17.99
2019-05-02T13:06:21.821Z,17.65
2019-05-02T13:07:19.753Z,17.33
2019-05-02T13:08:21.833Z,17.87
2019-05-02T13:09:20.061Z,17.36