createdAt,value
2019-01-11T00:00:08.303Z,0.16
2019-01-11T00:01:08.330Z,0.20
2019-01-11T00:02:08.425Z,0.27
2019-01-11T00:03:08.411Z,0.23
2019-01-11T00:04:08.446Z,0.23
2019-01-11T00:05:08.483Z,0.21
2019-01-11T00:06:08.522Z,0.23
2019-01-11T00:07:08.579Z,0.20
2019-01-11T00:08:08.604Z,0.20
2019-01-11T00:09:08.638Z,0.25
2019-01-11T00:10:08.676Z,0.23
2019-01-11T00:11:09.526Z,0.21
2019-01-11T00:12:08.809Z,0.20
2019-01-11T00:13:08.795Z,0.16
2019-01-11T00:14:08.831Z,0.16
2019-01-11T00:15:08.870Z,0.23
2019-01-11T00:16:08.908Z,0.18
2019-01-11T00:17:09.530Z,0.10
2019-01-11T00:18:09.003Z,0.10
2019-01-11T00:19:09.526Z,0.18
2019-01-11T00:20:09.062Z,0.21
2019-01-11T00:21:09.155Z,0.21
2019-01-11T00:22:09.143Z,0.16
2019-01-11T00:23:09.190Z,0.16
2019-01-11T00:24:10.057Z,0.07
2019-01-11T00:25:09.246Z,0.18
2019-01-11T00:26:09.285Z,0.18
2019-01-11T00:27:09.324Z,0.20
2019-01-11T00:28:09.393Z,0.20
2019-01-11T00:29:09.398Z,0.20
2019-01-11T00:30:09.433Z,0.15
2019-01-11T00:31:09.483Z,0.07
2019-01-11T00:32:09.518Z,0.13
2019-01-11T00:33:09.574Z,0.20
2019-01-11T00:34:09.598Z,0.12
2019-01-11T00:35:09.629Z,0.03
2019-01-11T00:36:09.666Z,0.05
2019-01-11T00:37:09.712Z,0.05
2019-01-11T00:38:09.779Z,-0.04
2019-01-11T00:39:09.785Z,0.07
2019-01-11T00:40:09.817Z,0.03
2019-01-11T00:41:09.860Z,0.07
2019-01-11T00:42:09.889Z,0.07
2019-01-11T00:43:15.028Z,0.06
2019-01-11T00:44:09.990Z,0.15
2019-01-11T00:45:10.006Z,0.05
2019-01-11T00:46:10.044Z,0.00
2019-01-11T00:47:10.092Z,0.00
2019-01-11T00:48:10.121Z,0.05
2019-01-11T00:49:13.566Z,-0.01
2019-01-11T00:50:10.192Z,0.05
2019-01-11T00:51:10.236Z,-0.04
2019-01-11T00:52:11.023Z,-0.01
2019-01-11T00:53:10.307Z,-0.06
2019-01-11T00:54:10.378Z,-0.08
2019-01-11T00:55:10.385Z,-0.13
2019-01-11T00:56:10.426Z,-0.12
2019-01-11T00:57:10.466Z,-0.09
2019-01-11T00:58:10.494Z,-0.11
2019-01-11T00:59:10.557Z,-0.11
2019-01-11T01:00:11.524Z,-0.16
2019-01-11T01:01:10.611Z,-0.11
2019-01-11T01:02:10.647Z,-0.09
2019-01-11T01:03:11.324Z,-0.06
2019-01-11T01:04:10.745Z,-0.12
2019-01-11T01:05:10.782Z,-0.12
2019-01-11T01:06:11.521Z,-0.11
2019-01-11T01:07:11.541Z,-0.11
2019-01-11T01:08:10.875Z,-0.15
2019-01-11T01:09:10.950Z,-0.08
2019-01-11T01:10:10.951Z,-0.08
2019-01-11T01:11:10.989Z,-0.09
2019-01-11T01:12:11.058Z,-0.12
2019-01-11T01:13:11.525Z,-0.08
2019-01-11T01:14:11.122Z,-0.09
2019-01-11T01:15:11.161Z,-0.11
2019-01-11T01:16:11.174Z,-0.12
2019-01-11T01:17:11.211Z,-0.12
2019-01-11T01:18:11.253Z,-0.13
2019-01-11T01:19:12.021Z,-0.19
2019-01-11T01:20:11.351Z,-0.22
2019-01-11T01:21:11.363Z,-0.16
2019-01-11T01:22:11.401Z,-0.19
2019-01-11T01:23:11.440Z,-0.23
2019-01-11T01:24:11.486Z,-0.19
2019-01-11T01:25:11.539Z,-0.18
2019-01-11T01:26:12.024Z,-0.15
2019-01-11T01:27:11.589Z,-0.18
2019-01-11T01:28:11.629Z,-0.15
2019-01-11T01:29:11.674Z,-0.18
2019-01-11T01:30:12.551Z,-0.18
2019-01-11T01:31:12.541Z,-0.23
2019-01-11T01:32:11.778Z,-0.23
2019-01-11T01:33:11.821Z,-0.27
2019-01-11T01:34:11.890Z,-0.26
2019-01-11T01:35:11.912Z,-0.27
2019-01-11T01:36:12.518Z,-0.31
2019-01-11T01:37:12.518Z,-0.33
2019-01-11T01:38:12.006Z,-0.27
2019-01-11T01:39:12.048Z,-0.31
2019-01-11T01:40:12.217Z,-0.24
2019-01-11T01:41:12.138Z,-0.24
2019-01-11T01:42:12.158Z,-0.23
2019-01-11T01:43:12.191Z,-0.18
2019-01-11T01:44:12.230Z,-0.26
2019-01-11T01:45:13.017Z,-0.23
2019-01-11T01:46:12.331Z,-0.19
2019-01-11T01:47:12.349Z,-0.24
2019-01-11T01:48:12.378Z,-0.30
2019-01-11T01:49:12.416Z,-0.30
2019-01-11T01:50:12.452Z,-0.36
2019-01-11T01:51:12.525Z,-0.29
2019-01-11T01:52:12.531Z,-0.23
2019-01-11T01:53:12.573Z,-0.24
2019-01-11T01:54:12.607Z,-0.29
2019-01-11T01:55:12.647Z,-0.31
2019-01-11T01:56:12.716Z,-0.34
2019-01-11T01:57:12.724Z,-0.29
2019-01-11T01:58:12.763Z,-0.27
2019-01-11T01:59:12.792Z,-0.22
2019-01-11T02:00:12.829Z,-0.26
2019-01-11T02:01:12.902Z,-0.23
2019-01-11T02:02:12.918Z,-0.37
2019-01-11T02:03:12.941Z,-0.29
2019-01-11T02:04:12.982Z,-0.37
2019-01-11T02:05:13.016Z,-0.36
2019-01-11T02:06:13.067Z,-0.30
2019-01-11T02:07:13.111Z,-0.33
2019-01-11T02:08:13.130Z,-0.29
2019-01-11T02:09:13.170Z,-0.37
2019-01-11T02:10:14.048Z,-0.45
2019-01-11T02:11:13.237Z,-0.31
2019-01-11T02:12:13.297Z,-0.41
2019-01-11T02:13:15.015Z,-0.42
2019-01-11T02:14:13.365Z,-0.44
2019-01-11T02:15:13.392Z,-0.44
2019-01-11T02:16:13.487Z,-0.42
2019-01-11T02:17:13.483Z,-0.44
2019-01-11T02:18:13.513Z,-0.51
2019-01-11T02:19:13.581Z,-0.42
2019-01-11T02:20:13.588Z,-0.47
2019-01-11T02:21:13.615Z,-0.52
2019-01-11T02:22:13.674Z,-0.45
2019-01-11T02:23:13.690Z,-0.51
2019-01-11T02:24:13.728Z,-0.59
2019-01-11T02:25:13.783Z,-0.47
2019-01-11T02:26:13.801Z,-0.50
2019-01-11T02:27:13.868Z,-0.50
2019-01-11T02:28:13.878Z,-0.50
2019-01-11T02:29:13.916Z,-0.48
2019-01-11T02:30:13.952Z,-0.55
2019-01-11T02:31:13.997Z,-0.54
2019-01-11T02:32:14.042Z,-0.63
2019-01-11T02:33:14.065Z,-0.45
2019-01-11T02:34:15.511Z,-0.55
2019-01-11T02:35:14.138Z,-0.52
2019-01-11T02:36:14.183Z,-0.59
2019-01-11T02:37:14.236Z,-0.63
2019-01-11T02:38:14.269Z,-0.57
2019-01-11T02:39:14.289Z,-0.50
2019-01-11T02:40:14.326Z,-0.48
2019-01-11T02:41:14.362Z,-0.51
2019-01-11T02:42:14.435Z,-0.51
2019-01-11T02:43:14.438Z,-0.51
2019-01-11T02:44:15.017Z,-0.47
2019-01-11T02:45:15.012Z,-0.52
2019-01-11T02:46:14.557Z,-0.54
2019-01-11T02:47:14.622Z,-0.44
2019-01-11T02:48:15.510Z,-0.45
2019-01-11T02:49:14.664Z,-0.51
2019-01-11T02:50:14.700Z,-0.52
2019-01-11T02:51:14.793Z,-0.51
2019-01-11T02:52:14.769Z,-0.47
2019-01-11T02:53:14.841Z,-0.41
2019-01-11T02:54:14.855Z,-0.47
2019-01-11T02:55:14.886Z,-0.41
2019-01-11T02:56:14.925Z,-0.50
2019-01-11T02:57:14.969Z,-0.50
2019-01-11T02:58:15.019Z,-0.48
2019-01-11T02:59:15.044Z,-0.52
2019-01-11T03:00:15.072Z,-0.59
2019-01-11T03:01:15.109Z,-0.57
2019-01-11T03:02:15.151Z,-0.60
2019-01-11T03:03:15.214Z,-0.62
2019-01-11T03:04:15.218Z,-0.63
2019-01-11T03:05:15.260Z,-0.62
2019-01-11T03:06:15.293Z,-0.70
2019-01-11T03:07:15.332Z,-0.65
2019-01-11T03:08:15.389Z,-0.66
2019-01-11T03:09:15.430Z,-0.66
2019-01-11T03:10:15.450Z,-0.70
2019-01-11T03:11:15.479Z,-0.78
2019-01-11T03:12:15.519Z,-0.78
2019-01-11T03:13:15.566Z,-0.81
2019-01-11T03:14:15.619Z,-0.77
2019-01-11T03:15:15.632Z,-0.84
2019-01-11T03:16:15.689Z,-0.86
2019-01-11T03:17:15.705Z,-0.78
2019-01-11T03:18:15.759Z,-0.81
2019-01-11T03:19:15.784Z,-0.84
2019-01-11T03:20:15.812Z,-0.84
2019-01-11T03:21:15.863Z,-0.86
2019-01-11T03:22:15.901Z,-0.91
2019-01-11T03:23:15.949Z,-0.86
2019-01-11T03:24:15.996Z,-0.84
2019-01-11T03:25:16.020Z,-0.92
2019-01-11T03:26:16.041Z,-0.91
2019-01-11T03:27:16.084Z,-0.97
2019-01-11T03:28:16.115Z,-1.00
2019-01-11T03:29:16.178Z,-1.00
2019-01-11T03:30:16.198Z,-1.02
2019-01-11T03:31:16.225Z,-1.07
2019-01-11T03:32:16.265Z,-1.06
2019-01-11T03:33:16.307Z,-0.95
2019-01-11T03:34:16.380Z,-1.15
2019-01-11T03:35:16.401Z,-1.02
2019-01-11T03:36:16.417Z,-1.09
2019-01-11T03:37:16.442Z,-1.09
2019-01-11T03:38:16.488Z,-1.09
2019-01-11T03:39:16.544Z,-1.05
2019-01-11T03:40:16.576Z,-1.10
2019-01-11T03:41:16.590Z,-1.09
2019-01-11T03:42:16.634Z,-1.13
2019-01-11T03:43:16.677Z,-1.23
2019-01-11T03:44:16.716Z,-1.13
2019-01-11T03:45:16.766Z,-1.18
2019-01-11T03:46:16.780Z,-1.24
2019-01-11T03:47:16.817Z,-1.30
2019-01-11T03:48:16.856Z,-1.41
2019-01-11T03:49:16.890Z,-1.24
2019-01-11T03:50:16.959Z,-1.28
2019-01-11T03:51:16.994Z,-1.25
2019-01-11T03:52:17.001Z,-1.25
2019-01-11T03:53:17.035Z,-1.35
2019-01-11T03:54:17.075Z,-1.24
2019-01-11T03:55:17.524Z,-1.45
2019-01-11T03:56:17.188Z,-1.25
2019-01-11T03:57:17.182Z,-1.25
2019-01-11T03:58:18.004Z,-1.33
2019-01-11T03:59:17.264Z,-1.36
2019-01-11T04:00:17.308Z,-1.36
2019-01-11T04:01:17.368Z,-1.42
2019-01-11T04:02:17.379Z,-1.39
2019-01-11T04:03:17.406Z,-1.36
2019-01-11T04:04:17.443Z,-1.48
2019-01-11T04:05:18.003Z,-1.49
2019-01-11T04:06:17.532Z,-1.57
2019-01-11T04:07:17.550Z,-1.57
2019-01-11T04:08:17.587Z,-1.56
2019-01-11T04:09:17.623Z,-1.59
2019-01-11T04:10:17.767Z,-1.54
2019-01-11T04:11:18.501Z,-1.56
2019-01-11T04:12:17.735Z,-1.62
2019-01-11T04:13:18.521Z,-1.67
2019-01-11T04:14:17.803Z,-1.64
2019-01-11T04:15:17.841Z,-1.63
2019-01-11T04:16:17.916Z,-1.57
2019-01-11T04:17:17.914Z,-1.63
2019-01-11T04:18:17.948Z,-1.63
2019-01-11T04:19:17.989Z,-1.57
2019-01-11T04:20:18.021Z,-1.54
2019-01-11T04:21:18.113Z,-1.53
2019-01-11T04:22:18.097Z,-1.56
2019-01-11T04:23:18.138Z,-1.49
2019-01-11T04:24:18.169Z,-1.56
2019-01-11T04:25:18.211Z,-1.46
2019-01-11T04:26:18.278Z,-1.46
2019-01-11T04:27:18.303Z,-1.39
2019-01-11T04:28:18.314Z,-1.42
2019-01-11T04:29:18.352Z,-1.46
2019-01-11T04:30:18.391Z,-1.31
2019-01-11T04:31:18.422Z,-1.35
2019-01-11T04:32:18.480Z,-1.38
2019-01-11T04:33:18.498Z,-1.33
2019-01-11T04:34:18.533Z,-1.30
2019-01-11T04:35:18.611Z,-1.28
2019-01-11T04:36:18.669Z,-1.43
2019-01-11T04:37:18.672Z,-1.25
2019-01-11T04:38:18.694Z,-1.30
2019-01-11T04:39:18.715Z,-1.25
2019-01-11T04:40:18.752Z,-1.10
2019-01-11T04:41:18.794Z,-1.15
2019-01-11T04:42:18.856Z,-1.09
2019-01-11T04:43:18.866Z,-1.10
2019-01-11T04:44:18.900Z,-1.03
2019-01-11T04:45:18.933Z,-1.06
2019-01-11T04:46:18.971Z,-1.15
2019-01-11T04:47:19.042Z,-1.09
2019-01-11T04:48:19.042Z,-1.15
2019-01-11T04:49:19.081Z,-1.09
2019-01-11T04:50:19.516Z,-1.03
2019-01-11T04:51:19.154Z,-0.99
2019-01-11T04:52:19.215Z,-1.05
2019-01-11T04:53:19.244Z,-1.00
2019-01-11T04:54:19.275Z,-0.87
2019-01-11T04:55:19.299Z,-0.89
2019-01-11T04:56:19.334Z,-0.87
2019-01-11T04:57:19.451Z,-0.89
2019-01-11T04:58:19.435Z,-0.83
2019-01-11T04:59:19.451Z,-0.78
2019-01-11T05:00:19.484Z,-0.92
2019-01-11T05:01:19.529Z,-0.91
2019-01-11T05:02:19.559Z,-0.87
2019-01-11T05:03:19.617Z,-1.00
2019-01-11T05:04:19.659Z,-0.89
2019-01-11T05:05:19.668Z,-0.99
2019-01-11T05:06:19.704Z,-1.00
2019-01-11T05:07:19.741Z,-1.03
2019-01-11T05:08:19.795Z,-1.05
2019-01-11T05:09:19.813Z,-0.95
2019-01-11T05:10:19.851Z,-1.07
2019-01-11T05:11:19.961Z,-1.09
2019-01-11T05:12:19.929Z,-1.09
2019-01-11T05:13:19.997Z,-1.05
2019-01-11T05:14:20.026Z,-1.09
2019-01-11T05:15:20.036Z,-1.20
2019-01-11T05:16:20.084Z,-1.21
2019-01-11T05:17:20.108Z,-1.30
2019-01-11T05:18:20.993Z,-1.25
2019-01-11T05:19:20.183Z,-1.33
2019-01-11T05:20:20.227Z,-1.33
2019-01-11T05:21:20.257Z,-1.43
2019-01-11T05:22:20.294Z,-1.39
2019-01-11T05:23:20.990Z,-1.41
2019-01-11T05:24:20.391Z,-1.24
2019-01-11T05:25:20.418Z,-1.31
2019-01-11T05:26:20.441Z,-1.36
2019-01-11T05:27:20.480Z,-1.33
2019-01-11T05:28:20.515Z,-1.27
2019-01-11T05:29:21.493Z,-1.30
2019-01-11T05:30:20.657Z,-1.33
2019-01-11T05:31:20.625Z,-1.30
2019-01-11T05:32:20.671Z,-1.25
2019-01-11T05:33:20.699Z,-1.35
2019-01-11T05:34:20.758Z,-1.35
2019-01-11T05:35:20.772Z,-1.36
2019-01-11T05:36:20.810Z,-1.36
2019-01-11T05:37:20.842Z,-1.36
2019-01-11T05:38:20.887Z,-1.35
2019-01-11T05:39:20.941Z,-1.42
2019-01-11T05:40:20.992Z,-1.35
2019-01-11T05:41:20.992Z,-1.33
2019-01-11T05:42:21.029Z,-1.35
2019-01-11T05:43:21.067Z,-1.33
2019-01-11T05:44:21.110Z,-1.33
2019-01-11T05:45:21.185Z,-1.21
2019-01-11T05:46:21.180Z,-1.27
2019-01-11T05:47:21.214Z,-1.25
2019-01-11T05:48:21.250Z,-1.31
2019-01-11T05:49:21.294Z,-1.24
2019-01-11T05:50:24.384Z,-1.33
2019-01-11T05:51:21.362Z,-1.23
2019-01-11T05:52:21.400Z,-1.28
2019-01-11T05:53:21.446Z,-1.27
2019-01-11T05:54:21.477Z,-1.27
2019-01-11T05:55:21.545Z,-1.33
2019-01-11T05:56:21.555Z,-1.25
2019-01-11T05:57:21.588Z,-1.30
2019-01-11T05:58:21.636Z,-1.28
2019-01-11T05:59:21.665Z,-1.31
2019-01-11T06:00:21.712Z,-1.25
2019-01-11T06:01:21.758Z,-1.28
2019-01-11T06:02:21.771Z,-1.38
2019-01-11T06:03:21.803Z,-1.43
2019-01-11T06:04:21.844Z,-1.31
2019-01-11T06:05:21.873Z,-1.42
2019-01-11T06:06:21.946Z,-1.36
2019-01-11T06:07:21.970Z,-1.42
2019-01-11T06:08:21.999Z,-1.30
2019-01-11T06:09:22.022Z,-1.31
2019-01-11T06:10:22.071Z,-1.33
2019-01-11T06:11:22.986Z,-1.38
2019-01-11T06:12:22.140Z,-1.38
2019-01-11T06:13:23.015Z,-1.33
2019-01-11T06:14:22.214Z,-1.41
2019-01-11T06:15:22.252Z,-1.36
2019-01-11T06:16:22.319Z,-1.35
2019-01-11T06:17:22.317Z,-1.45
2019-01-11T06:18:22.355Z,-1.36
2019-01-11T06:19:22.401Z,-1.36
2019-01-11T06:20:22.428Z,-1.48
2019-01-11T06:21:22.503Z,-1.41
2019-01-11T06:22:22.499Z,-1.38
2019-01-11T06:23:22.605Z,-1.36
2019-01-11T06:24:22.575Z,-1.33
2019-01-11T06:25:23.488Z,-1.30
2019-01-11T06:26:22.669Z,-1.33
2019-01-11T06:27:22.683Z,-1.33
2019-01-11T06:28:22.724Z,-1.39
2019-01-11T06:29:22.758Z,-1.43
2019-01-11T06:30:22.857Z,-1.39
2019-01-11T06:31:22.866Z,-1.38
2019-01-11T06:32:22.864Z,-1.49
2019-01-11T06:33:22.906Z,-1.56
2019-01-11T06:34:22.945Z,-1.57
2019-01-11T06:35:22.974Z,-1.60
2019-01-11T06:36:23.036Z,-1.59
2019-01-11T06:37:23.049Z,-1.59
2019-01-11T06:38:23.985Z,-1.67
2019-01-11T06:39:23.124Z,-1.67
2019-01-11T06:40:23.156Z,-1.67
2019-01-11T06:41:23.211Z,-1.69
2019-01-11T06:42:23.266Z,-1.54
2019-01-11T06:43:23.269Z,-1.53
2019-01-11T06:44:23.301Z,-1.53
2019-01-11T06:45:23.350Z,-1.57
2019-01-11T06:46:23.377Z,-1.56
2019-01-11T06:47:23.432Z,-1.56
2019-01-11T06:48:23.450Z,-1.51
2019-01-11T06:49:23.485Z,-1.56
2019-01-11T06:50:23.525Z,-1.54
2019-01-11T06:51:23.561Z,-1.56
2019-01-11T06:52:23.617Z,-1.59
2019-01-11T06:53:23.637Z,-1.57
2019-01-11T06:54:23.669Z,-1.53
2019-01-11T06:55:23.721Z,-1.51
2019-01-11T06:56:23.760Z,-1.59
2019-01-11T06:57:23.805Z,-1.59
2019-01-11T06:58:23.814Z,-1.59
2019-01-11T06:59:23.864Z,-1.66
2019-01-11T07:00:23.900Z,-1.64
2019-01-11T07:01:24.820Z,-1.66
2019-01-11T07:02:23.985Z,-1.59
2019-01-11T07:03:24.000Z,-1.64
2019-01-11T07:04:24.037Z,-1.60
2019-01-11T07:05:24.072Z,-1.60
2019-01-11T07:06:24.118Z,-1.51
2019-01-11T07:07:24.178Z,-1.46
2019-01-11T07:08:24.311Z,-1.51
2019-01-11T07:09:24.219Z,-1.51
2019-01-11T07:10:24.259Z,-1.53
2019-01-11T07:11:24.287Z,-1.54
2019-01-11T07:12:24.327Z,-1.57
2019-01-11T07:13:24.386Z,-1.51
2019-01-11T07:14:24.457Z,-1.46
2019-01-11T07:15:24.435Z,-1.46
2019-01-11T07:16:24.471Z,-1.57
2019-01-11T07:17:24.509Z,-1.53
2019-01-11T07:18:24.561Z,-1.56
2019-01-11T07:19:24.583Z,-1.46
2019-01-11T07:20:25.293Z,-1.46
2019-01-11T07:21:24.654Z,-1.30
2019-01-11T07:22:24.701Z,-1.36
2019-01-11T07:23:26.479Z,-1.28
2019-01-11T07:24:24.762Z,-1.28
2019-01-11T07:25:25.476Z,-1.28
2019-01-11T07:26:24.840Z,-1.30
2019-01-11T07:27:24.891Z,-1.21
2019-01-11T07:28:24.939Z,-1.09
2019-01-11T07:29:24.965Z,-1.17
2019-01-11T07:30:24.992Z,-1.18
2019-01-11T07:31:25.034Z,-1.10
2019-01-11T07:32:25.063Z,-1.15
2019-01-11T07:33:25.120Z,-1.17
2019-01-11T07:34:25.137Z,-1.06
2019-01-11T07:35:25.167Z,-1.03
2019-01-11T07:36:25.214Z,-1.03
2019-01-11T07:37:25.249Z,-0.99
2019-01-11T07:38:25.313Z,-0.87
2019-01-11T07:39:25.363Z,-0.86
2019-01-11T07:40:25.369Z,-0.75
2019-01-11T07:41:25.978Z,-0.75
2019-01-11T07:42:25.997Z,-0.70
2019-01-11T07:43:25.707Z,-0.70
2019-01-11T07:44:25.550Z,-0.68
2019-01-11T07:45:25.630Z,-0.70
2019-01-11T07:46:25.577Z,-0.70
2019-01-11T07:47:25.620Z,-0.68
2019-01-11T07:48:25.650Z,-0.69
2019-01-11T07:49:25.711Z,-0.65
2019-01-11T07:50:25.728Z,-0.62
2019-01-11T07:51:25.765Z,-0.62
2019-01-11T07:52:26.477Z,-0.50
2019-01-11T07:53:25.838Z,-0.45
2019-01-11T07:54:25.905Z,-0.41
2019-01-11T07:55:25.915Z,-0.36
2019-01-11T07:56:25.954Z,-0.27
2019-01-11T07:57:25.991Z,-0.26
2019-01-11T07:58:26.036Z,-0.11
2019-01-11T07:59:26.093Z,-0.04
2019-01-11T08:00:26.115Z,-0.05
2019-01-11T08:01:26.147Z,0.13
2019-01-11T08:02:26.186Z,0.16
2019-01-11T08:03:26.221Z,0.30
2019-01-11T08:04:26.285Z,0.46
2019-01-11T08:05:26.317Z,0.45
2019-01-11T08:06:26.342Z,0.07
2019-01-11T08:07:26.384Z,0.00
2019-01-11T08:08:26.417Z,0.07
2019-01-11T08:09:26.481Z,0.21
2019-01-11T08:10:26.505Z,0.67
2019-01-11T08:11:26.527Z,0.86
2019-01-11T08:12:26.567Z,1.26
2019-01-11T08:13:26.635Z,1.64
2019-01-11T08:14:26.673Z,1.91
2019-01-11T08:15:26.681Z,2.15
2019-01-11T08:16:26.734Z,2.13
2019-01-11T08:17:26.769Z,2.06
2019-01-11T08:18:27.475Z,1.76
2019-01-11T08:19:26.858Z,1.52
2019-01-11T08:20:27.984Z,1.37
2019-01-11T08:21:27.972Z,1.25
2019-01-11T08:22:26.954Z,1.12
2019-01-11T08:23:26.994Z,0.98
2019-01-11T08:24:27.039Z,0.89
2019-01-11T08:25:27.103Z,0.79
2019-01-11T08:26:27.134Z,0.65
2019-01-11T08:27:27.162Z,0.58
2019-01-11T08:28:27.193Z,0.52
2019-01-11T08:29:27.233Z,0.49
2019-01-11T08:30:27.306Z,0.45
2019-01-11T08:31:27.314Z,0.33
2019-01-11T08:32:27.357Z,0.25
2019-01-11T08:33:27.391Z,0.34
2019-01-11T08:34:27.434Z,0.51
2019-01-11T08:35:27.504Z,0.53
2019-01-11T08:36:28.005Z,0.80
2019-01-11T08:37:27.557Z,1.00
2019-01-11T08:38:28.476Z,1.00
2019-01-11T08:39:32.385Z,1.01
2019-01-11T08:40:28.498Z,0.83
2019-01-11T08:41:28.491Z,0.85
2019-01-11T08:42:30.972Z,0.86
2019-01-11T08:43:28.775Z,0.85
2019-01-11T08:44:28.977Z,0.85
2019-01-11T08:45:28.474Z,0.80
2019-01-11T08:46:27.925Z,0.68
2019-01-11T08:47:27.949Z,0.57
2019-01-11T08:48:28.008Z,0.65
2019-01-11T08:49:28.019Z,0.70
2019-01-11T08:50:28.188Z,0.65
2019-01-11T08:51:28.118Z,0.51
2019-01-11T08:52:28.969Z,0.49
2019-01-11T08:53:28.176Z,0.49
2019-01-11T08:54:28.215Z,0.48
2019-01-11T08:55:28.253Z,0.25
2019-01-11T08:56:28.321Z,0.30
2019-01-11T08:57:28.405Z,0.34
2019-01-11T08:58:28.374Z,0.43
2019-01-11T08:59:28.414Z,0.65
2019-01-11T09:00:28.464Z,0.96
2019-01-11T09:01:28.522Z,1.14
2019-01-11T09:02:28.531Z,1.42
2019-01-11T09:03:28.573Z,1.46
2019-01-11T09:04:28.610Z,1.54
2019-01-11T09:05:28.667Z,1.55
2019-01-11T09:06:28.856Z,1.50
2019-01-11T09:07:28.763Z,1.34
2019-01-11T09:08:28.772Z,1.33
2019-01-11T09:09:28.810Z,1.14
2019-01-11T09:10:28.852Z,1.16
2019-01-11T09:11:28.891Z,1.07
2019-01-11T09:12:29.468Z,0.94
2019-01-11T09:13:29.470Z,0.92
2019-01-11T09:14:29.468Z,0.82
2019-01-11T09:15:29.059Z,0.68
2019-01-11T09:16:29.108Z,0.67
2019-01-11T09:17:29.152Z,0.67
2019-01-11T09:18:29.172Z,0.60
2019-01-11T09:19:29.220Z,0.71
2019-01-11T09:20:29.257Z,0.58
2019-01-11T09:21:29.288Z,0.67
2019-01-11T09:22:30.001Z,0.65
2019-01-11T09:23:30.469Z,0.71
2019-01-11T09:24:30.005Z,0.88
2019-01-11T09:25:29.445Z,0.98
2019-01-11T09:26:29.483Z,1.10
2019-01-11T09:27:29.624Z,1.19
2019-01-11T09:28:29.566Z,1.33
2019-01-11T09:29:29.604Z,1.34
2019-01-11T09:30:29.644Z,1.42
2019-01-11T09:31:29.681Z,1.34
2019-01-11T09:32:29.757Z,1.57
2019-01-11T09:33:29.761Z,1.87
2019-01-11T09:34:29.956Z,1.93
2019-01-11T09:35:29.844Z,2.08
2019-01-11T09:36:29.898Z,2.10
2019-01-11T09:37:29.945Z,2.26
2019-01-11T09:38:29.972Z,2.23
2019-01-11T09:39:30.009Z,2.13
2019-01-11T09:40:30.049Z,1.97
2019-01-11T09:41:30.094Z,1.98
2019-01-11T09:42:30.163Z,1.93
2019-01-11T09:43:30.172Z,1.97
2019-01-11T09:44:30.231Z,1.99
2019-01-11T09:45:30.969Z,1.97
2019-01-11T09:46:30.302Z,2.06
2019-01-11T09:47:30.391Z,2.17
2019-01-11T09:48:30.381Z,2.31
2019-01-11T09:49:30.969Z,2.46
2019-01-11T09:50:30.468Z,2.46
2019-01-11T09:51:30.503Z,2.52
2019-01-11T09:52:31.336Z,2.35
2019-01-11T09:53:30.606Z,2.49
2019-01-11T09:54:30.636Z,2.40
2019-01-11T09:55:30.679Z,2.37
2019-01-11T09:56:31.469Z,2.40
2019-01-11T09:57:30.761Z,2.37
2019-01-11T09:58:31.499Z,2.28
2019-01-11T09:59:35.093Z,2.20
2019-01-11T10:00:30.889Z,1.97
2019-01-11T10:01:31.475Z,1.94
2019-01-11T10:02:31.025Z,1.75
2019-01-11T10:03:31.028Z,1.72
2019-01-11T10:04:31.061Z,1.78
2019-01-11T10:05:31.092Z,1.69
2019-01-11T10:06:31.132Z,1.68
2019-01-11T10:07:31.173Z,1.55
2019-01-11T10:08:31.246Z,1.68
2019-01-11T10:09:31.968Z,1.68
2019-01-11T10:10:31.293Z,1.58
2019-01-11T10:11:31.338Z,1.69
2019-01-11T10:12:31.381Z,1.68
2019-01-11T10:13:31.450Z,1.69
2019-01-11T10:14:31.467Z,1.82
2019-01-11T10:15:31.506Z,1.82
2019-01-11T10:16:31.540Z,1.75
2019-01-11T10:17:31.583Z,1.78
2019-01-11T10:18:31.653Z,1.79
2019-01-11T10:19:31.669Z,1.83
2019-01-11T10:20:31.710Z,1.76
2019-01-11T10:21:31.757Z,1.83
2019-01-11T10:22:31.787Z,1.80
2019-01-11T10:23:31.862Z,1.85
2019-01-11T10:24:31.891Z,1.80
2019-01-11T10:25:31.922Z,1.85
2019-01-11T10:26:34.776Z,1.87
2019-01-11T10:27:34.467Z,1.89
2019-01-11T10:28:32.034Z,1.94
2019-01-11T10:29:33.967Z,1.83
2019-01-11T10:30:32.144Z,1.97
2019-01-11T10:31:32.152Z,1.91
2019-01-11T10:32:32.193Z,1.94
2019-01-11T10:33:36.205Z,1.91
2019-01-11T10:34:32.967Z,1.98
2019-01-11T10:35:32.319Z,1.90
2019-01-11T10:36:32.369Z,1.83
2019-01-11T10:37:33.222Z,1.79
2019-01-11T10:38:32.451Z,1.76
2019-01-11T10:39:32.499Z,1.65
2019-01-11T10:40:32.523Z,1.69
2019-01-11T10:41:32.967Z,1.52
2019-01-11T10:42:32.604Z,1.46
2019-01-11T10:43:32.642Z,1.37
2019-01-11T10:44:32.707Z,1.39
2019-01-11T10:45:32.733Z,1.29
2019-01-11T10:46:32.765Z,1.33
2019-01-11T10:47:32.812Z,1.36
2019-01-11T10:48:32.847Z,1.14
2019-01-11T10:49:32.904Z,1.28
2019-01-11T10:50:32.952Z,1.22
2019-01-11T10:51:32.968Z,1.24
2019-01-11T10:52:33.010Z,1.28
2019-01-11T10:53:33.061Z,1.25
2019-01-11T10:54:33.097Z,1.22
2019-01-11T10:55:33.156Z,1.21
2019-01-11T10:56:33.169Z,1.16
2019-01-11T10:57:33.206Z,1.21
2019-01-11T10:58:33.967Z,1.22
2019-01-11T10:59:33.308Z,1.16
2019-01-11T11:00:33.796Z,1.28
2019-01-11T11:01:33.374Z,1.33
2019-01-11T11:02:33.406Z,1.39
2019-01-11T11:03:33.446Z,1.34
2019-01-11T11:04:33.485Z,1.37
2019-01-11T11:05:33.545Z,1.37
2019-01-11T11:06:33.567Z,1.46
2019-01-11T11:07:33.623Z,1.55
2019-01-11T11:08:33.646Z,1.64
2019-01-11T11:09:33.694Z,1.58
2019-01-11T11:10:33.755Z,1.68
2019-01-11T11:11:33.781Z,1.65
2019-01-11T11:12:33.815Z,1.75
2019-01-11T11:13:33.844Z,1.80
2019-01-11T11:14:33.883Z,1.76
2019-01-11T11:15:33.961Z,1.79
2019-01-11T11:16:34.468Z,1.73
2019-01-11T11:17:34.024Z,1.69
2019-01-11T11:18:34.048Z,1.73
2019-01-11T11:19:34.098Z,1.76
2019-01-11T11:20:34.150Z,1.69
2019-01-11T11:21:34.806Z,1.76
2019-01-11T11:22:34.203Z,1.75
2019-01-11T11:23:34.252Z,1.69
2019-01-11T11:24:34.294Z,1.69
2019-01-11T11:25:34.353Z,1.80
2019-01-11T11:26:34.365Z,1.69
2019-01-11T11:27:34.424Z,1.65
2019-01-11T11:28:34.447Z,1.82
2019-01-11T11:29:34.482Z,1.75
2019-01-11T11:30:34.522Z,1.82
2019-01-11T11:31:34.585Z,1.83
2019-01-11T11:32:34.614Z,1.85
2019-01-11T11:33:34.656Z,1.93
2019-01-11T11:34:34.692Z,1.94
2019-01-11T11:35:34.728Z,1.94
2019-01-11T11:36:34.786Z,1.98
2019-01-11T11:37:34.955Z,2.10
2019-01-11T11:38:34.846Z,2.12
2019-01-11T11:39:34.903Z,2.22
2019-01-11T11:40:34.934Z,2.27
2019-01-11T11:41:35.464Z,2.28
2019-01-11T11:42:35.017Z,2.33
2019-01-11T11:43:35.964Z,2.40
2019-01-11T11:44:35.964Z,2.53
2019-01-11T11:45:35.131Z,2.49
2019-01-11T11:46:35.195Z,2.64
2019-01-11T11:47:35.215Z,2.59
2019-01-11T11:48:35.253Z,2.44
2019-01-11T11:49:35.966Z,2.44
2019-01-11T11:50:35.970Z,2.49
2019-01-11T11:51:41.099Z,2.40
2019-01-11T11:52:35.987Z,2.26
2019-01-11T11:53:35.456Z,2.23
2019-01-11T11:54:35.508Z,2.19
2019-01-11T11:55:35.545Z,2.27
2019-01-11T11:56:35.612Z,2.41
2019-01-11T11:57:35.644Z,2.49
2019-01-11T11:58:35.675Z,2.59
2019-01-11T11:59:35.718Z,2.58
2019-01-11T12:00:35.755Z,2.70
2019-01-11T12:01:35.789Z,2.67
2019-01-11T12:02:35.856Z,2.71
2019-01-11T12:03:35.911Z,2.77
2019-01-11T12:04:35.914Z,2.77
2019-01-11T12:05:35.962Z,2.79
2019-01-11T12:06:37.225Z,2.85
2019-01-11T12:07:36.059Z,2.94
2019-01-11T12:08:36.087Z,2.95
2019-01-11T12:09:36.161Z,2.89
2019-01-11T12:10:36.965Z,2.92
2019-01-11T12:11:36.208Z,2.95
2019-01-11T12:12:36.249Z,2.79
2019-01-11T12:13:36.297Z,2.91
2019-01-11T12:14:36.352Z,2.88
2019-01-11T12:15:36.372Z,2.91
2019-01-11T12:16:36.415Z,2.97
2019-01-11T12:17:36.479Z,3.02
2019-01-11T12:18:36.508Z,2.97
2019-01-11T12:19:36.544Z,2.92
2019-01-11T12:20:36.588Z,2.92
2019-01-11T12:21:36.652Z,2.94
2019-01-11T12:22:36.697Z,2.92
2019-01-11T12:23:36.709Z,2.89
2019-01-11T12:24:36.752Z,2.95
2019-01-11T12:25:36.795Z,2.92
2019-01-11T12:26:37.464Z,2.94
2019-01-11T12:27:36.879Z,2.89
2019-01-11T12:28:36.928Z,2.95
2019-01-11T12:29:36.976Z,2.92
2019-01-11T12:30:37.012Z,2.95
2019-01-11T12:31:37.077Z,3.03
2019-01-11T12:32:37.118Z,3.02
2019-01-11T12:33:37.149Z,3.05
2019-01-11T12:34:37.172Z,3.03
2019-01-11T12:35:37.227Z,2.97
2019-01-11T12:36:37.275Z,3.02
2019-01-11T12:37:37.324Z,3.03
2019-01-11T12:38:38.366Z,3.03
2019-01-11T12:39:37.402Z,3.05
2019-01-11T12:40:37.435Z,3.02
2019-01-11T12:41:37.470Z,3.00
2019-01-11T12:42:38.964Z,3.07
2019-01-11T12:43:37.575Z,2.98
2019-01-11T12:44:37.602Z,3.15
2019-01-11T12:45:37.653Z,3.18
2019-01-11T12:46:37.691Z,3.27
2019-01-11T12:47:39.464Z,3.28
2019-01-11T12:48:37.787Z,3.25
2019-01-11T12:49:38.464Z,3.30
2019-01-11T12:50:37.860Z,3.23
2019-01-11T12:51:37.910Z,3.16
2019-01-11T12:52:37.949Z,3.12
2019-01-11T12:53:38.464Z,3.13
2019-01-11T12:54:38.033Z,3.13
2019-01-11T12:55:38.074Z,3.02
2019-01-11T12:56:38.109Z,2.94
2019-01-11T12:57:38.160Z,2.92
2019-01-11T12:58:38.233Z,2.79
2019-01-11T12:59:39.490Z,2.67
2019-01-11T13:00:38.284Z,2.59
2019-01-11T13:01:38.324Z,2.70
2019-01-11T13:02:38.362Z,2.61
2019-01-11T13:03:38.414Z,2.63
2019-01-11T13:04:38.472Z,2.69