createdAt,value
2017-11-14T03:23:33.516Z,21.10
2017-11-14T03:24:28.929Z,24.00
2017-11-14T03:25:29.141Z,30.10
2017-11-14T03:26:28.230Z,24.00
2017-11-14T03:27:28.275Z,29.10
2017-11-14T03:28:28.349Z,32.90
2017-11-14T03:29:28.712Z,34.30
2017-11-14T03:30:28.537Z,45.20
2017-11-14T03:31:28.068Z,50.00
2017-11-14T03:32:28.412Z,47.90
2017-11-14T03:33:28.293Z,40.60
2017-11-14T03:34:28.740Z,40.80
2017-11-14T03:35:28.869Z,44.20
2017-11-14T03:36:29.190Z,48.10
2017-11-14T03:37:28.148Z,43.90
2017-11-14T03:38:28.086Z,44.70
2017-11-14T03:39:29.017Z,54.30
2017-11-14T03:40:29.235Z,46.50
2017-11-14T03:41:28.046Z,40.00
2017-11-14T03:42:27.988Z,40.40
2017-11-14T03:43:27.768Z,39.70
2017-11-14T03:44:29.311Z,37.90
2017-11-14T03:45:28.570Z,47.00
2017-11-14T03:46:28.875Z,48.80
2017-11-14T03:47:28.997Z,49.20
2017-11-14T03:48:27.801Z,50.80
2017-11-14T03:49:29.369Z,34.00
2017-11-14T03:50:29.057Z,39.60
2017-11-14T03:51:29.156Z,37.80
2017-11-14T03:52:28.747Z,27.10
2017-11-14T03:53:29.060Z,33.30
2017-11-14T03:54:28.246Z,37.00
2017-11-14T03:55:28.589Z,33.40
2017-11-14T03:56:28.944Z,30.20
2017-11-14T03:57:29.120Z,41.20
2017-11-14T03:58:28.921Z,29.40
2017-11-14T03:59:29.137Z,36.80
2017-11-14T04:00:28.770Z,41.90
2017-11-14T04:01:29.359Z,39.70
2017-11-14T04:02:28.403Z,37.40
2017-11-14T04:03:28.545Z,40.10
2017-11-14T04:04:28.277Z,55.10
2017-11-14T04:05:28.123Z,43.30
2017-11-14T04:06:28.441Z,65.80
2017-11-14T04:07:28.945Z,56.30
2017-11-14T04:08:28.116Z,57.00
2017-11-14T04:09:27.855Z,57.40
2017-11-14T04:10:28.995Z,51.60
2017-11-14T04:11:28.774Z,50.40
2017-11-14T04:12:28.712Z,52.40
2017-11-14T04:13:27.921Z,53.60
2017-11-14T04:14:28.681Z,60.90
2017-11-14T04:15:28.481Z,56.20
2017-11-14T04:16:28.828Z,53.40
2017-11-14T04:17:28.258Z,60.30
2017-11-14T04:18:29.292Z,52.50
2017-11-14T04:19:28.154Z,57.30
2017-11-14T04:20:28.361Z,52.70
2017-11-14T04:21:28.043Z,51.90
2017-11-14T04:22:27.971Z,52.70
2017-11-14T04:23:29.133Z,52.10
2017-11-14T04:24:27.740Z,51.30
2017-11-14T04:25:28.334Z,51.60
2017-11-14T04:26:28.159Z,54.80
2017-11-14T04:27:27.872Z,49.60
2017-11-14T04:28:29.181Z,59.40
2017-11-14T04:29:28.218Z,45.90
2017-11-14T04:30:28.359Z,46.40
2017-11-14T04:31:28.081Z,48.00
2017-11-14T04:32:28.250Z,47.80
2017-11-14T04:33:29.146Z,47.70
2017-11-14T04:34:28.392Z,47.40
2017-11-14T04:35:28.216Z,47.90
2017-11-14T04:36:27.853Z,51.10
2017-11-14T04:37:29.139Z,43.10
2017-11-14T04:38:28.394Z,45.30
2017-11-14T04:39:29.045Z,45.70
2017-11-14T04:40:28.745Z,49.70
2017-11-14T04:41:29.088Z,48.60
2017-11-14T04:42:28.142Z,59.00
2017-11-14T04:43:28.613Z,45.80
2017-11-14T04:44:28.486Z,45.90
2017-11-14T04:45:28.487Z,40.40
2017-11-14T04:46:28.673Z,54.90
2017-11-14T04:47:28.843Z,35.00
2017-11-14T04:48:28.156Z,38.50
2017-11-14T04:49:28.384Z,41.90
2017-11-14T04:50:29.021Z,44.70
2017-11-14T04:51:28.701Z,41.40
2017-11-14T04:52:29.166Z,38.90
2017-11-14T04:53:27.936Z,39.70
2017-11-14T04:54:28.848Z,37.40
2017-11-14T04:55:29.329Z,37.60
2017-11-14T04:56:28.688Z,32.70
2017-11-14T04:57:28.853Z,36.60
2017-11-14T04:58:29.056Z,37.00
2017-11-14T04:59:28.014Z,35.50
2017-11-14T05:00:29.476Z,44.70
2017-11-14T05:01:28.204Z,42.70
2017-11-14T05:02:28.223Z,40.50
2017-11-14T05:03:28.093Z,39.00
2017-11-14T05:04:28.241Z,35.90
2017-11-14T05:05:28.051Z,40.40
2017-11-14T05:06:28.264Z,36.30
2017-11-14T05:07:27.951Z,38.10
2017-11-14T05:08:29.200Z,33.20
2017-11-14T05:09:28.171Z,39.20
2017-11-14T05:10:28.381Z,40.70
2017-11-14T05:11:28.957Z,33.80
2017-11-14T05:12:29.041Z,45.50
2017-11-14T05:13:28.772Z,48.40
2017-11-14T05:14:28.490Z,48.10
2017-11-14T05:15:28.525Z,52.60
2017-11-14T05:16:29.055Z,43.50
2017-11-14T05:17:33.589Z,39.70
2017-11-14T05:18:29.257Z,49.80
2017-11-14T05:19:28.701Z,42.90
2017-11-14T05:20:29.006Z,49.70
2017-11-14T05:21:28.018Z,48.30
2017-11-14T05:22:33.208Z,48.90
2017-11-14T05:23:28.208Z,51.70
2017-11-14T05:24:28.632Z,49.30
2017-11-14T05:25:28.708Z,52.50
2017-11-14T05:26:27.996Z,48.10
2017-11-14T05:27:38.053Z,48.00
2017-11-14T05:28:28.264Z,50.90
2017-11-14T05:29:28.286Z,50.20
2017-11-14T05:30:28.139Z,51.60
2017-11-14T05:31:28.450Z,42.80
2017-11-14T05:32:28.361Z,50.40
2017-11-14T05:33:28.682Z,50.90
2017-11-14T05:34:28.657Z,51.20
2017-11-14T05:35:28.868Z,52.60
2017-11-14T05:36:28.297Z,61.20
2017-11-14T05:37:28.247Z,58.20
2017-11-14T05:38:28.384Z,51.30
2017-11-14T05:39:28.511Z,59.30
2017-11-14T05:40:28.194Z,61.10
2017-11-14T05:41:27.901Z,67.90
2017-11-14T05:42:29.092Z,58.90
2017-11-14T05:43:28.250Z,59.40
2017-11-14T05:44:27.937Z,56.70
2017-11-14T05:45:27.816Z,53.80
2017-11-14T05:46:28.700Z,55.90
2017-11-14T05:47:29.069Z,58.20
2017-11-14T05:48:28.595Z,60.40
2017-11-14T05:49:28.086Z,65.50
2017-11-14T05:50:28.336Z,66.10
2017-11-14T05:51:28.077Z,65.10
2017-11-14T05:52:28.197Z,69.60
2017-11-14T05:53:28.341Z,59.10
2017-11-14T05:54:28.503Z,64.10
2017-11-14T05:55:28.258Z,70.30
2017-11-14T05:56:28.664Z,66.40
2017-11-14T05:57:28.271Z,65.70
2017-11-14T05:58:28.796Z,62.40
2017-11-14T05:59:29.514Z,58.20
2017-11-14T06:00:28.378Z,56.90
2017-11-14T06:01:28.091Z,58.60
2017-11-14T06:02:28.317Z,54.10
2017-11-14T06:03:28.748Z,55.90
2017-11-14T06:04:28.900Z,68.00
2017-11-14T06:05:29.103Z,55.10
2017-11-14T06:06:28.233Z,60.00
2017-11-14T06:07:28.147Z,56.90
2017-11-14T06:08:28.381Z,49.30
2017-11-14T06:09:28.552Z,58.40
2017-11-14T06:10:28.257Z,50.20
2017-11-14T06:11:27.955Z,50.70
2017-11-14T06:12:28.687Z,51.60
2017-11-14T06:13:29.192Z,55.70
2017-11-14T06:14:28.423Z,52.80
2017-11-14T06:15:28.636Z,46.60
2017-11-14T06:16:28.330Z,48.80
2017-11-14T06:17:28.574Z,46.80
2017-11-14T06:18:28.143Z,49.70
2017-11-14T06:19:28.620Z,44.30
2017-11-14T06:20:28.394Z,52.50
2017-11-14T06:21:28.276Z,50.20
2017-11-14T06:22:28.008Z,50.60
2017-11-14T06:23:28.376Z,56.80
2017-11-14T06:24:28.946Z,43.40
2017-11-14T06:25:28.705Z,47.60
2017-11-14T06:26:28.769Z,39.80
2017-11-14T06:27:28.917Z,46.80
2017-11-14T06:28:29.103Z,40.60
2017-11-14T06:29:28.213Z,39.10
2017-11-14T06:30:28.733Z,43.00
2017-11-14T06:31:28.952Z,44.80
2017-11-14T06:32:28.940Z,45.50
2017-11-14T06:33:28.660Z,40.50
2017-11-14T06:34:28.931Z,38.40
2017-11-14T06:35:29.650Z,40.10
2017-11-14T06:36:28.917Z,42.40
2017-11-14T06:37:30.208Z,38.90
2017-11-14T06:38:28.066Z,38.70
2017-11-14T06:39:28.478Z,41.80
2017-11-14T06:40:28.453Z,42.90
2017-11-14T06:41:29.607Z,41.40
2017-11-14T06:42:28.595Z,44.50
2017-11-14T06:43:28.829Z,40.90
2017-11-14T06:44:29.352Z,39.40
2017-11-14T06:45:28.847Z,42.60
2017-11-14T06:46:29.059Z,35.60
2017-11-14T06:47:28.061Z,38.40
2017-11-14T06:48:28.603Z,36.50
2017-11-14T06:49:29.048Z,37.00
2017-11-14T06:50:28.418Z,39.50
2017-11-14T06:51:28.413Z,39.40
2017-11-14T06:52:28.862Z,39.80
2017-11-14T06:53:28.690Z,34.10
2017-11-14T06:54:28.614Z,31.20
2017-11-14T06:55:28.959Z,40.90
2017-11-14T06:56:29.301Z,36.30
2017-11-14T06:57:28.645Z,35.30
2017-11-14T06:58:29.906Z,38.30
2017-11-14T06:59:28.537Z,41.60
2017-11-14T07:00:29.258Z,43.90
2017-11-14T07:01:28.402Z,49.00
2017-11-14T07:02:28.691Z,52.00
2017-11-14T07:03:29.068Z,36.70
2017-11-14T07:04:28.601Z,36.60
2017-11-14T07:05:28.472Z,45.40
2017-11-14T07:06:28.363Z,31.40
2017-11-14T07:07:28.754Z,42.80
2017-11-14T07:08:28.179Z,46.10
2017-11-14T07:09:28.593Z,43.10
2017-11-14T07:10:29.020Z,45.00
2017-11-14T07:11:28.764Z,38.60
2017-11-14T07:12:29.263Z,40.00
2017-11-14T07:13:28.416Z,46.40
2017-11-14T07:14:28.887Z,46.40
2017-11-14T07:15:28.018Z,34.90
2017-11-14T07:16:28.157Z,43.60
2017-11-14T07:17:28.164Z,41.70
2017-11-14T07:18:28.202Z,37.90
2017-11-14T07:19:28.482Z,42.10
2017-11-14T07:20:28.562Z,41.20
2017-11-14T07:21:29.354Z,40.00
2017-11-14T07:22:28.514Z,40.40
2017-11-14T07:23:28.738Z,45.20
2017-11-14T07:24:27.960Z,38.20
2017-11-14T07:25:28.818Z,39.80
2017-11-14T07:26:28.074Z,42.00
2017-11-14T07:27:28.135Z,41.20
2017-11-14T07:28:29.410Z,42.80
2017-11-14T07:29:28.441Z,47.60
2017-11-14T07:30:29.292Z,43.90
2017-11-14T07:31:29.418Z,33.40
2017-11-14T07:32:29.688Z,41.90
2017-11-14T07:33:29.346Z,38.70
2017-11-14T07:34:29.001Z,40.00
2017-11-14T07:35:28.884Z,37.00
2017-11-14T07:36:29.615Z,41.60
2017-11-14T07:37:28.637Z,35.60
2017-11-14T07:38:28.173Z,37.60
2017-11-14T07:39:28.523Z,37.90
2017-11-14T07:40:28.383Z,32.10
2017-11-14T07:41:28.706Z,29.30
2017-11-14T07:42:29.263Z,34.20
2017-11-14T07:43:28.218Z,27.30
2017-11-14T07:44:28.203Z,33.60
2017-11-14T07:45:28.303Z,34.60
2017-11-14T07:46:28.525Z,30.60
2017-11-14T07:47:28.761Z,37.30
2017-11-14T07:48:29.477Z,28.80
2017-11-14T07:49:28.831Z,40.40
2017-11-14T07:50:28.636Z,33.10
2017-11-14T07:51:28.682Z,33.40
2017-11-14T07:52:28.519Z,33.80
2017-11-14T07:53:28.612Z,41.30
2017-11-14T07:54:29.032Z,31.10
2017-11-14T07:55:28.931Z,39.70
2017-11-14T07:56:28.927Z,27.80
2017-11-14T07:57:28.040Z,38.70
2017-11-14T07:58:28.104Z,29.50
2017-11-14T07:59:28.793Z,27.70
2017-11-14T08:00:29.832Z,30.40
2017-11-14T08:01:28.740Z,31.20
2017-11-14T08:02:28.719Z,29.80
2017-11-14T08:03:29.029Z,27.80
2017-11-14T08:04:27.956Z,31.80
2017-11-14T08:05:28.628Z,30.30
2017-11-14T08:06:28.933Z,30.40
2017-11-14T08:07:28.309Z,28.40
2017-11-14T08:08:28.252Z,26.40
2017-11-14T08:09:28.436Z,30.80
2017-11-14T08:10:28.714Z,28.40
2017-11-14T08:11:29.666Z,35.20
2017-11-14T08:12:29.116Z,30.00
2017-11-14T08:13:29.168Z,30.70
2017-11-14T08:14:28.231Z,27.70
2017-11-14T08:15:28.345Z,27.10
2017-11-14T08:16:28.456Z,31.80
2017-11-14T08:17:28.519Z,27.10
2017-11-14T08:18:29.578Z,26.80
2017-11-14T08:19:29.081Z,28.60
2017-11-14T08:20:28.062Z,26.90
2017-11-14T08:21:28.461Z,25.60
2017-11-14T08:22:28.525Z,27.70
2017-11-14T08:23:28.794Z,24.00
2017-11-14T08:24:29.602Z,21.70
2017-11-14T08:25:28.717Z,27.10
2017-11-14T08:26:28.845Z,24.20
2017-11-14T08:27:28.999Z,23.80
2017-11-14T08:28:28.466Z,29.30
2017-11-14T08:29:28.525Z,20.70
2017-11-14T08:30:28.998Z,23.60
2017-11-14T08:31:28.387Z,23.90
2017-11-14T08:32:28.750Z,29.60
2017-11-14T08:33:28.972Z,27.90
2017-11-14T08:34:27.968Z,25.70
2017-11-14T08:35:29.056Z,21.60
2017-11-14T08:36:28.624Z,28.30
2017-11-14T08:37:29.352Z,22.20
2017-11-14T08:38:28.799Z,21.40
2017-11-14T08:39:28.970Z,21.90
2017-11-14T08:40:28.493Z,17.00
2017-11-14T08:41:29.519Z,22.40
2017-11-14T08:42:28.485Z,25.30
2017-11-14T08:43:28.675Z,22.30
2017-11-14T08:44:29.291Z,22.90
2017-11-14T08:45:28.706Z,22.20
2017-11-14T08:46:29.083Z,22.00
2017-11-14T08:47:28.892Z,21.50
2017-11-14T08:48:29.501Z,25.40
2017-11-14T08:49:29.089Z,24.70
2017-11-14T08:50:28.133Z,21.50
2017-11-14T08:51:28.416Z,27.60
2017-11-14T08:52:28.983Z,22.90
2017-11-14T08:53:29.293Z,20.20
2017-11-14T08:54:28.171Z,22.80
2017-11-14T08:55:28.210Z,21.30
2017-11-14T08:56:28.151Z,19.20
2017-11-14T08:57:28.567Z,20.70
2017-11-14T08:58:28.736Z,26.90
2017-11-14T08:59:28.783Z,24.60
2017-11-14T09:00:28.824Z,23.80
2017-11-14T09:01:28.618Z,22.50
2017-11-14T09:02:29.057Z,24.60
2017-11-14T09:03:28.674Z,20.00
2017-11-14T09:04:28.488Z,21.70
2017-11-14T09:05:29.124Z,19.20
2017-11-14T09:06:29.047Z,22.20
2017-11-14T09:07:28.344Z,23.00
2017-11-14T09:08:30.117Z,19.80
2017-11-14T09:09:29.613Z,22.90
2017-11-14T09:10:29.211Z,24.10
2017-11-14T09:11:28.173Z,19.70
2017-11-14T09:12:28.207Z,17.80
2017-11-14T09:13:28.407Z,25.70
2017-11-14T09:14:28.817Z,21.90
2017-11-14T09:15:29.061Z,22.90
2017-11-14T09:16:28.625Z,21.20
2017-11-14T09:17:28.652Z,22.80
2017-11-14T09:18:29.062Z,16.20
2017-11-14T09:19:28.724Z,20.40
2017-11-14T09:20:29.552Z,24.60
2017-11-14T09:21:29.164Z,19.30
2017-11-14T09:22:28.813Z,15.30
2017-11-14T09:23:29.111Z,21.40
2017-11-14T09:24:28.977Z,15.80
2017-11-14T09:25:29.158Z,19.50
2017-11-14T09:26:28.582Z,21.20
2017-11-14T09:27:28.860Z,17.90
2017-11-14T09:28:29.189Z,16.50
2017-11-14T09:29:28.607Z,19.60
2017-11-14T09:30:29.206Z,18.20
2017-11-14T09:31:28.969Z,16.10
2017-11-14T09:32:27.972Z,18.50
2017-11-14T09:33:28.929Z,15.80
2017-11-14T09:34:29.391Z,16.20
2017-11-14T09:35:29.405Z,19.10
2017-11-14T09:36:29.281Z,19.80
2017-11-14T09:37:28.869Z,16.30
2017-11-14T09:38:29.094Z,16.00
2017-11-14T09:39:29.554Z,18.50
2017-11-14T09:40:29.252Z,17.00
2017-11-14T09:41:29.214Z,14.80
2017-11-14T09:42:28.632Z,16.50
2017-11-14T09:43:28.426Z,14.40
2017-11-14T09:44:28.493Z,14.10
2017-11-14T09:45:28.526Z,14.30
2017-11-14T09:46:28.859Z,15.10
2017-11-14T09:47:28.732Z,15.80
2017-11-14T09:48:29.242Z,16.50
2017-11-14T09:49:28.167Z,14.00
2017-11-14T09:50:29.413Z,17.70
2017-11-14T09:51:29.071Z,11.80
2017-11-14T09:52:28.163Z,10.20
2017-11-14T09:53:28.724Z,16.50
2017-11-14T09:54:29.406Z,18.80
2017-11-14T09:55:28.558Z,13.70
2017-11-14T09:56:28.513Z,18.70
2017-11-14T09:57:29.409Z,20.20
2017-11-14T09:58:28.865Z,15.10
2017-11-14T09:59:29.349Z,20.30
2017-11-14T10:00:28.367Z,12.30
2017-11-14T10:01:28.908Z,17.30
2017-11-14T10:02:29.768Z,13.90
2017-11-14T10:03:28.695Z,17.30
2017-11-14T10:04:29.069Z,13.00
2017-11-14T10:05:28.966Z,11.60
2017-11-14T10:06:29.459Z,12.90
2017-11-14T10:07:28.523Z,17.20
2017-11-14T10:08:29.694Z,10.00
2017-11-14T10:09:29.039Z,18.50
2017-11-14T10:10:28.922Z,14.30
2017-11-14T10:11:29.441Z,21.70
2017-11-14T10:12:28.462Z,15.80
2017-11-14T10:13:28.306Z,16.90
2017-11-14T10:14:29.686Z,15.60
2017-11-14T10:15:28.650Z,21.60
2017-11-14T10:16:29.136Z,16.60
2017-11-14T10:17:28.405Z,19.10
2017-11-14T10:18:28.403Z,20.50
2017-11-14T10:19:29.063Z,15.50
2017-11-14T10:20:28.516Z,16.10
2017-11-14T10:21:28.276Z,18.40
2017-11-14T10:22:28.531Z,12.00
2017-11-14T10:23:28.582Z,16.10
2017-11-14T10:24:28.943Z,18.60
2017-11-14T10:25:30.188Z,15.70
2017-11-14T10:26:28.866Z,14.30
2017-11-14T10:27:28.742Z,18.60
2017-11-14T10:28:28.525Z,13.30
2017-11-14T10:29:28.558Z,13.60
2017-11-14T10:30:29.325Z,19.60
2017-11-14T10:31:29.574Z,24.90
2017-11-14T10:32:29.760Z,15.00
2017-11-14T10:33:29.233Z,14.80
2017-11-14T10:34:28.236Z,17.20
2017-11-14T10:35:28.229Z,13.40
2017-11-14T10:36:28.707Z,16.30
2017-11-14T10:37:30.324Z,14.70
2017-11-14T10:38:28.920Z,16.80
2017-11-14T10:39:29.548Z,17.40
2017-11-14T10:40:29.327Z,16.00
2017-11-14T10:41:28.330Z,14.50
2017-11-14T10:42:28.440Z,13.20
2017-11-14T10:43:28.905Z,17.50
2017-11-14T10:44:29.449Z,14.90
2017-11-14T10:45:28.867Z,14.10
2017-11-14T10:46:29.316Z,10.40
2017-11-14T10:47:28.859Z,16.00
2017-11-14T10:48:28.726Z,14.60
2017-11-14T10:49:29.887Z,18.00
2017-11-14T10:50:28.760Z,12.90
2017-11-14T10:51:29.756Z,19.30
2017-11-14T10:52:28.796Z,14.40
2017-11-14T10:53:28.752Z,14.30
2017-11-14T10:54:28.705Z,13.30
2017-11-14T10:55:29.207Z,12.00
2017-11-14T10:56:29.042Z,13.00
2017-11-14T10:57:28.960Z,15.60
2017-11-14T10:58:29.238Z,13.90
2017-11-14T10:59:28.675Z,18.20
2017-11-14T11:00:29.235Z,13.70
2017-11-14T11:01:28.600Z,9.60
2017-11-14T11:02:28.930Z,19.70
2017-11-14T11:03:29.053Z,13.30
2017-11-14T11:04:29.375Z,16.20
2017-11-14T11:05:28.844Z,12.20
2017-11-14T11:06:29.988Z,10.60
2017-11-14T11:07:31.335Z,10.10
2017-11-14T11:08:29.255Z,12.70
2017-11-14T11:09:28.564Z,11.10
2017-11-14T11:10:28.934Z,14.90
2017-11-14T11:11:29.273Z,10.80
2017-11-14T11:12:29.427Z,12.80
2017-11-14T11:13:28.773Z,11.00
2017-11-14T11:14:30.326Z,14.90
2017-11-14T11:15:28.768Z,13.10
2017-11-14T11:16:29.354Z,13.30
2017-11-14T11:17:28.785Z,15.40
2017-11-14T11:18:29.052Z,14.10
2017-11-14T11:19:28.033Z,10.80
2017-11-14T11:20:29.563Z,10.20
2017-11-14T11:21:28.883Z,12.80
2017-11-14T11:22:29.695Z,17.30
2017-11-14T11:23:28.915Z,6.30
2017-11-14T11:24:28.406Z,10.50
2017-11-14T11:25:29.399Z,11.60
2017-11-14T11:26:28.933Z,15.30
2017-11-14T11:27:29.311Z,9.50
2017-11-14T11:28:28.247Z,10.80
2017-11-14T11:29:28.852Z,12.30
2017-11-14T11:30:28.809Z,7.80
2017-11-14T11:31:28.754Z,10.90
2017-11-14T11:32:29.289Z,8.90
2017-11-14T11:33:29.093Z,12.10
2017-11-14T11:34:29.314Z,9.00
2017-11-14T11:35:28.733Z,10.50
2017-11-14T11:36:29.048Z,11.10
2017-11-14T11:37:28.509Z,8.00
2017-11-14T11:38:29.365Z,4.00
2017-11-14T11:39:28.860Z,10.50
2017-11-14T11:40:29.279Z,10.50
2017-11-14T11:41:29.183Z,7.70
2017-11-14T11:42:28.103Z,8.60
2017-11-14T11:43:29.307Z,11.60
2017-11-14T11:44:28.524Z,9.60
2017-11-14T11:45:29.163Z,7.10
2017-11-14T11:46:28.288Z,10.90
2017-11-14T11:47:28.277Z,10.80
2017-11-14T11:48:28.789Z,11.90
2017-11-14T11:49:29.577Z,8.30
2017-11-14T11:50:28.813Z,9.30
2017-11-14T11:51:28.680Z,10.20
2017-11-14T11:52:28.536Z,9.70
2017-11-14T11:53:29.167Z,9.20
2017-11-14T11:54:29.255Z,11.00
2017-11-14T11:55:28.920Z,11.40
2017-11-14T11:56:28.949Z,10.60
2017-11-14T11:57:28.995Z,10.80
2017-11-14T11:58:29.302Z,13.50
2017-11-14T11:59:28.173Z,12.60
2017-11-14T12:00:29.115Z,8.20
2017-11-14T12:01:29.554Z,10.10
2017-11-14T12:02:29.088Z,6.40
2017-11-14T12:03:28.618Z,12.70
2017-11-14T12:04:28.398Z,8.40
2017-11-14T12:05:28.527Z,14.30
2017-11-14T12:06:28.368Z,13.40
2017-11-14T12:07:28.342Z,8.00
2017-11-14T12:08:28.583Z,8.10
2017-11-14T12:09:29.137Z,7.50
2017-11-14T12:10:28.456Z,9.70
2017-11-14T12:11:28.793Z,8.30
2017-11-14T12:12:28.640Z,8.50
2017-11-14T12:13:28.954Z,6.30
2017-11-14T12:14:28.812Z,13.30
2017-11-14T12:15:29.805Z,12.10
2017-11-14T12:16:28.794Z,10.10
2017-11-14T12:17:29.384Z,6.90
2017-11-14T12:18:28.664Z,7.70
2017-11-14T12:19:28.386Z,9.10
2017-11-14T12:20:28.887Z,13.70
2017-11-14T12:21:32.857Z,6.80
2017-11-14T12:22:30.840Z,13.50
2017-11-14T12:23:28.441Z,6.20
2017-11-14T12:24:28.710Z,11.00
2017-11-14T12:25:29.120Z,12.90
2017-11-14T12:26:29.394Z,13.80
2017-11-14T12:27:29.572Z,12.10
2017-11-14T12:28:28.441Z,11.10
2017-11-14T12:29:28.686Z,8.10
2017-11-14T12:30:28.551Z,10.50
2017-11-14T12:31:28.422Z,8.40
2017-11-14T12:32:29.023Z,12.10
2017-11-14T12:33:30.752Z,9.60
2017-11-14T12:34:28.747Z,9.40
2017-11-14T12:35:28.991Z,9.60
2017-11-14T12:36:29.334Z,11.10
2017-11-14T12:37:29.443Z,12.20
2017-11-14T12:38:28.912Z,8.40
2017-11-14T12:39:29.352Z,7.70
2017-11-14T12:40:28.773Z,8.50
2017-11-14T12:41:28.470Z,11.80
2017-11-14T12:42:28.993Z,8.60
2017-11-14T12:43:29.447Z,15.70
2017-11-14T12:44:28.697Z,12.40
2017-11-14T12:45:28.806Z,7.90
2017-11-14T12:46:29.396Z,6.90
2017-11-14T12:47:29.256Z,10.10
2017-11-14T12:48:29.101Z,5.90
2017-11-14T12:49:28.550Z,8.10
2017-11-14T12:50:29.282Z,5.00
2017-11-14T12:51:28.600Z,9.40
2017-11-14T12:52:29.486Z,8.90
2017-11-14T12:53:28.412Z,10.80
2017-11-14T12:54:28.327Z,9.80
2017-11-14T12:55:28.714Z,8.50
2017-11-14T12:56:30.273Z,6.20
2017-11-14T12:57:28.575Z,7.80
2017-11-14T12:58:29.289Z,12.50
2017-11-14T12:59:28.132Z,10.00
2017-11-14T13:00:29.343Z,12.40
2017-11-14T13:01:28.191Z,6.30
2017-11-14T13:02:28.121Z,8.50
2017-11-14T13:03:28.419Z,9.10
2017-11-14T13:04:28.606Z,10.90
2017-11-14T13:05:28.691Z,11.90
2017-11-14T13:06:28.628Z,7.30
2017-11-14T13:07:28.451Z,8.50
2017-11-14T13:08:28.714Z,5.10
2017-11-14T13:09:29.198Z,8.80
2017-11-14T13:10:28.383Z,6.50
2017-11-14T13:11:28.932Z,6.90
2017-11-14T13:12:29.432Z,8.90
2017-11-14T13:13:29.291Z,10.40
2017-11-14T13:14:28.238Z,10.30
2017-11-14T13:15:28.683Z,6.40
2017-11-14T13:16:29.104Z,6.70
2017-11-14T13:17:27.959Z,8.70
2017-11-14T13:18:29.342Z,11.70
2017-11-14T13:19:29.817Z,9.10
2017-11-14T13:20:28.649Z,7.90
2017-11-14T13:21:28.986Z,8.30
2017-11-14T13:22:29.438Z,6.60
2017-11-14T13:23:28.864Z,6.80
2017-11-14T13:24:29.110Z,6.60
2017-11-14T13:25:29.431Z,7.10
2017-11-14T13:26:28.292Z,7.80
2017-11-14T13:27:28.302Z,9.00
2017-11-14T13:28:28.759Z,9.40
2017-11-14T13:29:29.024Z,9.50
2017-11-14T13:30:29.054Z,9.00
2017-11-14T13:31:29.480Z,7.30
2017-11-14T13:32:29.045Z,9.20
2017-11-14T13:33:29.015Z,9.00
2017-11-14T13:34:29.396Z,9.90
2017-11-14T13:35:28.603Z,7.60
2017-11-14T13:36:29.414Z,8.30
2017-11-14T13:37:29.004Z,12.50
2017-11-14T13:38:28.598Z,7.80
2017-11-14T13:39:28.513Z,7.80
2017-11-14T13:40:28.747Z,11.00
2017-11-14T13:41:28.195Z,6.80
2017-11-14T13:42:28.961Z,10.20
2017-11-14T13:43:28.641Z,6.90
2017-11-14T13:44:28.658Z,7.00
2017-11-14T13:45:28.860Z,11.60
2017-11-14T13:46:28.953Z,8.40
2017-11-14T13:47:28.597Z,8.80
2017-11-14T13:48:28.923Z,11.70
2017-11-14T13:49:28.654Z,10.90
2017-11-14T13:50:29.161Z,9.40
2017-11-14T13:51:28.892Z,8.40
2017-11-14T13:52:29.684Z,9.80
2017-11-14T13:53:28.389Z,11.80
2017-11-14T13:54:29.565Z,7.40
2017-11-14T13:55:28.820Z,5.90
2017-11-14T13:56:28.260Z,12.60
2017-11-14T13:57:28.956Z,12.10
2017-11-14T13:58:28.454Z,9.30
2017-11-14T13:59:29.728Z,11.70
2017-11-14T14:00:30.441Z,7.80
2017-11-14T14:01:28.926Z,9.80
2017-11-14T14:02:29.344Z,8.10
2017-11-14T14:03:28.445Z,10.70
2017-11-14T14:04:28.549Z,10.30
2017-11-14T14:05:28.580Z,13.50
2017-11-14T14:06:29.240Z,12.30
2017-11-14T14:07:28.860Z,8.70
2017-11-14T14:08:28.842Z,12.90
2017-11-14T14:09:29.323Z,11.40
2017-11-14T14:10:28.971Z,9.90
2017-11-14T14:11:29.062Z,11.70
2017-11-14T14:12:29.680Z,13.30
2017-11-14T14:13:28.497Z,6.10
2017-11-14T14:14:28.795Z,10.50
2017-11-14T14:15:28.693Z,11.20
2017-11-14T14:16:28.374Z,9.60
2017-11-14T14:17:29.601Z,12.30
2017-11-14T14:18:28.363Z,12.00
2017-11-14T14:19:28.488Z,10.40
2017-11-14T14:20:28.793Z,11.70
2017-11-14T14:21:28.839Z,9.10
2017-11-14T14:22:28.667Z,12.50
2017-11-14T14:23:28.843Z,10.20
2017-11-14T14:24:29.567Z,11.30
2017-11-14T14:25:28.154Z,8.80
2017-11-14T14:26:29.325Z,11.20
2017-11-14T14:27:29.931Z,9.80
2017-11-14T14:28:29.121Z,9.30
2017-11-14T14:29:30.255Z,7.00
2017-11-14T14:30:28.384Z,8.00
2017-11-14T14:31:29.518Z,11.40
2017-11-14T14:32:28.200Z,13.70
2017-11-14T14:33:29.264Z,7.90
2017-11-14T14:34:29.636Z,13.80
2017-11-14T14:35:28.779Z,11.80
2017-11-14T14:36:29.688Z,9.90
2017-11-14T14:37:28.383Z,13.10
2017-11-14T14:38:28.333Z,11.50
2017-11-14T14:39:29.508Z,10.30
2017-11-14T14:40:28.082Z,9.80
2017-11-14T14:41:29.727Z,14.40
2017-11-14T14:42:28.984Z,11.80
2017-11-14T14:43:28.656Z,9.80
2017-11-14T14:44:29.473Z,15.00
2017-11-14T14:45:29.090Z,10.90
2017-11-14T14:46:29.220Z,10.70
2017-11-14T14:47:29.361Z,9.20
2017-11-14T14:48:28.896Z,12.00
2017-11-14T14:49:28.466Z,9.60
2017-11-14T14:50:28.809Z,9.40
2017-11-14T14:51:29.017Z,11.90
2017-11-14T14:52:29.028Z,15.00
2017-11-14T14:53:29.678Z,11.70
2017-11-14T14:54:28.865Z,12.00
2017-11-14T14:55:29.081Z,11.10
2017-11-14T14:56:28.641Z,15.50
2017-11-14T14:57:28.731Z,14.60
2017-11-14T14:58:28.981Z,11.60
2017-11-14T14:59:28.437Z,12.00
2017-11-14T15:00:29.303Z,17.50
2017-11-14T15:01:29.367Z,13.10
2017-11-14T15:02:30.536Z,11.00
2017-11-14T15:03:28.376Z,12.40
2017-11-14T15:04:29.002Z,13.90
2017-11-14T15:05:28.992Z,19.00
2017-11-14T15:06:28.930Z,21.60
2017-11-14T15:07:29.051Z,13.40
2017-11-14T15:08:29.087Z,23.50
2017-11-14T15:09:28.861Z,17.90
2017-11-14T15:10:29.137Z,16.90
2017-11-14T15:11:29.776Z,14.50
2017-11-14T15:12:28.663Z,13.30
2017-11-14T15:13:28.253Z,16.00
2017-11-14T15:14:29.330Z,21.90
2017-11-14T15:15:29.046Z,15.80
2017-11-14T15:16:28.576Z,20.20
2017-11-14T15:17:28.887Z,18.00
2017-11-14T15:18:28.926Z,18.10
2017-11-14T15:19:29.973Z,16.30
2017-11-14T15:20:29.570Z,15.10
2017-11-14T15:21:28.094Z,21.90
2017-11-14T15:22:29.098Z,13.70
2017-11-14T15:23:29.447Z,14.80
2017-11-14T15:24:28.558Z,16.40
2017-11-14T15:25:29.177Z,21.10
2017-11-14T15:26:29.236Z,16.60
2017-11-14T15:27:29.150Z,16.30
2017-11-14T15:28:30.178Z,13.90
2017-11-14T15:29:29.045Z,19.60
2017-11-14T15:30:29.587Z,18.40
2017-11-14T15:31:28.452Z,21.00
2017-11-14T15:32:28.049Z,16.40
2017-11-14T15:33:29.230Z,21.10
2017-11-14T15:34:29.584Z,17.90
2017-11-14T15:35:28.596Z,20.70
2017-11-14T15:36:28.888Z,18.70
2017-11-14T15:37:28.530Z,19.60
2017-11-14T15:38:28.989Z,22.30
2017-11-14T15:39:29.478Z,16.50
2017-11-14T15:40:28.622Z,20.60
2017-11-14T15:41:28.894Z,22.80
2017-11-14T15:42:28.972Z,19.40
2017-11-14T15:43:28.696Z,20.00
2017-11-14T15:44:28.378Z,23.50
2017-11-14T15:45:29.432Z,22.10
2017-11-14T15:46:28.329Z,18.90
2017-11-14T15:47:29.336Z,20.20
2017-11-14T15:48:29.502Z,20.60
2017-11-14T15:49:29.102Z,21.10
2017-11-14T15:50:29.297Z,20.20
2017-11-14T15:51:28.957Z,20.00
2017-11-14T15:52:28.432Z,20.30
2017-11-14T15:53:28.756Z,20.80
2017-11-14T15:54:28.517Z,19.60
2017-11-14T15:55:28.698Z,22.90
2017-11-14T15:56:28.736Z,17.40
2017-11-14T15:57:28.759Z,22.90
2017-11-14T15:58:28.341Z,21.90
2017-11-14T15:59:29.003Z,23.30
2017-11-14T16:00:28.672Z,24.00
2017-11-14T16:01:29.488Z,24.30
2017-11-14T16:02:28.680Z,26.60
2017-11-14T16:03:28.808Z,26.20
2017-11-14T16:04:28.922Z,20.50
2017-11-14T16:05:31.325Z,20.90
2017-11-14T16:06:29.546Z,23.10
2017-11-14T16:07:30.165Z,21.10
2017-11-14T16:08:30.406Z,23.90
2017-11-14T16:09:28.505Z,22.30
2017-11-14T16:10:28.693Z,26.00
2017-11-14T16:11:29.102Z,20.10
2017-11-14T16:12:30.284Z,20.80
2017-11-14T16:13:30.564Z,17.90
2017-11-14T16:14:28.059Z,16.70
2017-11-14T16:15:29.179Z,24.10
2017-11-14T16:16:29.064Z,21.80
2017-11-14T16:17:28.602Z,19.70
2017-11-14T16:18:28.605Z,21.90
2017-11-14T16:19:28.839Z,18.10