createdAt,value
2019-05-13T00:00:49.967Z,12.40
2019-05-13T00:03:23.837Z,12.50
2019-05-13T00:05:55.346Z,12.60
2019-05-13T00:08:26.567Z,12.80
2019-05-13T00:10:57.922Z,12.90
2019-05-13T00:13:29.271Z,13.00
2019-05-13T00:16:00.475Z,13.10
2019-05-13T00:18:33.992Z,13.10
2019-05-13T00:21:05.809Z,13.20
2019-05-13T00:23:37.816Z,13.20
2019-05-13T00:26:09.440Z,13.30
2019-05-13T00:28:41.308Z,13.30
2019-05-13T00:31:13.807Z,13.40
2019-05-13T00:33:45.607Z,13.40
2019-05-13T00:36:16.936Z,13.40
2019-05-13T00:38:48.658Z,13.40
2019-05-13T00:41:20.548Z,13.40
2019-05-13T00:43:53.234Z,13.20
2019-05-13T00:46:25.389Z,13.20
2019-05-13T00:48:58.061Z,13.10
2019-05-13T00:51:29.378Z,13.00
2019-05-13T00:54:00.804Z,13.00
2019-05-13T00:56:33.961Z,13.00
2019-05-13T00:59:05.627Z,13.10
2019-05-13T01:01:37.036Z,13.10
2019-05-13T01:04:08.513Z,13.00
2019-05-13T01:06:39.901Z,12.80
2019-05-13T01:09:14.280Z,12.70
2019-05-13T01:11:45.851Z,12.50
2019-05-13T01:14:18.743Z,12.40
2019-05-13T01:16:54.357Z,12.40
2019-05-13T01:19:28.114Z,12.30
2019-05-13T01:22:00.390Z,12.30
2019-05-13T01:24:34.144Z,12.30
2019-05-13T01:27:08.010Z,12.20
2019-05-13T01:29:43.396Z,12.10
2019-05-13T01:32:16.111Z,12.00
2019-05-13T01:34:50.072Z,11.90
2019-05-13T01:37:24.757Z,11.90
2019-05-13T01:39:54.978Z,11.90
2019-05-13T01:42:26.457Z,11.90
2019-05-13T01:44:59.928Z,12.00
2019-05-13T01:47:34.380Z,12.00
2019-05-13T01:50:05.925Z,12.00
2019-05-13T01:52:37.419Z,11.90
2019-05-13T01:55:10.004Z,11.90
2019-05-13T01:57:44.051Z,11.80
2019-05-13T02:00:16.073Z,11.60
2019-05-13T02:02:47.600Z,11.40
2019-05-13T02:05:20.450Z,11.20
2019-05-13T02:07:57.693Z,11.00
2019-05-13T02:10:44.420Z,10.90
2019-05-13T02:13:16.031Z,10.80
2019-05-13T02:15:47.456Z,10.70
2019-05-13T02:18:19.447Z,10.70
2019-05-13T02:20:51.005Z,10.70
2019-05-13T02:23:25.615Z,10.80
2019-05-13T02:25:58.205Z,11.00
2019-05-13T02:28:33.408Z,11.20
2019-05-13T02:31:02.761Z,11.50
2019-05-13T02:33:34.336Z,11.70
2019-05-13T02:36:06.071Z,11.90
2019-05-13T02:38:37.494Z,12.10
2019-05-13T02:41:09.132Z,12.20
2019-05-13T02:43:44.462Z,12.20
2019-05-13T02:46:14.037Z,12.20
2019-05-13T02:48:45.881Z,12.10
2019-05-13T02:51:23.053Z,11.80
2019-05-13T02:53:54.894Z,11.70
2019-05-13T02:56:26.846Z,11.50
2019-05-13T02:58:59.397Z,11.30
2019-05-13T03:01:33.213Z,11.10
2019-05-13T03:04:04.849Z,11.00
2019-05-13T03:06:36.792Z,11.20
2019-05-13T03:09:08.801Z,11.30
2019-05-13T03:11:42.364Z,11.60
2019-05-13T03:14:13.557Z,11.80
2019-05-13T03:16:52.498Z,12.00
2019-05-13T03:19:26.432Z,12.10
2019-05-13T03:22:02.630Z,12.20
2019-05-13T03:24:33.431Z,12.40
2019-05-13T03:27:06.338Z,12.50
2019-05-13T03:29:38.312Z,12.60
2019-05-13T03:32:15.775Z,12.70
2019-05-13T03:34:46.551Z,12.80
2019-05-13T03:37:25.471Z,12.90
2019-05-13T03:39:54.719Z,13.00
2019-05-13T03:42:27.894Z,13.00
2019-05-13T03:45:03.100Z,13.10
2019-05-13T03:47:35.164Z,13.10
2019-05-13T03:50:07.601Z,13.00
2019-05-13T03:52:43.109Z,13.00
2019-05-13T03:55:14.640Z,12.90
2019-05-13T03:57:46.352Z,13.00
2019-05-13T04:00:17.798Z,13.00
2019-05-13T04:02:51.939Z,13.00
2019-05-13T04:05:23.851Z,13.10
2019-05-13T04:07:55.864Z,13.10
2019-05-13T04:10:29.071Z,13.10
2019-05-13T04:13:03.732Z,13.20
2019-05-13T04:15:32.495Z,13.20
2019-05-13T04:18:05.083Z,13.20
2019-05-13T04:20:37.535Z,13.20
2019-05-13T04:23:12.558Z,13.30
2019-05-13T04:25:44.659Z,13.40
2019-05-13T04:28:22.517Z,13.40
2019-05-13T04:30:54.502Z,13.30
2019-05-13T04:33:26.704Z,13.30
2019-05-13T04:35:58.505Z,13.20
2019-05-13T04:38:33.081Z,13.10
2019-05-13T04:41:11.117Z,12.90
2019-05-13T04:43:43.502Z,12.90
2019-05-13T04:46:14.337Z,12.90
2019-05-13T04:48:53.076Z,13.00
2019-05-13T04:51:25.926Z,13.00
2019-05-13T04:54:02.844Z,13.10
2019-05-13T04:56:36.821Z,13.20
2019-05-13T04:59:12.571Z,13.20
2019-05-13T05:02:22.323Z,13.20
2019-05-13T05:05:22.736Z,13.30
2019-05-13T05:08:35.963Z,13.40
2019-05-13T05:11:54.266Z,13.30
2019-05-13T05:15:02.969Z,13.30
2019-05-13T05:18:02.879Z,13.00
2019-05-13T05:20:56.323Z,12.90
2019-05-13T05:23:52.976Z,12.90
2019-05-13T05:27:03.965Z,12.90
2019-05-13T05:29:48.687Z,12.80
2019-05-13T05:32:43.386Z,12.80
2019-05-13T05:35:52.031Z,12.70
2019-05-13T05:38:51.250Z,12.60
2019-05-13T05:41:25.608Z,12.50
2019-05-13T05:44:02.260Z,12.70
2019-05-13T05:46:43.040Z,12.80
2019-05-13T05:49:17.682Z,12.90
2019-05-13T05:51:54.465Z,13.10
2019-05-13T05:54:37.908Z,13.20
2019-05-13T05:57:12.087Z,13.40
2019-05-13T05:59:44.654Z,13.40
2019-05-13T06:02:19.308Z,13.50
2019-05-13T06:04:54.909Z,13.60
2019-05-13T06:07:29.454Z,13.70
2019-05-13T06:10:02.287Z,13.70
2019-05-13T06:12:35.765Z,13.80
2019-05-13T06:15:08.620Z,13.80
2019-05-13T06:17:41.270Z,13.90
2019-05-13T06:20:23.450Z,13.90
2019-05-13T06:23:04.587Z,13.90
2019-05-13T06:25:42.841Z,13.90
2019-05-13T06:28:15.073Z,13.90
2019-05-13T06:30:46.612Z,13.90
2019-05-13T06:33:18.422Z,14.00
2019-05-13T06:35:52.072Z,14.00
2019-05-13T06:38:42.382Z,14.00
2019-05-13T06:41:14.790Z,14.10
2019-05-13T06:43:44.540Z,14.10
2019-05-13T06:46:16.340Z,14.00
2019-05-13T06:52:44.034Z,14.10
2019-05-13T06:55:16.324Z,14.10
2019-05-13T06:57:48.537Z,14.00
2019-05-13T07:00:24.885Z,14.10
2019-05-13T07:03:02.239Z,14.00
2019-05-13T07:05:35.581Z,14.00
2019-05-13T07:08:08.954Z,14.00
2019-05-13T07:10:56.548Z,14.00
2019-05-13T07:13:32.280Z,14.00
2019-05-13T07:16:04.964Z,14.10
2019-05-13T07:18:46.146Z,14.10
2019-05-13T07:21:18.636Z,14.10
2019-05-13T07:23:54.724Z,14.10
2019-05-13T07:26:27.124Z,14.10
2019-05-13T07:29:03.698Z,14.20
2019-05-13T07:31:42.045Z,14.10
2019-05-13T07:34:18.092Z,14.20
2019-05-13T07:36:58.850Z,14.20
2019-05-13T07:39:53.137Z,14.20
2019-05-13T07:42:45.086Z,14.20
2019-05-13T07:45:45.991Z,14.20
2019-05-13T07:48:27.257Z,14.20
2019-05-13T07:51:00.417Z,14.20
2019-05-13T07:53:32.189Z,14.20
2019-05-13T07:56:03.209Z,14.20
2019-05-13T07:58:37.544Z,14.20
2019-05-13T08:01:06.820Z,14.20
2019-05-13T08:03:38.237Z,14.20
2019-05-13T08:06:11.168Z,14.20
2019-05-13T08:08:43.337Z,14.20
2019-05-13T08:11:14.961Z,14.20
2019-05-13T08:13:46.242Z,14.30
2019-05-13T08:16:17.539Z,14.30
2019-05-13T08:18:49.360Z,14.30
2019-05-13T08:21:21.862Z,14.30
2019-05-13T08:23:54.113Z,14.30
2019-05-13T08:26:25.526Z,14.30
2019-05-13T08:29:02.137Z,14.30
2019-05-13T08:31:32.255Z,14.30
2019-05-13T08:34:05.253Z,14.30
2019-05-13T08:36:39.327Z,14.30
2019-05-13T08:39:12.810Z,14.40
2019-05-13T08:41:44.072Z,14.30
2019-05-13T08:44:15.358Z,14.40
2019-05-13T08:46:46.730Z,14.40
2019-05-13T08:49:18.385Z,14.40
2019-05-13T08:51:52.502Z,14.30
2019-05-13T08:54:22.205Z,14.30
2019-05-13T08:56:53.389Z,14.30
2019-05-13T08:59:24.599Z,14.30
2019-05-13T09:01:56.399Z,14.30
2019-05-13T09:04:28.237Z,14.30
2019-05-13T09:07:02.326Z,14.20
2019-05-13T09:09:33.225Z,14.20
2019-05-13T09:12:05.266Z,14.30
2019-05-13T09:14:36.575Z,14.30
2019-05-13T09:17:07.932Z,14.30
2019-05-13T09:19:41.440Z,14.40
2019-05-13T09:22:12.962Z,14.40
2019-05-13T09:24:44.191Z,14.40
2019-05-13T09:27:15.502Z,14.40
2019-05-13T09:29:46.883Z,14.40
2019-05-13T09:32:18.214Z,14.40
2019-05-13T09:34:54.394Z,14.40
2019-05-13T09:37:25.618Z,14.40
2019-05-13T09:39:57.571Z,14.40
2019-05-13T09:42:45.355Z,14.40
2019-05-13T09:45:02.456Z,14.40
2019-05-13T09:47:33.865Z,14.40
2019-05-13T09:50:06.518Z,14.40
2019-05-13T09:52:39.736Z,14.40
2019-05-13T09:55:24.811Z,14.40
2019-05-13T09:57:45.051Z,14.40
2019-05-13T10:00:17.090Z,14.40
2019-05-13T10:02:51.405Z,14.40
2019-05-13T10:05:23.315Z,14.40
2019-05-13T10:07:54.944Z,14.40
2019-05-13T10:10:26.267Z,14.40
2019-05-13T10:13:09.186Z,14.40
2019-05-13T10:15:32.617Z,14.40
2019-05-13T10:18:03.724Z,14.40
2019-05-13T10:20:47.732Z,14.40
2019-05-13T10:23:21.980Z,14.40
2019-05-13T10:25:55.699Z,14.40
2019-05-13T10:28:31.782Z,14.40
2019-05-13T10:31:02.738Z,14.40
2019-05-13T10:33:34.171Z,14.40
2019-05-13T10:36:06.644Z,14.40
2019-05-13T10:38:38.016Z,14.40
2019-05-13T10:41:12.036Z,14.40
2019-05-13T10:43:44.489Z,14.40
2019-05-13T10:46:16.043Z,14.40
2019-05-13T10:48:47.389Z,14.40
2019-05-13T10:51:22.118Z,14.50
2019-05-13T10:53:56.227Z,14.50
2019-05-13T10:56:24.775Z,14.50
2019-05-13T10:58:56.239Z,14.50
2019-05-13T11:01:27.541Z,14.50
2019-05-13T11:03:58.929Z,14.50
2019-05-13T11:06:32.480Z,14.50
2019-05-13T11:09:05.708Z,14.50
2019-05-13T11:11:37.133Z,14.50
2019-05-13T11:14:14.509Z,14.50
2019-05-13T11:16:42.664Z,14.50
2019-05-13T11:19:14.330Z,14.50
2019-05-13T11:21:50.674Z,14.50
2019-05-13T11:24:24.016Z,14.50
2019-05-13T11:26:55.419Z,14.50
2019-05-13T11:29:26.850Z,14.60
2019-05-13T11:31:59.162Z,14.60
2019-05-13T11:34:32.996Z,14.70
2019-05-13T11:37:04.411Z,14.80
2019-05-13T11:39:35.736Z,14.80
2019-05-13T11:42:07.414Z,14.90
2019-05-13T11:44:39.120Z,15.00
2019-05-13T11:47:12.780Z,15.00
2019-05-13T11:49:44.327Z,15.00
2019-05-13T11:52:16.184Z,14.90
2019-05-13T11:54:47.862Z,14.90
2019-05-13T11:57:19.569Z,14.80
2019-05-13T11:59:52.660Z,14.70
2019-05-13T12:02:24.204Z,14.70
2019-05-13T12:04:56.312Z,14.60
2019-05-13T12:07:29.066Z,14.60
2019-05-13T12:10:02.641Z,14.60
2019-05-13T12:12:35.334Z,14.60
2019-05-13T12:15:33.614Z,14.60
2019-05-13T12:17:42.905Z,14.70
2019-05-13T12:20:13.845Z,14.70
2019-05-13T12:22:45.805Z,14.70
2019-05-13T12:25:17.117Z,14.80
2019-05-13T12:27:48.495Z,14.90
2019-05-13T12:30:22.575Z,14.90
2019-05-13T12:32:53.576Z,14.90
2019-05-13T12:35:24.996Z,14.90
2019-05-13T12:37:56.355Z,14.90
2019-05-13T12:40:27.658Z,14.80
2019-05-13T12:43:02.118Z,14.80
2019-05-13T12:45:33.009Z,14.80
2019-05-13T12:48:04.812Z,14.80
2019-05-13T12:50:36.212Z,14.80
2019-05-13T12:53:07.554Z,14.80
2019-05-13T12:55:39.307Z,14.90
2019-05-13T12:58:12.070Z,14.80
2019-05-13T13:00:44.390Z,14.80
2019-05-13T13:03:15.972Z,14.90
2019-05-13T13:05:48.124Z,14.80
2019-05-13T13:08:38.546Z,14.80
2019-05-13T13:10:53.760Z,14.80
2019-05-13T13:13:51.931Z,14.80
2019-05-13T13:16:03.264Z,14.80
2019-05-13T13:18:32.565Z,14.80
2019-05-13T13:21:07.458Z,14.80
2019-05-13T13:23:38.345Z,14.80
2019-05-13T13:26:15.789Z,14.80
2019-05-13T13:28:43.775Z,14.70
2019-05-13T13:31:15.240Z,14.70
2019-05-13T13:33:47.371Z,14.70
2019-05-13T13:36:23.950Z,14.60
2019-05-13T13:38:56.093Z,14.60
2019-05-13T13:41:26.371Z,14.60
2019-05-13T13:43:58.246Z,14.60
2019-05-13T13:46:42.235Z,14.60
2019-05-13T13:49:03.495Z,14.60
2019-05-13T13:51:34.792Z,14.60
2019-05-13T13:54:07.234Z,14.60
2019-05-13T13:56:42.807Z,14.60
2019-05-13T13:59:13.746Z,14.60
2019-05-13T14:01:45.239Z,14.60
2019-05-13T14:11:53.610Z,14.60
2019-05-13T14:14:33.733Z,14.70
2019-05-13T14:17:07.066Z,14.70
2019-05-13T14:19:42.177Z,14.70
2019-05-13T14:22:16.428Z,14.70
2019-05-13T14:24:53.950Z,14.70
2019-05-13T14:27:27.451Z,14.70
2019-05-13T14:30:01.628Z,14.70
2019-05-13T14:32:38.052Z,14.70
2019-05-13T14:35:12.253Z,14.80
2019-05-13T14:37:44.589Z,14.70
2019-05-13T14:40:18.048Z,14.80
2019-05-13T14:42:55.045Z,14.80
2019-05-13T14:45:31.594Z,14.80
2019-05-13T14:48:05.304Z,14.80
2019-05-13T14:50:41.608Z,14.80
2019-05-13T14:53:13.560Z,14.80
2019-05-13T14:55:48.346Z,14.80
2019-05-13T14:58:26.878Z,14.80
2019-05-13T15:01:15.784Z,14.80
2019-05-13T15:03:44.023Z,14.80
2019-05-13T15:06:24.055Z,14.80
2019-05-13T15:08:56.442Z,14.80
2019-05-13T15:11:32.208Z,14.80
2019-05-13T15:14:05.070Z,14.80
2019-05-13T15:17:03.111Z,14.80
2019-05-13T15:19:34.152Z,14.80
2019-05-13T15:22:11.419Z,14.80
2019-05-13T15:24:44.699Z,14.80
2019-05-13T15:27:19.076Z,14.80
2019-05-13T15:29:56.204Z,14.80
2019-05-13T15:32:32.499Z,14.80
2019-05-13T15:35:14.084Z,14.80
2019-05-13T15:37:52.272Z,14.80
2019-05-13T15:40:31.174Z,14.70
2019-05-13T15:43:05.484Z,14.70
2019-05-13T15:45:41.863Z,14.70
2019-05-13T15:48:22.092Z,14.70
2019-05-13T15:51:02.327Z,14.70
2019-05-13T15:53:43.551Z,14.70
2019-05-13T15:56:23.830Z,14.70
2019-05-13T15:58:58.050Z,14.70
2019-05-13T16:01:35.247Z,14.70
2019-05-13T16:04:13.549Z,14.80
2019-05-13T16:06:47.270Z,14.80
2019-05-13T16:09:22.690Z,14.80
2019-05-13T16:12:06.584Z,14.70
2019-05-13T16:14:42.365Z,14.70
2019-05-13T16:17:18.505Z,14.60
2019-05-13T16:19:53.477Z,14.60
2019-05-13T16:22:24.344Z,14.60
2019-05-13T16:25:00.897Z,14.70
2019-05-13T16:27:38.629Z,14.70
2019-05-13T16:30:15.752Z,14.70
2019-05-13T16:32:57.573Z,14.70
2019-05-13T16:35:35.791Z,14.70
2019-05-13T16:38:13.553Z,14.80
2019-05-13T16:40:54.851Z,14.80
2019-05-13T16:43:34.081Z,14.80
2019-05-13T16:46:23.702Z,14.80
2019-05-13T16:49:12.974Z,14.90
2019-05-13T16:51:54.506Z,14.80
2019-05-13T16:55:03.981Z,14.90
2019-05-13T16:57:48.178Z,14.90
2019-05-13T17:00:23.483Z,14.80
2019-05-13T17:03:05.332Z,14.80
2019-05-13T17:05:38.928Z,14.80
2019-05-13T17:08:16.402Z,14.80
2019-05-13T17:10:51.593Z,14.70
2019-05-13T17:13:25.902Z,14.70
2019-05-13T17:16:01.402Z,14.70
2019-05-13T17:18:41.696Z,14.70
2019-05-13T17:21:23.549Z,14.70
2019-05-13T17:24:05.286Z,14.60
2019-05-13T17:27:01.369Z,14.70
2019-05-13T17:29:38.849Z,14.60
2019-05-13T17:32:38.343Z,14.60
2019-05-13T17:35:12.860Z,14.60
2019-05-13T17:37:51.096Z,14.60
2019-05-13T17:40:35.646Z,14.70
2019-05-13T17:43:21.662Z,14.70
2019-05-13T17:46:08.141Z,14.70
2019-05-13T17:48:45.556Z,14.70
2019-05-13T17:51:33.165Z,14.70
2019-05-13T17:54:13.857Z,14.70
2019-05-13T17:57:07.100Z,14.80
2019-05-13T17:59:44.365Z,14.80
2019-05-13T18:02:20.857Z,14.80
2019-05-13T18:04:55.548Z,14.80
2019-05-13T18:07:32.087Z,14.80
2019-05-13T18:10:14.247Z,14.80
2019-05-13T18:12:51.689Z,14.90
2019-05-13T18:15:31.404Z,14.90
2019-05-13T18:18:21.402Z,14.90
2019-05-13T18:20:55.891Z,14.90
2019-05-13T18:23:37.887Z,14.90
2019-05-13T18:26:28.836Z,14.90
2019-05-13T18:29:18.592Z,14.90
2019-05-13T18:31:54.748Z,14.90
2019-05-13T18:34:32.151Z,14.90
2019-05-13T18:37:26.064Z,14.90
2019-05-13T18:40:26.260Z,14.90
2019-05-13T18:43:06.581Z,14.90
2019-05-13T18:45:48.469Z,14.90
2019-05-13T18:48:21.922Z,15.00
2019-05-13T18:50:56.760Z,15.00
2019-05-13T18:53:41.943Z,15.00
2019-05-13T18:56:52.333Z,15.00
2019-05-13T18:59:56.778Z,15.00
2019-05-13T19:07:28.460Z,15.00
2019-05-13T19:10:15.913Z,15.00
2019-05-13T19:12:49.238Z,15.00
2019-05-13T19:15:21.277Z,15.00
2019-05-13T19:18:08.026Z,15.00
2019-05-13T19:20:51.346Z,15.00
2019-05-13T19:23:38.592Z,15.00
2019-05-13T19:26:18.076Z,15.00
2019-05-13T19:36:01.373Z,15.00
2019-05-13T19:39:11.441Z,15.00
2019-05-13T19:42:27.519Z,15.00
2019-05-13T19:45:21.620Z,15.00
2019-05-13T19:48:21.732Z,14.90
2019-05-13T19:51:44.845Z,14.90
2019-05-13T19:54:31.342Z,14.80
2019-05-13T19:57:56.020Z,14.70
2019-05-13T20:01:17.883Z,14.40
2019-05-13T20:04:26.825Z,14.10
2019-05-13T20:07:55.689Z,14.10
2019-05-13T20:11:31.252Z,14.20
2019-05-13T20:14:46.238Z,14.10
2019-05-13T20:17:46.678Z,14.00
2019-05-13T20:21:06.329Z,13.90
2019-05-13T20:24:04.189Z,13.80
2019-05-13T20:26:48.199Z,13.60
2019-05-13T20:29:29.267Z,13.50
2019-05-13T20:32:05.870Z,13.40
2019-05-13T20:34:41.533Z,13.20
2019-05-13T20:37:27.458Z,13.10
2019-05-13T20:40:07.659Z,13.20
2019-05-13T20:42:44.398Z,13.10
2019-05-13T20:45:27.219Z,13.00
2019-05-13T20:48:08.073Z,12.80
2019-05-13T20:50:48.688Z,12.80
2019-05-13T20:53:26.810Z,13.00
2019-05-13T20:56:04.389Z,13.20
2019-05-13T20:58:56.218Z,13.30
2019-05-13T21:01:42.714Z,13.40
2019-05-13T21:04:18.578Z,13.40
2019-05-13T21:06:55.052Z,13.40
2019-05-13T21:10:12.032Z,13.30
2019-05-13T21:13:31.861Z,13.20
2019-05-13T21:16:07.848Z,13.20
2019-05-13T21:18:42.798Z,13.20
2019-05-13T21:21:31.280Z,13.20
2019-05-13T21:24:07.675Z,13.20
2019-05-13T21:26:58.387Z,13.30
2019-05-13T21:29:42.147Z,13.50
2019-05-13T21:32:17.822Z,13.60
2019-05-13T21:34:52.005Z,13.80
2019-05-13T21:37:34.428Z,13.90
2019-05-13T21:40:07.626Z,14.00
2019-05-13T21:42:41.878Z,14.10
2019-05-13T21:45:13.659Z,14.20
2019-05-13T21:48:06.715Z,14.20
2019-05-13T21:50:48.469Z,14.30
2019-05-13T21:53:26.283Z,14.30
2019-05-13T21:56:06.645Z,14.40
2019-05-13T21:58:38.514Z,14.40
2019-05-13T22:01:16.492Z,14.40
2019-05-13T22:03:51.403Z,14.40
2019-05-13T22:06:25.256Z,14.40
2019-05-13T22:08:58.481Z,14.40
2019-05-13T22:11:32.410Z,14.40
2019-05-13T22:14:11.139Z,14.40
2019-05-13T22:16:45.501Z,14.40
2019-05-13T22:19:22.315Z,14.40
2019-05-13T22:22:02.434Z,14.40
2019-05-13T22:24:31.178Z,14.50
2019-05-13T22:27:03.844Z,14.40
2019-05-13T22:29:37.697Z,14.50
2019-05-13T22:32:12.343Z,14.50
2019-05-13T22:34:53.972Z,14.50
2019-05-13T22:37:26.792Z,14.50
2019-05-13T22:40:01.631Z,14.50
2019-05-13T22:42:37.025Z,14.50
2019-05-13T22:45:11.684Z,14.60
2019-05-13T22:47:44.519Z,14.60
2019-05-13T22:50:16.472Z,14.60
2019-05-13T22:52:48.283Z,14.60
2019-05-13T22:55:21.998Z,14.60
2019-05-13T22:57:53.646Z,14.60
2019-05-13T23:00:27.579Z,14.60
2019-05-13T23:03:01.604Z,14.60
2019-05-13T23:05:33.450Z,14.70
2019-05-13T23:08:11.248Z,14.60
2019-05-13T23:10:55.535Z,14.60
2019-05-13T23:13:27.232Z,14.60
2019-05-13T23:15:59.103Z,14.60
2019-05-13T23:18:31.675Z,14.60
2019-05-13T23:21:03.738Z,14.70
2019-05-13T23:23:35.312Z,14.70
2019-05-13T23:26:07.467Z,14.70
2019-05-13T23:28:42.006Z,14.70
2019-05-13T23:31:14.680Z,14.70
2019-05-13T23:33:46.675Z,14.70
2019-05-13T23:36:18.398Z,14.80
2019-05-13T23:38:51.715Z,14.80
2019-05-13T23:41:23.266Z,14.80
2019-05-13T23:43:58.730Z,14.80
2019-05-13T23:46:31.516Z,14.80
2019-05-13T23:49:05.030Z,14.80
2019-05-13T23:51:36.739Z,14.80
2019-05-13T23:54:13.137Z,14.80
2019-05-13T23:56:52.314Z,14.80
2019-05-13T23:59:23.819Z,14.80
