createdAt,value
2017-10-20T00:01:22.805Z,18.10
2017-10-20T00:04:24.109Z,18.10
2017-10-20T00:07:27.077Z,18.10
2017-10-20T00:10:28.873Z,18.10
2017-10-20T00:13:31.020Z,18.20
2017-10-20T00:16:32.425Z,17.80
2017-10-20T00:19:33.817Z,18.10
2017-10-20T00:22:35.183Z,18.10
2017-10-20T00:25:36.629Z,17.40
2017-10-20T00:28:38.055Z,18.20
2017-10-20T00:31:39.431Z,17.70
2017-10-20T00:34:40.884Z,17.90
2017-10-20T00:37:42.328Z,18.20
2017-10-20T00:40:43.775Z,18.10
2017-10-20T00:43:45.267Z,18.10
2017-10-20T00:46:47.419Z,18.30
2017-10-20T00:49:48.864Z,17.80
2017-10-20T00:52:50.340Z,18.00
2017-10-20T00:55:52.606Z,18.30
2017-10-20T00:58:54.776Z,18.30
2017-10-20T01:01:56.286Z,18.30
2017-10-20T01:04:57.781Z,17.80
2017-10-20T01:07:59.266Z,18.10
2017-10-20T01:11:00.684Z,18.30
2017-10-20T01:14:02.117Z,18.10
2017-10-20T01:17:03.542Z,18.20
2017-10-20T01:20:05.026Z,18.30
2017-10-20T01:23:06.498Z,18.20
2017-10-20T01:26:08.663Z,18.30
2017-10-20T01:29:10.925Z,18.30
2017-10-20T01:32:12.363Z,18.70
2017-10-20T01:35:13.944Z,17.50
2017-10-20T01:38:16.120Z,18.20
2017-10-20T01:41:18.415Z,18.20
2017-10-20T01:44:20.364Z,18.20
2017-10-20T01:47:22.584Z,18.20
2017-10-20T01:50:24.142Z,17.30
2017-10-20T01:53:25.628Z,18.10
2017-10-20T01:56:27.168Z,18.20
2017-10-20T01:59:28.615Z,18.10
2017-10-20T02:02:30.078Z,19.40
2017-10-20T02:05:31.605Z,18.30
2017-10-20T02:08:33.060Z,18.10
2017-10-20T02:11:34.457Z,17.50
2017-10-20T02:14:36.691Z,18.30
2017-10-20T02:17:39.230Z,18.20
2017-10-20T02:20:41.800Z,17.40
2017-10-20T02:23:43.911Z,17.30
2017-10-20T02:26:45.898Z,17.90
2017-10-20T02:29:48.207Z,18.20
2017-10-20T02:32:49.728Z,18.20
2017-10-20T02:35:51.878Z,18.20
2017-10-20T02:38:53.328Z,17.90
2017-10-20T02:41:54.710Z,18.10
2017-10-20T02:44:56.128Z,18.20
2017-10-20T02:47:57.501Z,17.50
2017-10-20T02:50:58.960Z,18.20
2017-10-20T02:54:01.194Z,18.10
2017-10-20T02:57:02.584Z,17.70
2017-10-20T03:00:04.037Z,17.60
2017-10-20T03:03:05.552Z,18.20
2017-10-20T03:06:07.049Z,17.50
2017-10-20T03:09:08.445Z,18.10
2017-10-20T03:12:10.597Z,18.10
2017-10-20T03:15:12.697Z,18.10
2017-10-20T03:18:14.104Z,17.50
2017-10-20T03:21:15.534Z,18.00
2017-10-20T03:24:16.921Z,18.10
2017-10-20T03:27:19.064Z,18.20
2017-10-20T03:30:20.500Z,17.30
2017-10-20T03:33:21.944Z,18.10
2017-10-20T03:36:23.288Z,18.10
2017-10-20T03:39:24.704Z,17.20
2017-10-20T03:42:26.759Z,18.10
2017-10-20T03:45:28.945Z,18.10
2017-10-20T03:48:31.042Z,18.10
2017-10-20T03:51:32.457Z,17.70
2017-10-20T03:54:34.649Z,18.10
2017-10-20T03:57:36.002Z,17.80
2017-10-20T04:00:37.396Z,18.00
2017-10-20T04:03:38.757Z,18.10
2017-10-20T04:06:40.105Z,18.10
2017-10-20T04:09:41.531Z,17.80
2017-10-20T04:12:43.029Z,17.90
2017-10-20T04:15:45.204Z,18.10
2017-10-20T04:18:46.609Z,18.10
2017-10-20T04:21:48.765Z,18.10
2017-10-20T04:24:50.112Z,17.80
2017-10-20T04:27:51.482Z,17.70
2017-10-20T04:30:52.875Z,18.20
2017-10-20T04:33:55.057Z,18.10
2017-10-20T04:36:56.456Z,18.10
2017-10-20T04:39:57.819Z,18.20
2017-10-20T04:42:59.207Z,17.40
2017-10-20T04:46:00.549Z,17.80
2017-10-20T04:49:02.642Z,18.00
2017-10-20T04:52:04.079Z,18.00
2017-10-20T04:55:05.469Z,18.10
2017-10-20T04:58:06.813Z,17.90
2017-10-20T05:01:08.202Z,18.00
2017-10-20T05:04:10.380Z,17.80
2017-10-20T05:07:12.489Z,17.70
2017-10-20T05:10:13.922Z,17.50
2017-10-20T05:13:15.257Z,16.70
2017-10-20T05:16:17.399Z,17.20
2017-10-20T05:19:18.781Z,16.50
2017-10-20T05:22:20.877Z,17.10
2017-10-20T05:25:22.233Z,16.90
2017-10-20T05:28:23.628Z,16.50
2017-10-20T05:31:25.025Z,16.70
2017-10-20T05:34:26.407Z,16.60
2017-10-20T05:37:27.839Z,16.20
2017-10-20T05:40:29.188Z,16.10
2017-10-20T05:43:30.579Z,15.70
2017-10-20T05:46:31.923Z,15.90
2017-10-20T05:49:33.392Z,15.90
2017-10-20T05:52:34.807Z,16.10
2017-10-20T05:55:36.196Z,14.80
2017-10-20T05:58:37.560Z,15.50
2017-10-20T06:01:39.669Z,15.70
2017-10-20T06:04:41.061Z,14.70
2017-10-20T06:07:42.419Z,15.70
2017-10-20T06:10:44.532Z,15.70
2017-10-20T06:13:45.937Z,15.00
2017-10-20T06:16:47.280Z,15.40
2017-10-20T06:19:49.480Z,16.00
2017-10-20T06:22:50.881Z,15.90
2017-10-20T06:25:52.988Z,16.10
2017-10-20T06:28:55.096Z,16.00
2017-10-20T06:31:56.492Z,16.00
2017-10-20T06:34:57.886Z,15.80
2017-10-20T06:37:59.350Z,15.50
2017-10-20T06:41:00.729Z,15.90
2017-10-20T06:44:02.176Z,15.80
2017-10-20T06:47:03.548Z,15.80
2017-10-20T06:50:04.981Z,15.70
2017-10-20T06:53:07.208Z,15.70
2017-10-20T06:56:08.582Z,14.70
2017-10-20T06:59:09.996Z,15.70
2017-10-20T07:02:12.127Z,15.80
2017-10-20T07:05:13.524Z,15.80
2017-10-20T07:08:14.970Z,15.20
2017-10-20T07:11:17.059Z,16.00
2017-10-20T07:14:18.488Z,16.00
2017-10-20T07:17:20.614Z,16.00
2017-10-20T07:20:23.966Z,15.90
2017-10-20T07:23:25.365Z,15.90
2017-10-20T07:26:26.782Z,16.00
2017-10-20T07:29:28.288Z,15.10
2017-10-20T07:32:29.878Z,16.40
2017-10-20T07:35:31.249Z,16.00
2017-10-20T07:38:32.619Z,15.80
2017-10-20T07:41:33.985Z,15.90
2017-10-20T07:44:35.332Z,16.00
2017-10-20T07:47:36.736Z,16.00
2017-10-20T07:50:38.172Z,15.80
2017-10-20T07:53:40.359Z,15.70
2017-10-20T07:56:41.729Z,15.80
2017-10-20T07:59:43.085Z,15.90
2017-10-20T08:02:44.434Z,15.90
2017-10-20T08:05:45.875Z,16.00
2017-10-20T08:08:47.253Z,16.10
2017-10-20T08:11:48.808Z,15.10
2017-10-20T08:14:50.866Z,16.10
2017-10-20T08:17:52.229Z,14.70
2017-10-20T08:20:54.440Z,16.20
2017-10-20T08:23:56.531Z,16.20
2017-10-20T08:26:57.901Z,16.20
2017-10-20T08:29:59.184Z,16.30
2017-10-20T08:33:00.522Z,16.30
2017-10-20T08:36:01.846Z,16.10
2017-10-20T08:39:03.205Z,16.20
2017-10-20T08:42:04.510Z,16.10
2017-10-20T08:45:05.856Z,16.10
2017-10-20T08:48:07.893Z,16.50
2017-10-20T08:51:09.231Z,16.40
2017-10-20T08:54:10.553Z,16.40
2017-10-20T08:57:11.928Z,16.70
2017-10-20T09:00:13.198Z,16.90
2017-10-20T09:03:14.556Z,16.90
2017-10-20T09:06:16.637Z,16.80
2017-10-20T09:09:18.595Z,16.80
2017-10-20T09:12:20.672Z,17.00
2017-10-20T09:15:22.754Z,17.00
2017-10-20T09:18:24.072Z,17.00
2017-10-20T09:21:26.158Z,17.10
2017-10-20T09:24:27.485Z,17.10
2017-10-20T09:27:28.809Z,16.90
2017-10-20T09:30:30.129Z,16.90
2017-10-20T09:33:31.468Z,16.70
2017-10-20T09:36:32.745Z,16.50
2017-10-20T09:39:34.053Z,16.30
2017-10-20T09:42:35.369Z,16.20
2017-10-20T09:45:36.674Z,16.10
2017-10-20T09:48:37.971Z,16.00
2017-10-20T09:51:39.296Z,16.10
2017-10-20T09:54:40.583Z,14.90
2017-10-20T09:57:42.638Z,15.80
2017-10-20T10:00:43.928Z,15.70
2017-10-20T10:03:45.243Z,15.80
2017-10-20T10:06:47.267Z,15.70
2017-10-20T10:09:48.563Z,15.70
2017-10-20T10:12:50.640Z,15.70
2017-10-20T10:15:52.681Z,15.70
2017-10-20T10:18:54.004Z,15.70
2017-10-20T10:25:03.465Z,15.80
2017-10-20T10:28:04.772Z,16.00
2017-10-20T10:31:06.117Z,16.00
2017-10-20T10:34:08.192Z,16.10
2017-10-20T10:37:09.473Z,16.10
2017-10-20T10:40:10.765Z,16.30
2017-10-20T10:43:12.038Z,16.50
2017-10-20T10:46:13.425Z,16.60
2017-10-20T10:49:14.748Z,16.70
2017-10-20T10:52:16.085Z,16.80
2017-10-20T10:55:17.391Z,16.80
2017-10-20T10:58:18.754Z,16.50
2017-10-20T11:01:20.088Z,16.70
2017-10-20T11:04:21.356Z,17.00
2017-10-20T11:07:41.482Z,16.90
2017-10-20T11:14:26.489Z,16.80
2017-10-20T11:17:28.540Z,17.80
2017-10-20T11:20:29.907Z,17.80
2017-10-20T11:23:31.228Z,18.10
2017-10-20T11:26:33.250Z,18.10
2017-10-20T11:29:34.685Z,18.10
2017-10-20T11:32:36.047Z,18.20
2017-10-20T11:35:37.374Z,18.10
2017-10-20T11:38:38.732Z,18.30
2017-10-20T11:41:40.123Z,18.50
2017-10-20T11:44:41.506Z,18.20
2017-10-20T11:47:42.837Z,17.80
2017-10-20T11:50:44.942Z,17.40
2017-10-20T11:53:46.290Z,17.40
2017-10-20T11:56:47.665Z,17.20
2017-10-20T11:59:49.035Z,17.30
2017-10-20T12:02:50.382Z,17.40
2017-10-20T12:05:51.747Z,17.50
2017-10-20T12:08:53.072Z,17.30
2017-10-20T12:11:54.529Z,17.00
2017-10-20T12:14:55.968Z,16.80
2017-10-20T12:17:57.359Z,16.80
2017-10-20T12:20:59.458Z,17.60
2017-10-20T12:24:00.838Z,17.40
2017-10-20T12:27:02.221Z,17.50
2017-10-20T12:30:04.331Z,17.10
2017-10-20T12:33:05.720Z,16.90
2017-10-20T12:36:07.053Z,16.90
2017-10-20T12:39:08.474Z,16.10
2017-10-20T12:42:09.804Z,16.80
2017-10-20T12:45:11.901Z,16.70
2017-10-20T12:48:13.228Z,16.70
2017-10-20T12:51:15.224Z,16.70
2017-10-20T12:54:16.605Z,16.40
2017-10-20T12:57:17.899Z,17.10
2017-10-20T13:00:19.224Z,17.50
2017-10-20T13:03:20.519Z,17.80
2017-10-20T13:06:21.895Z,17.60
2017-10-20T13:09:23.258Z,17.40
2017-10-20T13:12:24.599Z,17.10
2017-10-20T13:15:26.057Z,17.00
2017-10-20T13:18:27.305Z,16.80
2017-10-20T13:21:28.590Z,16.70
2017-10-20T13:24:31.964Z,16.60
2017-10-20T13:27:33.273Z,16.40
2017-10-20T13:30:34.551Z,16.60
2017-10-20T13:33:35.876Z,16.50
2017-10-20T13:36:37.177Z,16.50
2017-10-20T13:39:39.236Z,16.40
2017-10-20T13:42:40.541Z,16.40
2017-10-20T13:45:41.890Z,16.40
2017-10-20T13:48:43.167Z,16.40
2017-10-20T13:51:44.453Z,16.40
2017-10-20T13:54:46.573Z,16.40
2017-10-20T13:57:47.915Z,16.40
2017-10-20T14:00:49.231Z,16.20
2017-10-20T14:03:50.525Z,16.50
2017-10-20T14:06:51.833Z,16.40
2017-10-20T14:09:53.150Z,16.50
2017-10-20T14:12:54.436Z,16.50
2017-10-20T14:15:55.732Z,16.50
2017-10-20T14:18:57.033Z,16.40
2017-10-20T14:21:58.335Z,16.40
2017-10-20T14:24:59.598Z,16.30
2017-10-20T14:28:01.864Z,16.40
2017-10-20T14:31:04.409Z,16.30
2017-10-20T14:34:05.813Z,14.80
2017-10-20T14:37:07.203Z,15.70
2017-10-20T14:40:08.561Z,16.30
2017-10-20T14:43:10.750Z,16.30
2017-10-20T14:46:12.109Z,16.30
2017-10-20T14:49:14.526Z,16.40
2017-10-20T14:52:15.881Z,16.10
2017-10-20T14:55:17.394Z,15.70
2017-10-20T14:58:19.616Z,16.20
2017-10-20T15:01:21.058Z,16.30
2017-10-20T15:04:22.425Z,16.00
2017-10-20T15:07:23.776Z,16.30
2017-10-20T15:10:25.338Z,16.20
2017-10-20T15:13:26.679Z,16.20
2017-10-20T15:16:27.983Z,16.20
2017-10-20T15:19:30.042Z,16.10
2017-10-20T15:22:32.705Z,16.20
2017-10-20T15:25:34.219Z,16.80
2017-10-20T15:28:35.754Z,15.40
2017-10-20T15:31:37.291Z,15.70
2017-10-20T15:34:39.631Z,16.10
2017-10-20T15:37:41.174Z,16.20
2017-10-20T15:40:42.712Z,16.50
2017-10-20T15:43:44.372Z,16.00
2017-10-20T15:46:45.949Z,16.80
2017-10-20T15:49:47.467Z,15.50
2017-10-20T15:52:49.019Z,15.30
2017-10-20T15:55:51.236Z,15.70
2017-10-20T15:58:52.960Z,15.50
2017-10-20T16:01:54.468Z,15.40
2017-10-20T16:04:56.745Z,15.70
2017-10-20T16:07:58.545Z,14.40
2017-10-20T16:11:00.319Z,15.50
2017-10-20T16:14:01.844Z,15.60
2017-10-20T16:17:03.519Z,14.90
2017-10-20T16:20:05.079Z,14.90
2017-10-20T16:23:06.564Z,15.40
2017-10-20T16:26:08.452Z,14.30
2017-10-20T16:29:11.249Z,15.70
2017-10-20T16:32:13.117Z,15.40
2017-10-20T16:35:16.060Z,15.40
2017-10-20T16:38:17.647Z,15.40
2017-10-20T16:41:21.155Z,15.50
2017-10-20T16:44:23.905Z,16.00
2017-10-20T16:47:25.733Z,15.30
2017-10-20T16:50:28.013Z,15.50
2017-10-20T16:53:29.625Z,15.10
2017-10-20T16:56:32.525Z,14.10
2017-10-20T16:59:34.092Z,14.60
2017-10-20T17:02:35.676Z,14.40
2017-10-20T17:05:38.071Z,15.50
2017-10-20T17:08:41.556Z,14.80
2017-10-20T17:11:43.217Z,15.50
2017-10-20T17:14:44.928Z,14.80
2017-10-20T17:17:50.728Z,15.20
2017-10-20T17:20:52.689Z,15.10
2017-10-20T17:23:54.337Z,14.90
2017-10-20T17:26:56.468Z,14.10
2017-10-20T17:29:58.728Z,15.40
2017-10-20T17:33:00.691Z,15.40
2017-10-20T17:36:03.823Z,14.60
2017-10-20T17:39:06.457Z,14.70
2017-10-20T17:42:07.976Z,15.10
2017-10-20T17:45:09.619Z,14.70
2017-10-20T17:48:11.763Z,16.10
2017-10-20T17:51:13.316Z,14.20
2017-10-20T17:54:15.247Z,14.80
2017-10-20T17:57:18.031Z,14.50
2017-10-20T18:00:20.122Z,15.10
2017-10-20T18:03:21.719Z,15.00
2017-10-20T18:06:23.645Z,13.80
2017-10-20T18:09:25.572Z,14.70
2017-10-20T18:12:27.117Z,14.80
2017-10-20T18:15:28.718Z,14.60
2017-10-20T18:18:30.250Z,15.40
2017-10-20T18:21:31.870Z,16.20
2017-10-20T18:24:33.473Z,16.10
2017-10-20T18:27:35.816Z,15.40
2017-10-20T18:30:37.350Z,16.50
2017-10-20T18:33:38.888Z,15.30
2017-10-20T18:36:41.347Z,15.40
2017-10-20T18:39:43.676Z,15.30
2017-10-20T18:42:45.196Z,14.50
2017-10-20T18:45:47.724Z,15.40
2017-10-20T18:48:49.486Z,15.30
2017-10-20T18:51:52.138Z,15.30
2017-10-20T18:54:53.699Z,14.50
2017-10-20T18:57:55.344Z,14.80
2017-10-20T19:00:56.868Z,15.20
2017-10-20T19:07:07.838Z,15.20
2017-10-20T19:10:09.482Z,15.90
2017-10-20T19:13:11.065Z,14.90
2017-10-20T19:16:13.305Z,15.20
2017-10-20T19:19:14.878Z,15.40
2017-10-20T19:22:16.380Z,14.80
2017-10-20T19:25:18.617Z,14.60
2017-10-20T19:28:20.307Z,15.70
2017-10-20T19:31:21.825Z,14.70
2017-10-20T19:34:24.048Z,15.20
2017-10-20T19:37:25.693Z,14.10
2017-10-20T19:40:27.413Z,14.60
2017-10-20T19:43:30.195Z,14.50
2017-10-20T19:46:32.591Z,15.10
2017-10-20T19:49:35.170Z,15.10
2017-10-20T19:52:37.502Z,15.10
2017-10-20T19:55:39.213Z,15.20
2017-10-20T19:58:41.790Z,15.10
2017-10-20T20:01:43.687Z,15.00
2017-10-20T20:04:45.204Z,15.00
2017-10-20T20:07:47.764Z,15.20
2017-10-20T20:10:49.346Z,15.20
2017-10-20T20:13:51.099Z,16.10
2017-10-20T20:16:52.672Z,14.90
2017-10-20T20:19:54.296Z,15.10
2017-10-20T20:22:56.623Z,15.00
2017-10-20T20:25:58.128Z,14.00
2017-10-20T20:29:00.444Z,15.30
2017-10-20T20:32:02.790Z,15.30
2017-10-20T20:35:05.096Z,15.30
2017-10-20T20:38:06.659Z,15.30
2017-10-20T20:41:08.277Z,14.60
2017-10-20T20:44:09.814Z,15.00
2017-10-20T20:47:12.128Z,15.00
2017-10-20T20:50:13.609Z,15.10
2017-10-20T20:53:15.245Z,14.90
2017-10-20T20:56:16.923Z,15.00
2017-10-20T20:59:18.664Z,14.60
2017-10-20T21:02:20.417Z,14.20
2017-10-20T21:05:22.000Z,14.40
2017-10-20T21:08:23.481Z,14.00
2017-10-20T21:11:25.863Z,15.00
2017-10-20T21:14:27.455Z,15.10
2017-10-20T21:17:28.953Z,14.60
2017-10-20T21:20:30.467Z,15.10
2017-10-20T21:23:31.994Z,14.00
2017-10-20T21:26:33.581Z,14.60
2017-10-20T21:29:35.111Z,14.70
2017-10-20T21:32:36.615Z,13.80
2017-10-20T21:35:38.303Z,14.30
2017-10-20T21:38:39.916Z,14.50
2017-10-20T21:41:41.437Z,14.60
2017-10-20T21:44:43.022Z,13.60
2017-10-20T21:47:45.304Z,14.50
2017-10-20T21:50:46.822Z,14.60
2017-10-20T21:53:48.368Z,13.70
2017-10-20T21:56:49.948Z,14.20
2017-10-20T21:59:51.474Z,14.20
2017-10-20T22:02:53.519Z,15.10
2017-10-20T22:05:55.004Z,14.20
2017-10-20T22:08:56.544Z,14.20
2017-10-20T22:11:58.100Z,14.70
2017-10-20T22:14:59.635Z,14.30
2017-10-20T22:18:01.912Z,14.40
2017-10-20T22:21:04.159Z,14.40
2017-10-20T22:24:05.767Z,13.10
2017-10-20T22:27:07.240Z,14.00
2017-10-20T22:30:08.757Z,14.60
2017-10-20T22:33:10.296Z,14.00
2017-10-20T22:36:12.613Z,14.40
2017-10-20T22:39:14.165Z,14.30
2017-10-20T22:42:15.660Z,14.30
2017-10-20T22:45:17.171Z,14.00
2017-10-20T22:48:18.647Z,13.70
2017-10-20T22:54:28.341Z,13.90
2017-10-20T22:57:29.864Z,14.00
2017-10-20T23:00:32.136Z,14.00
2017-10-20T23:03:33.654Z,14.20
2017-10-20T23:06:35.235Z,13.50
2017-10-20T23:09:36.750Z,14.00
2017-10-20T23:12:39.000Z,14.10
2017-10-20T23:15:41.247Z,14.20
2017-10-20T23:18:42.749Z,13.00
2017-10-20T23:21:45.048Z,14.20
2017-10-20T23:24:46.572Z,13.10
2017-10-20T23:27:48.929Z,14.30
2017-10-20T23:30:50.404Z,13.30
2017-10-20T23:33:52.648Z,14.30
2017-10-20T23:36:54.149Z,14.40
2017-10-20T23:39:55.691Z,13.20
2017-10-20T23:46:05.534Z,14.70
2017-10-20T23:49:07.775Z,14.30
2017-10-20T23:52:10.012Z,14.20
2017-10-20T23:55:11.587Z,14.20
2017-10-20T23:58:13.048Z,14.00
