createdAt,value
2017-10-08T00:00:54.258Z,0
2017-10-08T00:01:54.274Z,0
2017-10-08T00:02:54.284Z,0
2017-10-08T00:03:54.303Z,0
2017-10-08T00:04:54.316Z,0
2017-10-08T00:05:54.341Z,0
2017-10-08T00:06:54.367Z,0
2017-10-08T00:07:54.390Z,0
2017-10-08T00:08:54.396Z,0
2017-10-08T00:09:54.777Z,0
2017-10-08T00:10:54.439Z,0
2017-10-08T00:11:54.459Z,0
2017-10-08T00:12:54.474Z,0
2017-10-08T00:13:54.515Z,0
2017-10-08T00:14:54.506Z,0
2017-10-08T00:15:54.848Z,0
2017-10-08T00:16:54.549Z,0
2017-10-08T00:17:54.878Z,0
2017-10-08T00:18:54.581Z,0
2017-10-08T00:19:54.609Z,0
2017-10-08T00:20:54.621Z,0
2017-10-08T00:21:54.644Z,0
2017-10-08T00:22:54.668Z,0
2017-10-08T00:23:54.670Z,0
2017-10-08T00:24:54.699Z,0
2017-10-08T00:25:54.761Z,0
2017-10-08T00:26:54.732Z,0
2017-10-08T00:27:55.074Z,0
2017-10-08T00:28:55.073Z,0
2017-10-08T00:29:54.800Z,0
2017-10-08T00:30:54.800Z,0
2017-10-08T00:31:54.825Z,0
2017-10-08T00:32:54.840Z,0
2017-10-08T00:33:54.860Z,0
2017-10-08T00:34:54.872Z,0
2017-10-08T00:35:54.901Z,0
2017-10-08T00:36:54.924Z,0
2017-10-08T00:37:54.929Z,0
2017-10-08T00:38:54.948Z,0
2017-10-08T00:39:54.970Z,0
2017-10-08T00:40:54.992Z,0
2017-10-08T00:41:55.005Z,0
2017-10-08T00:42:55.045Z,0
2017-10-08T00:43:55.050Z,0
2017-10-08T00:44:55.063Z,0
2017-10-08T00:45:55.085Z,0
2017-10-08T00:46:55.097Z,0
2017-10-08T00:47:55.119Z,0
2017-10-08T00:48:55.137Z,0
2017-10-08T00:49:55.157Z,0
2017-10-08T00:50:55.176Z,0
2017-10-08T00:51:55.511Z,0
2017-10-08T00:52:55.211Z,0
2017-10-08T00:53:55.546Z,0
2017-10-08T00:54:55.249Z,0
2017-10-08T00:55:55.280Z,0
2017-10-08T00:56:55.288Z,0
2017-10-08T00:57:55.316Z,0
2017-10-08T00:58:55.380Z,0
2017-10-08T00:59:55.348Z,0
2017-10-08T01:00:55.676Z,0
2017-10-08T01:01:55.696Z,0
2017-10-08T01:02:55.708Z,0
2017-10-08T01:03:55.729Z,0
2017-10-08T01:04:55.434Z,0
2017-10-08T01:05:55.455Z,0
2017-10-08T01:06:55.490Z,0
2017-10-08T01:07:55.501Z,0
2017-10-08T01:08:55.509Z,0
2017-10-08T01:09:55.530Z,0
2017-10-08T01:10:55.552Z,0
2017-10-08T01:11:55.884Z,0
2017-10-08T01:12:55.589Z,0
2017-10-08T01:13:55.604Z,0
2017-10-08T01:14:55.630Z,0
2017-10-08T01:15:55.644Z,0
2017-10-08T01:16:56.029Z,0
2017-10-08T01:17:55.697Z,0
2017-10-08T01:18:55.703Z,0
2017-10-08T01:19:55.715Z,0
2017-10-08T01:20:55.740Z,0
2017-10-08T01:21:55.773Z,0
2017-10-08T01:22:55.780Z,0
2017-10-08T01:23:55.800Z,0
2017-10-08T01:24:55.818Z,0
2017-10-08T01:25:55.832Z,0
2017-10-08T01:26:55.864Z,0
2017-10-08T01:27:55.868Z,0
2017-10-08T01:28:55.893Z,0
2017-10-08T01:29:55.907Z,0
2017-10-08T01:30:55.927Z,0
2017-10-08T01:31:57.443Z,0
2017-10-08T01:32:55.959Z,0
2017-10-08T01:33:56.291Z,0
2017-10-08T01:34:55.997Z,0
2017-10-08T01:35:56.020Z,0
2017-10-08T01:36:56.037Z,0
2017-10-08T01:37:56.372Z,0
2017-10-08T01:38:56.072Z,0
2017-10-08T01:39:56.158Z,0
2017-10-08T01:40:56.109Z,0
2017-10-08T01:41:56.146Z,0
2017-10-08T01:42:56.141Z,0
2017-10-08T01:43:56.162Z,0
2017-10-08T01:44:56.180Z,0
2017-10-08T01:45:56.504Z,0
2017-10-08T01:46:56.217Z,0
2017-10-08T01:47:56.234Z,0
2017-10-08T01:48:56.303Z,0
2017-10-08T01:49:56.275Z,0
2017-10-08T01:50:56.291Z,0
2017-10-08T01:51:56.303Z,0
2017-10-08T01:52:56.325Z,0
2017-10-08T01:53:56.341Z,0
2017-10-08T01:54:56.363Z,0
2017-10-08T01:55:56.385Z,0
2017-10-08T01:56:56.397Z,0
2017-10-08T01:57:56.413Z,0
2017-10-08T01:58:56.433Z,0
2017-10-08T01:59:56.445Z,0
2017-10-08T02:00:56.465Z,0
2017-10-08T02:01:56.488Z,0
2017-10-08T02:02:56.499Z,0
2017-10-08T02:03:56.569Z,0
2017-10-08T02:04:56.533Z,0
2017-10-08T02:05:56.578Z,0
2017-10-08T02:06:56.880Z,0
2017-10-08T02:07:56.592Z,0
2017-10-08T02:08:56.606Z,0
2017-10-08T02:09:56.629Z,0
2017-10-08T02:10:56.640Z,0
2017-10-08T02:11:56.663Z,0
2017-10-08T02:12:56.990Z,0
2017-10-08T02:13:56.694Z,0
2017-10-08T02:14:56.721Z,0
2017-10-08T02:15:56.737Z,0
2017-10-08T02:16:56.747Z,0
2017-10-08T02:17:56.767Z,0
2017-10-08T02:18:56.836Z,0
2017-10-08T02:19:56.824Z,0
2017-10-08T02:20:56.830Z,0
2017-10-08T02:21:56.842Z,0
2017-10-08T02:22:56.868Z,0
2017-10-08T02:23:56.870Z,0
2017-10-08T02:24:56.892Z,0
2017-10-08T02:25:56.906Z,0
2017-10-08T02:26:56.922Z,0
2017-10-08T02:27:56.944Z,0
2017-10-08T02:28:56.982Z,0
2017-10-08T02:29:56.978Z,0
2017-10-08T02:30:56.989Z,0
2017-10-08T02:31:57.007Z,0
2017-10-08T02:32:57.026Z,0
2017-10-08T02:33:57.366Z,0
2017-10-08T02:34:57.074Z,0
2017-10-08T02:35:57.082Z,0
2017-10-08T02:36:57.152Z,0
2017-10-08T02:37:57.126Z,0
2017-10-08T02:38:57.132Z,0
2017-10-08T02:39:57.144Z,0
2017-10-08T02:40:57.481Z,0
2017-10-08T02:41:57.523Z,0
2017-10-08T02:42:57.210Z,0
2017-10-08T02:43:57.223Z,0
2017-10-08T02:44:57.244Z,0
2017-10-08T02:45:57.250Z,0
2017-10-08T02:46:57.614Z,0
2017-10-08T02:47:57.297Z,0
2017-10-08T02:48:57.308Z,0
2017-10-08T02:49:57.321Z,0
2017-10-08T02:50:57.663Z,0
2017-10-08T02:51:57.368Z,0
2017-10-08T02:52:57.373Z,0
2017-10-08T02:53:57.397Z,0
2017-10-08T02:54:57.410Z,0
2017-10-08T02:55:57.432Z,0
2017-10-08T02:56:57.458Z,0
2017-10-08T02:57:57.465Z,0
2017-10-08T02:58:57.485Z,0
2017-10-08T02:59:57.502Z,0
2017-10-08T03:00:57.513Z,0
2017-10-08T03:01:57.533Z,0
2017-10-08T03:02:57.555Z,0
2017-10-08T03:03:57.565Z,0
2017-10-08T03:04:57.581Z,0
2017-10-08T03:05:57.614Z,0
2017-10-08T03:06:57.622Z,0
2017-10-08T03:07:57.946Z,0
2017-10-08T03:08:57.704Z,0
2017-10-08T03:09:57.666Z,0
2017-10-08T03:10:57.700Z,0
2017-10-08T03:11:57.703Z,0
2017-10-08T03:12:57.716Z,0
2017-10-08T03:13:57.738Z,0
2017-10-08T03:14:57.768Z,0
2017-10-08T03:15:58.089Z,0
2017-10-08T03:16:57.805Z,0
2017-10-08T03:17:58.124Z,0
2017-10-08T03:18:57.822Z,0
2017-10-08T03:19:57.855Z,0
2017-10-08T03:20:57.856Z,0
2017-10-08T03:21:57.874Z,0
2017-10-08T03:22:57.886Z,0
2017-10-08T03:23:57.957Z,0
2017-10-08T03:24:57.923Z,0
2017-10-08T03:25:57.941Z,0
2017-10-08T03:26:58.265Z,0
2017-10-08T03:27:57.979Z,0
2017-10-08T03:28:57.988Z,0
2017-10-08T03:29:58.007Z,0
2017-10-08T03:30:58.019Z,0
2017-10-08T03:31:58.035Z,0
2017-10-08T03:32:58.056Z,0
2017-10-08T03:33:58.090Z,0
2017-10-08T03:34:58.083Z,0
2017-10-08T03:35:58.100Z,0
2017-10-08T03:36:58.124Z,0
2017-10-08T03:37:58.451Z,0
2017-10-08T03:38:58.299Z,0
2017-10-08T03:39:58.168Z,0
2017-10-08T03:40:58.185Z,0
2017-10-08T03:41:58.207Z,0
2017-10-08T03:42:58.218Z,0
2017-10-08T03:43:58.238Z,0
2017-10-08T03:44:58.248Z,0
2017-10-08T03:45:58.267Z,0
2017-10-08T03:46:58.278Z,0
2017-10-08T03:47:58.308Z,0
2017-10-08T03:48:58.312Z,0
2017-10-08T03:49:58.338Z,0
2017-10-08T03:50:58.354Z,0
2017-10-08T03:51:58.371Z,0
2017-10-08T03:52:58.690Z,0
2017-10-08T03:53:58.450Z,0
2017-10-08T03:54:58.416Z,0
2017-10-08T03:55:58.447Z,0
2017-10-08T03:56:58.771Z,0
2017-10-08T03:57:58.774Z,0
2017-10-08T03:58:58.477Z,0
2017-10-08T03:59:58.495Z,0
2017-10-08T04:00:58.512Z,0
2017-10-08T04:01:58.536Z,0
2017-10-08T04:02:58.545Z,0
2017-10-08T04:03:58.560Z,0
2017-10-08T04:04:58.889Z,0
2017-10-08T04:05:58.597Z,0
2017-10-08T04:06:58.609Z,0
2017-10-08T04:07:58.629Z,0
2017-10-08T04:08:58.702Z,0
2017-10-08T04:09:58.975Z,0
2017-10-08T04:10:58.678Z,0
2017-10-08T04:11:58.700Z,0
2017-10-08T04:12:58.710Z,0
2017-10-08T04:13:58.735Z,0
2017-10-08T04:14:58.747Z,0
2017-10-08T04:15:58.759Z,0
2017-10-08T04:16:58.781Z,0
2017-10-08T04:17:58.792Z,0
2017-10-08T04:18:58.815Z,0
2017-10-08T04:19:58.828Z,0
2017-10-08T04:20:58.844Z,0
2017-10-08T04:21:59.192Z,0
2017-10-08T04:22:58.879Z,0
2017-10-08T04:23:58.948Z,0
2017-10-08T04:24:58.916Z,0
2017-10-08T04:25:58.934Z,0
2017-10-08T04:26:58.953Z,0
2017-10-08T04:27:58.972Z,0
2017-10-08T04:28:58.980Z,0
2017-10-08T04:29:58.994Z,0
2017-10-08T04:30:59.011Z,0
2017-10-08T04:31:59.036Z,0
2017-10-08T04:32:59.044Z,0
2017-10-08T04:33:59.371Z,0
2017-10-08T04:34:59.075Z,0
2017-10-08T04:35:59.092Z,0
2017-10-08T04:36:59.115Z,0
2017-10-08T04:37:59.136Z,0
2017-10-08T04:38:59.146Z,0
2017-10-08T04:39:59.163Z,0
2017-10-08T04:40:59.489Z,0
2017-10-08T04:41:59.249Z,0
2017-10-08T04:42:59.209Z,0
2017-10-08T04:43:59.229Z,0
2017-10-08T04:44:59.249Z,0
2017-10-08T04:45:59.268Z,0
2017-10-08T04:46:59.282Z,0
2017-10-08T04:47:59.303Z,0
2017-10-08T04:48:59.329Z,0
2017-10-08T04:49:59.641Z,0
2017-10-08T04:50:59.657Z,0
2017-10-08T04:51:59.679Z,0
2017-10-08T04:52:59.388Z,0
2017-10-08T04:53:59.711Z,0
2017-10-08T04:54:59.428Z,0
2017-10-08T04:55:59.439Z,0
2017-10-08T04:56:59.447Z,0
2017-10-08T04:57:59.520Z,0
2017-10-08T04:58:59.483Z,0
2017-10-08T04:59:59.505Z,0
2017-10-08T05:00:59.520Z,0
2017-10-08T05:01:59.539Z,0
2017-10-08T05:02:59.552Z,0
2017-10-08T05:03:59.591Z,0
2017-10-08T05:04:59.583Z,0
2017-10-08T05:05:59.604Z,4
2017-10-08T05:06:59.630Z,4
2017-10-08T05:07:59.641Z,0
2017-10-08T05:08:59.672Z,4
2017-10-08T05:09:59.671Z,4
2017-10-08T05:10:59.686Z,8
2017-10-08T05:11:59.707Z,4
2017-10-08T05:12:59.719Z,8
2017-10-08T05:14:00.112Z,8
2017-10-08T05:14:59.756Z,12
2017-10-08T05:16:00.089Z,12
2017-10-08T05:16:59.792Z,12
2017-10-08T05:18:00.114Z,16
2017-10-08T05:18:59.821Z,16
2017-10-08T05:19:59.845Z,20
2017-10-08T05:20:59.867Z,20
2017-10-08T05:21:59.876Z,24
2017-10-08T05:22:59.893Z,28
2017-10-08T05:23:59.912Z,28
2017-10-08T05:24:59.929Z,32
2017-10-08T05:25:59.953Z,36
2017-10-08T05:26:59.963Z,40
2017-10-08T05:27:59.987Z,44
2017-10-08T05:29:00.049Z,48
2017-10-08T05:30:00.021Z,52
2017-10-08T05:31:00.032Z,52
2017-10-08T05:32:00.069Z,56
2017-10-08T05:33:00.067Z,60
2017-10-08T05:34:00.082Z,64
2017-10-08T05:35:00.100Z,68
2017-10-08T05:36:00.114Z,72
2017-10-08T05:37:00.141Z,76
2017-10-08T05:38:00.151Z,80
2017-10-08T05:39:00.173Z,88
2017-10-08T05:40:00.187Z,96
2017-10-08T05:41:00.227Z,104
2017-10-08T05:42:00.224Z,112
2017-10-08T05:43:00.239Z,124
2017-10-08T05:44:00.567Z,128
2017-10-08T05:45:00.271Z,136
2017-10-08T05:46:00.334Z,140
2017-10-08T05:47:00.305Z,144
2017-10-08T05:48:00.321Z,156
2017-10-08T05:49:00.345Z,172
2017-10-08T05:50:00.355Z,180
2017-10-08T05:51:00.372Z,192
2017-10-08T05:52:00.389Z,200
2017-10-08T05:53:00.406Z,208
2017-10-08T05:54:00.434Z,220
2017-10-08T05:55:00.459Z,240
2017-10-08T05:56:00.472Z,260
2017-10-08T05:57:00.475Z,284
2017-10-08T05:58:00.510Z,292
2017-10-08T05:59:00.513Z,304
2017-10-08T06:00:00.847Z,324
2017-10-08T06:01:00.593Z,352
2017-10-08T06:02:00.560Z,384
2017-10-08T06:03:00.589Z,380
2017-10-08T06:04:00.612Z,364
2017-10-08T06:05:00.613Z,356
2017-10-08T06:06:00.629Z,352
2017-10-08T06:07:00.652Z,352
2017-10-08T06:08:00.680Z,364
2017-10-08T06:09:00.702Z,388
2017-10-08T06:10:00.707Z,412
2017-10-08T06:11:00.720Z,452
2017-10-08T06:12:00.747Z,512
2017-10-08T06:13:01.065Z,516
2017-10-08T06:14:00.780Z,520
2017-10-08T06:15:01.101Z,524
2017-10-08T06:16:01.485Z,540
2017-10-08T06:17:00.823Z,564
2017-10-08T06:18:00.861Z,584
2017-10-08T06:19:00.858Z,584
2017-10-08T06:20:00.871Z,608
2017-10-08T06:21:00.886Z,612
2017-10-08T06:22:00.910Z,632
2017-10-08T06:23:00.946Z,648
2017-10-08T06:24:00.944Z,644
2017-10-08T06:25:00.955Z,676
2017-10-08T06:26:00.975Z,664
2017-10-08T06:27:00.996Z,648
2017-10-08T06:28:01.011Z,664
2017-10-08T06:29:01.026Z,660
2017-10-08T06:30:01.361Z,692
2017-10-08T06:31:01.110Z,684
2017-10-08T06:32:01.419Z,688
2017-10-08T06:33:01.100Z,700
2017-10-08T06:34:01.114Z,696
2017-10-08T06:35:01.130Z,720
2017-10-08T06:36:01.151Z,744
2017-10-08T06:37:01.165Z,796
2017-10-08T06:38:01.887Z,856
2017-10-08T06:39:01.521Z,856
2017-10-08T06:40:01.532Z,836
2017-10-08T06:41:01.236Z,804
2017-10-08T06:42:01.881Z,804
2017-10-08T06:43:01.272Z,804
2017-10-08T06:44:01.285Z,848
2017-10-08T06:45:01.301Z,880
2017-10-08T06:46:01.375Z,892
2017-10-08T06:47:01.343Z,920
2017-10-08T06:48:01.353Z,940
2017-10-08T06:49:01.381Z,952
2017-10-08T06:50:01.391Z,936
2017-10-08T06:51:01.422Z,928
2017-10-08T06:52:01.427Z,948
2017-10-08T06:53:01.481Z,976
2017-10-08T06:54:01.781Z,1032
2017-10-08T06:55:01.795Z,1036
2017-10-08T06:56:01.892Z,988
2017-10-08T06:57:01.517Z,928
2017-10-08T06:58:01.535Z,916
2017-10-08T06:59:01.545Z,880
2017-10-08T07:00:01.905Z,904
2017-10-08T07:01:01.586Z,928
2017-10-08T07:02:01.603Z,944
2017-10-08T07:03:01.612Z,1016
2017-10-08T07:04:01.640Z,1084
2017-10-08T07:05:01.652Z,1164
2017-10-08T07:06:01.670Z,1272
2017-10-08T07:07:01.693Z,1400
2017-10-08T07:08:02.026Z,1508
2017-10-08T07:09:02.038Z,1560
2017-10-08T07:10:01.738Z,1640
2017-10-08T07:11:01.755Z,1544
2017-10-08T07:12:01.773Z,1556
2017-10-08T07:13:01.789Z,1620
2017-10-08T07:14:01.816Z,1672
2017-10-08T07:15:01.826Z,1864
2017-10-08T07:16:02.161Z,2028
2017-10-08T07:17:01.867Z,2096
2017-10-08T07:18:01.889Z,2172
2017-10-08T07:19:02.228Z,2236
2017-10-08T07:20:01.909Z,2304
2017-10-08T07:21:01.981Z,2504
2017-10-08T07:22:01.952Z,2684
2017-10-08T07:23:02.282Z,2892
2017-10-08T07:24:01.978Z,3152
2017-10-08T07:25:02.004Z,3108
2017-10-08T07:26:02.018Z,2908
2017-10-08T07:27:02.038Z,2796
2017-10-08T07:28:02.057Z,2948
2017-10-08T07:29:02.069Z,2928
2017-10-08T07:30:02.095Z,2944
2017-10-08T07:31:02.110Z,2908
2017-10-08T07:32:02.133Z,2924
2017-10-08T07:33:02.139Z,3084
2017-10-08T07:34:02.481Z,3308
2017-10-08T07:35:02.183Z,3616
2017-10-08T07:36:02.241Z,4064
2017-10-08T07:37:02.219Z,4272
2017-10-08T07:38:02.236Z,4520
2017-10-08T07:39:02.243Z,4368
2017-10-08T07:40:02.267Z,3988
2017-10-08T07:41:02.609Z,3836
2017-10-08T07:42:02.302Z,3652
2017-10-08T07:43:02.318Z,3340
2017-10-08T07:44:02.330Z,3252
2017-10-08T07:45:02.351Z,3296
2017-10-08T07:46:02.365Z,3372
2017-10-08T07:47:02.385Z,3540
2017-10-08T07:48:02.401Z,3592
2017-10-08T07:49:02.444Z,3688
2017-10-08T07:50:02.760Z,3708
2017-10-08T07:51:02.502Z,3716
2017-10-08T07:52:02.479Z,3732
2017-10-08T07:53:02.490Z,3436
2017-10-08T07:54:02.513Z,3108
2017-10-08T07:55:02.530Z,2760
2017-10-08T07:56:02.855Z,2620
2017-10-08T07:57:02.561Z,2652
2017-10-08T07:58:02.884Z,2648
2017-10-08T07:59:02.603Z,2956
2017-10-08T08:00:02.616Z,3272
2017-10-08T08:01:02.653Z,3076
2017-10-08T08:02:02.958Z,3212
2017-10-08T08:03:02.665Z,3432
2017-10-08T08:04:02.684Z,3700
2017-10-08T08:05:02.705Z,3840
2017-10-08T08:06:02.723Z,4236
2017-10-08T08:07:03.104Z,4180
2017-10-08T08:08:02.767Z,3596
2017-10-08T08:09:02.784Z,3056
2017-10-08T08:10:02.791Z,3064
2017-10-08T08:11:02.815Z,3104
2017-10-08T08:12:02.841Z,3220
2017-10-08T08:13:02.846Z,3132
2017-10-08T08:14:02.868Z,3080
2017-10-08T08:15:02.898Z,3216
2017-10-08T08:16:02.899Z,3288
2017-10-08T08:17:03.232Z,3532
2017-10-08T08:18:02.937Z,3528
2017-10-08T08:19:02.958Z,3624
2017-10-08T08:20:02.972Z,3620
2017-10-08T08:21:02.989Z,3912
2017-10-08T08:22:03.072Z,4340
2017-10-08T08:23:03.336Z,4076
2017-10-08T08:24:03.056Z,4660
2017-10-08T08:25:03.062Z,4872
2017-10-08T08:26:03.080Z,4504
2017-10-08T08:27:03.095Z,4412
2017-10-08T08:28:03.431Z,4120
2017-10-08T08:29:03.142Z,4692
2017-10-08T08:30:03.468Z,5124
2017-10-08T08:31:03.809Z,4984
2017-10-08T08:32:03.501Z,4412
2017-10-08T08:33:03.207Z,4224
2017-10-08T08:34:03.231Z,4164
2017-10-08T08:35:03.244Z,4264
2017-10-08T08:36:03.573Z,4500
2017-10-08T08:37:03.276Z,4720
2017-10-08T08:38:03.301Z,4484
2017-10-08T08:39:03.339Z,4272
2017-10-08T08:40:03.387Z,4064
2017-10-08T08:41:03.350Z,3916
2017-10-08T08:42:03.369Z,3944
2017-10-08T08:43:03.392Z,4072
2017-10-08T08:44:03.425Z,4104
2017-10-08T08:45:03.428Z,4292
2017-10-08T08:46:03.446Z,4172
2017-10-08T08:47:03.460Z,4536
2017-10-08T08:48:03.478Z,4508
2017-10-08T08:49:03.498Z,4388
2017-10-08T08:50:03.521Z,4556
2017-10-08T08:51:03.541Z,4400
2017-10-08T08:52:03.562Z,4724
2017-10-08T08:53:03.584Z,5292
2017-10-08T08:54:03.602Z,5240
2017-10-08T08:55:03.661Z,5508
2017-10-08T08:56:03.622Z,5292
2017-10-08T08:57:03.645Z,4708
2017-10-08T08:58:03.673Z,4660
2017-10-08T08:59:03.686Z,4852
2017-10-08T09:00:03.705Z,4792
2017-10-08T09:01:03.721Z,4828
2017-10-08T09:02:03.742Z,5404
2017-10-08T09:03:03.762Z,5172
2017-10-08T09:04:04.098Z,5012
2017-10-08T09:05:03.824Z,5092
2017-10-08T09:06:03.822Z,5528
2017-10-08T09:07:03.839Z,5276
2017-10-08T09:08:03.857Z,5208
2017-10-08T09:09:03.877Z,4996
2017-10-08T09:10:03.940Z,5172
2017-10-08T09:11:03.968Z,5824
2017-10-08T09:12:04.237Z,6164
2017-10-08T09:13:04.262Z,6052
2017-10-08T09:14:03.961Z,6388
2017-10-08T09:15:03.981Z,6680
2017-10-08T09:16:04.005Z,6496
2017-10-08T09:17:04.330Z,6352
2017-10-08T09:18:04.041Z,5848
2017-10-08T09:19:04.057Z,5272
2017-10-08T09:20:04.080Z,5260
2017-10-08T09:21:04.099Z,4812
2017-10-08T09:22:04.196Z,4708
2017-10-08T09:23:04.442Z,4376
2017-10-08T09:24:04.154Z,4880
2017-10-08T09:25:04.172Z,5208
2017-10-08T09:26:04.253Z,4812
2017-10-08T09:27:04.267Z,5956
2017-10-08T09:28:04.228Z,7676
2017-10-08T09:29:04.247Z,8028
2017-10-08T09:30:04.277Z,7756
2017-10-08T09:31:04.289Z,7632
2017-10-08T09:32:04.312Z,6752
2017-10-08T09:33:04.378Z,6348
2017-10-08T09:34:04.342Z,6500
2017-10-08T09:35:04.398Z,7764
2017-10-08T09:36:04.393Z,8456
2017-10-08T09:37:04.403Z,8224
2017-10-08T09:38:04.748Z,7912
2017-10-08T09:39:04.443Z,7508
2017-10-08T09:40:04.459Z,7004
2017-10-08T09:41:04.482Z,6572
2017-10-08T09:42:04.546Z,6564
2017-10-08T09:43:04.516Z,6260
2017-10-08T09:44:04.587Z,5784
2017-10-08T09:45:04.864Z,5484
2017-10-08T09:46:04.610Z,5336
2017-10-08T09:47:04.910Z,5036
2017-10-08T09:48:04.950Z,4768
2017-10-08T09:49:04.946Z,4576
2017-10-08T09:50:04.709Z,4164
2017-10-08T09:51:04.668Z,3640
2017-10-08T09:52:04.690Z,3912
2017-10-08T09:53:05.034Z,4312
2017-10-08T09:54:04.736Z,4484
2017-10-08T09:55:04.841Z,4596
2017-10-08T09:56:04.774Z,4284
2017-10-08T09:57:04.919Z,4368
2017-10-08T09:58:04.816Z,4456
2017-10-08T09:59:04.863Z,4072
2017-10-08T10:00:04.849Z,4412
2017-10-08T10:01:04.869Z,5440
2017-10-08T10:02:05.210Z,6124
2017-10-08T10:03:04.906Z,6304
2017-10-08T10:04:04.923Z,6828
2017-10-08T10:05:04.940Z,7064
2017-10-08T10:06:04.961Z,7304
2017-10-08T10:07:05.104Z,6508
2017-10-08T10:08:05.003Z,6160
2017-10-08T10:09:05.048Z,6260
2017-10-08T10:10:05.097Z,6928
2017-10-08T10:11:05.057Z,7340
2017-10-08T10:12:05.075Z,7388
2017-10-08T10:13:05.099Z,7212
2017-10-08T10:14:05.132Z,6528
2017-10-08T10:15:05.138Z,6104
2017-10-08T10:16:05.182Z,6520
2017-10-08T10:17:05.176Z,7528
2017-10-08T10:18:05.271Z,7352
2017-10-08T10:19:05.212Z,6640
2017-10-08T10:20:05.246Z,5544
2017-10-08T10:21:05.256Z,5240
2017-10-08T10:22:05.590Z,5652
2017-10-08T10:23:05.619Z,5408
2017-10-08T10:24:05.307Z,5388
2017-10-08T10:25:05.339Z,4632
2017-10-08T10:26:05.349Z,4316
2017-10-08T10:27:05.418Z,4224
2017-10-08T10:28:05.463Z,4132
2017-10-08T10:29:05.731Z,4568
2017-10-08T10:30:05.427Z,5204
2017-10-08T10:31:05.763Z,5348
2017-10-08T10:32:05.479Z,5260
2017-10-08T10:33:05.493Z,5348
2017-10-08T10:34:05.825Z,5396
2017-10-08T10:35:05.916Z,5840
2017-10-08T10:36:05.861Z,6184
2017-10-08T10:37:05.571Z,7124
2017-10-08T10:38:05.910Z,8052
2017-10-08T10:39:05.619Z,7584
2017-10-08T10:40:05.679Z,7120
2017-10-08T10:41:05.650Z,6296
2017-10-08T10:42:05.673Z,6456
2017-10-08T10:43:05.685Z,6384
2017-10-08T10:44:05.705Z,6608
2017-10-08T10:45:06.114Z,6132
2017-10-08T10:46:05.734Z,5892
2017-10-08T10:47:05.765Z,6160
2017-10-08T10:48:05.778Z,5912
2017-10-08T10:49:05.794Z,5160
2017-10-08T10:50:05.818Z,4760
2017-10-08T10:51:05.839Z,4720
2017-10-08T10:52:05.857Z,4604
2017-10-08T10:53:05.878Z,4336
2017-10-08T10:54:05.904Z,4000
2017-10-08T10:55:05.916Z,4060
2017-10-08T10:56:05.938Z,4264
2017-10-08T10:57:06.058Z,4588
2017-10-08T10:58:06.050Z,4880
2017-10-08T10:59:06.566Z,5204
2017-10-08T11:00:06.080Z,5420
2017-10-08T11:01:06.343Z,5124
2017-10-08T11:02:06.050Z,5052
2017-10-08T11:03:06.078Z,5216
2017-10-08T11:04:06.091Z,5072
2017-10-08T11:05:06.111Z,5184
2017-10-08T11:06:06.152Z,4776
2017-10-08T11:07:06.149Z,4100
2017-10-08T11:08:06.168Z,3780
2017-10-08T11:09:06.566Z,3912
2017-10-08T11:10:06.226Z,3944
2017-10-08T11:11:06.304Z,3660
2017-10-08T11:12:06.576Z,3712
2017-10-08T11:13:06.265Z,4036
2017-10-08T11:14:06.283Z,3888
2017-10-08T11:15:06.322Z,3744
2017-10-08T11:16:06.643Z,3572
2017-10-08T11:17:06.427Z,3168
2017-10-08T11:18:06.449Z,2864
2017-10-08T11:19:06.445Z,2760
2017-10-08T11:20:06.463Z,2864
2017-10-08T11:21:06.440Z,3056
2017-10-08T11:22:06.589Z,3032
2017-10-08T11:23:06.483Z,3184
2017-10-08T11:24:06.559Z,3272
2017-10-08T11:25:06.496Z,3464
2017-10-08T11:26:06.525Z,3492
2017-10-08T11:27:07.130Z,3316
2017-10-08T11:28:06.560Z,3168
2017-10-08T11:29:06.577Z,3184
2017-10-08T11:30:06.597Z,2924
2017-10-08T11:31:06.617Z,2668
2017-10-08T11:32:06.721Z,2700
2017-10-08T11:33:06.656Z,2756
2017-10-08T11:34:06.717Z,2836
2017-10-08T11:35:06.697Z,2848
2017-10-08T11:36:06.751Z,2744
2017-10-08T11:37:07.091Z,2768
2017-10-08T11:38:06.853Z,3000
2017-10-08T11:39:07.102Z,2868
2017-10-08T11:40:06.876Z,2792
2017-10-08T11:41:06.809Z,2872
2017-10-08T11:42:06.833Z,2844
2017-10-08T11:43:06.975Z,2744
2017-10-08T11:44:06.871Z,2852
2017-10-08T11:45:08.608Z,3024
2017-10-08T11:46:06.962Z,3116
2017-10-08T11:47:06.923Z,3108
2017-10-08T11:48:06.950Z,3160
2017-10-08T11:49:07.056Z,3048
2017-10-08T11:50:06.984Z,2940
2017-10-08T11:51:07.006Z,2908
2017-10-08T11:52:07.338Z,3012
2017-10-08T11:53:07.048Z,3176
2017-10-08T11:54:07.181Z,3428
2017-10-08T11:55:07.088Z,3632
2017-10-08T11:56:07.098Z,3360
2017-10-08T11:57:07.130Z,3132
2017-10-08T11:58:07.323Z,2908
2017-10-08T11:59:07.474Z,3052
2017-10-08T12:00:07.209Z,3296
2017-10-08T12:01:07.360Z,3488
2017-10-08T12:02:07.528Z,3816
2017-10-08T12:03:07.244Z,4112
2017-10-08T12:04:07.271Z,4264
2017-10-08T12:05:07.504Z,4276
2017-10-08T12:06:07.291Z,4776
2017-10-08T12:07:07.320Z,5236
2017-10-08T12:08:07.334Z,5864
2017-10-08T12:09:07.350Z,6388
2017-10-08T12:10:07.379Z,6952
2017-10-08T12:11:07.560Z,6584
2017-10-08T12:12:07.442Z,6444
2017-10-08T12:13:07.428Z,5932
2017-10-08T12:14:07.457Z,5556
2017-10-08T12:15:07.714Z,5388
2017-10-08T12:16:07.813Z,5612
2017-10-08T12:17:07.512Z,5536
2017-10-08T12:18:07.534Z,5468
2017-10-08T12:19:07.553Z,5380
2017-10-08T12:20:07.655Z,4884
2017-10-08T12:21:07.592Z,4424
2017-10-08T12:22:07.997Z,4060
2017-10-08T12:23:07.637Z,3868
2017-10-08T12:24:07.651Z,3816
2017-10-08T12:25:07.673Z,3696
2017-10-08T12:26:07.695Z,3484
2017-10-08T12:27:07.719Z,3348
2017-10-08T12:28:07.741Z,3136
2017-10-08T12:29:07.749Z,3004
2017-10-08T12:30:07.776Z,2952
2017-10-08T12:31:07.807Z,2824
2017-10-08T12:32:07.828Z,2808
2017-10-08T12:33:07.947Z,2844
2017-10-08T12:34:08.187Z,2716
2017-10-08T12:35:07.868Z,2516
2017-10-08T12:36:07.896Z,2416
2017-10-08T12:37:07.916Z,2428
2017-10-08T12:38:07.987Z,2436
2017-10-08T12:39:08.291Z,2272
2017-10-08T12:40:07.992Z,2364
2017-10-08T12:41:07.994Z,2352
2017-10-08T12:42:08.011Z,2280
2017-10-08T12:43:08.042Z,2260
2017-10-08T12:44:08.049Z,2212
2017-10-08T12:45:08.811Z,2168
2017-10-08T12:46:08.408Z,2128
2017-10-08T12:47:08.115Z,2032
2017-10-08T12:48:08.132Z,2132
2017-10-08T12:49:08.270Z,2136
2017-10-08T12:50:08.171Z,2324
2017-10-08T12:51:08.256Z,2476
2017-10-08T12:52:08.221Z,2332
2017-10-08T12:53:08.301Z,2520
2017-10-08T12:54:08.297Z,2444
2017-10-08T12:55:08.279Z,2696
2017-10-08T12:56:08.354Z,2984
2017-10-08T12:57:08.645Z,2620
2017-10-08T12:58:08.962Z,2452
2017-10-08T12:59:08.356Z,2516
2017-10-08T13:00:08.367Z,2548
2017-10-08T13:01:08.397Z,2616
2017-10-08T13:02:08.422Z,2576
2017-10-08T13:03:09.547Z,2576
2017-10-08T13:04:09.525Z,2760
2017-10-08T13:05:09.291Z,2508
2017-10-08T13:06:08.932Z,2368
2017-10-08T13:07:08.969Z,2244
2017-10-08T13:08:09.270Z,2456
2017-10-08T13:09:09.056Z,2540
2017-10-08T13:10:08.821Z,2728
2017-10-08T13:11:08.642Z,3304
2017-10-08T13:12:08.985Z,3888
2017-10-08T13:13:09.343Z,4472
2017-10-08T13:14:09.445Z,4768
2017-10-08T13:15:09.820Z,5028
2017-10-08T13:16:09.460Z,5316
2017-10-08T13:17:09.644Z,5204
2017-10-08T13:18:09.522Z,5432
2017-10-08T13:19:09.506Z,5528
2017-10-08T13:20:09.330Z,5484
2017-10-08T13:21:09.604Z,5052
2017-10-08T13:22:09.612Z,4576
2017-10-08T13:23:08.873Z,4368
2017-10-08T13:24:09.990Z,4284
2017-10-08T13:25:09.658Z,4380
2017-10-08T13:26:09.668Z,4796
2017-10-08T13:27:09.257Z,5444
2017-10-08T13:28:09.670Z,5236
2017-10-08T13:29:09.246Z,4528
2017-10-08T13:30:08.956Z,4084
2017-10-08T13:31:09.344Z,3748
2017-10-08T13:32:09.014Z,3976
2017-10-08T13:33:09.014Z,4420
2017-10-08T13:34:09.038Z,4392
2017-10-08T13:35:09.153Z,4300
2017-10-08T13:36:09.201Z,4444
2017-10-08T13:37:09.144Z,5108
2017-10-08T13:38:09.115Z,5620
2017-10-08T13:39:09.146Z,5036
2017-10-08T13:40:09.152Z,4804
2017-10-08T13:41:09.197Z,4036
2017-10-08T13:42:09.590Z,3776
2017-10-08T13:43:09.621Z,3304
2017-10-08T13:44:09.244Z,2948
2017-10-08T13:45:09.296Z,2660
2017-10-08T13:46:09.617Z,2648
2017-10-08T13:47:09.376Z,2936
2017-10-08T13:48:09.317Z,3336
2017-10-08T13:49:09.348Z,3568
2017-10-08T13:50:09.778Z,3336
2017-10-08T13:51:09.770Z,3108
2017-10-08T13:52:09.395Z,2948
2017-10-08T13:53:09.560Z,3208
2017-10-08T13:54:09.544Z,3692
2017-10-08T13:55:09.501Z,4104