createdAt,value
2023-04-11T00:00:32.357Z,0.00
2023-04-11T00:01:32.389Z,0.00
2023-04-11T00:02:32.481Z,0.00
2023-04-11T00:03:32.406Z,0.00
2023-04-11T00:04:32.382Z,0.00
2023-04-11T00:05:32.305Z,0.00
2023-04-11T00:06:32.274Z,0.00
2023-04-11T00:07:32.246Z,0.00
2023-04-11T00:08:32.239Z,0.00
2023-04-11T00:09:32.216Z,0.00
2023-04-11T00:10:32.210Z,0.00
2023-04-11T00:11:32.192Z,0.00
2023-04-11T00:12:32.174Z,0.00
2023-04-11T00:13:32.154Z,0.00
2023-04-11T00:14:32.146Z,0.00
2023-04-11T00:15:32.124Z,0.00
2023-04-11T00:16:32.165Z,0.00
2023-04-11T00:17:32.129Z,0.00
2023-04-11T00:18:32.096Z,0.00
2023-04-11T00:19:32.071Z,0.00
2023-04-11T00:20:32.048Z,0.00
2023-04-11T00:21:32.029Z,0.00
2023-04-11T00:22:32.018Z,0.00
2023-04-11T00:23:32.001Z,0.00
2023-04-11T00:24:31.985Z,0.00
2023-04-11T00:25:31.970Z,0.00
2023-04-11T00:26:31.968Z,0.00
2023-04-11T00:27:31.945Z,0.00
2023-04-11T00:28:31.926Z,0.00
2023-04-11T00:29:31.911Z,0.00
2023-04-11T00:30:31.902Z,0.00
2023-04-11T00:31:31.888Z,0.00
2023-04-11T00:32:31.877Z,0.00
2023-04-11T00:33:31.852Z,0.00
2023-04-11T00:34:31.831Z,0.00
2023-04-11T00:35:31.837Z,0.00
2023-04-11T00:36:31.921Z,0.00
2023-04-11T00:37:31.785Z,0.00
2023-04-11T00:38:31.777Z,0.00
2023-04-11T00:39:31.755Z,0.00
2023-04-11T00:40:31.759Z,0.00
2023-04-11T00:41:31.722Z,0.00
2023-04-11T00:42:31.812Z,0.00
2023-04-11T00:43:31.690Z,0.00
2023-04-11T00:44:31.681Z,0.00
2023-04-11T00:45:31.698Z,0.00
2023-04-11T00:46:31.658Z,0.00
2023-04-11T00:47:31.644Z,0.00
2023-04-11T00:48:31.621Z,0.00
2023-04-11T00:49:31.597Z,0.00
2023-04-11T00:50:31.587Z,0.00
2023-04-11T00:51:31.581Z,0.00
2023-04-11T00:52:31.562Z,0.00
2023-04-11T00:53:31.538Z,0.00
2023-04-11T00:54:31.546Z,0.00
2023-04-11T00:55:31.507Z,0.00
2023-04-11T00:56:31.498Z,0.00
2023-04-11T00:57:31.476Z,0.00
2023-04-11T00:58:31.464Z,0.00
2023-04-11T00:59:31.443Z,0.00
2023-04-11T01:00:31.447Z,0.00
2023-04-11T01:01:31.429Z,0.00
2023-04-11T01:02:31.533Z,0.00
2023-04-11T01:03:31.546Z,0.00
2023-04-11T01:04:31.385Z,0.00
2023-04-11T01:05:31.366Z,0.00
2023-04-11T01:06:31.347Z,0.00
2023-04-11T01:07:31.329Z,0.00
2023-04-11T01:08:31.316Z,0.00
2023-04-11T01:09:31.311Z,0.00
2023-04-11T01:10:31.279Z,0.00
2023-04-11T01:11:31.261Z,0.00
2023-04-11T01:12:31.249Z,0.00
2023-04-11T01:13:31.233Z,0.00
2023-04-11T01:14:31.225Z,0.00
2023-04-11T01:15:31.203Z,0.00
2023-04-11T01:16:31.217Z,0.00
2023-04-11T01:17:31.189Z,0.00
2023-04-11T01:18:31.167Z,0.00
2023-04-11T01:19:31.150Z,0.00
2023-04-11T01:20:31.134Z,0.00
2023-04-11T01:21:31.118Z,0.00
2023-04-11T01:22:31.098Z,0.00
2023-04-11T01:23:31.097Z,0.00
2023-04-11T01:24:31.064Z,0.00
2023-04-11T01:25:31.060Z,0.00
2023-04-11T01:26:31.060Z,0.00
2023-04-11T01:27:31.021Z,0.00
2023-04-11T01:28:31.012Z,0.00
2023-04-11T01:29:30.994Z,0.00
2023-04-11T01:30:31.115Z,0.00
2023-04-11T01:31:30.955Z,0.00
2023-04-11T01:32:30.987Z,0.00
2023-04-11T01:33:30.922Z,0.00
2023-04-11T01:34:30.917Z,0.00
2023-04-11T01:35:30.958Z,0.00
2023-04-11T01:36:30.886Z,0.00
2023-04-11T01:37:30.872Z,0.00
2023-04-11T01:38:30.856Z,0.00
2023-04-11T01:39:30.836Z,0.00
2023-04-11T01:40:30.815Z,0.00
2023-04-11T01:41:30.802Z,0.00
2023-04-11T01:42:30.782Z,0.00
2023-04-11T01:43:30.763Z,0.00
2023-04-11T01:44:30.761Z,0.00
2023-04-11T01:45:30.753Z,0.00
2023-04-11T01:46:30.732Z,0.00
2023-04-11T01:47:30.784Z,0.00
2023-04-11T01:48:30.816Z,0.00
2023-04-11T01:49:30.679Z,0.00
2023-04-11T01:50:30.660Z,0.00
2023-04-11T01:51:30.660Z,0.00
2023-04-11T01:52:30.625Z,0.00
2023-04-11T01:53:30.604Z,0.00
2023-04-11T01:54:30.602Z,0.00
2023-04-11T01:55:30.574Z,0.00
2023-04-11T01:56:30.561Z,0.00
2023-04-11T01:57:30.545Z,0.00
2023-04-11T01:58:30.533Z,0.00
2023-04-11T01:59:30.514Z,0.00
2023-04-11T02:00:30.498Z,0.00
2023-04-11T02:01:30.524Z,0.00
2023-04-11T02:02:30.593Z,0.00
2023-04-11T02:03:30.715Z,0.00
2023-04-11T02:04:30.434Z,0.00
2023-04-11T02:05:30.417Z,0.00
2023-04-11T02:06:30.408Z,0.00
2023-04-11T02:07:30.384Z,0.00
2023-04-11T02:08:30.369Z,0.00
2023-04-11T02:09:30.358Z,0.00
2023-04-11T02:10:30.351Z,0.00
2023-04-11T02:11:30.334Z,0.00
2023-04-11T02:12:30.322Z,0.00
2023-04-11T02:13:30.293Z,0.00
2023-04-11T02:14:30.274Z,0.00
2023-04-11T02:15:30.296Z,0.00
2023-04-11T02:16:30.326Z,0.00
2023-04-11T02:17:30.276Z,0.00
2023-04-11T02:18:30.218Z,0.00
2023-04-11T02:19:30.209Z,0.00
2023-04-11T02:20:30.182Z,0.00
2023-04-11T02:21:30.176Z,0.00
2023-04-11T02:22:30.154Z,0.00
2023-04-11T02:23:30.152Z,0.00
2023-04-11T02:24:30.129Z,0.00
2023-04-11T02:25:30.109Z,0.00
2023-04-11T02:26:30.092Z,0.00
2023-04-11T02:27:30.076Z,0.00
2023-04-11T02:28:30.068Z,0.00
2023-04-11T02:29:30.042Z,0.00
2023-04-11T02:30:30.042Z,0.00
2023-04-11T02:31:30.117Z,0.00
2023-04-11T02:32:30.008Z,0.00
2023-04-11T02:33:29.989Z,0.00
2023-04-11T02:34:30.003Z,0.00
2023-04-11T02:35:29.966Z,0.00
2023-04-11T02:36:29.955Z,0.00
2023-04-11T02:37:29.913Z,0.00
2023-04-11T02:38:29.908Z,0.00
2023-04-11T02:39:29.882Z,0.00
2023-04-11T02:40:29.870Z,0.00
2023-04-11T02:41:29.851Z,0.00
2023-04-11T02:42:29.847Z,0.00
2023-04-11T02:43:29.818Z,0.00
2023-04-11T02:44:29.804Z,0.00
2023-04-11T02:45:29.790Z,0.00
2023-04-11T02:46:29.831Z,0.00
2023-04-11T02:47:29.810Z,0.00
2023-04-11T02:48:29.743Z,0.00
2023-04-11T02:49:29.726Z,0.00
2023-04-11T02:50:29.716Z,0.00
2023-04-11T02:51:29.690Z,0.00
2023-04-11T02:52:29.674Z,0.00
2023-04-11T02:53:29.663Z,0.00
2023-04-11T02:54:29.639Z,0.00
2023-04-11T02:55:29.640Z,0.00
2023-04-11T02:56:29.607Z,0.00
2023-04-11T02:57:29.596Z,0.00
2023-04-11T02:58:29.648Z,0.00
2023-04-11T02:59:29.563Z,0.00
2023-04-11T03:00:29.547Z,0.00
2023-04-11T03:01:29.571Z,0.00
2023-04-11T03:02:29.640Z,0.00
2023-04-11T03:03:29.577Z,0.00
2023-04-11T03:04:29.546Z,0.00
2023-04-11T03:05:29.461Z,0.00
2023-04-11T03:06:29.451Z,0.00
2023-04-11T03:07:29.433Z,0.00
2023-04-11T03:08:29.454Z,0.00
2023-04-11T03:09:29.397Z,0.00
2023-04-11T03:10:29.384Z,0.00
2023-04-11T03:11:29.371Z,0.00
2023-04-11T03:12:29.354Z,0.00
2023-04-11T03:13:29.336Z,0.00
2023-04-11T03:14:29.317Z,0.00
2023-04-11T03:15:29.307Z,0.00
2023-04-11T03:16:29.326Z,0.00
2023-04-11T03:17:29.284Z,0.00
2023-04-11T03:18:29.319Z,0.00
2023-04-11T03:19:29.239Z,0.00
2023-04-11T03:20:29.219Z,0.00
2023-04-11T03:21:29.208Z,0.00
2023-04-11T03:22:29.190Z,0.00
2023-04-11T03:23:29.174Z,0.00
2023-04-11T03:24:29.158Z,0.00
2023-04-11T03:25:29.139Z,0.00
2023-04-11T03:26:29.123Z,0.00
2023-04-11T03:27:29.112Z,0.00
2023-04-11T03:28:29.093Z,0.00
2023-04-11T03:29:29.082Z,0.00
2023-04-11T03:30:29.063Z,0.00
2023-04-11T03:31:29.076Z,0.00
2023-04-11T03:32:29.050Z,0.00
2023-04-11T03:33:29.013Z,0.00
2023-04-11T03:34:28.995Z,0.00
2023-04-11T03:35:28.980Z,0.00
2023-04-11T03:36:28.969Z,0.00
2023-04-11T03:37:28.945Z,0.00
2023-04-11T03:38:28.933Z,0.00
2023-04-11T03:39:28.929Z,0.00
2023-04-11T03:40:28.904Z,0.00
2023-04-11T03:41:28.882Z,0.00
2023-04-11T03:42:28.869Z,0.00
2023-04-11T03:43:28.857Z,0.00
2023-04-11T03:44:28.837Z,0.00
2023-04-11T03:45:28.823Z,0.00
2023-04-11T03:46:28.845Z,0.00
2023-04-11T03:47:28.819Z,0.00
2023-04-11T03:48:28.771Z,0.00
2023-04-11T03:49:28.751Z,0.00
2023-04-11T03:50:28.751Z,0.00
2023-04-11T03:51:28.729Z,0.00
2023-04-11T03:52:28.705Z,0.00
2023-04-11T03:53:28.690Z,0.00
2023-04-11T03:54:28.678Z,0.00
2023-04-11T03:55:28.686Z,0.00
2023-04-11T03:56:28.645Z,0.00
2023-04-11T03:57:28.622Z,0.00
2023-04-11T03:58:28.608Z,0.00
2023-04-11T03:59:28.601Z,0.00
2023-04-11T04:00:28.569Z,0.00
2023-04-11T04:01:28.946Z,0.00
2023-04-11T04:02:28.729Z,0.00
2023-04-11T04:03:28.704Z,0.00
2023-04-11T04:04:28.662Z,0.00
2023-04-11T04:05:28.484Z,0.00
2023-04-11T04:06:28.490Z,0.00
2023-04-11T04:07:28.469Z,0.00
2023-04-11T04:08:28.437Z,0.00
2023-04-11T04:09:28.419Z,0.00
2023-04-11T04:10:28.414Z,0.00
2023-04-11T04:11:28.386Z,0.00
2023-04-11T04:12:28.402Z,0.00
2023-04-11T04:13:28.353Z,0.00
2023-04-11T04:14:28.336Z,0.00
2023-04-11T04:15:28.327Z,0.00
2023-04-11T04:16:28.329Z,0.00
2023-04-11T04:17:28.333Z,0.00
2023-04-11T04:18:28.271Z,0.00
2023-04-11T04:19:28.269Z,0.00
2023-04-11T04:20:28.239Z,0.00
2023-04-11T04:21:28.221Z,0.00
2023-04-11T04:22:28.203Z,0.00
2023-04-11T04:23:28.188Z,0.00
2023-04-11T04:24:28.175Z,0.00
2023-04-11T04:25:28.162Z,0.00
2023-04-11T04:26:28.140Z,0.00
2023-04-11T04:27:28.121Z,4.00
2023-04-11T04:28:28.103Z,0.00
2023-04-11T04:29:28.088Z,0.00
2023-04-11T04:30:28.071Z,4.00
2023-04-11T04:31:28.106Z,4.00
2023-04-11T04:32:28.048Z,4.00
2023-04-11T04:33:28.018Z,8.00
2023-04-11T04:34:28.037Z,4.00
2023-04-11T04:35:28.135Z,8.00
2023-04-11T04:36:27.977Z,8.00
2023-04-11T04:37:27.977Z,4.00
2023-04-11T04:38:27.943Z,8.00
2023-04-11T04:39:27.920Z,8.00
2023-04-11T04:40:27.911Z,8.00
2023-04-11T04:41:27.889Z,8.00
2023-04-11T04:42:27.877Z,8.00
2023-04-11T04:43:27.857Z,8.00
2023-04-11T04:44:27.836Z,8.00
2023-04-11T04:45:27.854Z,12.00
2023-04-11T04:46:27.805Z,12.00
2023-04-11T04:47:27.798Z,12.00
2023-04-11T04:48:27.771Z,12.00
2023-04-11T04:49:27.754Z,16.00
2023-04-11T04:50:27.737Z,20.00
2023-04-11T04:51:27.731Z,24.00
2023-04-11T04:52:27.726Z,28.00
2023-04-11T04:53:27.687Z,32.00
2023-04-11T04:54:27.671Z,32.00
2023-04-11T04:55:27.657Z,32.00
2023-04-11T04:56:27.644Z,32.00
2023-04-11T04:57:27.617Z,32.00
2023-04-11T04:58:27.610Z,36.00
2023-04-11T04:59:27.588Z,36.00
2023-04-11T05:00:27.583Z,36.00
2023-04-11T05:01:27.577Z,40.00
2023-04-11T05:02:27.701Z,36.00
2023-04-11T05:03:27.855Z,36.00
2023-04-11T05:04:27.563Z,36.00
2023-04-11T05:05:27.514Z,36.00
2023-04-11T05:06:27.473Z,36.00
2023-04-11T05:07:27.453Z,36.00
2023-04-11T05:08:27.445Z,36.00
2023-04-11T05:09:27.422Z,40.00
2023-04-11T05:10:27.404Z,44.00
2023-04-11T05:11:27.388Z,52.00
2023-04-11T05:12:27.370Z,52.00
2023-04-11T05:13:27.355Z,60.00
2023-04-11T05:14:27.354Z,64.00
2023-04-11T05:15:27.321Z,68.00
2023-04-11T05:16:27.333Z,80.00
2023-04-11T05:17:27.301Z,80.00
2023-04-11T05:18:27.271Z,88.00
2023-04-11T05:19:27.256Z,104.00
2023-04-11T05:20:27.245Z,128.00
2023-04-11T05:21:27.226Z,156.00
2023-04-11T05:22:27.205Z,184.00
2023-04-11T05:23:27.189Z,204.00
2023-04-11T05:24:27.171Z,228.00
2023-04-11T05:25:27.166Z,248.00
2023-04-11T05:26:27.139Z,244.00
2023-04-11T05:27:27.126Z,244.00
2023-04-11T05:28:27.105Z,252.00
2023-04-11T05:29:27.096Z,252.00
2023-04-11T05:30:27.094Z,256.00
2023-04-11T05:31:27.070Z,256.00
2023-04-11T05:32:27.046Z,280.00
2023-04-11T05:33:27.033Z,312.00
2023-04-11T05:34:27.006Z,336.00
2023-04-11T05:35:26.990Z,364.00
2023-04-11T05:36:26.973Z,396.00
2023-04-11T05:37:26.954Z,428.00
2023-04-11T05:38:26.941Z,452.00
2023-04-11T05:39:26.950Z,464.00
2023-04-11T05:40:26.918Z,472.00
2023-04-11T05:41:26.892Z,480.00
2023-04-11T05:42:26.880Z,484.00
2023-04-11T05:43:26.862Z,504.00
2023-04-11T05:44:26.853Z,524.00
2023-04-11T05:45:26.827Z,528.00
2023-04-11T05:46:26.835Z,532.00
2023-04-11T05:47:26.822Z,532.00
2023-04-11T05:48:26.779Z,552.00
2023-04-11T05:49:26.760Z,564.00
2023-04-11T05:50:26.743Z,600.00
2023-04-11T05:51:26.765Z,616.00
2023-04-11T05:52:26.715Z,656.00
2023-04-11T05:53:26.696Z,676.00
2023-04-11T05:54:26.684Z,720.00
2023-04-11T05:55:26.664Z,720.00
2023-04-11T05:56:26.648Z,744.00
2023-04-11T05:57:26.637Z,820.00
2023-04-11T05:58:26.626Z,880.00
2023-04-11T05:59:28.727Z,804.00
2023-04-11T06:00:26.583Z,816.00
2023-04-11T06:01:26.567Z,800.00
2023-04-11T06:02:26.671Z,800.00
2023-04-11T06:03:26.632Z,824.00
2023-04-11T06:04:26.596Z,876.00
2023-04-11T06:05:26.505Z,932.00
2023-04-11T06:06:26.487Z,972.00
2023-04-11T06:07:26.467Z,1004.00
2023-04-11T06:08:26.460Z,1016.00
2023-04-11T06:09:26.434Z,1032.00
2023-04-11T06:10:26.423Z,1036.00
2023-04-11T06:11:26.414Z,1048.00
2023-04-11T06:12:26.393Z,1052.00
2023-04-11T06:13:26.370Z,1068.00
2023-04-11T06:14:26.354Z,1084.00
2023-04-11T06:15:26.342Z,1112.00
2023-04-11T06:16:26.782Z,1164.00
2023-04-11T06:17:26.336Z,1192.00
2023-04-11T06:18:26.319Z,1184.00
2023-04-11T06:19:26.277Z,1228.00
2023-04-11T06:20:26.270Z,1320.00
2023-04-11T06:21:26.239Z,1416.00
2023-04-11T06:22:26.229Z,1516.00
2023-04-11T06:23:26.220Z,1616.00
2023-04-11T06:24:26.197Z,1672.00
2023-04-11T06:25:26.176Z,1756.00
2023-04-11T06:26:26.165Z,1592.00
2023-04-11T06:27:26.146Z,1440.00
2023-04-11T06:28:26.131Z,1440.00
2023-04-11T06:29:26.112Z,1536.00
2023-04-11T06:30:26.119Z,1548.00
2023-04-11T06:31:26.132Z,1560.00
2023-04-11T06:32:26.099Z,1504.00
2023-04-11T06:33:26.051Z,1296.00
2023-04-11T06:34:26.044Z,1176.00
2023-04-11T06:35:26.042Z,1208.00
2023-04-11T06:36:26.006Z,1252.00
2023-04-11T06:37:25.990Z,1264.00
2023-04-11T06:38:25.973Z,1364.00
2023-04-11T06:39:25.960Z,1380.00
2023-04-11T06:40:25.946Z,1300.00
2023-04-11T06:41:25.932Z,1232.00
2023-04-11T06:42:25.912Z,1180.00
2023-04-11T06:43:25.920Z,1156.00
2023-04-11T06:44:25.937Z,1044.00
2023-04-11T06:45:25.874Z,1044.00
2023-04-11T06:46:25.857Z,1096.00
2023-04-11T06:47:25.857Z,1220.00
2023-04-11T06:48:25.822Z,1440.00
2023-04-11T06:49:25.814Z,1472.00
2023-04-11T06:50:25.792Z,1568.00
2023-04-11T06:51:25.769Z,1500.00
2023-04-11T06:52:27.710Z,1452.00
2023-04-11T06:53:25.744Z,1384.00
2023-04-11T06:54:25.727Z,1388.00
2023-04-11T06:55:25.709Z,1456.00
2023-04-11T06:56:25.697Z,1548.00
2023-04-11T06:57:25.683Z,1580.00
2023-04-11T06:58:25.665Z,1612.00
2023-04-11T06:59:25.654Z,1356.00
2023-04-11T07:00:25.641Z,1376.00
2023-04-11T07:01:25.764Z,1288.00
2023-04-11T07:02:25.811Z,1304.00
2023-04-11T07:03:25.813Z,1408.00
2023-04-11T07:04:25.631Z,1544.00
2023-04-11T07:05:25.554Z,1548.00
2023-04-11T07:06:25.542Z,1496.00
2023-04-11T07:07:25.528Z,1600.00
2023-04-11T07:08:25.509Z,1684.00
2023-04-11T07:09:25.517Z,1572.00
2023-04-11T07:10:25.494Z,1464.00
2023-04-11T07:11:25.467Z,1492.00
2023-04-11T07:12:25.449Z,1596.00
2023-04-11T07:13:25.434Z,1972.00
2023-04-11T07:14:25.419Z,5488.00
2023-04-11T07:15:25.421Z,5484.00
2023-04-11T07:16:25.389Z,5548.00
2023-04-11T07:17:25.402Z,5648.00
2023-04-11T07:18:25.356Z,5716.00
2023-04-11T07:19:25.339Z,5840.00
2023-04-11T07:20:25.326Z,5908.00
2023-04-11T07:21:25.312Z,5944.00
2023-04-11T07:22:25.309Z,6080.00
2023-04-11T07:23:25.279Z,6208.00
2023-04-11T07:24:25.288Z,6232.00
2023-04-11T07:25:25.254Z,5312.00
2023-04-11T07:26:25.233Z,6784.00
2023-04-11T07:27:25.224Z,6744.00
2023-04-11T07:28:25.226Z,6940.00
2023-04-11T07:29:25.197Z,6900.00
2023-04-11T07:30:25.192Z,7084.00
2023-04-11T07:31:25.272Z,7204.00
2023-04-11T07:32:25.179Z,7412.00
2023-04-11T07:33:25.134Z,7632.00
2023-04-11T07:34:25.130Z,7580.00
2023-04-11T07:35:25.104Z,7676.00
2023-04-11T07:36:25.096Z,7584.00
2023-04-11T07:37:25.076Z,6508.00
2023-04-11T07:38:25.066Z,6512.00
2023-04-11T07:39:25.075Z,8652.00
2023-04-11T07:40:25.033Z,7552.00
2023-04-11T07:41:25.028Z,5744.00
2023-04-11T07:42:25.011Z,8352.00
2023-04-11T07:43:25.001Z,8636.00
2023-04-11T07:44:24.979Z,2816.00
2023-04-11T07:45:24.994Z,2748.00
2023-04-11T07:46:24.959Z,2612.00
2023-04-11T07:47:24.956Z,2432.00
2023-04-11T07:48:24.927Z,2740.00
2023-04-11T07:49:24.914Z,3024.00
2023-04-11T07:50:24.905Z,2352.00
2023-04-11T07:51:24.897Z,11228.00
2023-04-11T07:52:24.874Z,5332.00
2023-04-11T07:53:24.863Z,2608.00
2023-04-11T07:54:24.851Z,10764.00
2023-04-11T07:55:24.848Z,3316.00
2023-04-11T07:56:24.823Z,11472.00
2023-04-11T07:57:24.822Z,8052.00
2023-04-11T07:58:24.800Z,2788.00
2023-04-11T07:59:24.795Z,4168.00
2023-04-11T08:00:24.785Z,3504.00
2023-04-11T08:01:24.761Z,3060.00
2023-04-11T08:02:24.866Z,11984.00
2023-04-11T08:03:24.992Z,3028.00
2023-04-11T08:04:24.831Z,3148.00
2023-04-11T08:05:24.780Z,2632.00
2023-04-11T08:06:24.700Z,1648.00
2023-04-11T08:07:24.693Z,1332.00
2023-04-11T08:08:24.677Z,1264.00
2023-04-11T08:09:24.666Z,1336.00
2023-04-11T08:10:24.688Z,1368.00
2023-04-11T08:11:24.634Z,1504.00
2023-04-11T08:12:24.625Z,1852.00
2023-04-11T08:13:24.623Z,2040.00
2023-04-11T08:14:24.612Z,2140.00
2023-04-11T08:15:24.587Z,1980.00
2023-04-11T08:16:24.576Z,1988.00
2023-04-11T08:17:28.182Z,2468.00
2023-04-11T08:18:24.569Z,11456.00
2023-04-11T08:19:24.551Z,13060.00
2023-04-11T08:20:24.555Z,12928.00
2023-04-11T08:21:24.505Z,12844.00
2023-04-11T08:22:24.507Z,13120.00
2023-04-11T08:23:24.491Z,10172.00
2023-04-11T08:24:24.473Z,12984.00
2023-04-11T08:25:24.461Z,12952.00
2023-04-11T08:26:24.447Z,13104.00
2023-04-11T08:27:24.430Z,13320.00
2023-04-11T08:28:24.431Z,8860.00
2023-04-11T08:29:24.409Z,13252.00
2023-04-11T08:30:24.400Z,13328.00
2023-04-11T08:31:24.406Z,13956.00
2023-04-11T08:32:24.419Z,15196.00
2023-04-11T08:33:24.488Z,9064.00
2023-04-11T08:34:24.361Z,3852.00
2023-04-11T08:35:24.352Z,3268.00
2023-04-11T08:36:24.359Z,4088.00
2023-04-11T08:37:24.326Z,14676.00
2023-04-11T08:38:24.356Z,3332.00
2023-04-11T08:39:24.311Z,3184.00
2023-04-11T08:40:25.851Z,3336.00
2023-04-11T08:41:24.289Z,4140.00
2023-04-11T08:42:24.289Z,3860.00
2023-04-11T08:43:24.287Z,2056.00
2023-04-11T08:44:24.265Z,2148.00
2023-04-11T08:45:24.262Z,2132.00
2023-04-11T08:46:24.257Z,2008.00
2023-04-11T08:47:24.500Z,2068.00
2023-04-11T08:48:24.234Z,1952.00
2023-04-11T08:49:24.214Z,2184.00
2023-04-11T08:50:24.247Z,2856.00
2023-04-11T08:51:24.203Z,2640.00
2023-04-11T08:52:24.191Z,2140.00
2023-04-11T08:53:24.174Z,2124.00
2023-04-11T08:54:24.160Z,2240.00
2023-04-11T08:55:24.149Z,2604.00
2023-04-11T08:56:24.139Z,2944.00
2023-04-11T08:57:24.123Z,3196.00
2023-04-11T08:58:24.119Z,3804.00
2023-04-11T08:59:24.110Z,4272.00
2023-04-11T09:00:24.156Z,3612.00
2023-04-11T09:01:24.130Z,3124.00
2023-04-11T09:02:24.240Z,3096.00
2023-04-11T09:03:24.207Z,3352.00
2023-04-11T09:04:24.062Z,3176.00
2023-04-11T09:05:24.032Z,2772.00
2023-04-11T09:06:24.018Z,3264.00
2023-04-11T09:07:24.003Z,14620.00
2023-04-11T09:08:23.995Z,3460.00
2023-04-11T09:09:23.978Z,2956.00
2023-04-11T09:10:24.053Z,2912.00
2023-04-11T09:11:23.952Z,3156.00
2023-04-11T09:12:23.941Z,3144.00
2023-04-11T09:13:24.028Z,3120.00
2023-04-11T09:14:24.134Z,3412.00
2023-04-11T09:15:23.918Z,3528.00
2023-04-11T09:16:23.926Z,4144.00
2023-04-11T09:17:23.935Z,4816.00
2023-04-11T09:18:23.865Z,3604.00
2023-04-11T09:19:23.857Z,4192.00
2023-04-11T09:20:23.875Z,5484.00
2023-04-11T09:21:23.832Z,5936.00
2023-04-11T09:22:23.822Z,5984.00
2023-04-11T09:23:26.098Z,5324.00
2023-04-11T09:24:23.793Z,3800.00
2023-04-11T09:25:23.809Z,3236.00
2023-04-11T09:26:24.242Z,3224.00
2023-04-11T09:27:23.753Z,3916.00
2023-04-11T09:28:23.765Z,5196.00
2023-04-11T09:29:23.728Z,6084.00
2023-04-11T09:30:23.765Z,3864.00
2023-04-11T09:31:23.727Z,2620.00
2023-04-11T09:32:24.717Z,2344.00
2023-04-11T09:33:23.698Z,2392.00
2023-04-11T09:34:23.675Z,2308.00
2023-04-11T09:35:23.657Z,2372.00
2023-04-11T09:36:23.646Z,2624.00
2023-04-11T09:37:23.638Z,3024.00
2023-04-11T09:38:23.625Z,3824.00
2023-04-11T09:39:23.611Z,5612.00
2023-04-11T09:40:23.594Z,20608.00
2023-04-11T09:41:23.590Z,15584.00
2023-04-11T09:42:23.571Z,20672.00
2023-04-11T09:43:23.570Z,5676.00
2023-04-11T09:44:23.547Z,4452.00
2023-04-11T09:45:23.566Z,3956.00
2023-04-11T09:46:23.579Z,3872.00
2023-04-11T09:47:23.560Z,2800.00
2023-04-11T09:48:32.015Z,2236.00
2023-04-11T09:49:23.492Z,1956.00
2023-04-11T09:50:23.501Z,2152.00
2023-04-11T09:51:35.708Z,2328.00
2023-04-11T09:52:23.459Z,2996.00
2023-04-11T09:53:23.446Z,5116.00
2023-04-11T09:54:23.432Z,4720.00
2023-04-11T09:55:23.424Z,4708.00
2023-04-11T09:56:23.411Z,5252.00
2023-04-11T09:57:23.404Z,7148.00
2023-04-11T09:58:23.386Z,6012.00
2023-04-11T09:59:23.374Z,6224.00
2023-04-11T10:00:23.365Z,6568.00
2023-04-11T10:01:23.372Z,5760.00
2023-04-11T10:02:23.630Z,5584.00
2023-04-11T10:03:23.543Z,6164.00
2023-04-11T10:04:23.358Z,15340.00
2023-04-11T10:05:23.305Z,9372.00
2023-04-11T10:06:23.322Z,8156.00
2023-04-11T10:07:23.286Z,6400.00
2023-04-11T10:08:23.274Z,5480.00
2023-04-11T10:09:23.260Z,26912.00
2023-04-11T10:10:23.268Z,26208.00
2023-04-11T10:11:24.313Z,22112.00
2023-04-11T10:12:23.242Z,9440.00
2023-04-11T10:13:23.217Z,23552.00
2023-04-11T10:14:23.211Z,28544.00
2023-04-11T10:15:23.199Z,31552.00
2023-04-11T10:16:23.271Z,6516.00
2023-04-11T10:17:24.392Z,4936.00
2023-04-11T10:18:23.174Z,24384.00
2023-04-11T10:19:23.164Z,22688.00
2023-04-11T10:20:23.159Z,22048.00
2023-04-11T10:21:23.147Z,21568.00
2023-04-11T10:22:23.142Z,21120.00
2023-04-11T10:23:23.134Z,20832.00
2023-04-11T10:24:23.142Z,20512.00
2023-04-11T10:25:23.123Z,20288.00
2023-04-11T10:26:23.120Z,20192.00
2023-04-11T10:27:23.118Z,19936.00
2023-04-11T10:28:23.115Z,19616.00
2023-04-11T10:29:23.107Z,19520.00
2023-04-11T10:30:23.109Z,19616.00
2023-04-11T10:31:23.123Z,19808.00
2023-04-11T10:32:23.142Z,19968.00
2023-04-11T10:33:23.114Z,19744.00
2023-04-11T10:34:23.123Z,19616.00
2023-04-11T10:35:23.095Z,8644.00
2023-04-11T10:36:23.181Z,18144.00
2023-04-11T10:37:23.101Z,2608.00
2023-04-11T10:38:23.095Z,19104.00
2023-04-11T10:39:23.095Z,17632.00
2023-04-11T10:40:23.094Z,2108.00
2023-04-11T10:41:23.164Z,2248.00
2023-04-11T10:42:23.121Z,18912.00
2023-04-11T10:43:23.096Z,2468.00
2023-04-11T10:44:23.096Z,18976.00
2023-04-11T10:45:23.095Z,2480.00
2023-04-11T10:46:23.156Z,2396.00
2023-04-11T10:47:23.106Z,2660.00
2023-04-11T10:48:23.102Z,2864.00
2023-04-11T10:49:23.094Z,2524.00
2023-04-11T10:50:23.086Z,2400.00
2023-04-11T10:51:23.080Z,2536.00
2023-04-11T10:52:23.149Z,2312.00
2023-04-11T10:53:23.073Z,2184.00
2023-04-11T10:54:23.066Z,2120.00
2023-04-11T10:55:23.077Z,2320.00
2023-04-11T10:56:23.063Z,2444.00
2023-04-11T10:57:23.267Z,2204.00
2023-04-11T10:58:23.063Z,1948.00
2023-04-11T10:59:23.051Z,1732.00
2023-04-11T11:00:23.039Z,1880.00
2023-04-11T11:01:32.341Z,2260.00
2023-04-11T11:02:23.136Z,2364.00
2023-04-11T11:03:23.161Z,2400.00
2023-04-11T11:04:23.203Z,3072.00
2023-04-11T11:05:23.008Z,3252.00
2023-04-11T11:06:22.997Z,16000.00
2023-04-11T11:07:22.991Z,7288.00
2023-04-11T11:08:22.985Z,7532.00
2023-04-11T11:09:22.982Z,4776.00
2023-04-11T11:10:22.962Z,4904.00
2023-04-11T11:11:22.957Z,4000.00
2023-04-11T11:12:22.952Z,3028.00
2023-04-11T11:13:22.935Z,3488.00
2023-04-11T11:14:22.928Z,3648.00
2023-04-11T11:15:22.922Z,2936.00
2023-04-11T11:16:22.941Z,2396.00
2023-04-11T11:17:22.964Z,2456.00
2023-04-11T11:18:22.893Z,3688.00
2023-04-11T11:19:22.908Z,5268.00
2023-04-11T11:20:22.886Z,13480.00
2023-04-11T11:21:27.341Z,15756.00
2023-04-11T11:22:22.861Z,6668.00
2023-04-11T11:23:22.850Z,17792.00
2023-04-11T11:24:22.840Z,13588.00
2023-04-11T11:25:22.875Z,4264.00
2023-04-11T11:26:22.822Z,5580.00
2023-04-11T11:27:22.942Z,7464.00
2023-04-11T11:28:22.816Z,7992.00
2023-04-11T11:29:22.794Z,17088.00
2023-04-11T11:30:22.793Z,19200.00
2023-04-11T11:31:22.800Z,18688.00
2023-04-11T11:32:22.801Z,17824.00
2023-04-11T11:33:22.762Z,19136.00
2023-04-11T11:34:24.267Z,19520.00
2023-04-11T11:35:22.757Z,19808.00
2023-04-11T11:36:22.789Z,20320.00
2023-04-11T11:37:22.748Z,20544.00
2023-04-11T11:38:22.748Z,20576.00
2023-04-11T11:39:23.347Z,20096.00
2023-04-11T11:40:22.749Z,19264.00
2023-04-11T11:41:22.721Z,18848.00
2023-04-11T11:42:22.730Z,18880.00
2023-04-11T11:43:22.725Z,19040.00
2023-04-11T11:44:22.751Z,18720.00
2023-04-11T11:45:22.736Z,17888.00
2023-04-11T11:46:22.850Z,17184.00
2023-04-11T11:47:22.759Z,16768.00
2023-04-11T11:48:22.702Z,16176.00
2023-04-11T11:49:22.698Z,15656.00
2023-04-11T11:50:22.709Z,15428.00
2023-04-11T11:51:22.707Z,15932.00
2023-04-11T11:52:22.703Z,15696.00
2023-04-11T11:53:22.738Z,15488.00
2023-04-11T11:54:22.699Z,15920.00
2023-04-11T11:55:22.695Z,16420.00
2023-04-11T11:56:22.698Z,15872.00
2023-04-11T11:57:22.849Z,15132.00
2023-04-11T11:58:22.689Z,14576.00
2023-04-11T11:59:22.694Z,14464.00
2023-04-11T12:00:22.694Z,14456.00
2023-04-11T12:01:22.696Z,14488.00
2023-04-11T12:02:22.816Z,14220.00
2023-04-11T12:03:22.853Z,13924.00
2023-04-11T12:04:22.838Z,13684.00
2023-04-11T12:05:22.719Z,13520.00
2023-04-11T12:06:22.684Z,13384.00
2023-04-11T12:07:22.708Z,13224.00
2023-04-11T12:08:22.680Z,13088.00
2023-04-11T12:09:22.679Z,12908.00
2023-04-11T12:10:22.817Z,12756.00
2023-04-11T12:11:22.724Z,12588.00
2023-04-11T12:12:22.674Z,12428.00
2023-04-11T12:13:22.774Z,12300.00
2023-04-11T12:14:22.672Z,12136.00
2023-04-11T12:15:22.680Z,11988.00
2023-04-11T12:16:22.776Z,11856.00
2023-04-11T12:17:22.762Z,11684.00
2023-04-11T12:20:07.516Z,11232.00
2023-04-11T12:21:07.481Z,11036.00
2023-04-11T12:23:13.013Z,10700.00
2023-04-11T12:24:12.990Z,10460.00
2023-04-11T12:26:19.074Z,10064.00
2023-04-11T12:27:18.520Z,9944.00
2023-04-11T12:28:18.467Z,9784.00
2023-04-11T12:29:18.571Z,9560.00
2023-04-11T12:30:18.468Z,9288.00
2023-04-11T12:31:18.537Z,9052.00
2023-04-11T12:32:18.451Z,8816.00
2023-04-11T12:33:18.465Z,8604.00
2023-04-11T12:34:18.438Z,8440.00
2023-04-11T12:35:18.488Z,8364.00