createdAt,value
2018-08-22T00:01:25.079Z,4.07
2018-08-22T00:03:54.296Z,5.00
2018-08-22T00:06:22.494Z,3.83
2018-08-22T00:08:50.670Z,4.27
2018-08-22T00:11:18.811Z,4.77
2018-08-22T00:13:47.007Z,5.20
2018-08-22T00:16:16.281Z,4.83
2018-08-22T00:18:44.462Z,4.33
2018-08-22T00:21:12.991Z,4.00
2018-08-22T00:23:41.250Z,6.47
2018-08-22T00:26:09.455Z,4.17
2018-08-22T00:28:37.654Z,4.87
2018-08-22T00:31:06.161Z,5.03
2018-08-22T00:33:34.582Z,5.77
2018-08-22T00:36:04.154Z,3.90
2018-08-22T00:38:32.315Z,4.30
2018-08-22T00:41:00.584Z,4.53
2018-08-22T00:43:29.120Z,5.37
2018-08-22T00:45:58.239Z,5.20
2018-08-22T00:48:26.391Z,4.10
2018-08-22T00:50:54.595Z,4.50
2018-08-22T00:53:22.777Z,5.70
2018-08-22T00:55:50.952Z,4.90
2018-08-22T00:58:19.684Z,4.90
2018-08-22T01:00:47.816Z,4.80
2018-08-22T01:03:15.971Z,5.60
2018-08-22T01:05:44.150Z,8.33
2018-08-22T01:08:12.815Z,5.43
2018-08-22T01:10:40.985Z,6.07
2018-08-22T01:13:09.175Z,5.27
2018-08-22T01:15:37.313Z,5.60
2018-08-22T01:18:05.475Z,7.67
2018-08-22T01:20:33.974Z,6.33
2018-08-22T01:23:02.107Z,5.10
2018-08-22T01:25:30.792Z,5.73
2018-08-22T01:27:58.934Z,5.60
2018-08-22T01:30:27.726Z,5.70
2018-08-22T01:32:55.912Z,5.37
2018-08-22T01:35:24.109Z,6.20
2018-08-22T01:37:53.185Z,6.83
2018-08-22T01:40:21.329Z,6.20
2018-08-22T01:42:49.436Z,6.90
2018-08-22T01:45:17.616Z,7.13
2018-08-22T01:47:45.802Z,7.37
2018-08-22T01:50:14.360Z,8.00
2018-08-22T01:52:43.135Z,8.03
2018-08-22T01:55:13.379Z,7.00
2018-08-22T01:57:41.488Z,8.13
2018-08-22T02:00:09.731Z,8.20
2018-08-22T02:02:38.217Z,7.07
2018-08-22T02:05:06.403Z,11.20
2018-08-22T02:07:35.072Z,6.73
2018-08-22T02:10:04.395Z,7.83
2018-08-22T02:12:32.763Z,8.30
2018-08-22T02:15:01.889Z,9.30
2018-08-22T02:17:30.037Z,8.37
2018-08-22T02:19:58.683Z,7.87
2018-08-22T02:22:26.899Z,9.30
2018-08-22T02:24:55.067Z,6.57
2018-08-22T02:27:23.240Z,7.97
2018-08-22T02:29:52.527Z,7.07
2018-08-22T02:32:20.685Z,8.17
2018-08-22T02:34:48.843Z,7.57
2018-08-22T02:37:17.528Z,6.33
2018-08-22T02:39:45.719Z,7.13
2018-08-22T02:42:14.560Z,9.03
2018-08-22T02:44:42.728Z,7.57
2018-08-22T02:47:11.658Z,7.63
2018-08-22T02:49:42.317Z,9.30
2018-08-22T02:52:10.481Z,8.80
2018-08-22T02:54:38.639Z,10.37
2018-08-22T02:57:06.825Z,9.30
2018-08-22T02:59:35.588Z,7.87
2018-08-22T03:02:04.204Z,8.93
2018-08-22T03:04:33.238Z,7.33
2018-08-22T03:07:01.400Z,8.80
2018-08-22T03:09:30.674Z,8.13
2018-08-22T03:11:59.192Z,10.50
2018-08-22T03:14:27.332Z,9.37
2018-08-22T03:16:55.870Z,10.00
2018-08-22T03:19:24.036Z,8.40
2018-08-22T03:21:52.223Z,7.77
2018-08-22T03:24:20.384Z,10.87
2018-08-22T03:26:48.592Z,8.10
2018-08-22T03:29:16.748Z,10.27
2018-08-22T03:31:44.909Z,9.00
2018-08-22T03:34:13.068Z,9.67
2018-08-22T03:36:41.211Z,8.83
2018-08-22T03:39:09.761Z,8.97
2018-08-22T03:41:37.982Z,7.60
2018-08-22T03:44:06.480Z,10.80
2018-08-22T03:46:35.026Z,9.93
2018-08-22T03:49:03.219Z,9.57
2018-08-22T03:51:31.805Z,9.17
2018-08-22T03:54:00.908Z,7.73
2018-08-22T03:56:30.289Z,8.70
2018-08-22T03:58:58.459Z,7.00
2018-08-22T04:01:26.673Z,9.00
2018-08-22T04:03:55.513Z,8.47
2018-08-22T04:06:23.737Z,7.47
2018-08-22T04:08:51.880Z,8.80
2018-08-22T04:11:20.327Z,8.50
2018-08-22T04:13:48.483Z,8.80
2018-08-22T04:16:17.369Z,8.43
2018-08-22T04:18:45.690Z,8.13
2018-08-22T04:21:13.893Z,8.80
2018-08-22T04:23:42.556Z,9.10
2018-08-22T04:26:10.988Z,9.17
2018-08-22T04:28:39.156Z,11.63
2018-08-22T04:31:07.922Z,9.60
2018-08-22T04:33:36.409Z,7.80
2018-08-22T04:36:04.581Z,12.77
2018-08-22T04:38:33.410Z,9.13
2018-08-22T04:41:01.794Z,9.27
2018-08-22T04:43:29.940Z,7.90
2018-08-22T04:45:58.474Z,9.93
2018-08-22T04:48:27.133Z,10.70
2018-08-22T04:50:55.320Z,11.23
2018-08-22T04:53:23.887Z,8.83
2018-08-22T04:55:52.096Z,8.70
2018-08-22T04:58:20.269Z,10.00
2018-08-22T05:00:48.407Z,8.43
2018-08-22T05:03:16.859Z,10.73
2018-08-22T05:05:45.065Z,8.33
2018-08-22T05:08:13.213Z,7.67
2018-08-22T05:10:41.440Z,11.00
2018-08-22T05:13:09.980Z,8.90
2018-08-22T05:15:38.490Z,9.93
2018-08-22T05:18:07.733Z,10.13
2018-08-22T05:20:35.935Z,7.70
2018-08-22T05:23:04.461Z,8.40
2018-08-22T05:25:32.612Z,7.57
2018-08-22T05:28:00.770Z,8.00
2018-08-22T05:30:28.947Z,8.50
2018-08-22T05:32:57.105Z,7.20
2018-08-22T05:35:26.947Z,6.67
2018-08-22T05:37:56.052Z,6.13
2018-08-22T05:40:24.212Z,7.37
2018-08-22T05:42:52.329Z,7.10
2018-08-22T05:45:20.484Z,7.60
2018-08-22T05:47:50.213Z,7.50
2018-08-22T05:50:19.267Z,6.67
2018-08-22T05:52:47.428Z,6.77
2018-08-22T05:55:17.341Z,7.27
2018-08-22T05:57:45.500Z,6.93
2018-08-22T06:00:13.633Z,6.93
2018-08-22T06:02:42.947Z,7.03
2018-08-22T06:05:11.163Z,13.13
2018-08-22T06:07:39.680Z,6.80
2018-08-22T06:10:09.149Z,6.40
2018-08-22T06:12:37.280Z,6.67
2018-08-22T06:15:05.521Z,6.87
2018-08-22T06:17:33.683Z,6.90
2018-08-22T06:20:02.465Z,6.57
2018-08-22T06:22:30.673Z,6.43
2018-08-22T06:24:58.858Z,6.27
2018-08-22T06:27:27.682Z,5.70
2018-08-22T06:29:55.889Z,5.47
2018-08-22T06:32:24.368Z,6.47
2018-08-22T06:34:52.667Z,7.13
2018-08-22T06:37:20.827Z,5.30
2018-08-22T06:39:48.987Z,8.23
2018-08-22T06:42:17.124Z,7.10
2018-08-22T06:44:45.300Z,6.07
2018-08-22T06:47:13.472Z,6.33
2018-08-22T06:49:41.616Z,6.00
2018-08-22T06:52:09.744Z,4.70
2018-08-22T06:54:38.242Z,5.63
2018-08-22T06:57:06.418Z,4.40
2018-08-22T06:59:34.944Z,6.10
2018-08-22T07:02:03.552Z,5.13
2018-08-22T07:04:31.701Z,5.87
2018-08-22T07:07:00.230Z,6.13
2018-08-22T07:09:28.733Z,4.83
2018-08-22T07:11:56.893Z,6.67
2018-08-22T07:14:25.092Z,4.83
2018-08-22T07:16:55.549Z,4.20
2018-08-22T07:19:24.160Z,5.07
2018-08-22T07:21:52.358Z,4.50
2018-08-22T07:24:20.544Z,4.53
2018-08-22T07:26:48.761Z,4.43
2018-08-22T07:29:16.944Z,3.83
2018-08-22T07:31:45.085Z,4.60
2018-08-22T07:34:13.240Z,4.27
2018-08-22T07:36:42.181Z,4.27
2018-08-22T07:39:12.368Z,4.20
2018-08-22T07:41:41.360Z,4.07
2018-08-22T07:44:10.454Z,4.17
2018-08-22T07:46:38.610Z,5.90
2018-08-22T07:49:06.755Z,4.40
2018-08-22T07:51:34.903Z,4.87
2018-08-22T07:54:03.069Z,5.00
2018-08-22T07:56:31.253Z,5.23
2018-08-22T07:59:12.777Z,4.67
2018-08-22T08:01:40.999Z,4.53
2018-08-22T08:04:10.676Z,5.17
2018-08-22T08:06:39.133Z,5.00
2018-08-22T08:09:09.890Z,4.80
2018-08-22T08:11:38.364Z,5.60
2018-08-22T08:14:06.667Z,4.90
2018-08-22T08:16:34.896Z,4.40
2018-08-22T08:19:03.072Z,5.70
2018-08-22T08:21:31.264Z,5.33
2018-08-22T08:23:59.428Z,6.37
2018-08-22T08:26:27.635Z,4.90
2018-08-22T08:28:56.710Z,6.17
2018-08-22T08:31:24.884Z,5.53
2018-08-22T08:33:54.360Z,7.00
2018-08-22T08:36:22.543Z,5.30
2018-08-22T08:38:50.731Z,5.23
2018-08-22T08:41:19.339Z,5.30
2018-08-22T08:43:48.428Z,4.93
2018-08-22T08:46:16.569Z,4.67
2018-08-22T08:48:44.768Z,4.40
2018-08-22T08:51:12.945Z,5.43
2018-08-22T08:53:41.084Z,5.47
2018-08-22T08:56:13.077Z,5.73
2018-08-22T08:58:41.260Z,5.30
2018-08-22T09:01:09.492Z,4.90
2018-08-22T09:03:37.632Z,4.60
2018-08-22T09:06:06.395Z,4.50
2018-08-22T09:08:34.520Z,6.90
2018-08-22T09:11:03.748Z,4.97
2018-08-22T09:13:31.908Z,5.17
2018-08-22T09:16:00.885Z,4.70
2018-08-22T09:18:28.997Z,4.10
2018-08-22T09:20:57.180Z,4.60
2018-08-22T09:23:25.722Z,4.23
2018-08-22T09:25:53.893Z,5.53
2018-08-22T09:28:22.492Z,4.73
2018-08-22T09:30:50.726Z,5.00
2018-08-22T09:33:18.932Z,6.83
2018-08-22T09:35:47.756Z,4.87
2018-08-22T09:38:16.884Z,4.90
2018-08-22T09:40:45.702Z,4.23
2018-08-22T09:43:14.294Z,4.53
2018-08-22T09:45:42.465Z,5.70
2018-08-22T09:48:10.961Z,4.00
2018-08-22T09:50:39.214Z,4.30
2018-08-22T09:53:09.010Z,4.03
2018-08-22T09:55:37.152Z,4.13
2018-08-22T09:58:05.429Z,4.47
2018-08-22T10:00:39.171Z,4.20
2018-08-22T10:03:07.901Z,4.67
2018-08-22T10:05:36.576Z,6.00
2018-08-22T10:08:04.747Z,3.70
2018-08-22T10:10:32.916Z,4.87
2018-08-22T10:13:01.589Z,4.40
2018-08-22T10:15:29.731Z,5.00
2018-08-22T10:17:58.495Z,4.50
2018-08-22T10:20:27.048Z,4.67
2018-08-22T10:22:55.220Z,4.73
2018-08-22T10:25:23.344Z,4.30
2018-08-22T10:27:52.064Z,4.87
2018-08-22T10:30:20.652Z,4.70
2018-08-22T10:32:48.856Z,4.30
2018-08-22T10:35:17.038Z,4.00
2018-08-22T10:37:45.737Z,4.20
2018-08-22T10:40:14.240Z,5.57
2018-08-22T10:42:42.895Z,4.30
2018-08-22T10:45:11.042Z,4.20
2018-08-22T10:47:39.220Z,8.67
2018-08-22T10:50:07.411Z,4.33
2018-08-22T10:52:36.376Z,5.83
2018-08-22T10:55:05.166Z,9.50
2018-08-22T10:57:33.864Z,4.07
2018-08-22T11:00:02.597Z,3.50
2018-08-22T11:02:30.779Z,4.33
2018-08-22T11:04:59.936Z,4.00
2018-08-22T11:07:28.125Z,4.07
2018-08-22T11:09:56.310Z,6.23
2018-08-22T11:12:25.458Z,4.60
2018-08-22T11:14:54.873Z,3.60
2018-08-22T11:17:23.078Z,4.33
2018-08-22T11:19:51.760Z,4.83
2018-08-22T11:22:31.454Z,7.00
2018-08-22T11:25:11.749Z,3.80
2018-08-22T11:27:51.285Z,4.83
2018-08-22T11:30:31.140Z,4.13
2018-08-22T11:33:10.701Z,4.10
2018-08-22T11:35:37.864Z,4.63
2018-08-22T11:38:06.048Z,3.80
2018-08-22T11:40:34.811Z,5.10
2018-08-22T11:43:04.221Z,3.80
2018-08-22T11:45:32.404Z,4.20
2018-08-22T11:48:00.898Z,4.80
2018-08-22T11:50:29.099Z,3.73
2018-08-22T11:52:57.245Z,4.20
2018-08-22T11:55:25.396Z,4.23
2018-08-22T11:57:54.553Z,3.83
2018-08-22T12:00:22.708Z,3.93
2018-08-22T12:02:51.844Z,4.23
2018-08-22T12:05:20.005Z,4.10
2018-08-22T12:07:48.174Z,3.80
2018-08-22T12:10:17.098Z,6.10
2018-08-22T12:12:45.256Z,5.97
2018-08-22T12:15:13.413Z,3.73
2018-08-22T12:17:41.597Z,5.30
2018-08-22T12:20:11.304Z,4.23
2018-08-22T12:22:39.473Z,3.90
2018-08-22T12:25:08.065Z,6.93
2018-08-22T12:27:36.220Z,3.73
2018-08-22T12:30:04.756Z,2.87
2018-08-22T12:32:32.920Z,3.13
2018-08-22T12:35:01.577Z,4.10
2018-08-22T12:37:29.745Z,4.00
2018-08-22T12:39:58.891Z,3.22
2018-08-22T12:42:27.072Z,3.87
2018-08-22T12:44:55.265Z,4.05
2018-08-22T12:47:23.397Z,4.08
2018-08-22T12:49:52.507Z,3.42
2018-08-22T12:52:20.699Z,3.12
2018-08-22T12:54:48.860Z,3.50
2018-08-22T12:57:17.991Z,3.87
2018-08-22T12:59:46.170Z,4.05
2018-08-22T13:02:14.328Z,3.02
2018-08-22T13:04:43.124Z,3.72
2018-08-22T13:07:11.168Z,2.95
2018-08-22T13:09:39.348Z,3.22
2018-08-22T13:12:07.865Z,3.30
2018-08-22T13:14:36.016Z,3.95
2018-08-22T13:17:06.284Z,3.15
2018-08-22T13:19:34.356Z,3.30
2018-08-22T13:22:02.532Z,3.08
2018-08-22T13:24:30.755Z,3.12
2018-08-22T13:26:58.923Z,3.10
2018-08-22T13:29:27.534Z,6.15
2018-08-22T13:31:55.700Z,5.08
2018-08-22T13:34:24.768Z,3.50
2018-08-22T13:36:53.969Z,3.10
2018-08-22T13:39:22.156Z,2.92
2018-08-22T13:41:50.292Z,2.65
2018-08-22T13:44:18.470Z,3.15
2018-08-22T13:46:47.233Z,4.05
2018-08-22T13:49:15.377Z,3.05
2018-08-22T13:51:43.533Z,3.52
2018-08-22T13:54:11.727Z,3.17
2018-08-22T13:56:39.835Z,3.17
2018-08-22T13:59:08.452Z,2.80
2018-08-22T14:01:37.235Z,3.50
2018-08-22T14:04:05.392Z,2.65
2018-08-22T14:06:33.556Z,4.92
2018-08-22T14:09:01.729Z,3.20
2018-08-22T14:11:29.900Z,3.40
2018-08-22T14:13:58.063Z,2.87
2018-08-22T14:16:26.256Z,2.95
2018-08-22T14:18:54.420Z,2.67
2018-08-22T14:21:23.185Z,3.00
2018-08-22T14:23:51.308Z,3.33
2018-08-22T14:26:20.800Z,2.90
2018-08-22T14:28:49.012Z,3.08
2018-08-22T14:31:17.160Z,3.47
2018-08-22T14:33:45.396Z,3.10
2018-08-22T14:36:13.492Z,3.50
2018-08-22T14:38:41.606Z,3.30
2018-08-22T14:41:09.797Z,3.15
2018-08-22T14:43:38.468Z,3.10
2018-08-22T14:46:07.487Z,3.27
2018-08-22T14:48:35.950Z,2.95
2018-08-22T14:51:04.695Z,4.47
2018-08-22T14:53:32.828Z,3.22
2018-08-22T14:56:02.056Z,3.27
2018-08-22T14:58:30.189Z,3.33
2018-08-22T15:00:58.647Z,2.70
2018-08-22T15:03:27.006Z,4.12
2018-08-22T15:05:55.036Z,2.80
2018-08-22T15:08:23.216Z,3.22
2018-08-22T15:10:51.384Z,3.12
2018-08-22T15:13:20.341Z,3.27
2018-08-22T15:15:48.491Z,4.20
2018-08-22T15:18:16.655Z,4.95
2018-08-22T15:20:45.732Z,5.03
2018-08-22T15:23:13.883Z,2.75
2018-08-22T15:25:42.040Z,3.47
2018-08-22T15:28:10.229Z,3.42
2018-08-22T15:30:38.445Z,2.98
2018-08-22T15:33:07.996Z,3.40
2018-08-22T15:35:36.157Z,2.95
2018-08-22T15:38:05.428Z,3.40
2018-08-22T15:40:33.629Z,3.65
2018-08-22T15:43:03.908Z,3.85
2018-08-22T15:45:32.084Z,3.77
2018-08-22T15:48:00.541Z,3.37
2018-08-22T15:50:29.375Z,3.85
2018-08-22T15:52:58.033Z,3.67
2018-08-22T15:55:26.136Z,3.65
2018-08-22T15:58:04.097Z,3.52
2018-08-22T16:00:47.515Z,3.77
2018-08-22T16:03:15.708Z,3.37
2018-08-22T16:05:44.753Z,3.67
2018-08-22T16:08:13.970Z,3.50
2018-08-22T16:10:42.124Z,3.15
2018-08-22T16:13:16.685Z,3.40
2018-08-22T16:15:45.913Z,4.35
2018-08-22T16:18:14.153Z,3.20
2018-08-22T16:20:50.416Z,3.50
2018-08-22T16:23:18.768Z,4.10
2018-08-22T16:25:48.487Z,3.60
2018-08-22T16:28:16.836Z,3.57
2018-08-22T16:30:56.691Z,4.80
2018-08-22T16:33:13.197Z,3.60
2018-08-22T16:35:41.387Z,3.93
2018-08-22T16:38:12.803Z,3.60
2018-08-22T16:40:43.132Z,3.90
2018-08-22T16:43:12.640Z,3.20
2018-08-22T16:45:46.747Z,3.77
2018-08-22T16:48:18.829Z,4.77
2018-08-22T16:50:48.452Z,3.63
2018-08-22T16:53:17.640Z,3.80
2018-08-22T16:55:46.912Z,3.97
2018-08-22T16:58:15.518Z,5.73
2018-08-22T17:00:44.825Z,3.90
2018-08-22T17:03:12.972Z,3.87
2018-08-22T17:05:41.112Z,4.00
2018-08-22T17:08:10.984Z,2.97
2018-08-22T17:10:52.904Z,4.03
2018-08-22T17:13:57.293Z,3.80
2018-08-22T17:16:25.897Z,3.97
2018-08-22T17:18:54.442Z,7.20
2018-08-22T17:21:22.608Z,4.90
2018-08-22T17:23:51.141Z,3.70
2018-08-22T17:26:20.942Z,3.83
2018-08-22T17:28:52.050Z,3.57
2018-08-22T17:31:20.960Z,4.40
2018-08-22T17:33:53.023Z,6.80
2018-08-22T17:36:22.014Z,4.83
2018-08-22T17:38:51.873Z,3.67
2018-08-22T17:41:22.405Z,4.90
2018-08-22T17:44:02.329Z,4.27
2018-08-22T17:46:31.840Z,4.83
2018-08-22T17:48:59.976Z,3.83
2018-08-22T17:51:28.895Z,4.07
2018-08-22T17:53:57.844Z,7.53
2018-08-22T17:56:26.981Z,4.23
2018-08-22T17:58:56.708Z,4.23
2018-08-22T18:01:25.212Z,4.50
2018-08-22T18:03:55.373Z,11.20
2018-08-22T18:06:24.532Z,6.20
2018-08-22T18:08:52.621Z,9.27
2018-08-22T18:11:21.156Z,5.97
2018-08-22T18:13:49.705Z,5.13
2018-08-22T18:16:17.872Z,5.97
2018-08-22T18:18:45.984Z,6.00
2018-08-22T18:21:14.112Z,4.80
2018-08-22T18:23:48.641Z,5.40
2018-08-22T18:26:16.815Z,5.33
2018-08-22T18:28:45.392Z,5.90
2018-08-22T18:31:13.953Z,4.27
2018-08-22T18:33:55.709Z,4.70
2018-08-22T18:36:25.596Z,6.93
2018-08-22T18:39:12.244Z,5.30
2018-08-22T18:41:40.566Z,6.57
2018-08-22T18:44:08.817Z,8.63
2018-08-22T18:46:37.532Z,18.27
2018-08-22T18:49:06.712Z,4.50
2018-08-22T18:51:36.036Z,6.80
2018-08-22T18:54:05.720Z,7.93
2018-08-22T18:56:33.913Z,6.00
2018-08-22T18:59:13.388Z,7.20
2018-08-22T19:01:41.620Z,5.10
2018-08-22T19:04:10.367Z,10.20
2018-08-22T19:06:38.512Z,4.40
2018-08-22T19:09:06.665Z,8.73
2018-08-22T19:11:35.192Z,5.73
2018-08-22T19:14:03.511Z,5.50
2018-08-22T19:16:31.661Z,6.33
2018-08-22T19:18:59.796Z,4.60
2018-08-22T19:21:27.940Z,4.43
2018-08-22T19:24:01.457Z,4.40
2018-08-22T19:26:31.110Z,5.17
2018-08-22T19:29:00.988Z,5.67
2018-08-22T19:31:29.211Z,4.30
2018-08-22T19:33:57.405Z,4.20
2018-08-22T19:36:26.208Z,4.90
2018-08-22T19:38:54.404Z,5.93
2018-08-22T19:41:31.082Z,4.57
2018-08-22T19:44:00.168Z,4.90
2018-08-22T19:46:28.315Z,4.20
2018-08-22T19:48:57.966Z,4.43
2018-08-22T19:51:26.086Z,5.57
2018-08-22T19:53:59.581Z,7.00
2018-08-22T19:56:28.424Z,4.93
2018-08-22T19:58:57.000Z,4.30
2018-08-22T20:01:25.641Z,4.10
2018-08-22T20:03:55.708Z,4.23
2018-08-22T20:06:24.304Z,3.77
2018-08-22T20:08:54.700Z,6.60
2018-08-22T20:11:22.883Z,4.40
2018-08-22T20:13:54.154Z,3.60
2018-08-22T20:16:23.411Z,4.50
2018-08-22T20:18:54.257Z,4.20
2018-08-22T20:21:27.854Z,5.40
2018-08-22T20:23:56.259Z,4.37
2018-08-22T20:26:25.853Z,6.33
2018-08-22T20:28:55.165Z,4.67
2018-08-22T20:31:23.320Z,3.90
2018-08-22T20:34:05.133Z,4.17
2018-08-22T20:36:33.371Z,5.40
2018-08-22T20:39:05.974Z,4.53
2018-08-22T20:41:36.196Z,3.80
2018-08-22T20:44:12.248Z,4.77
2018-08-22T20:46:41.583Z,7.33
2018-08-22T20:49:09.805Z,7.23
2018-08-22T20:51:38.167Z,4.60
2018-08-22T20:54:08.645Z,4.50
2018-08-22T20:56:39.980Z,5.07
2018-08-22T20:59:08.122Z,4.80
2018-08-22T21:01:37.247Z,4.43
2018-08-22T21:04:05.372Z,4.60
2018-08-22T21:06:33.544Z,6.40
2018-08-22T21:09:01.668Z,7.83
2018-08-22T21:11:29.852Z,6.03
2018-08-22T21:13:58.057Z,9.20
2018-08-22T21:16:26.180Z,5.10
2018-08-22T21:18:55.329Z,4.33
2018-08-22T21:21:23.521Z,5.50
2018-08-22T21:23:51.684Z,5.37
2018-08-22T21:26:35.058Z,8.10
2018-08-22T21:29:04.564Z,5.30
2018-08-22T21:31:33.159Z,5.03
2018-08-22T21:34:09.112Z,6.63
2018-08-22T21:36:38.817Z,5.33
2018-08-22T21:39:13.476Z,6.70
2018-08-22T21:41:43.198Z,5.67
2018-08-22T21:44:15.595Z,6.90
2018-08-22T21:46:43.752Z,5.97
2018-08-22T21:49:15.074Z,5.70
2018-08-22T21:51:43.724Z,7.90
2018-08-22T21:54:12.999Z,6.10
2018-08-22T21:56:42.159Z,5.53
2018-08-22T21:59:11.012Z,7.03
2018-08-22T22:01:46.860Z,6.63
2018-08-22T22:04:46.397Z,6.70
2018-08-22T22:07:15.531Z,7.00
2018-08-22T22:09:43.724Z,7.07
2018-08-22T22:12:17.052Z,9.30
2018-08-22T22:14:45.925Z,7.73
2018-08-22T22:17:14.685Z,6.50
2018-08-22T22:19:42.843Z,8.50
2018-08-22T22:22:10.992Z,9.43
2018-08-22T22:24:45.833Z,7.80
2018-08-22T22:27:14.012Z,6.30
2018-08-22T22:29:42.420Z,6.90
2018-08-22T22:32:10.999Z,6.70
2018-08-22T22:34:39.939Z,6.50
2018-08-22T22:37:08.971Z,6.40
2018-08-22T22:39:53.739Z,7.17
2018-08-22T22:42:25.752Z,6.53
2018-08-22T22:44:57.144Z,7.40
2018-08-22T22:47:29.148Z,6.77
2018-08-22T22:49:58.856Z,7.20
2018-08-22T22:52:43.024Z,6.80
2018-08-22T22:55:11.715Z,7.97
2018-08-22T22:57:41.122Z,7.87
2018-08-22T23:00:10.516Z,7.87
2018-08-22T23:02:38.676Z,8.17
2018-08-22T23:05:07.156Z,9.13
2018-08-22T23:07:36.250Z,8.33
2018-08-22T23:10:06.183Z,8.10
2018-08-22T23:12:48.768Z,11.20
2018-08-22T23:15:19.720Z,12.37
2018-08-22T23:17:47.988Z,8.10
2018-08-22T23:20:25.980Z,9.13
2018-08-22T23:22:54.481Z,7.87
2018-08-22T23:25:23.061Z,12.10
2018-08-22T23:27:52.656Z,8.93
2018-08-22T23:30:37.136Z,9.03
2018-08-22T23:33:06.027Z,8.23
2018-08-22T23:35:35.416Z,9.57
2018-08-22T23:38:05.869Z,9.80
2018-08-22T23:40:35.449Z,9.30
2018-08-22T23:43:03.636Z,10.53
2018-08-22T23:45:32.957Z,7.90
2018-08-22T23:48:01.889Z,9.37
2018-08-22T23:50:41.196Z,9.20
2018-08-22T23:53:09.383Z,9.90
2018-08-22T23:55:41.820Z,8.83
2018-08-22T23:58:11.267Z,9.10
