createdAt,value
2019-04-25T00:01:57.032Z,28.20
2019-04-25T00:04:27.999Z,30.00
2019-04-25T00:06:58.502Z,29.33
2019-04-25T00:09:31.857Z,26.57
2019-04-25T00:12:02.674Z,25.03
2019-04-25T00:14:33.230Z,26.73
2019-04-25T00:17:03.770Z,25.33
2019-04-25T00:19:34.315Z,24.67
2019-04-25T00:22:15.326Z,24.13
2019-04-25T00:24:54.674Z,25.90
2019-04-25T00:27:27.453Z,27.10
2019-04-25T00:29:58.147Z,25.80
2019-04-25T00:32:28.760Z,25.57
2019-04-25T00:34:59.323Z,26.77
2019-04-25T00:37:29.856Z,25.57
2019-04-25T00:40:01.475Z,27.70
2019-04-25T00:42:32.432Z,26.70
2019-04-25T00:45:03.195Z,27.20
2019-04-25T00:47:34.691Z,26.63
2019-04-25T00:50:06.145Z,25.73
2019-04-25T00:52:36.638Z,36.33
2019-04-25T00:55:07.612Z,33.67
2019-04-25T00:57:39.725Z,28.83
2019-04-25T01:00:26.920Z,26.33
2019-04-25T01:02:59.721Z,25.43
2019-04-25T01:05:31.601Z,25.07
2019-04-25T01:08:02.300Z,24.43
2019-04-25T01:10:32.903Z,22.60
2019-04-25T01:13:03.407Z,26.00
2019-04-25T01:15:33.948Z,25.20
2019-04-25T01:18:04.539Z,25.57
2019-04-25T01:20:35.038Z,25.97
2019-04-25T01:23:05.631Z,26.00
2019-04-25T01:25:40.941Z,25.33
2019-04-25T01:28:08.484Z,24.10
2019-04-25T01:30:39.269Z,23.77
2019-04-25T01:33:10.251Z,22.57
2019-04-25T01:35:43.060Z,24.20
2019-04-25T01:38:18.787Z,24.20
2019-04-25T01:41:06.763Z,23.40
2019-04-25T01:43:39.006Z,22.77
2019-04-25T01:46:13.350Z,23.03
2019-04-25T01:48:43.836Z,23.33
2019-04-25T01:51:14.506Z,22.93
2019-04-25T01:53:45.118Z,23.23
2019-04-25T01:56:15.726Z,24.00
2019-04-25T01:58:46.234Z,23.93
2019-04-25T02:01:17.420Z,23.57
2019-04-25T02:03:47.981Z,23.27
2019-04-25T02:06:18.534Z,23.17
2019-04-25T02:08:50.867Z,24.83
2019-04-25T02:11:35.671Z,24.33
2019-04-25T02:14:07.099Z,22.43
2019-04-25T02:16:38.292Z,23.13
2019-04-25T02:19:09.155Z,23.20
2019-04-25T02:21:39.688Z,22.27
2019-04-25T02:24:10.258Z,22.00
2019-04-25T02:26:40.940Z,22.53
2019-04-25T02:29:11.440Z,21.83
2019-04-25T02:31:44.757Z,21.83
2019-04-25T02:34:15.304Z,22.83
2019-04-25T02:36:47.040Z,23.80
2019-04-25T02:39:18.819Z,21.50
2019-04-25T02:41:49.347Z,23.70
2019-04-25T02:44:19.873Z,24.03
2019-04-25T02:46:54.518Z,24.50
2019-04-25T02:49:39.633Z,22.07
2019-04-25T02:52:15.710Z,23.80
2019-04-25T02:54:45.369Z,23.00
2019-04-25T02:57:15.963Z,23.17
2019-04-25T02:59:46.479Z,24.00
2019-04-25T03:02:17.112Z,23.40
2019-04-25T03:04:47.630Z,22.23
2019-04-25T03:07:18.492Z,22.20
2019-04-25T03:09:49.138Z,21.20
2019-04-25T03:12:30.651Z,21.70
2019-04-25T03:14:54.350Z,20.57
2019-04-25T03:17:26.041Z,21.33
2019-04-25T03:19:59.505Z,21.37
2019-04-25T03:22:34.368Z,22.50
2019-04-25T03:25:12.793Z,22.33
2019-04-25T03:27:39.664Z,26.00
2019-04-25T03:30:13.902Z,23.07
2019-04-25T03:32:45.071Z,24.60
2019-04-25T03:35:15.493Z,22.97
2019-04-25T03:37:46.009Z,22.73
2019-04-25T03:40:16.675Z,23.70
2019-04-25T03:42:47.155Z,23.33
2019-04-25T03:45:19.376Z,24.70
2019-04-25T03:47:49.874Z,25.17
2019-04-25T03:50:21.062Z,25.33
2019-04-25T03:52:51.554Z,25.10
2019-04-25T03:55:24.053Z,23.93
2019-04-25T03:57:54.774Z,24.90
2019-04-25T04:00:25.338Z,24.30
2019-04-25T04:02:55.847Z,23.00
2019-04-25T04:05:26.439Z,24.70
2019-04-25T04:07:56.950Z,22.87
2019-04-25T04:10:27.464Z,23.33
2019-04-25T04:12:59.144Z,23.30
2019-04-25T04:15:29.736Z,24.37
2019-04-25T04:18:05.971Z,25.00
2019-04-25T04:20:39.677Z,24.23
2019-04-25T04:23:15.400Z,23.10
2019-04-25T04:25:47.556Z,23.33
2019-04-25T04:28:18.083Z,23.03
2019-04-25T04:30:51.074Z,23.97
2019-04-25T04:33:31.992Z,22.90
2019-04-25T04:35:55.348Z,24.57
2019-04-25T04:38:25.871Z,24.40
2019-04-25T04:40:57.894Z,22.53
2019-04-25T04:43:28.404Z,56.80
2019-04-25T04:45:58.936Z,67.77
2019-04-25T04:48:31.811Z,111.73
2019-04-25T04:51:03.547Z,136.20
2019-04-25T04:53:35.809Z,62.73
2019-04-25T04:56:07.170Z,30.83
2019-04-25T04:58:37.719Z,23.70
2019-04-25T05:01:08.226Z,22.73
2019-04-25T05:03:53.960Z,22.17
2019-04-25T05:06:33.790Z,23.97
2019-04-25T05:09:15.195Z,22.57
2019-04-25T05:11:45.661Z,23.70
2019-04-25T05:14:17.392Z,23.80
2019-04-25T05:16:49.575Z,24.53
2019-04-25T05:19:20.259Z,24.07
2019-04-25T05:21:50.783Z,22.37
2019-04-25T05:24:21.302Z,25.13
2019-04-25T05:26:51.800Z,26.10
2019-04-25T05:29:24.074Z,28.47
2019-04-25T05:31:54.813Z,107.90
2019-04-25T05:34:28.783Z,57.67
2019-04-25T05:37:00.958Z,32.27
2019-04-25T05:39:31.506Z,27.40
2019-04-25T05:42:04.320Z,26.03
2019-04-25T05:44:35.854Z,25.37
2019-04-25T05:47:07.926Z,26.37
2019-04-25T05:49:38.457Z,30.47
2019-04-25T05:52:09.012Z,28.67
2019-04-25T05:54:39.511Z,28.00
2019-04-25T05:57:10.687Z,24.83
2019-04-25T05:59:41.242Z,26.90
2019-04-25T06:02:11.806Z,26.33
2019-04-25T06:04:43.561Z,25.80
2019-04-25T06:07:14.791Z,25.43
2019-04-25T06:09:45.764Z,29.07
2019-04-25T06:12:33.567Z,36.67
2019-04-25T06:15:07.022Z,27.93
2019-04-25T06:17:43.522Z,26.50
2019-04-25T06:20:17.407Z,27.20
2019-04-25T06:22:47.681Z,30.50
2019-04-25T06:25:21.395Z,29.30
2019-04-25T06:28:08.783Z,26.57
2019-04-25T06:30:39.383Z,25.53
2019-04-25T06:33:09.891Z,24.73
2019-04-25T06:35:40.410Z,23.70
2019-04-25T06:38:10.915Z,23.67
2019-04-25T06:40:43.741Z,24.40
2019-04-25T06:43:14.447Z,22.50
2019-04-25T06:46:03.782Z,23.80
2019-04-25T06:48:38.733Z,23.97
2019-04-25T06:51:09.231Z,22.83
2019-04-25T06:53:39.768Z,22.20
2019-04-25T06:56:10.365Z,22.00
2019-04-25T06:58:40.895Z,22.73
2019-04-25T07:01:11.416Z,20.10
2019-04-25T07:03:41.937Z,18.37
2019-04-25T07:06:12.969Z,18.40
2019-04-25T07:08:44.972Z,16.70
2019-04-25T07:11:15.587Z,16.00
2019-04-25T07:13:46.121Z,16.47
2019-04-25T07:16:16.662Z,16.57
2019-04-25T07:18:47.827Z,14.77
2019-04-25T07:21:18.422Z,15.00
2019-04-25T07:23:49.027Z,31.43
2019-04-25T07:26:21.634Z,41.87
2019-04-25T07:29:03.271Z,17.20
2019-04-25T07:31:37.020Z,14.80
2019-04-25T07:34:13.301Z,14.80
2019-04-25T07:36:45.548Z,14.30
2019-04-25T07:39:18.128Z,16.80
2019-04-25T07:41:48.702Z,13.83
2019-04-25T07:44:22.027Z,13.90
2019-04-25T07:46:51.525Z,14.27
2019-04-25T07:49:24.367Z,14.77
2019-04-25T07:51:54.982Z,12.97
2019-04-25T07:54:26.454Z,13.90
2019-04-25T07:56:58.369Z,13.40
2019-04-25T07:59:30.963Z,13.93
2019-04-25T08:02:03.449Z,12.20
2019-04-25T08:04:35.686Z,13.50
2019-04-25T08:07:06.400Z,13.50
2019-04-25T08:09:37.919Z,12.40
2019-04-25T08:12:09.368Z,13.77
2019-04-25T08:14:43.761Z,12.43
2019-04-25T08:17:18.641Z,14.50
2019-04-25T08:19:49.308Z,13.83
2019-04-25T08:22:20.009Z,13.10
2019-04-25T08:24:50.526Z,13.43
2019-04-25T08:27:21.037Z,12.73
2019-04-25T08:29:52.235Z,13.67
2019-04-25T08:32:23.803Z,12.57
2019-04-25T08:34:56.571Z,12.60
2019-04-25T08:37:27.068Z,14.03
2019-04-25T08:39:57.593Z,13.13
2019-04-25T08:42:28.082Z,18.43
2019-04-25T08:45:00.071Z,36.30
2019-04-25T08:47:31.394Z,20.83
2019-04-25T08:50:04.175Z,13.77
2019-04-25T08:52:35.483Z,13.97
2019-04-25T08:55:15.722Z,15.57
2019-04-25T08:57:50.516Z,23.27
2019-04-25T09:00:40.718Z,15.33
2019-04-25T09:03:14.344Z,12.37
2019-04-25T09:05:47.945Z,11.07
2019-04-25T09:08:18.478Z,12.03
2019-04-25T09:10:50.002Z,12.23
2019-04-25T09:13:20.542Z,11.00
2019-04-25T09:15:51.039Z,11.20
2019-04-25T09:18:21.566Z,10.13
2019-04-25T09:20:55.297Z,10.37
2019-04-25T09:23:25.791Z,10.50
2019-04-25T09:25:56.330Z,10.60
2019-04-25T09:28:26.858Z,11.40
2019-04-25T09:30:57.388Z,10.53
2019-04-25T09:33:27.894Z,11.47
2019-04-25T09:35:58.396Z,10.37
2019-04-25T09:38:28.998Z,11.43
2019-04-25T09:40:59.497Z,11.80
2019-04-25T09:43:30.026Z,13.17
2019-04-25T09:46:03.239Z,10.63
2019-04-25T09:48:40.312Z,12.00
2019-04-25T09:51:15.039Z,11.13
2019-04-25T09:53:51.221Z,9.97
2019-04-25T09:56:29.668Z,9.90
2019-04-25T09:59:10.527Z,11.40
2019-04-25T10:01:43.986Z,9.60
2019-04-25T10:04:15.109Z,9.63
2019-04-25T10:06:46.076Z,10.37
2019-04-25T10:09:18.439Z,10.20
2019-04-25T10:11:50.155Z,9.73
2019-04-25T10:14:40.874Z,10.03
2019-04-25T10:17:13.647Z,9.90
2019-04-25T10:19:44.400Z,10.00
2019-04-25T10:22:14.988Z,9.67
2019-04-25T10:24:58.339Z,13.90
2019-04-25T10:27:17.917Z,10.67
2019-04-25T10:29:53.607Z,13.40
2019-04-25T10:32:20.652Z,10.23
2019-04-25T10:34:52.186Z,10.00
2019-04-25T10:37:22.687Z,9.17
2019-04-25T10:39:55.259Z,10.10
2019-04-25T10:42:25.776Z,11.03
2019-04-25T10:44:57.431Z,10.07
2019-04-25T10:47:28.105Z,10.50
2019-04-25T10:49:59.223Z,9.37
2019-04-25T10:52:30.008Z,10.00
2019-04-25T10:55:00.507Z,10.20
2019-04-25T10:57:34.056Z,23.60
2019-04-25T11:00:10.410Z,13.20
2019-04-25T11:02:43.198Z,10.07
2019-04-25T11:05:16.306Z,10.00
2019-04-25T11:07:46.831Z,11.17
2019-04-25T11:10:17.397Z,9.80
2019-04-25T11:12:49.413Z,8.40
2019-04-25T11:15:20.779Z,8.77
2019-04-25T11:17:51.780Z,8.47
2019-04-25T11:20:33.813Z,9.80
2019-04-25T11:23:04.744Z,12.17
2019-04-25T11:25:35.436Z,9.03
2019-04-25T11:28:09.478Z,8.40
2019-04-25T11:30:41.826Z,8.27
2019-04-25T11:33:14.228Z,8.80
2019-04-25T11:35:47.470Z,9.13
2019-04-25T11:38:19.503Z,9.50
2019-04-25T11:40:54.948Z,9.00
2019-04-25T11:43:26.202Z,9.27
2019-04-25T11:45:57.643Z,9.87
2019-04-25T11:48:29.291Z,10.97
2019-04-25T11:51:00.083Z,9.90
2019-04-25T11:53:30.682Z,11.73
2019-04-25T11:56:01.172Z,10.50
2019-04-25T11:58:31.982Z,9.50
2019-04-25T12:01:03.425Z,9.63
2019-04-25T12:03:35.120Z,9.30
2019-04-25T12:06:06.179Z,9.77
2019-04-25T12:08:36.753Z,9.17
2019-04-25T12:11:10.941Z,8.93
2019-04-25T12:13:41.145Z,8.80
2019-04-25T12:16:14.412Z,9.00
2019-04-25T12:18:47.982Z,8.87
2019-04-25T12:21:18.036Z,9.30
2019-04-25T12:23:48.796Z,10.50
2019-04-25T12:26:19.439Z,9.27
2019-04-25T12:28:56.435Z,10.23
2019-04-25T12:31:25.852Z,9.83
2019-04-25T12:33:57.591Z,8.57
2019-04-25T12:36:29.931Z,8.90
2019-04-25T12:39:03.315Z,9.47
2019-04-25T12:41:32.672Z,9.57
2019-04-25T12:44:08.886Z,8.60
2019-04-25T12:46:43.822Z,9.93
2019-04-25T12:49:16.339Z,8.67
2019-04-25T12:51:47.771Z,9.73
2019-04-25T12:54:19.955Z,9.03
2019-04-25T12:56:50.530Z,9.30
2019-04-25T12:59:21.721Z,9.40
2019-04-25T13:01:55.839Z,9.60
2019-04-25T13:04:26.557Z,9.57
2019-04-25T13:06:57.856Z,8.33
2019-04-25T13:09:28.564Z,8.70
2019-04-25T13:11:59.061Z,8.93
2019-04-25T13:14:29.588Z,9.13
2019-04-25T13:17:00.102Z,8.17
2019-04-25T13:19:30.598Z,8.37
2019-04-25T13:22:01.115Z,10.00
2019-04-25T13:24:33.651Z,7.53
2019-04-25T13:27:06.139Z,8.23
2019-04-25T13:29:47.310Z,7.70
2019-04-25T13:32:19.557Z,7.93
2019-04-25T13:34:51.689Z,8.20
2019-04-25T13:37:24.067Z,7.60
2019-04-25T13:39:54.397Z,8.87
2019-04-25T13:42:25.074Z,7.40
2019-04-25T13:44:56.629Z,7.03
2019-04-25T13:47:29.156Z,7.70
2019-04-25T13:50:00.001Z,7.60
2019-04-25T13:52:31.330Z,7.60
2019-04-25T13:55:03.887Z,7.10
2019-04-25T13:57:34.445Z,8.50
2019-04-25T14:00:08.393Z,7.37
2019-04-25T14:02:39.961Z,7.33
2019-04-25T14:05:12.629Z,6.77
2019-04-25T14:07:42.821Z,7.03
2019-04-25T14:10:14.239Z,6.47
2019-04-25T14:12:44.905Z,7.03
2019-04-25T14:15:18.676Z,6.57
2019-04-25T14:18:05.839Z,6.40
2019-04-25T14:20:53.084Z,7.33
2019-04-25T14:23:24.788Z,6.13
2019-04-25T14:25:56.261Z,5.07
2019-04-25T14:28:29.360Z,5.60
2019-04-25T14:30:59.054Z,5.33
2019-04-25T14:33:30.586Z,5.73
2019-04-25T14:36:01.342Z,5.10
2019-04-25T14:38:31.831Z,4.63
2019-04-25T14:41:02.422Z,4.97
2019-04-25T14:43:33.552Z,4.90
2019-04-25T14:46:04.218Z,5.30
2019-04-25T14:48:34.830Z,4.80
2019-04-25T14:51:05.470Z,4.03
2019-04-25T14:53:36.056Z,4.57
2019-04-25T14:56:26.363Z,5.33
2019-04-25T14:58:56.866Z,4.90
2019-04-25T15:01:28.694Z,4.50
2019-04-25T15:03:59.248Z,5.10
2019-04-25T15:06:30.466Z,5.47
2019-04-25T15:09:00.985Z,4.70
2019-04-25T15:11:31.549Z,5.10
2019-04-25T15:14:02.060Z,4.90
2019-04-25T15:16:33.466Z,4.30
2019-04-25T15:19:04.161Z,4.23
2019-04-25T15:21:34.703Z,4.63
2019-04-25T15:24:06.949Z,8.40
2019-04-25T15:26:40.183Z,12.17
2019-04-25T15:29:09.824Z,5.37
2019-04-25T15:31:40.371Z,7.27
2019-04-25T15:34:10.938Z,10.30
2019-04-25T15:36:43.773Z,4.50
2019-04-25T15:39:33.595Z,6.10
2019-04-25T15:42:07.056Z,7.23
2019-04-25T15:44:40.847Z,4.90
2019-04-25T15:47:13.039Z,5.00
2019-04-25T15:49:43.534Z,15.20
2019-04-25T15:52:14.450Z,9.30
2019-04-25T15:54:44.939Z,4.80
2019-04-25T15:57:15.455Z,4.73
2019-04-25T15:59:45.981Z,4.63
2019-04-25T16:02:16.589Z,4.67
2019-04-25T16:04:47.077Z,5.80
2019-04-25T16:07:18.041Z,5.27
2019-04-25T16:09:48.541Z,5.50
2019-04-25T16:12:19.169Z,5.30
2019-04-25T16:14:49.647Z,4.70
2019-04-25T16:17:20.174Z,6.80
2019-04-25T16:19:51.228Z,6.00
2019-04-25T16:22:21.769Z,5.17
2019-04-25T16:24:53.259Z,5.30
2019-04-25T16:27:23.784Z,4.80
2019-04-25T16:29:54.301Z,5.73
2019-04-25T16:32:26.393Z,4.60
2019-04-25T16:34:58.426Z,5.40
2019-04-25T16:37:30.357Z,4.57
2019-04-25T16:40:00.993Z,11.53
2019-04-25T16:42:31.676Z,5.40
2019-04-25T16:45:02.333Z,5.03
2019-04-25T16:47:33.169Z,4.40
2019-04-25T16:50:05.768Z,6.27
2019-04-25T16:52:36.301Z,6.10
2019-04-25T16:55:10.222Z,5.23
2019-04-25T16:57:40.840Z,4.27
2019-04-25T17:00:26.167Z,4.20
2019-04-25T17:02:56.758Z,4.33
2019-04-25T17:05:27.335Z,4.73
2019-04-25T17:07:57.834Z,10.57
2019-04-25T17:10:28.735Z,9.40
2019-04-25T17:12:59.316Z,4.47
2019-04-25T17:15:41.064Z,3.90
2019-04-25T17:18:16.334Z,4.70
2019-04-25T17:20:51.010Z,48.10
2019-04-25T17:23:21.657Z,17.27
2019-04-25T17:25:52.295Z,8.40
2019-04-25T17:28:23.313Z,5.87
2019-04-25T17:30:55.530Z,5.20
2019-04-25T17:33:43.065Z,6.50
2019-04-25T17:36:13.309Z,5.73
2019-04-25T17:38:48.464Z,5.63
2019-04-25T17:41:21.034Z,5.60
2019-04-25T17:43:51.555Z,7.40
2019-04-25T17:46:23.887Z,9.00
2019-04-25T17:48:55.663Z,7.93
2019-04-25T17:51:26.245Z,6.53
2019-04-25T17:53:56.771Z,4.93
2019-04-25T17:56:27.416Z,10.97
2019-04-25T17:58:57.942Z,10.40
2019-04-25T18:01:28.578Z,9.87
2019-04-25T18:03:59.099Z,12.80
2019-04-25T18:06:29.668Z,15.53
2019-04-25T18:09:00.170Z,8.07
2019-04-25T18:11:30.733Z,6.90
2019-04-25T18:14:01.312Z,6.33
2019-04-25T18:16:36.250Z,6.03
2019-04-25T18:19:11.222Z,6.60
2019-04-25T18:21:43.656Z,9.40
2019-04-25T18:24:32.334Z,8.87
2019-04-25T18:27:04.543Z,8.40
2019-04-25T18:29:36.007Z,8.07
2019-04-25T18:32:06.836Z,10.10
2019-04-25T18:34:40.124Z,10.67
2019-04-25T18:37:14.305Z,11.63
2019-04-25T18:39:47.474Z,10.87
2019-04-25T18:42:36.499Z,9.47
2019-04-25T18:45:10.438Z,10.63
2019-04-25T18:47:42.444Z,10.30
2019-04-25T18:50:14.747Z,12.23
2019-04-25T18:52:47.129Z,10.40
2019-04-25T18:55:19.477Z,10.20
2019-04-25T18:58:06.354Z,9.60
2019-04-25T19:00:41.945Z,9.00
2019-04-25T19:03:26.137Z,8.70
2019-04-25T19:05:58.537Z,8.90
2019-04-25T19:08:29.036Z,9.83
2019-04-25T19:10:59.639Z,8.57
2019-04-25T19:13:32.063Z,9.70
2019-04-25T19:16:02.613Z,10.37
2019-04-25T19:18:34.507Z,9.37
2019-04-25T19:21:06.157Z,9.43
2019-04-25T19:23:36.615Z,7.80
2019-04-25T19:26:07.116Z,8.13
2019-04-25T19:28:38.462Z,8.83
2019-04-25T19:31:09.862Z,9.30
2019-04-25T19:33:41.568Z,9.20
2019-04-25T19:36:12.191Z,9.57
2019-04-25T19:38:42.681Z,9.10
2019-04-25T19:41:15.219Z,10.33
2019-04-25T19:43:56.817Z,8.90
2019-04-25T19:46:28.981Z,9.80
2019-04-25T19:49:18.786Z,8.70
2019-04-25T19:51:49.444Z,9.77
2019-04-25T19:54:19.996Z,9.90
2019-04-25T19:56:50.496Z,9.17
2019-04-25T19:59:21.727Z,9.53
2019-04-25T20:01:53.870Z,9.40
2019-04-25T20:04:26.079Z,18.47
2019-04-25T20:07:09.907Z,56.27
2019-04-25T20:09:53.166Z,17.90
2019-04-25T20:12:29.744Z,10.47
2019-04-25T20:15:03.054Z,10.30
2019-04-25T20:17:34.182Z,8.87
2019-04-25T20:20:08.880Z,9.00
2019-04-25T20:22:39.453Z,8.23
2019-04-25T20:25:10.155Z,9.27
2019-04-25T20:27:40.626Z,10.20
2019-04-25T20:30:12.253Z,9.87
2019-04-25T20:32:42.743Z,8.90
2019-04-25T20:35:13.427Z,9.30
2019-04-25T20:37:46.086Z,9.27
2019-04-25T20:40:17.894Z,9.37
2019-04-25T20:42:48.391Z,10.80
2019-04-25T20:45:22.315Z,10.53
2019-04-25T20:47:52.896Z,9.67
2019-04-25T20:50:23.445Z,10.50
2019-04-25T20:52:54.761Z,10.30
2019-04-25T20:55:25.575Z,9.70
2019-04-25T20:57:58.807Z,9.57
2019-04-25T21:00:45.021Z,10.73
2019-04-25T21:03:15.512Z,10.20
2019-04-25T21:05:46.457Z,10.80
2019-04-25T21:08:16.954Z,10.37
2019-04-25T21:10:48.026Z,10.67
2019-04-25T21:13:20.222Z,59.67
2019-04-25T21:15:58.577Z,39.00
2019-04-25T21:18:36.142Z,14.27
2019-04-25T21:21:09.263Z,9.40
2019-04-25T21:23:39.720Z,9.60
2019-04-25T21:26:10.218Z,10.80
2019-04-25T21:28:40.963Z,10.10
2019-04-25T21:31:12.379Z,9.20
2019-04-25T21:33:42.916Z,9.97
2019-04-25T21:36:15.325Z,10.00
2019-04-25T21:38:46.068Z,9.00
2019-04-25T21:41:35.158Z,10.00
2019-04-25T21:44:07.318Z,8.50
2019-04-25T21:46:37.822Z,8.67
2019-04-25T21:49:08.659Z,9.67
2019-04-25T21:51:39.160Z,8.70
2019-04-25T21:54:09.993Z,9.30
2019-04-25T21:56:40.756Z,8.90
2019-04-25T21:59:11.623Z,9.03
2019-04-25T22:01:43.666Z,7.47
2019-04-25T22:04:14.157Z,8.93
2019-04-25T22:06:45.468Z,8.73
2019-04-25T22:09:20.342Z,8.20
2019-04-25T22:11:51.152Z,7.77
2019-04-25T22:14:22.234Z,7.70
2019-04-25T22:16:52.994Z,8.00
2019-04-25T22:19:25.642Z,7.90
2019-04-25T22:21:57.479Z,8.60
2019-04-25T22:24:29.754Z,7.67
2019-04-25T22:27:01.908Z,8.10
2019-04-25T22:29:34.018Z,7.93
2019-04-25T22:32:12.074Z,9.30
2019-04-25T22:34:52.093Z,8.27
2019-04-25T22:37:16.820Z,9.50
2019-04-25T22:39:47.592Z,9.77
2019-04-25T22:42:18.154Z,9.20
2019-04-25T22:44:48.653Z,9.10
2019-04-25T22:47:19.128Z,8.70
2019-04-25T22:49:49.617Z,9.87
2019-04-25T22:52:20.521Z,8.37
2019-04-25T22:54:50.989Z,9.10
2019-04-25T22:57:21.887Z,9.60
2019-04-25T22:59:52.354Z,8.73
2019-04-25T23:02:30.022Z,9.13
2019-04-25T23:05:12.910Z,8.30
2019-04-25T23:07:40.680Z,8.50
2019-04-25T23:10:19.163Z,8.37
2019-04-25T23:12:49.668Z,7.80
2019-04-25T23:15:20.164Z,8.17
2019-04-25T23:17:50.996Z,6.93
2019-04-25T23:20:21.980Z,6.97
2019-04-25T23:22:53.119Z,7.50
2019-04-25T23:25:26.165Z,6.80
2019-04-25T23:27:59.498Z,8.27
2019-04-25T23:30:31.973Z,7.60
2019-04-25T23:33:05.670Z,8.13
2019-04-25T23:35:38.167Z,8.07
2019-04-25T23:38:13.773Z,7.40
2019-04-25T23:40:43.161Z,8.40
2019-04-25T23:43:15.842Z,7.27
2019-04-25T23:45:46.395Z,8.90
2019-04-25T23:48:17.247Z,8.70
2019-04-25T23:50:47.747Z,8.53
2019-04-25T23:53:18.221Z,7.73
2019-04-25T23:55:48.713Z,7.57
2019-04-25T23:58:19.253Z,8.30
