createdAt,value
2023-02-26T00:01:42.770Z,98815.75
2023-02-26T00:04:11.848Z,98814.03
2023-02-26T00:06:53.104Z,98813.19
2023-02-26T00:09:24.001Z,98817.53
2023-02-26T00:11:52.431Z,98808.06
2023-02-26T00:14:21.539Z,98821.81
2023-02-26T00:16:53.259Z,98826.19
2023-02-26T00:19:22.608Z,98824.47
2023-02-26T00:21:51.375Z,98830.53
2023-02-26T00:24:19.772Z,98821.94
2023-02-26T00:26:49.547Z,98828.75
2023-02-26T00:29:19.914Z,98827.03
2023-02-26T00:31:48.217Z,98834.81
2023-02-26T00:34:16.979Z,98827.03
2023-02-26T00:36:52.327Z,98826.16
2023-02-26T00:39:34.247Z,98827.03
2023-02-26T00:42:04.703Z,98827.91
2023-02-26T00:44:34.085Z,98822.69
2023-02-26T00:47:05.818Z,98831.31
2023-02-26T00:49:45.336Z,98831.31
2023-02-26T00:52:16.427Z,98834.78
2023-02-26T00:54:44.749Z,98833.00
2023-02-26T00:57:14.333Z,98841.66
2023-02-26T00:59:42.637Z,98843.38
2023-02-26T01:02:11.188Z,98846.78
2023-02-26T01:04:40.370Z,98851.13
2023-02-26T01:07:10.828Z,98844.25
2023-02-26T01:09:39.816Z,98849.41
2023-02-26T01:12:09.664Z,98849.44
2023-02-26T01:14:39.465Z,98847.78
2023-02-26T01:17:15.127Z,98847.75
2023-02-26T01:19:45.837Z,98856.41
2023-02-26T01:22:17.264Z,98840.00
2023-02-26T01:24:45.122Z,98851.16
2023-02-26T01:27:13.144Z,98852.03
2023-02-26T01:29:42.413Z,98863.25
2023-02-26T01:32:15.702Z,98856.34
2023-02-26T01:34:46.858Z,98852.88
2023-02-26T01:37:23.174Z,98850.25
2023-02-26T01:40:04.379Z,98852.91
2023-02-26T01:42:33.014Z,98837.41
2023-02-26T01:45:04.928Z,98856.34
2023-02-26T01:47:40.908Z,98855.50
2023-02-26T01:50:13.247Z,98858.97
2023-02-26T01:53:22.635Z,98856.34
2023-02-26T01:55:53.052Z,98856.38
2023-02-26T01:58:21.937Z,98869.31
2023-02-26T02:00:52.064Z,98858.09
2023-02-26T02:03:20.626Z,98857.19
2023-02-26T02:05:50.044Z,98860.72
2023-02-26T02:08:18.119Z,98856.31
2023-02-26T02:10:47.487Z,98870.19
2023-02-26T02:13:22.268Z,98855.56
2023-02-26T02:15:57.207Z,98860.72
2023-02-26T02:18:32.627Z,98858.16
2023-02-26T02:21:21.594Z,98869.38
2023-02-26T02:23:53.904Z,98871.16
2023-02-26T02:26:49.994Z,98879.78
2023-02-26T02:29:46.952Z,98876.28
2023-02-26T02:32:19.944Z,98881.44
2023-02-26T02:34:50.925Z,98883.13
2023-02-26T02:37:22.143Z,98887.47
2023-02-26T02:39:53.046Z,98895.19
2023-02-26T02:42:25.395Z,98894.38
2023-02-26T02:44:57.750Z,98893.56
2023-02-26T02:47:28.399Z,98893.56
2023-02-26T02:50:00.516Z,98888.38
2023-02-26T02:52:33.732Z,98870.34
2023-02-26T02:55:04.816Z,98897.00
2023-02-26T02:57:37.123Z,98901.34
2023-02-26T03:00:06.839Z,98902.25
2023-02-26T03:02:40.914Z,98902.31
2023-02-26T03:05:08.984Z,98915.28
2023-02-26T03:07:40.540Z,98905.75
2023-02-26T03:10:09.218Z,98910.09
2023-02-26T03:12:37.244Z,98916.16
2023-02-26T03:15:05.503Z,98917.88
2023-02-26T03:17:37.544Z,98922.19
2023-02-26T03:20:12.068Z,98911.84
2023-02-26T03:22:43.919Z,98912.72
2023-02-26T03:25:15.719Z,98922.22
2023-02-26T03:27:47.389Z,98918.75
2023-02-26T03:30:18.340Z,98924.78
2023-02-26T03:32:52.590Z,98926.53
2023-02-26T03:35:23.019Z,98926.53
2023-02-26T03:37:52.410Z,98925.66
2023-02-26T03:40:24.965Z,98930.84
2023-02-26T03:42:57.079Z,98940.31
2023-02-26T03:45:26.994Z,98939.44
2023-02-26T03:47:56.715Z,98936.91
2023-02-26T03:50:28.673Z,98943.78
2023-02-26T03:52:56.342Z,98937.78
2023-02-26T03:55:28.810Z,98915.38
2023-02-26T03:57:56.646Z,98933.47
2023-02-26T04:00:24.487Z,98935.19
2023-02-26T04:02:59.635Z,98942.06
2023-02-26T04:05:29.002Z,98938.63
2023-02-26T04:07:57.977Z,98954.16
2023-02-26T04:10:28.861Z,98952.44
2023-02-26T04:13:00.315Z,98959.34
2023-02-26T04:15:27.872Z,98960.19
2023-02-26T04:17:55.429Z,98970.53
2023-02-26T04:20:24.415Z,98937.78
2023-02-26T04:22:51.961Z,98964.50
2023-02-26T04:25:19.606Z,98969.66
2023-02-26T04:27:47.275Z,98980.88
2023-02-26T04:30:15.018Z,98976.56
2023-02-26T04:32:42.701Z,98976.56
2023-02-26T04:35:10.448Z,98984.31
2023-02-26T04:37:39.330Z,98969.66
2023-02-26T04:40:08.887Z,98978.28
2023-02-26T04:42:36.473Z,98987.72
2023-02-26T04:45:04.854Z,98992.91
2023-02-26T04:47:32.441Z,98994.66
2023-02-26T04:50:00.125Z,98998.94
2023-02-26T04:52:28.008Z,99008.38
2023-02-26T04:54:56.987Z,99002.34
2023-02-26T04:57:24.588Z,99004.03
2023-02-26T04:59:52.172Z,99004.91
2023-02-26T05:02:19.887Z,99011.78
2023-02-26T05:04:47.520Z,99016.09
2023-02-26T05:07:15.106Z,99010.03
2023-02-26T05:09:42.654Z,99019.50
2023-02-26T05:12:11.712Z,99022.97
2023-02-26T05:14:39.304Z,99016.94
2023-02-26T05:17:06.864Z,99020.38
2023-02-26T05:19:34.506Z,99016.06
2023-02-26T05:22:02.591Z,99025.56
2023-02-26T05:24:30.209Z,99024.66
2023-02-26T05:26:57.852Z,99027.25
2023-02-26T05:29:27.071Z,99026.41
2023-02-26T05:31:54.794Z,99038.47
2023-02-26T05:34:22.618Z,99036.66
2023-02-26T05:36:50.235Z,99039.31
2023-02-26T05:39:17.797Z,99034.09
2023-02-26T05:41:46.427Z,99046.16
2023-02-26T05:44:14.041Z,99048.72
2023-02-26T05:46:43.069Z,99060.75
2023-02-26T05:49:10.684Z,99067.66
2023-02-26T05:51:39.574Z,99070.16
2023-02-26T05:54:07.235Z,99065.94
2023-02-26T05:56:34.948Z,99070.19
2023-02-26T05:59:02.758Z,99061.53
2023-02-26T06:01:30.617Z,99068.50
2023-02-26T06:03:59.588Z,99066.72
2023-02-26T06:06:27.530Z,99061.59
2023-02-26T06:08:55.643Z,99058.97
2023-02-26T06:11:23.236Z,99063.31
2023-02-26T06:13:51.197Z,99071.97
2023-02-26T06:16:20.503Z,99073.59
2023-02-26T06:18:48.412Z,99077.91
2023-02-26T06:21:17.464Z,99082.19
2023-02-26T06:23:45.701Z,99083.97
2023-02-26T06:26:13.304Z,99087.34
2023-02-26T06:28:41.666Z,99081.34
2023-02-26T06:31:09.319Z,99088.31
2023-02-26T06:33:36.902Z,99103.75
2023-02-26T06:36:05.001Z,99090.84
2023-02-26T06:38:33.897Z,99106.41
2023-02-26T06:41:01.658Z,99099.50
2023-02-26T06:43:30.179Z,99106.41
2023-02-26T06:45:59.053Z,99106.41
2023-02-26T06:48:26.815Z,99108.13
2023-02-26T06:50:54.443Z,99115.09
2023-02-26T06:53:22.249Z,99118.56
2023-02-26T06:55:52.789Z,99115.16
2023-02-26T06:58:20.672Z,99128.94
2023-02-26T07:00:48.370Z,99141.03
2023-02-26T07:03:17.472Z,99140.16
2023-02-26T07:05:46.158Z,99153.97
2023-02-26T07:08:14.521Z,99159.19
2023-02-26T07:10:42.710Z,99166.06
2023-02-26T07:13:11.705Z,99143.63
2023-02-26T07:15:39.969Z,99178.91
2023-02-26T07:18:07.734Z,99180.63
2023-02-26T07:20:35.817Z,99196.13
2023-02-26T07:23:03.911Z,99194.38
2023-02-26T07:25:31.553Z,99184.97
2023-02-26T07:27:59.934Z,99191.97
2023-02-26T07:30:29.011Z,99204.09
2023-02-26T07:32:56.729Z,99202.41
2023-02-26T07:35:24.454Z,99216.22
2023-02-26T07:37:52.146Z,99220.63
2023-02-26T07:40:20.163Z,99219.72
2023-02-26T07:42:48.006Z,99216.28
2023-02-26T07:45:18.430Z,99236.97
2023-02-26T07:47:47.411Z,99236.09
2023-02-26T07:50:15.227Z,99236.91
2023-02-26T07:52:42.887Z,99235.25
2023-02-26T07:55:11.521Z,99224.97
2023-02-26T07:57:39.768Z,99232.78
2023-02-26T08:00:09.856Z,99230.16
2023-02-26T08:02:37.681Z,99218.94
2023-02-26T08:05:07.368Z,99232.78
2023-02-26T08:07:35.096Z,99234.50
2023-02-26T08:10:02.729Z,99239.66
2023-02-26T08:12:31.430Z,99250.84
2023-02-26T08:14:59.397Z,99242.22
2023-02-26T08:17:27.173Z,99248.22
2023-02-26T08:19:54.781Z,99254.28
2023-02-26T08:22:24.045Z,99263.78
2023-02-26T08:24:51.618Z,99269.81
2023-02-26T08:27:19.202Z,99266.34
2023-02-26T08:29:50.119Z,99275.00
2023-02-26T08:32:19.655Z,99275.03
2023-02-26T08:34:47.890Z,99282.81
2023-02-26T08:37:15.654Z,99280.22
2023-02-26T08:39:45.130Z,99280.22
2023-02-26T08:42:16.202Z,99279.38
2023-02-26T08:44:43.904Z,99293.19
2023-02-26T08:47:11.666Z,99288.88
2023-02-26T08:49:40.118Z,99297.53
2023-02-26T08:52:07.840Z,99291.50
2023-02-26T08:54:35.421Z,99304.47
2023-02-26T08:57:04.558Z,99307.91
2023-02-26T08:59:32.190Z,99311.31
2023-02-26T09:02:00.134Z,99310.47
2023-02-26T09:04:30.939Z,99300.13
2023-02-26T09:06:58.849Z,99316.56
2023-02-26T09:09:26.385Z,99319.16
2023-02-26T09:11:53.973Z,99320.03
2023-02-26T09:14:23.043Z,99325.25
2023-02-26T09:16:51.356Z,99319.19
2023-02-26T09:19:18.961Z,99294.16
2023-02-26T09:21:46.529Z,99333.03
2023-02-26T09:24:14.751Z,99325.25
2023-02-26T09:26:42.372Z,99335.63
2023-02-26T09:29:11.465Z,99349.44
2023-02-26T09:31:40.529Z,99319.22
2023-02-26T09:34:09.889Z,99341.69
2023-02-26T09:36:38.780Z,99348.59
2023-02-26T09:39:08.658Z,99358.97
2023-02-26T09:41:39.681Z,99353.78
2023-02-26T09:44:25.621Z,99358.09
2023-02-26T09:47:00.514Z,99352.91
2023-02-26T09:49:48.633Z,99360.69
2023-02-26T09:52:20.764Z,99366.72
2023-02-26T09:54:51.130Z,99371.06
2023-02-26T09:57:26.569Z,99365.00
2023-02-26T09:59:54.402Z,99368.47
2023-02-26T10:02:27.669Z,99365.00
2023-02-26T10:05:02.186Z,99374.53
2023-02-26T10:07:35.768Z,99366.75
2023-02-26T10:10:16.024Z,99378.84
2023-02-26T10:12:45.623Z,99384.88
2023-02-26T10:15:16.139Z,99395.25
2023-02-26T10:17:55.647Z,99403.91
2023-02-26T10:20:26.069Z,99394.41
2023-02-26T10:22:59.203Z,99393.53
2023-02-26T10:25:30.203Z,99394.41
2023-02-26T10:28:02.577Z,99406.50
2023-02-26T10:30:35.605Z,99391.81
2023-02-26T10:33:13.336Z,99398.72
2023-02-26T10:35:44.873Z,99406.50
2023-02-26T10:38:13.617Z,99402.19
2023-02-26T10:40:45.894Z,99396.13
2023-02-26T10:43:17.570Z,99410.81
2023-02-26T10:45:57.542Z,99409.06
2023-02-26T10:48:53.843Z,99415.06
2023-02-26T10:51:26.036Z,99395.88
2023-02-26T10:53:56.337Z,99407.09
2023-02-26T10:56:26.401Z,99408.69
2023-02-26T10:58:54.902Z,99400.75
2023-02-26T11:01:24.697Z,99415.53
2023-02-26T11:03:57.282Z,99410.25
2023-02-26T11:06:29.238Z,99417.06
2023-02-26T11:08:58.594Z,99411.81
2023-02-26T11:11:43.646Z,99424.81
2023-02-26T11:14:11.902Z,99427.75
2023-02-26T11:16:44.423Z,99426.94
2023-02-26T11:19:15.150Z,99423.56
2023-02-26T11:21:45.850Z,99432.25
2023-02-26T11:24:19.184Z,99422.72
2023-02-26T11:26:48.614Z,99424.38
2023-02-26T11:29:19.104Z,99417.50
2023-02-26T11:31:49.784Z,99434.84
2023-02-26T11:34:23.355Z,99436.56
2023-02-26T11:36:51.627Z,99425.28
2023-02-26T11:39:22.422Z,99434.91
2023-02-26T11:41:51.875Z,99420.19
2023-02-26T11:44:22.274Z,99428.00
2023-02-26T11:46:53.433Z,99426.28
2023-02-26T11:49:27.337Z,99420.25
2023-02-26T11:52:06.496Z,99424.53
2023-02-26T11:54:36.753Z,99432.31
2023-02-26T11:57:08.053Z,99449.59
2023-02-26T11:59:36.067Z,99420.16
2023-02-26T12:02:15.615Z,99421.00
2023-02-26T12:04:47.082Z,99439.22
2023-02-26T12:07:17.320Z,99421.91
2023-02-26T12:09:45.534Z,99428.78
2023-02-26T12:12:28.843Z,99415.75
2023-02-26T12:15:11.229Z,99433.19
2023-02-26T12:17:54.571Z,99429.72
2023-02-26T12:20:28.846Z,99445.31
2023-02-26T12:23:08.391Z,99435.78
2023-02-26T12:25:53.906Z,99427.94
2023-02-26T12:28:49.747Z,99433.09
2023-02-26T12:31:30.976Z,99436.56
2023-02-26T12:34:08.036Z,99425.31
2023-02-26T12:36:49.793Z,99427.88
2023-02-26T12:39:30.566Z,99419.25
2023-02-26T12:42:11.100Z,99428.78
2023-02-26T12:44:53.762Z,99417.38
2023-02-26T12:47:32.085Z,99421.69
2023-02-26T12:50:18.289Z,99415.69
2023-02-26T12:53:06.135Z,99412.16
2023-02-26T12:55:41.161Z,99420.00
2023-02-26T12:58:20.772Z,99430.41
2023-02-26T13:01:10.569Z,99429.53
2023-02-26T13:04:03.534Z,99438.25
2023-02-26T13:06:44.984Z,99433.94
2023-02-26T13:09:23.683Z,99429.63
2023-02-26T13:12:00.760Z,99433.91
2023-02-26T13:14:38.959Z,99431.28
2023-02-26T13:17:11.563Z,99435.63
2023-02-26T13:19:44.249Z,99439.03
2023-02-26T13:22:21.726Z,99437.31
2023-02-26T13:24:56.237Z,99452.88
2023-02-26T13:27:27.240Z,99446.78
2023-02-26T13:30:16.545Z,99443.34
2023-02-26T13:32:46.183Z,99444.25
2023-02-26T13:35:21.424Z,99439.03
2023-02-26T13:37:52.230Z,99451.16
2023-02-26T13:40:40.695Z,99439.03
2023-02-26T13:43:20.561Z,99437.25
2023-02-26T13:45:58.559Z,99441.53
2023-02-26T13:48:34.305Z,99432.16
2023-02-26T13:51:06.983Z,99434.69
2023-02-26T13:53:53.632Z,99439.06
2023-02-26T13:56:46.564Z,99435.59
2023-02-26T13:59:37.581Z,99439.94
2023-02-26T14:02:40.686Z,99436.44
2023-02-26T14:05:26.736Z,99441.56
2023-02-26T14:07:56.781Z,99444.09
2023-02-26T14:10:26.408Z,99452.78
2023-02-26T14:13:12.056Z,99439.03
2023-02-26T14:15:49.644Z,99447.75
2023-02-26T14:18:37.013Z,99449.53
2023-02-26T14:21:29.812Z,99461.66
2023-02-26T14:23:59.031Z,99454.72
2023-02-26T14:26:29.150Z,99453.84
2023-02-26T14:29:00.336Z,99457.31
2023-02-26T14:31:28.315Z,99460.75
2023-02-26T14:34:04.632Z,99464.22
2023-02-26T14:36:36.763Z,99465.13
2023-02-26T14:39:10.174Z,99467.69
2023-02-26T14:41:41.209Z,99477.22
2023-02-26T14:44:17.152Z,99467.69
2023-02-26T14:46:45.288Z,99475.47
2023-02-26T14:49:18.748Z,99478.97
2023-02-26T14:52:11.299Z,99482.41
2023-02-26T14:54:51.367Z,99473.78
2023-02-26T14:57:26.341Z,99491.13
2023-02-26T15:00:10.019Z,99489.41
2023-02-26T15:02:52.185Z,99478.09
2023-02-26T15:05:30.583Z,99480.69
2023-02-26T15:08:25.302Z,99471.94
2023-02-26T15:11:05.831Z,99474.53
2023-02-26T15:13:47.951Z,99477.09
2023-02-26T15:16:26.971Z,99477.13
2023-02-26T15:19:17.583Z,99486.69
2023-02-26T15:21:54.035Z,99491.88
2023-02-26T15:24:21.602Z,99469.44
2023-02-26T15:26:53.326Z,99491.94
2023-02-26T15:29:24.936Z,99498.03
2023-02-26T15:32:07.891Z,99498.00
2023-02-26T15:34:35.615Z,99493.66
2023-02-26T15:37:03.187Z,99500.59
2023-02-26T15:39:30.833Z,99498.84
2023-02-26T15:41:58.587Z,99498.81
2023-02-26T15:44:28.712Z,99503.13
2023-02-26T15:47:01.692Z,99507.53
2023-02-26T15:49:31.668Z,99511.84
2023-02-26T15:52:00.869Z,99515.31
2023-02-26T15:54:32.032Z,99511.06
2023-02-26T15:56:59.660Z,99506.69
2023-02-26T15:59:29.058Z,99508.47
2023-02-26T16:01:59.053Z,99525.81
2023-02-26T16:04:26.801Z,99515.41
2023-02-26T16:06:56.894Z,99524.09
2023-02-26T16:09:28.708Z,99518.91
2023-02-26T16:11:58.816Z,99522.34
2023-02-26T16:14:30.356Z,99511.13
2023-02-26T16:16:59.963Z,99521.50
2023-02-26T16:19:33.844Z,99518.91
2023-02-26T16:22:03.968Z,99526.72
2023-02-26T16:24:31.916Z,99528.47
2023-02-26T16:27:04.701Z,99549.25
2023-02-26T16:29:34.850Z,99550.13
2023-02-26T16:32:05.476Z,99526.75
2023-02-26T16:34:37.754Z,99557.91
2023-02-26T16:37:14.396Z,99566.56
2023-02-26T16:39:46.448Z,99564.81
2023-02-26T16:42:17.883Z,99570.84
2023-02-26T16:44:48.943Z,99572.59
2023-02-26T16:47:19.392Z,99593.34
2023-02-26T16:49:47.919Z,99579.50
2023-02-26T16:52:20.344Z,99578.63
2023-02-26T16:54:55.965Z,99590.75
2023-02-26T16:57:27.248Z,99591.59
2023-02-26T16:59:58.989Z,99593.31
2023-02-26T17:02:30.396Z,99593.28
2023-02-26T17:05:01.857Z,99607.13
2023-02-26T17:07:32.910Z,99609.72
2023-02-26T17:10:08.401Z,99611.41
2023-02-26T17:12:44.717Z,99613.16
2023-02-26T17:15:18.626Z,99620.94
2023-02-26T17:17:47.801Z,99613.13
2023-02-26T17:20:16.204Z,99620.03
2023-02-26T17:22:45.163Z,99622.63
2023-02-26T17:25:17.002Z,99624.31
2023-02-26T17:27:46.066Z,99625.19
2023-02-26T17:30:16.816Z,99637.28
2023-02-26T17:32:44.736Z,99620.84
2023-02-26T17:35:15.905Z,99642.41
2023-02-26T17:37:44.454Z,99648.44
2023-02-26T17:40:22.043Z,99651.06
2023-02-26T17:42:50.248Z,99653.66
2023-02-26T17:45:18.423Z,99658.81
2023-02-26T17:47:47.401Z,99666.56
2023-02-26T17:50:29.325Z,99665.69
2023-02-26T17:52:58.573Z,99663.91
2023-02-26T17:55:26.306Z,99664.78
2023-02-26T17:57:53.919Z,99671.72
2023-02-26T18:00:22.102Z,99674.28
2023-02-26T18:02:50.578Z,99674.28
2023-02-26T18:05:19.330Z,99675.13
2023-02-26T18:07:49.666Z,99668.19
2023-02-26T18:10:19.651Z,99680.25
2023-02-26T18:12:47.430Z,99675.09
2023-02-26T18:15:15.697Z,99669.88
2023-02-26T18:17:43.932Z,99673.38
2023-02-26T18:20:17.989Z,99672.56
2023-02-26T18:22:47.948Z,99679.50
2023-02-26T18:25:17.453Z,99678.63
2023-02-26T18:27:45.678Z,99702.84
2023-02-26T18:30:22.563Z,99686.44
2023-02-26T18:32:50.297Z,99691.53
2023-02-26T18:35:18.505Z,99684.56
2023-02-26T18:37:47.031Z,99684.59
2023-02-26T18:40:17.912Z,99694.13
2023-02-26T18:42:46.401Z,99688.00
2023-02-26T18:45:14.144Z,99691.50
2023-02-26T18:47:42.210Z,99685.50
2023-02-26T18:50:13.912Z,99690.69
2023-02-26T18:52:41.828Z,99682.03
2023-02-26T18:55:12.146Z,99701.06
2023-02-26T18:57:42.395Z,99706.31
2023-02-26T19:00:13.875Z,99708.88
2023-02-26T19:02:42.206Z,99712.38
2023-02-26T19:05:11.022Z,99722.75
2023-02-26T19:07:39.043Z,99717.53
2023-02-26T19:10:08.031Z,99731.38
2023-02-26T19:12:35.811Z,99727.13
2023-02-26T19:15:05.571Z,99725.38
2023-02-26T19:17:33.202Z,99720.13
2023-02-26T19:20:00.884Z,99724.53
2023-02-26T19:22:28.562Z,99730.59
2023-02-26T19:24:56.142Z,99724.53
2023-02-26T19:27:23.832Z,99731.50
2023-02-26T19:29:51.435Z,99726.25
2023-02-26T19:32:20.557Z,99740.09
2023-02-26T19:34:48.238Z,99734.06
2023-02-26T19:37:15.877Z,99734.91
2023-02-26T19:39:43.476Z,99744.41
2023-02-26T19:42:11.127Z,99746.16
2023-02-26T19:44:38.738Z,99753.09
2023-02-26T19:47:06.396Z,99745.28
2023-02-26T19:49:35.715Z,99744.44
2023-02-26T19:52:03.417Z,99751.41
2023-02-26T19:54:31.418Z,99742.69
2023-02-26T19:56:59.077Z,99754.81
2023-02-26T19:59:26.827Z,99764.34
2023-02-26T20:01:54.438Z,99766.03
2023-02-26T20:04:22.167Z,99763.44
2023-02-26T20:06:51.237Z,99776.38
2023-02-26T20:09:20.099Z,99765.16
2023-02-26T20:11:47.786Z,99769.50
2023-02-26T20:14:15.940Z,99772.13
2023-02-26T20:16:43.582Z,99776.44
2023-02-26T20:19:11.343Z,99778.09
2023-02-26T20:21:38.983Z,99773.81
2023-02-26T20:24:08.914Z,99762.56
2023-02-26T20:26:37.246Z,99785.84
2023-02-26T20:29:05.097Z,99791.03
2023-02-26T20:31:32.855Z,99776.28
2023-02-26T20:34:00.554Z,99787.47
2023-02-26T20:36:28.322Z,99789.25
2023-02-26T20:38:55.959Z,99786.63
2023-02-26T20:41:25.261Z,99790.03
2023-02-26T20:43:53.057Z,99790.03
2023-02-26T20:46:20.687Z,99792.69
2023-02-26T20:48:48.271Z,99790.88
2023-02-26T20:51:15.991Z,99797.69
2023-02-26T20:53:43.990Z,99800.28
2023-02-26T20:56:11.580Z,99781.97
2023-02-26T20:58:41.266Z,99797.63
2023-02-26T21:01:08.959Z,99797.66
2023-02-26T21:03:36.716Z,99787.13
2023-02-26T21:06:04.417Z,99758.44
2023-02-26T21:08:33.408Z,99800.06
2023-02-26T21:11:01.718Z,99800.88
2023-02-26T21:13:29.287Z,99797.47
2023-02-26T21:15:58.292Z,99800.84
2023-02-26T21:18:25.972Z,99804.25
2023-02-26T21:20:53.521Z,99799.13
2023-02-26T21:23:21.131Z,99788.72
2023-02-26T21:25:48.743Z,99799.94
2023-02-26T21:28:16.385Z,99806.78
2023-02-26T21:30:44.032Z,99809.34
2023-02-26T21:33:13.738Z,99813.66
2023-02-26T21:35:41.291Z,99809.31
2023-02-26T21:38:09.275Z,99814.56
2023-02-26T21:40:37.509Z,99797.19
2023-02-26T21:43:05.204Z,99803.25
2023-02-26T21:45:34.195Z,99816.19
2023-02-26T21:48:01.964Z,99809.28
2023-02-26T21:50:31.041Z,99804.03
2023-02-26T21:52:59.050Z,99801.41
2023-02-26T21:55:26.936Z,99802.19
2023-02-26T21:57:54.518Z,99803.88
2023-02-26T22:00:23.085Z,99810.78
2023-02-26T22:02:50.679Z,99799.59
2023-02-26T22:05:18.487Z,99806.34
2023-02-26T22:07:47.728Z,99804.69
2023-02-26T22:10:15.448Z,99798.47
2023-02-26T22:12:43.043Z,99807.09
2023-02-26T22:15:10.941Z,99796.69
2023-02-26T22:17:38.542Z,99799.28
2023-02-26T22:20:09.966Z,99790.63
2023-02-26T22:22:37.799Z,99804.44
2023-02-26T22:25:08.210Z,99800.78
2023-02-26T22:27:35.856Z,99806.06
2023-02-26T22:30:03.476Z,99802.53
2023-02-26T22:32:31.247Z,99804.31
2023-02-26T22:34:59.326Z,99806.88
2023-02-26T22:37:26.930Z,99809.38
2023-02-26T22:39:54.568Z,99806.72
2023-02-26T22:42:23.851Z,99823.19
2023-02-26T22:44:51.879Z,99814.53
2023-02-26T22:47:19.484Z,99807.47
2023-02-26T22:49:47.157Z,99770.91
2023-02-26T22:52:14.991Z,99814.94
2023-02-26T22:54:42.802Z,99814.84
2023-02-26T22:57:10.454Z,99816.47
2023-02-26T22:59:39.385Z,99805.13
2023-02-26T23:02:07.297Z,99815.31
2023-02-26T23:04:34.970Z,99817.25
2023-02-26T23:07:02.671Z,99811.97
2023-02-26T23:09:30.565Z,99824.16
2023-02-26T23:11:58.218Z,99809.19
2023-02-26T23:14:25.835Z,99815.41
2023-02-26T23:16:54.769Z,99831.81
2023-02-26T23:19:22.410Z,99820.63
2023-02-26T23:21:50.243Z,99821.50
2023-02-26T23:24:18.052Z,99809.31
2023-02-26T23:26:45.918Z,99822.13
2023-02-26T23:29:13.659Z,99828.47
2023-02-26T23:31:41.838Z,99824.09
2023-02-26T23:34:11.462Z,99833.50
2023-02-26T23:36:39.225Z,99830.84
2023-02-26T23:39:06.788Z,99818.78
2023-02-26T23:41:34.427Z,99821.31
2023-02-26T23:44:02.317Z,99830.94
2023-02-26T23:46:30.768Z,99823.13
2023-02-26T23:48:58.453Z,99826.41
2023-02-26T23:51:27.862Z,99821.38
2023-02-26T23:53:55.849Z,99825.59
2023-02-26T23:56:23.915Z,99838.47
2023-02-26T23:58:52.377Z,99835.88
