createdAt,value
2022-08-30T00:01:20.475Z,99.90
2022-08-30T00:03:47.769Z,99.90
2022-08-30T00:06:18.496Z,99.90
2022-08-30T00:08:46.178Z,99.90
2022-08-30T00:11:19.118Z,99.90
2022-08-30T00:13:49.754Z,99.90
2022-08-30T00:16:19.023Z,99.90
2022-08-30T00:18:46.679Z,99.90
2022-08-30T00:21:14.839Z,99.90
2022-08-30T00:23:42.219Z,99.90
2022-08-30T00:26:09.544Z,99.90
2022-08-30T00:28:37.277Z,99.90
2022-08-30T00:31:05.332Z,99.90
2022-08-30T00:33:32.523Z,99.90
2022-08-30T00:35:59.781Z,99.90
2022-08-30T00:38:26.747Z,99.90
2022-08-30T00:40:54.394Z,99.90
2022-08-30T00:43:30.046Z,99.90
2022-08-30T00:45:57.661Z,99.90
2022-08-30T00:48:24.631Z,99.90
2022-08-30T00:51:03.490Z,99.90
2022-08-30T00:53:37.528Z,99.90
2022-08-30T00:56:06.093Z,99.90
2022-08-30T00:58:39.916Z,99.90
2022-08-30T01:01:08.422Z,99.90
2022-08-30T01:03:36.915Z,99.90
2022-08-30T01:06:05.059Z,99.90
2022-08-30T01:08:32.166Z,99.90
2022-08-30T01:11:01.424Z,99.90
2022-08-30T01:13:28.600Z,99.90
2022-08-30T01:15:56.534Z,99.90
2022-08-30T01:18:24.305Z,99.90
2022-08-30T01:21:13.770Z,99.90
2022-08-30T01:23:46.038Z,99.90
2022-08-30T01:26:17.360Z,99.90
2022-08-30T01:28:54.595Z,99.90
2022-08-30T01:31:21.961Z,99.90
2022-08-30T01:33:49.022Z,99.90
2022-08-30T01:36:17.744Z,99.90
2022-08-30T01:38:53.215Z,99.90
2022-08-30T01:41:26.798Z,99.90
2022-08-30T01:43:57.047Z,99.90
2022-08-30T01:46:29.136Z,99.90
2022-08-30T01:48:58.366Z,99.90
2022-08-30T01:51:28.255Z,99.90
2022-08-30T01:53:56.273Z,99.90
2022-08-30T01:56:25.378Z,99.90
2022-08-30T01:58:53.249Z,99.90
2022-08-30T02:01:24.364Z,99.90
2022-08-30T02:03:53.700Z,99.90
2022-08-30T02:06:22.077Z,99.90
2022-08-30T02:08:49.973Z,99.90
2022-08-30T02:11:18.132Z,99.90
2022-08-30T02:13:46.570Z,99.90
2022-08-30T02:16:19.004Z,99.90
2022-08-30T02:18:46.338Z,99.90
2022-08-30T02:21:14.474Z,99.90
2022-08-30T02:23:42.297Z,99.90
2022-08-30T02:26:10.752Z,99.90
2022-08-30T02:28:49.724Z,99.90
2022-08-30T02:31:20.768Z,99.90
2022-08-30T02:33:56.758Z,99.90
2022-08-30T02:36:24.069Z,99.90
2022-08-30T02:38:52.007Z,99.90
2022-08-30T02:41:20.100Z,99.90
2022-08-30T02:43:47.237Z,99.90
2022-08-30T02:46:15.237Z,99.90
2022-08-30T02:48:42.941Z,99.90
2022-08-30T02:51:12.939Z,99.90
2022-08-30T02:53:43.882Z,99.90
2022-08-30T02:56:13.729Z,99.90
2022-08-30T02:58:44.446Z,99.90
2022-08-30T03:01:14.648Z,99.90
2022-08-30T03:03:44.468Z,99.90
2022-08-30T03:06:12.118Z,99.90
2022-08-30T03:08:39.560Z,99.90
2022-08-30T03:11:06.799Z,99.90
2022-08-30T03:13:33.747Z,99.90
2022-08-30T03:16:00.764Z,99.90
2022-08-30T03:18:28.301Z,99.90
2022-08-30T03:20:55.189Z,99.90
2022-08-30T03:23:24.003Z,99.90
2022-08-30T03:25:52.048Z,99.90
2022-08-30T03:28:19.175Z,99.90
2022-08-30T03:30:47.278Z,99.90
2022-08-30T03:33:14.169Z,99.90
2022-08-30T03:35:41.899Z,99.90
2022-08-30T03:38:08.824Z,99.90
2022-08-30T03:40:36.143Z,99.90
2022-08-30T03:43:03.746Z,99.90
2022-08-30T03:45:32.370Z,99.90
2022-08-30T03:47:59.658Z,99.90
2022-08-30T03:50:26.674Z,99.90
2022-08-30T03:52:53.477Z,99.90
2022-08-30T03:55:21.005Z,99.90
2022-08-30T03:57:47.942Z,99.90
2022-08-30T04:00:17.422Z,99.90
2022-08-30T04:02:44.273Z,99.90
2022-08-30T04:05:11.918Z,99.90
2022-08-30T04:07:41.202Z,99.90
2022-08-30T04:10:10.042Z,99.90
2022-08-30T04:12:38.677Z,99.90
2022-08-30T04:15:06.483Z,99.90
2022-08-30T04:17:33.400Z,99.90
2022-08-30T04:20:00.252Z,99.90
2022-08-30T04:22:27.032Z,99.90
2022-08-30T04:24:56.643Z,99.90
2022-08-30T04:27:23.603Z,99.90
2022-08-30T04:29:50.574Z,99.90
2022-08-30T04:32:17.565Z,99.90
2022-08-30T04:34:45.283Z,99.90
2022-08-30T04:37:12.207Z,99.90
2022-08-30T04:39:39.842Z,99.90
2022-08-30T04:42:06.897Z,99.90
2022-08-30T04:44:33.734Z,99.90
2022-08-30T04:47:00.613Z,99.90
2022-08-30T04:49:27.493Z,99.90
2022-08-30T04:51:54.337Z,99.90
2022-08-30T04:54:21.390Z,99.90
2022-08-30T04:56:48.224Z,99.90
2022-08-30T04:59:15.127Z,99.90
2022-08-30T05:01:44.684Z,99.90
2022-08-30T05:04:12.035Z,99.90
2022-08-30T05:06:38.841Z,99.90
2022-08-30T05:09:05.835Z,99.90
2022-08-30T05:11:33.054Z,99.90
2022-08-30T05:13:59.902Z,99.90
2022-08-30T05:16:27.262Z,99.90
2022-08-30T05:18:54.619Z,99.90
2022-08-30T05:21:26.656Z,99.90
2022-08-30T05:23:56.384Z,99.90
2022-08-30T05:26:30.564Z,99.90
2022-08-30T05:28:58.001Z,99.90
2022-08-30T05:31:28.619Z,99.90
2022-08-30T05:33:56.401Z,99.90
2022-08-30T05:36:27.846Z,99.90
2022-08-30T05:38:56.166Z,99.90
2022-08-30T05:41:26.425Z,99.90
2022-08-30T05:44:00.300Z,99.90
2022-08-30T05:49:07.728Z,99.90
2022-08-30T05:51:41.082Z,99.90
2022-08-30T05:54:13.163Z,99.90
2022-08-30T05:56:45.224Z,99.90
2022-08-30T05:59:15.197Z,99.90
2022-08-30T06:01:46.661Z,99.90
2022-08-30T06:04:14.904Z,99.90
2022-08-30T06:06:43.875Z,99.90
2022-08-30T06:09:13.879Z,99.90
2022-08-30T06:11:41.814Z,99.90
2022-08-30T06:14:08.853Z,99.90
2022-08-30T06:16:39.444Z,99.90
2022-08-30T06:19:09.590Z,99.90
2022-08-30T06:21:38.212Z,99.90
2022-08-30T06:24:08.737Z,99.90
2022-08-30T06:26:45.308Z,99.90
2022-08-30T06:29:19.695Z,99.90
2022-08-30T06:31:47.032Z,99.90
2022-08-30T06:34:15.303Z,99.90
2022-08-30T06:36:42.384Z,99.90
2022-08-30T06:39:10.889Z,99.90
2022-08-30T06:41:41.172Z,99.90
2022-08-30T06:44:08.844Z,99.90
2022-08-30T06:46:39.214Z,99.90
2022-08-30T06:49:07.626Z,99.90
2022-08-30T06:51:39.667Z,99.90
2022-08-30T06:54:10.676Z,99.90
2022-08-30T06:56:40.205Z,99.90
2022-08-30T06:59:10.150Z,99.90
2022-08-30T07:01:37.093Z,99.90
2022-08-30T07:04:04.685Z,99.90
2022-08-30T07:06:33.258Z,99.90
2022-08-30T07:09:00.151Z,99.90
2022-08-30T07:11:35.722Z,99.90
2022-08-30T07:14:04.221Z,99.90
2022-08-30T07:16:32.485Z,99.90
2022-08-30T07:19:00.435Z,99.90
2022-08-30T07:21:43.837Z,99.90
2022-08-30T07:24:13.503Z,99.30
2022-08-30T07:26:48.842Z,96.80
2022-08-30T07:29:17.351Z,96.10
2022-08-30T07:31:44.448Z,96.10
2022-08-30T07:34:11.404Z,95.50
2022-08-30T07:36:39.007Z,94.40
2022-08-30T07:39:07.915Z,93.40
2022-08-30T07:41:38.861Z,91.70
2022-08-30T07:44:08.337Z,90.00
2022-08-30T07:46:37.493Z,88.50
2022-08-30T07:49:05.470Z,87.20
2022-08-30T07:51:39.207Z,85.10
2022-08-30T07:54:06.976Z,83.60
2022-08-30T07:56:33.823Z,81.10
2022-08-30T07:59:00.642Z,79.80
2022-08-30T08:01:27.535Z,77.00
2022-08-30T08:03:54.418Z,75.30
2022-08-30T08:06:23.593Z,73.60
2022-08-30T08:08:51.374Z,72.40
2022-08-30T08:11:27.488Z,72.60
2022-08-30T08:13:56.551Z,69.70
2022-08-30T08:16:27.392Z,70.30
2022-08-30T08:18:55.099Z,69.50
2022-08-30T08:21:24.196Z,65.90
2022-08-30T08:23:51.900Z,68.20
2022-08-30T08:26:20.960Z,70.00
2022-08-30T08:28:48.197Z,67.20
2022-08-30T08:31:24.043Z,70.40
2022-08-30T08:33:58.592Z,68.60
2022-08-30T08:36:26.349Z,67.50
2022-08-30T08:38:53.778Z,66.80
2022-08-30T08:42:17.338Z,65.80
2022-08-30T08:45:11.744Z,57.70
2022-08-30T08:47:54.989Z,60.40
2022-08-30T08:50:23.451Z,59.30
2022-08-30T08:53:46.651Z,61.80
2022-08-30T08:56:18.595Z,60.50
2022-08-30T08:58:51.497Z,65.30
2022-08-30T09:01:23.273Z,64.60
2022-08-30T09:03:51.450Z,67.40
2022-08-30T09:06:37.204Z,67.30
2022-08-30T09:09:06.763Z,65.10
2022-08-30T09:11:37.208Z,66.90
2022-08-30T09:14:12.461Z,68.00
2022-08-30T09:17:03.323Z,64.60
2022-08-30T09:19:44.072Z,63.30
2022-08-30T09:22:21.660Z,59.90
2022-08-30T09:25:03.059Z,61.30
2022-08-30T09:27:39.666Z,62.00
2022-08-30T09:30:24.702Z,62.70
2022-08-30T09:32:59.656Z,62.80
2022-08-30T09:35:43.522Z,61.30
2022-08-30T09:38:18.568Z,62.20
2022-08-30T09:40:52.819Z,60.20
2022-08-30T09:43:34.879Z,61.70
2022-08-30T09:46:01.981Z,61.00
2022-08-30T09:48:43.931Z,61.50
2022-08-30T09:51:10.969Z,61.20
2022-08-30T09:57:12.941Z,59.80
2022-08-30T10:00:01.295Z,59.70
2022-08-30T10:02:57.536Z,60.40
2022-08-30T10:06:01.898Z,60.40
2022-08-30T10:08:58.773Z,58.30
2022-08-30T10:12:10.465Z,58.30
2022-08-30T10:14:50.975Z,56.20
2022-08-30T10:18:04.514Z,57.20
2022-08-30T10:21:19.370Z,57.20
2022-08-30T10:23:54.139Z,57.30
2022-08-30T10:26:34.781Z,56.40
2022-08-30T10:29:13.220Z,57.90
2022-08-30T10:32:05.589Z,59.60
2022-08-30T10:34:53.013Z,59.90
2022-08-30T10:37:26.103Z,60.70
2022-08-30T10:40:00.777Z,61.30
2022-08-30T10:42:39.472Z,61.70
2022-08-30T10:45:15.911Z,61.60
2022-08-30T10:47:55.296Z,62.80
2022-08-30T10:50:29.762Z,62.50
2022-08-30T10:54:04.019Z,62.40
2022-08-30T10:56:31.807Z,61.10
2022-08-30T10:58:59.676Z,62.50
2022-08-30T11:02:09.936Z,62.00
2022-08-30T11:05:12.503Z,62.80
2022-08-30T11:08:22.188Z,61.50
2022-08-30T11:11:40.858Z,59.60
2022-08-30T11:14:14.125Z,60.00
2022-08-30T11:16:46.724Z,58.30
2022-08-30T11:19:37.105Z,58.40
2022-08-30T11:23:07.939Z,58.90
2022-08-30T11:25:59.411Z,59.90
2022-08-30T11:28:35.277Z,60.20
2022-08-30T11:31:11.842Z,60.70
2022-08-30T11:33:46.190Z,59.90
2022-08-30T11:36:37.256Z,61.30
2022-08-30T11:39:49.085Z,61.60
2022-08-30T11:42:38.610Z,60.60
2022-08-30T11:45:25.461Z,62.10
2022-08-30T11:48:04.558Z,62.80
2022-08-30T11:50:50.501Z,63.20
2022-08-30T11:53:37.664Z,63.10
2022-08-30T11:56:24.755Z,63.70
2022-08-30T11:59:04.336Z,63.90
2022-08-30T12:01:50.243Z,62.30
2022-08-30T12:04:19.585Z,61.30
2022-08-30T12:06:54.211Z,60.70
2022-08-30T12:09:23.763Z,60.20
2022-08-30T12:12:26.455Z,59.60
2022-08-30T12:14:57.508Z,58.80
2022-08-30T12:18:03.971Z,59.20
2022-08-30T12:20:48.735Z,59.20
2022-08-30T12:23:33.629Z,59.10
2022-08-30T12:26:31.767Z,59.60
2022-08-30T12:29:22.086Z,59.40
2022-08-30T12:31:58.829Z,59.20
2022-08-30T12:34:35.588Z,59.60
2022-08-30T12:37:21.048Z,59.30
2022-08-30T12:39:53.725Z,59.60
2022-08-30T12:42:29.379Z,60.40
2022-08-30T12:45:01.794Z,60.90
2022-08-30T12:47:37.952Z,60.20
2022-08-30T12:50:07.450Z,60.00
2022-08-30T12:52:43.550Z,59.90
2022-08-30T12:55:34.375Z,59.90
2022-08-30T12:58:11.006Z,59.40
2022-08-30T13:00:42.815Z,60.60
2022-08-30T13:03:37.643Z,61.50
2022-08-30T13:06:07.412Z,63.10
2022-08-30T13:08:51.800Z,63.30
2022-08-30T13:11:21.667Z,62.70
2022-08-30T13:13:53.056Z,63.40
2022-08-30T13:16:23.271Z,63.70
2022-08-30T13:18:51.463Z,63.80
2022-08-30T13:21:25.138Z,63.50
2022-08-30T13:24:06.329Z,63.00
2022-08-30T13:26:37.275Z,61.40
2022-08-30T13:29:16.033Z,61.30
2022-08-30T13:31:42.973Z,62.00
2022-08-30T13:34:10.706Z,61.30
2022-08-30T13:36:47.767Z,62.10
2022-08-30T13:39:14.775Z,61.70
2022-08-30T13:41:43.387Z,62.20
2022-08-30T13:44:11.940Z,63.30
2022-08-30T13:46:48.595Z,63.40
2022-08-30T13:49:47.097Z,61.40
2022-08-30T13:52:25.660Z,61.60
2022-08-30T13:54:55.906Z,60.40
2022-08-30T14:00:21.627Z,59.30
2022-08-30T14:02:54.955Z,58.80
2022-08-30T14:06:09.940Z,58.90
2022-08-30T14:08:48.271Z,58.90
2022-08-30T14:11:21.120Z,58.90
2022-08-30T14:16:42.253Z,59.40
2022-08-30T14:19:12.118Z,59.70
2022-08-30T14:21:39.231Z,59.80
2022-08-30T14:24:06.722Z,60.60
2022-08-30T14:26:37.127Z,61.50
2022-08-30T14:29:08.979Z,62.50
2022-08-30T14:31:38.281Z,62.60
2022-08-30T14:34:08.262Z,63.20
2022-08-30T14:36:39.801Z,63.90
2022-08-30T14:39:10.660Z,64.30
2022-08-30T14:41:45.458Z,63.90
2022-08-30T14:44:14.825Z,63.70
2022-08-30T14:46:42.805Z,63.70
2022-08-30T14:49:11.157Z,63.80
2022-08-30T14:51:39.299Z,63.80
2022-08-30T14:54:06.746Z,64.20
2022-08-30T14:56:36.388Z,64.60
2022-08-30T14:59:03.454Z,65.30
2022-08-30T15:01:31.867Z,65.90
2022-08-30T15:04:00.970Z,65.90
2022-08-30T15:06:28.374Z,64.70
2022-08-30T15:08:56.517Z,64.50
2022-08-30T15:11:25.775Z,63.70
2022-08-30T15:13:54.307Z,64.70
2022-08-30T15:16:27.925Z,63.90
2022-08-30T15:18:56.904Z,64.50
2022-08-30T15:21:29.000Z,63.10
2022-08-30T15:23:56.278Z,63.00
2022-08-30T15:26:24.243Z,63.10
2022-08-30T15:28:52.394Z,62.10
2022-08-30T15:31:22.388Z,62.10
2022-08-30T15:33:50.313Z,63.20
2022-08-30T15:36:17.397Z,63.40
2022-08-30T15:38:44.999Z,63.50
2022-08-30T15:41:13.370Z,63.40
2022-08-30T15:43:41.446Z,63.40
2022-08-30T15:46:34.401Z,63.40
2022-08-30T15:49:10.300Z,64.20
2022-08-30T15:51:41.614Z,64.00
2022-08-30T15:54:11.640Z,64.30
2022-08-30T15:56:39.678Z,65.10
2022-08-30T15:59:07.027Z,66.90
2022-08-30T16:01:34.416Z,66.60
2022-08-30T16:04:02.030Z,66.30
2022-08-30T16:06:37.543Z,66.80
2022-08-30T16:09:06.850Z,67.70
2022-08-30T16:11:34.349Z,69.00
2022-08-30T16:14:03.135Z,69.60
2022-08-30T16:16:31.111Z,69.70
2022-08-30T16:18:58.874Z,69.50
2022-08-30T16:21:32.621Z,70.00
2022-08-30T16:24:02.241Z,70.30
2022-08-30T16:26:31.797Z,70.60
2022-08-30T16:28:59.692Z,70.80
2022-08-30T16:31:29.911Z,70.70
2022-08-30T16:34:02.208Z,71.00
2022-08-30T16:36:32.721Z,71.80
2022-08-30T16:38:59.745Z,72.00
2022-08-30T16:41:27.087Z,72.70
2022-08-30T16:43:55.137Z,72.90
2022-08-30T16:46:27.339Z,73.70
2022-08-30T16:49:01.402Z,74.00
2022-08-30T16:51:31.625Z,74.20
2022-08-30T16:54:03.543Z,74.40
2022-08-30T16:56:32.984Z,74.70
2022-08-30T16:59:02.879Z,74.70
2022-08-30T17:01:34.989Z,74.60
2022-08-30T17:04:03.902Z,74.80
2022-08-30T17:06:31.231Z,75.20
2022-08-30T17:08:59.574Z,75.10
2022-08-30T17:11:27.465Z,75.70
2022-08-30T17:13:55.075Z,75.90
2022-08-30T17:16:27.904Z,76.00
2022-08-30T17:19:00.787Z,76.40
2022-08-30T17:21:29.516Z,76.40
2022-08-30T17:24:01.383Z,76.90
2022-08-30T17:26:34.511Z,76.70
2022-08-30T17:29:01.725Z,77.20
2022-08-30T17:31:30.919Z,78.10
2022-08-30T17:34:03.555Z,77.90
2022-08-30T17:36:35.231Z,77.70
2022-08-30T17:39:10.915Z,78.70
2022-08-30T17:41:49.169Z,79.10
2022-08-30T17:44:20.372Z,79.10
2022-08-30T17:46:47.428Z,79.80
2022-08-30T17:49:15.171Z,80.20
2022-08-30T17:51:43.452Z,80.20
2022-08-30T17:54:13.129Z,80.30
2022-08-30T17:56:42.281Z,80.60
2022-08-30T17:59:14.565Z,80.90
2022-08-30T18:01:43.575Z,81.50
2022-08-30T18:04:13.644Z,81.20
2022-08-30T18:06:46.616Z,82.20
2022-08-30T18:09:13.453Z,82.20
2022-08-30T18:11:41.167Z,82.30
2022-08-30T18:14:11.404Z,82.80
2022-08-30T18:16:49.975Z,82.40
2022-08-30T18:19:20.999Z,82.80
2022-08-30T18:21:48.158Z,83.50
2022-08-30T18:24:16.937Z,83.60
2022-08-30T18:26:44.274Z,83.40
2022-08-30T18:29:11.620Z,84.00
2022-08-30T18:31:38.937Z,84.50
2022-08-30T18:34:07.105Z,85.50
2022-08-30T18:36:40.293Z,84.60
2022-08-30T18:39:08.529Z,84.70
2022-08-30T18:41:42.142Z,85.90
2022-08-30T18:44:26.862Z,85.40
2022-08-30T18:46:57.066Z,85.40
2022-08-30T18:49:26.685Z,85.80
2022-08-30T18:51:54.461Z,85.90
2022-08-30T18:54:21.299Z,86.10
2022-08-30T18:56:48.377Z,86.30
2022-08-30T18:59:16.066Z,86.50
2022-08-30T19:01:42.995Z,87.20
2022-08-30T19:04:22.127Z,86.90
2022-08-30T19:06:57.143Z,87.50
2022-08-30T19:09:23.935Z,87.20
2022-08-30T19:11:53.795Z,87.30
2022-08-30T19:14:20.726Z,87.60
2022-08-30T19:16:48.491Z,87.90
2022-08-30T19:19:15.598Z,88.10
2022-08-30T19:21:42.711Z,88.30
2022-08-30T19:24:09.566Z,88.60
2022-08-30T19:26:38.383Z,89.00
2022-08-30T19:29:06.881Z,89.10
2022-08-30T19:31:34.536Z,90.10
2022-08-30T19:34:01.477Z,90.10
2022-08-30T19:36:28.929Z,90.20
2022-08-30T19:38:56.071Z,90.20
2022-08-30T19:41:23.342Z,90.30
2022-08-30T19:43:51.621Z,90.30
2022-08-30T19:46:18.607Z,90.40
2022-08-30T19:48:45.510Z,90.60
2022-08-30T19:51:14.943Z,90.70
2022-08-30T19:53:43.169Z,90.90
2022-08-30T19:56:10.152Z,91.10
2022-08-30T19:58:37.032Z,91.20
2022-08-30T20:01:10.928Z,91.40
2022-08-30T20:03:40.052Z,91.60
2022-08-30T20:06:08.865Z,92.00
2022-08-30T20:08:36.713Z,92.10
2022-08-30T20:11:05.258Z,92.40
2022-08-30T20:13:34.087Z,92.60
2022-08-30T20:16:01.635Z,92.70
2022-08-30T20:18:29.158Z,92.90
2022-08-30T20:20:56.912Z,93.00
2022-08-30T20:23:25.218Z,93.70
2022-08-30T20:25:55.374Z,93.50
2022-08-30T20:28:24.603Z,93.70
2022-08-30T20:30:53.649Z,93.90
2022-08-30T20:33:24.403Z,94.20
2022-08-30T20:35:52.286Z,94.40
2022-08-30T20:38:21.695Z,94.60
2022-08-30T20:40:56.461Z,94.80
2022-08-30T20:43:28.342Z,95.00
2022-08-30T20:45:56.494Z,95.10
2022-08-30T20:48:27.043Z,95.30
2022-08-30T20:50:54.034Z,95.60
2022-08-30T20:53:20.804Z,95.70
2022-08-30T20:55:48.378Z,95.90
2022-08-30T20:58:15.519Z,96.20
2022-08-30T21:00:45.666Z,96.40
2022-08-30T21:03:26.197Z,96.50
2022-08-30T21:05:56.206Z,96.60
2022-08-30T21:08:23.154Z,96.70
2022-08-30T21:10:50.067Z,96.80
2022-08-30T21:13:17.237Z,96.90
2022-08-30T21:15:46.182Z,97.20
2022-08-30T21:18:14.596Z,97.00
2022-08-30T21:20:42.238Z,97.20
2022-08-30T21:23:10.235Z,97.30
2022-08-30T21:25:42.190Z,97.40
2022-08-30T21:28:09.782Z,97.50
2022-08-30T21:30:37.663Z,97.60
2022-08-30T21:33:07.238Z,97.70
2022-08-30T21:35:54.597Z,97.80
2022-08-30T21:38:23.324Z,97.90
2022-08-30T21:40:50.171Z,98.00
2022-08-30T21:43:17.035Z,98.20
2022-08-30T21:45:45.621Z,98.30
2022-08-30T21:48:13.979Z,98.40
2022-08-30T21:50:42.743Z,98.60
2022-08-30T21:53:10.299Z,98.70
2022-08-30T21:55:37.249Z,98.80
2022-08-30T21:58:04.328Z,99.00
2022-08-30T22:00:33.465Z,99.10
2022-08-30T22:03:00.505Z,99.30
2022-08-30T22:05:27.450Z,99.40
2022-08-30T22:07:54.337Z,99.50
2022-08-30T22:10:21.235Z,99.70
2022-08-30T22:12:48.329Z,99.70
2022-08-30T22:15:15.332Z,99.70
2022-08-30T22:17:43.686Z,99.90
2022-08-30T22:20:11.909Z,99.90
2022-08-30T22:22:45.845Z,99.90
2022-08-30T22:25:13.026Z,99.90
2022-08-30T22:27:39.953Z,99.90
2022-08-30T22:30:07.658Z,99.90
2022-08-30T22:32:34.559Z,99.90
2022-08-30T22:35:01.507Z,99.90
2022-08-30T22:37:29.060Z,99.90
2022-08-30T22:39:55.905Z,99.90
2022-08-30T22:42:22.732Z,99.90
2022-08-30T22:44:49.789Z,99.90
2022-08-30T22:47:16.606Z,99.90
2022-08-30T22:49:43.523Z,99.90
2022-08-30T22:52:10.460Z,99.90
2022-08-30T22:54:37.826Z,99.90
2022-08-30T22:57:04.996Z,99.90
2022-08-30T22:59:32.380Z,99.90
2022-08-30T23:01:59.887Z,99.90
2022-08-30T23:04:26.929Z,99.90
2022-08-30T23:06:53.949Z,99.90
2022-08-30T23:09:20.772Z,99.90
2022-08-30T23:11:47.734Z,99.90
2022-08-30T23:14:14.597Z,99.90
2022-08-30T23:16:41.455Z,99.90
2022-08-30T23:19:08.404Z,99.90
2022-08-30T23:21:35.261Z,99.90
2022-08-30T23:24:21.166Z,99.90
2022-08-30T23:27:06.680Z,99.90
2022-08-30T23:29:53.663Z,99.90
2022-08-30T23:32:40.888Z,99.90
2022-08-30T23:35:30.309Z,99.90
2022-08-30T23:38:23.536Z,99.90
2022-08-30T23:41:09.038Z,99.90
2022-08-30T23:43:55.116Z,99.90
2022-08-30T23:46:41.690Z,99.90
2022-08-30T23:49:27.557Z,99.90
2022-08-30T23:52:13.013Z,99.90
2022-08-30T23:54:58.650Z,99.90
2022-08-30T23:57:45.520Z,99.90
