createdAt,value
2019-05-17T00:00:47.512Z,10.67
2019-05-17T00:02:50.554Z,10.73
2019-05-17T00:04:53.609Z,12.57
2019-05-17T00:06:57.121Z,11.50
2019-05-17T00:09:00.185Z,11.47
2019-05-17T00:11:03.531Z,11.10
2019-05-17T00:13:07.228Z,12.43
2019-05-17T00:15:11.565Z,11.67
2019-05-17T00:17:14.625Z,11.03
2019-05-17T00:19:17.645Z,10.50
2019-05-17T00:21:20.673Z,8.67
2019-05-17T00:23:23.753Z,9.37
2019-05-17T00:25:27.350Z,11.40
2019-05-17T00:27:30.539Z,11.10
2019-05-17T00:29:33.617Z,12.17
2019-05-17T00:31:37.081Z,11.10
2019-05-17T00:33:40.212Z,11.10
2019-05-17T00:35:43.285Z,14.10
2019-05-17T00:37:46.578Z,11.17
2019-05-17T00:39:49.675Z,10.20
2019-05-17T00:41:52.724Z,10.80
2019-05-17T00:43:56.898Z,12.23
2019-05-17T00:46:00.136Z,11.80
2019-05-17T00:48:03.487Z,12.13
2019-05-17T00:50:07.508Z,10.57
2019-05-17T00:52:10.778Z,11.07
2019-05-17T00:54:13.826Z,12.17
2019-05-17T00:56:17.238Z,13.57
2019-05-17T00:58:20.303Z,10.07
2019-05-17T01:00:23.371Z,11.40
2019-05-17T01:02:26.999Z,12.87
2019-05-17T01:04:30.297Z,13.43
2019-05-17T01:06:33.345Z,11.90
2019-05-17T01:08:37.219Z,13.27
2019-05-17T01:10:40.565Z,14.43
2019-05-17T01:12:43.625Z,13.17
2019-05-17T01:14:46.775Z,11.73
2019-05-17T01:16:49.799Z,12.97
2019-05-17T01:18:52.835Z,12.97
2019-05-17T01:20:56.785Z,10.40
2019-05-17T01:23:00.121Z,11.40
2019-05-17T01:25:03.175Z,11.77
2019-05-17T01:27:06.638Z,11.10
2019-05-17T01:29:09.874Z,11.03
2019-05-17T01:31:12.926Z,12.13
2019-05-17T01:33:17.188Z,10.90
2019-05-17T01:35:20.429Z,12.13
2019-05-17T01:37:23.469Z,15.43
2019-05-17T01:39:26.880Z,12.27
2019-05-17T01:41:30.069Z,14.23
2019-05-17T01:43:33.105Z,11.60
2019-05-17T01:45:36.574Z,12.00
2019-05-17T01:47:39.773Z,14.60
2019-05-17T01:49:42.807Z,12.90
2019-05-17T01:51:46.572Z,12.60
2019-05-17T01:53:49.685Z,10.93
2019-05-17T01:55:52.721Z,12.57
2019-05-17T01:57:56.441Z,12.27
2019-05-17T01:59:59.622Z,14.37
2019-05-17T02:02:07.131Z,13.40
2019-05-17T02:04:10.301Z,15.23
2019-05-17T02:06:13.526Z,14.60
2019-05-17T02:08:17.069Z,15.83
2019-05-17T02:10:20.521Z,14.50
2019-05-17T02:12:23.553Z,15.30
2019-05-17T02:14:26.774Z,14.83
2019-05-17T02:16:29.877Z,13.17
2019-05-17T02:18:32.921Z,13.30
2019-05-17T02:20:37.287Z,15.13
2019-05-17T02:22:40.614Z,17.07
2019-05-17T02:24:43.657Z,17.73
2019-05-17T02:26:46.724Z,16.33
2019-05-17T02:28:51.907Z,16.50
2019-05-17T02:30:54.442Z,16.83
2019-05-17T02:32:58.110Z,18.40
2019-05-17T02:35:03.417Z,16.00
2019-05-17T02:37:05.889Z,13.30
2019-05-17T02:39:08.950Z,17.23
2019-05-17T02:41:14.156Z,16.57
2019-05-17T02:43:16.734Z,15.17
2019-05-17T02:45:19.781Z,19.97
2019-05-17T02:47:23.142Z,15.63
2019-05-17T02:49:26.322Z,17.43
2019-05-17T02:51:32.151Z,14.70
2019-05-17T02:53:34.096Z,17.30
2019-05-17T02:55:37.137Z,16.07
2019-05-17T02:57:43.128Z,16.30
2019-05-17T02:59:44.920Z,16.33
2019-05-17T03:01:48.023Z,14.63
2019-05-17T03:03:52.879Z,16.53
2019-05-17T03:05:55.754Z,14.97
2019-05-17T03:07:58.811Z,16.67
2019-05-17T03:10:13.598Z,14.83
2019-05-17T03:12:06.621Z,15.03
2019-05-17T03:14:12.460Z,13.33
2019-05-17T03:16:14.995Z,15.40
2019-05-17T03:18:18.229Z,15.77
2019-05-17T03:20:23.320Z,16.80
2019-05-17T03:22:26.005Z,14.10
2019-05-17T03:24:29.037Z,13.50
2019-05-17T03:26:32.896Z,13.00
2019-05-17T03:28:36.340Z,13.20
2019-05-17T03:30:46.002Z,11.90
2019-05-17T03:32:48.542Z,12.90
2019-05-17T03:34:55.882Z,14.23
2019-05-17T03:36:57.076Z,10.93
2019-05-17T03:39:03.137Z,15.20
2019-05-17T03:41:17.097Z,12.07
2019-05-17T03:43:13.527Z,12.83
2019-05-17T03:45:14.644Z,11.93
2019-05-17T03:47:17.649Z,13.53
2019-05-17T03:49:22.327Z,13.40
2019-05-17T03:51:25.554Z,13.07
2019-05-17T03:53:28.596Z,13.67
2019-05-17T03:55:33.315Z,12.97
2019-05-17T03:57:36.366Z,13.90
2019-05-17T03:59:39.388Z,14.20
2019-05-17T04:01:43.563Z,14.17
2019-05-17T04:03:46.839Z,10.07
2019-05-17T04:05:52.674Z,11.07
2019-05-17T04:07:54.561Z,12.20
2019-05-17T04:09:57.618Z,11.50
2019-05-17T04:12:02.827Z,11.97
2019-05-17T04:14:05.391Z,11.80
2019-05-17T04:16:09.468Z,10.97
2019-05-17T04:18:13.396Z,13.57
2019-05-17T04:20:16.480Z,11.10
2019-05-17T04:22:19.496Z,14.07
2019-05-17T04:24:23.080Z,12.70
2019-05-17T04:26:26.404Z,10.30
2019-05-17T04:28:32.810Z,11.10
2019-05-17T04:30:34.141Z,10.83
2019-05-17T04:32:37.209Z,12.93
2019-05-17T04:34:43.400Z,11.27
2019-05-17T04:36:44.994Z,10.00
2019-05-17T04:38:48.089Z,11.77
2019-05-17T04:40:53.808Z,10.93
2019-05-17T04:42:55.818Z,9.43
2019-05-17T04:44:58.857Z,12.40
2019-05-17T04:47:03.061Z,13.27
2019-05-17T04:49:06.561Z,11.93
2019-05-17T04:51:12.866Z,12.00
2019-05-17T04:53:14.388Z,13.17
2019-05-17T04:55:17.443Z,13.00
2019-05-17T04:57:23.054Z,12.70
2019-05-17T04:59:25.227Z,13.60
2019-05-17T05:01:28.306Z,15.47
2019-05-17T05:03:32.666Z,16.20
2019-05-17T05:05:36.003Z,15.17
2019-05-17T05:07:39.061Z,13.30
2019-05-17T05:09:43.177Z,15.40
2019-05-17T05:11:59.571Z,14.00
2019-05-17T05:13:53.063Z,12.83
2019-05-17T05:15:55.757Z,10.00
2019-05-17T05:17:58.801Z,10.93
2019-05-17T05:20:02.843Z,11.53
2019-05-17T05:22:06.325Z,12.83
2019-05-17T05:24:11.412Z,13.53
2019-05-17T05:26:14.076Z,11.17
2019-05-17T05:28:17.135Z,11.20
2019-05-17T05:30:22.416Z,12.43
2019-05-17T05:32:24.927Z,11.40
2019-05-17T05:34:27.957Z,13.07
2019-05-17T05:36:32.773Z,13.50
2019-05-17T05:38:35.728Z,11.30
2019-05-17T05:40:38.773Z,10.57
2019-05-17T05:42:42.631Z,9.83
2019-05-17T05:44:45.981Z,8.37
2019-05-17T05:46:51.383Z,8.37
2019-05-17T05:48:53.732Z,10.57
2019-05-17T05:50:56.805Z,10.70
2019-05-17T05:53:01.876Z,10.67
2019-05-17T05:55:04.677Z,9.73
2019-05-17T05:57:07.714Z,11.20
2019-05-17T05:59:12.051Z,9.00
2019-05-17T06:01:15.493Z,8.80
2019-05-17T06:03:18.513Z,6.53
2019-05-17T06:05:21.998Z,10.50
2019-05-17T06:07:25.150Z,12.27
2019-05-17T06:09:28.253Z,12.00
2019-05-17T06:11:32.181Z,11.20
2019-05-17T06:13:35.347Z,8.27
2019-05-17T06:15:38.445Z,13.80
2019-05-17T06:17:42.895Z,14.70
2019-05-17T06:19:46.380Z,10.93
2019-05-17T06:21:51.839Z,14.60
2019-05-17T06:23:54.121Z,16.00
2019-05-17T06:25:57.177Z,14.57
2019-05-17T06:28:01.571Z,13.57
2019-05-17T06:30:05.189Z,23.37
2019-05-17T06:32:08.361Z,21.97
2019-05-17T06:34:11.702Z,23.50
2019-05-17T06:36:14.753Z,23.23
2019-05-17T06:38:17.823Z,20.23
2019-05-17T06:40:21.717Z,8.20
2019-05-17T06:42:37.231Z,15.00
2019-05-17T06:44:32.265Z,8.87
2019-05-17T06:46:34.373Z,24.10
2019-05-17T06:48:37.443Z,17.47
2019-05-17T06:50:43.059Z,14.07
2019-05-17T06:52:45.202Z,14.63
2019-05-17T06:54:48.361Z,14.57
2019-05-17T06:56:52.540Z,8.00
2019-05-17T06:58:55.749Z,8.40
2019-05-17T07:00:59.979Z,6.17
2019-05-17T07:03:03.230Z,6.73
2019-05-17T07:05:09.943Z,7.40
2019-05-17T07:07:30.450Z,5.90
2019-05-17T07:09:35.655Z,5.23
2019-05-17T07:11:39.813Z,6.20
2019-05-17T07:13:42.971Z,4.27
2019-05-17T07:15:47.899Z,11.07
2019-05-17T07:18:53.833Z,0.00
2019-05-17T07:20:56.905Z,0.30
2019-05-17T07:23:00.569Z,0.30
2019-05-17T07:25:04.041Z,0.00
2019-05-17T07:27:07.081Z,0.17
2019-05-17T07:29:10.242Z,1.47
2019-05-17T07:31:13.339Z,3.00
2019-05-17T07:33:16.495Z,0.23
2019-05-17T07:35:19.859Z,0.67
2019-05-17T07:37:24.164Z,0.93
2019-05-17T07:39:29.469Z,0.47
2019-05-17T07:41:31.896Z,0.40
2019-05-17T07:43:34.934Z,0.00
2019-05-17T07:45:40.435Z,0.20
2019-05-17T07:47:44.884Z,0.13
2019-05-17T07:49:49.439Z,0.53
2019-05-17T07:51:54.027Z,0.43
2019-05-17T07:53:57.049Z,0.10
2019-05-17T07:56:01.288Z,0.73
2019-05-17T07:58:04.364Z,0.33
2019-05-17T08:00:07.420Z,0.93
2019-05-17T08:02:11.916Z,0.37
2019-05-17T08:04:14.967Z,0.33
2019-05-17T08:06:19.920Z,1.20
2019-05-17T08:08:22.957Z,0.93
2019-05-17T08:10:26.014Z,0.37
2019-05-17T08:12:30.408Z,0.37
2019-05-17T08:14:33.817Z,0.10
2019-05-17T08:16:36.854Z,0.10
2019-05-17T08:18:40.345Z,0.00
2019-05-17T08:20:44.908Z,0.30
2019-05-17T08:22:50.066Z,0.20
2019-05-17T08:24:54.219Z,0.17
2019-05-17T08:26:59.605Z,1.90
2019-05-17T08:29:01.928Z,0.30
2019-05-17T08:31:04.969Z,0.33
2019-05-17T08:33:10.496Z,0.87
2019-05-17T08:35:12.792Z,0.97
2019-05-17T08:37:15.824Z,0.10
2019-05-17T08:39:19.842Z,0.20
2019-05-17T08:41:22.908Z,0.83
2019-05-17T08:43:38.293Z,0.50
2019-05-17T08:45:30.711Z,1.87
2019-05-17T08:47:33.752Z,1.13
2019-05-17T08:49:36.780Z,0.70
2019-05-17T08:51:39.864Z,0.10
2019-05-17T08:53:42.862Z,0.50
2019-05-17T08:55:45.892Z,0.13
2019-05-17T08:57:50.050Z,0.93
2019-05-17T08:59:53.280Z,0.10
2019-05-17T09:01:56.308Z,0.17
2019-05-17T09:03:59.810Z,0.53
2019-05-17T09:06:03.139Z,0.20
2019-05-17T09:08:06.120Z,0.33
2019-05-17T09:10:10.045Z,1.10
2019-05-17T09:12:13.428Z,0.00
2019-05-17T09:14:16.477Z,0.50
2019-05-17T09:16:19.742Z,0.30
2019-05-17T09:18:22.740Z,0.33
2019-05-17T09:20:25.800Z,0.30
2019-05-17T09:22:30.571Z,0.20
2019-05-17T09:24:33.536Z,0.60
2019-05-17T09:26:36.590Z,0.30
2019-05-17T09:28:39.632Z,0.50
2019-05-17T09:30:42.676Z,0.00
2019-05-17T09:32:45.744Z,0.20
2019-05-17T09:34:49.803Z,0.50
2019-05-17T09:36:53.228Z,0.57
2019-05-17T09:38:56.272Z,1.33
2019-05-17T09:40:59.905Z,0.50
2019-05-17T09:43:03.178Z,0.83
2019-05-17T09:45:06.730Z,0.47
2019-05-17T09:47:10.131Z,0.10
2019-05-17T09:49:13.301Z,0.50
2019-05-17T09:51:16.333Z,0.50
2019-05-17T09:53:20.134Z,0.87
2019-05-17T09:55:23.461Z,0.20
2019-05-17T09:57:26.500Z,0.50
2019-05-17T09:59:29.877Z,0.40
2019-05-17T10:01:32.962Z,0.30
2019-05-17T10:03:35.997Z,0.53
2019-05-17T10:05:40.649Z,1.10
2019-05-17T10:07:43.722Z,0.40
2019-05-17T10:09:46.749Z,0.87
2019-05-17T10:11:49.791Z,0.50
2019-05-17T10:13:52.846Z,0.70
2019-05-17T10:15:55.869Z,0.10
2019-05-17T10:18:00.577Z,0.40
2019-05-17T10:20:03.977Z,0.37
2019-05-17T10:22:07.001Z,1.67
2019-05-17T10:24:10.041Z,0.57
2019-05-17T10:26:13.065Z,0.57
2019-05-17T10:28:16.090Z,0.70
2019-05-17T10:30:20.919Z,0.30
2019-05-17T10:32:23.833Z,0.40
2019-05-17T10:34:26.853Z,0.20
2019-05-17T10:36:29.906Z,0.40
2019-05-17T10:38:32.961Z,0.37
2019-05-17T10:40:36.009Z,1.13
2019-05-17T10:42:39.562Z,0.50
2019-05-17T10:44:47.428Z,0.50
2019-05-17T10:46:47.570Z,0.37
2019-05-17T10:48:50.617Z,0.97
2019-05-17T10:50:53.649Z,0.27
2019-05-17T10:52:56.691Z,0.73
2019-05-17T10:55:00.027Z,0.27
2019-05-17T10:57:03.143Z,0.13
2019-05-17T10:59:06.185Z,1.37
2019-05-17T11:01:10.296Z,0.97
2019-05-17T11:03:13.574Z,0.37
2019-05-17T11:05:16.621Z,1.00
2019-05-17T11:07:20.017Z,1.90
2019-05-17T11:09:23.183Z,0.50
2019-05-17T11:11:26.237Z,0.10
2019-05-17T11:13:29.274Z,4.00
2019-05-17T11:15:32.299Z,0.30
2019-05-17T11:17:35.332Z,0.30
2019-05-17T11:19:38.372Z,0.50
2019-05-17T11:21:41.429Z,0.40
2019-05-17T11:23:44.467Z,0.33
2019-05-17T11:25:47.497Z,0.43
2019-05-17T11:27:50.529Z,0.37
2019-05-17T11:29:53.598Z,0.97
2019-05-17T11:31:56.632Z,0.47
2019-05-17T11:33:59.644Z,0.67
2019-05-17T11:36:02.707Z,0.13
2019-05-17T11:38:05.732Z,0.30
2019-05-17T11:40:09.231Z,0.63
2019-05-17T11:42:12.222Z,0.70
2019-05-17T11:44:15.255Z,0.63
2019-05-17T11:46:18.269Z,0.97
2019-05-17T11:48:21.313Z,0.40
2019-05-17T11:50:24.356Z,0.73
2019-05-17T11:52:27.380Z,1.03
2019-05-17T11:54:30.420Z,1.70
2019-05-17T11:56:33.441Z,0.60
2019-05-17T11:58:36.483Z,0.57
2019-05-17T12:00:39.548Z,0.50
2019-05-17T12:02:42.579Z,0.17
2019-05-17T12:04:45.615Z,0.63
2019-05-17T12:06:48.665Z,0.20
2019-05-17T12:08:51.677Z,0.87
2019-05-17T12:10:54.850Z,0.30
2019-05-17T12:12:57.953Z,0.30
2019-05-17T12:15:00.974Z,0.83
2019-05-17T12:17:04.017Z,1.40
2019-05-17T12:19:07.067Z,1.10
2019-05-17T12:21:10.110Z,0.30
2019-05-17T12:23:13.164Z,0.73
2019-05-17T12:25:16.805Z,0.63
2019-05-17T12:27:19.825Z,0.30
2019-05-17T12:29:22.874Z,1.30
2019-05-17T12:31:25.917Z,0.77
2019-05-17T12:33:28.959Z,1.23
2019-05-17T12:35:31.981Z,1.23
2019-05-17T12:37:42.230Z,0.20
2019-05-17T12:39:44.058Z,0.50
2019-05-17T12:41:47.180Z,0.20
2019-05-17T12:43:50.204Z,9.63
2019-05-17T12:46:00.661Z,0.53
2019-05-17T12:47:57.981Z,2.13
2019-05-17T12:50:01.026Z,0.80
2019-05-17T12:52:04.058Z,0.23
2019-05-17T12:54:07.220Z,18.03
2019-05-17T12:56:10.266Z,2.40
2019-05-17T12:58:14.194Z,1.17
2019-05-17T13:00:17.455Z,3.57
2019-05-17T13:02:20.468Z,2.00
2019-05-17T13:04:23.551Z,0.63
2019-05-17T13:06:26.546Z,3.73
2019-05-17T13:08:29.576Z,1.60
2019-05-17T13:10:32.730Z,0.63
2019-05-17T13:12:35.780Z,0.50
2019-05-17T13:14:38.923Z,1.40
2019-05-17T13:16:42.011Z,0.83
2019-05-17T13:18:45.062Z,1.70
2019-05-17T13:20:48.103Z,1.40
2019-05-17T13:22:51.156Z,0.30
2019-05-17T13:24:54.209Z,0.87
2019-05-17T13:26:58.753Z,0.63
2019-05-17T13:29:01.768Z,0.83
2019-05-17T13:31:04.810Z,0.30
2019-05-17T13:33:07.842Z,0.83
2019-05-17T13:35:10.978Z,0.30
2019-05-17T13:37:14.024Z,0.40
2019-05-17T13:39:17.168Z,1.50
2019-05-17T13:41:20.181Z,0.30
2019-05-17T13:43:23.243Z,1.20
2019-05-17T13:45:26.282Z,0.60
2019-05-17T13:47:29.310Z,0.40
2019-05-17T13:49:32.359Z,1.50
2019-05-17T13:51:35.408Z,0.50
2019-05-17T13:53:38.443Z,0.10
2019-05-17T13:55:41.494Z,0.20
2019-05-17T13:57:44.513Z,0.20
2019-05-17T13:59:47.549Z,0.97
2019-05-17T14:01:50.692Z,0.77
2019-05-17T14:03:53.726Z,0.60
2019-05-17T14:05:56.749Z,0.63
2019-05-17T14:07:59.870Z,1.60
2019-05-17T14:10:02.908Z,0.30
2019-05-17T14:12:05.934Z,0.57
2019-05-17T14:14:08.982Z,2.20
2019-05-17T14:16:12.038Z,3.03
2019-05-17T14:18:15.170Z,0.50
2019-05-17T14:20:18.200Z,0.70
2019-05-17T14:22:21.242Z,1.20
2019-05-17T14:24:24.294Z,0.30
2019-05-17T14:26:27.336Z,0.10
2019-05-17T14:28:30.492Z,0.30
2019-05-17T14:30:33.544Z,12.57
2019-05-17T14:32:36.592Z,0.00
2019-05-17T14:34:39.669Z,0.70
2019-05-17T14:36:42.766Z,0.40
2019-05-17T14:38:45.793Z,0.53
2019-05-17T14:41:05.504Z,0.50
2019-05-17T14:42:53.573Z,0.37
2019-05-17T14:44:56.634Z,1.30
2019-05-17T14:46:59.690Z,0.50
2019-05-17T14:49:02.742Z,1.60
2019-05-17T14:51:05.792Z,1.60
2019-05-17T14:53:08.841Z,0.07
2019-05-17T14:55:11.876Z,1.33
2019-05-17T14:57:14.911Z,0.30
2019-05-17T14:59:17.932Z,0.53
2019-05-17T15:01:21.013Z,0.30
2019-05-17T15:03:24.332Z,0.53
2019-05-17T15:05:27.369Z,0.27
2019-05-17T15:07:30.392Z,0.77
2019-05-17T15:09:33.441Z,0.73
2019-05-17T15:11:36.473Z,0.53
2019-05-17T15:13:39.503Z,0.20
2019-05-17T15:15:42.542Z,0.67
2019-05-17T15:17:45.570Z,0.00
2019-05-17T15:19:51.263Z,0.13
2019-05-17T15:21:53.311Z,0.50
2019-05-17T15:23:56.348Z,0.00
2019-05-17T15:25:59.392Z,0.00
2019-05-17T15:28:02.436Z,0.00
2019-05-17T15:30:05.665Z,0.20
2019-05-17T15:32:08.682Z,0.30
2019-05-17T15:34:11.720Z,0.10
2019-05-17T15:36:14.745Z,0.50
2019-05-17T15:38:17.757Z,0.03
2019-05-17T15:40:20.801Z,1.27
2019-05-17T15:42:23.868Z,0.20
2019-05-17T15:44:27.195Z,0.37
2019-05-17T15:46:30.240Z,0.23
2019-05-17T15:48:35.100Z,0.20
2019-05-17T15:50:38.135Z,0.87
2019-05-17T15:52:41.260Z,1.80
2019-05-17T15:54:44.293Z,0.40
2019-05-17T15:56:47.403Z,1.33
2019-05-17T15:58:50.441Z,0.03
2019-05-17T16:00:55.548Z,0.03
2019-05-17T16:02:58.678Z,0.30
2019-05-17T16:05:01.721Z,0.57
2019-05-17T16:07:04.816Z,0.97
2019-05-17T16:09:08.253Z,0.23
2019-05-17T16:11:11.397Z,0.50
2019-05-17T16:13:14.545Z,0.10
2019-05-17T16:15:17.587Z,0.10
2019-05-17T16:17:25.883Z,0.03
2019-05-17T16:19:30.034Z,1.70
2019-05-17T16:21:33.176Z,0.23
2019-05-17T16:23:36.395Z,0.03
2019-05-17T16:25:39.560Z,0.13
2019-05-17T16:27:42.809Z,1.90
2019-05-17T16:29:45.850Z,8.13
2019-05-17T16:31:48.884Z,6.50
2019-05-17T16:33:51.930Z,10.10
2019-05-17T16:35:55.030Z,12.23
2019-05-17T16:37:58.090Z,6.00
2019-05-17T16:40:01.140Z,5.40
2019-05-17T16:42:04.184Z,6.93
2019-05-17T16:44:07.298Z,3.30
2019-05-17T16:46:10.342Z,2.40
2019-05-17T16:48:13.481Z,6.53
2019-05-17T16:50:16.606Z,8.90
2019-05-17T16:52:19.658Z,8.07
2019-05-17T16:54:22.697Z,9.50
2019-05-17T16:56:25.733Z,7.00
2019-05-17T16:58:28.765Z,10.67
2019-05-17T17:00:32.925Z,7.30
2019-05-17T17:02:35.950Z,5.37
2019-05-17T17:04:38.993Z,4.37
2019-05-17T17:06:42.155Z,4.57
2019-05-17T17:08:45.173Z,4.73
2019-05-17T17:10:48.257Z,4.17
2019-05-17T17:12:51.360Z,7.60
2019-05-17T17:14:54.389Z,7.83
2019-05-17T17:16:58.556Z,13.37
2019-05-17T17:19:01.706Z,7.20
2019-05-17T17:21:04.729Z,9.57
2019-05-17T17:23:09.091Z,9.13
2019-05-17T17:25:12.586Z,8.53
2019-05-17T17:27:15.655Z,10.83
2019-05-17T17:29:18.764Z,6.30
2019-05-17T17:31:21.809Z,7.23
2019-05-17T17:33:24.859Z,4.60
2019-05-17T17:35:27.905Z,12.80
2019-05-17T17:37:30.933Z,7.50
2019-05-17T17:39:34.044Z,10.17
2019-05-17T17:41:37.087Z,8.23
2019-05-17T17:43:40.137Z,7.33
2019-05-17T17:45:43.298Z,6.87
2019-05-17T17:47:46.327Z,8.57
2019-05-17T17:49:49.462Z,9.43
2019-05-17T17:51:52.523Z,6.53
2019-05-17T17:53:55.575Z,8.37
2019-05-17T17:55:58.608Z,9.33
2019-05-17T17:58:01.664Z,7.23
2019-05-17T18:00:06.014Z,6.07
2019-05-17T18:02:09.145Z,7.93
2019-05-17T18:04:12.206Z,6.50
2019-05-17T18:06:15.285Z,12.23
2019-05-17T18:08:18.309Z,9.70
2019-05-17T18:10:28.741Z,15.33
2019-05-17T18:12:31.785Z,120.10
2019-05-17T18:14:34.847Z,185.10
2019-05-17T18:16:37.904Z,187.50
2019-05-17T18:18:40.969Z,447.33
2019-05-17T18:20:44.031Z,461.50
2019-05-17T18:22:47.105Z,517.33
2019-05-17T18:24:50.163Z,244.87
2019-05-17T18:26:53.246Z,178.03
2019-05-17T18:28:56.310Z,91.67
2019-05-17T18:30:59.389Z,81.43
2019-05-17T18:33:02.459Z,88.10
2019-05-17T18:35:05.617Z,69.73
2019-05-17T18:37:08.687Z,53.23
2019-05-17T18:39:11.721Z,28.90
2019-05-17T18:41:14.820Z,44.30
2019-05-17T18:43:17.853Z,37.77
2019-05-17T18:45:21.016Z,26.80
2019-05-17T18:47:24.091Z,33.40
2019-05-17T18:49:27.117Z,30.70
2019-05-17T18:51:30.175Z,28.87
2019-05-17T18:53:33.217Z,30.27
2019-05-17T18:55:36.249Z,20.83
2019-05-17T18:57:39.412Z,19.23
2019-05-17T18:59:42.451Z,23.70
2019-05-17T19:01:45.562Z,18.50
2019-05-17T19:03:48.616Z,22.93
2019-05-17T19:05:51.665Z,12.77
2019-05-17T19:07:54.701Z,17.73
2019-05-17T19:10:00.793Z,13.90
2019-05-17T19:12:03.941Z,20.07
2019-05-17T19:14:06.973Z,15.07
2019-05-17T19:16:10.035Z,13.07
2019-05-17T19:18:13.068Z,11.27
2019-05-17T19:20:16.225Z,16.23
2019-05-17T19:22:19.306Z,16.50
2019-05-17T19:24:22.344Z,14.77
2019-05-17T19:26:25.512Z,15.10
2019-05-17T19:28:28.592Z,14.80
2019-05-17T19:30:31.625Z,13.97
2019-05-17T19:32:34.731Z,14.13
2019-05-17T19:34:37.770Z,12.90
2019-05-17T19:36:41.644Z,10.77
2019-05-17T19:38:44.861Z,10.13
2019-05-17T19:40:47.934Z,12.23
2019-05-17T19:42:50.963Z,13.20
2019-05-17T19:44:59.000Z,16.70
2019-05-17T19:46:58.712Z,11.47
2019-05-17T19:49:01.771Z,11.73
2019-05-17T19:51:04.928Z,16.53
2019-05-17T19:53:08.015Z,9.90
2019-05-17T19:55:11.155Z,13.77
2019-05-17T19:57:14.207Z,11.83
2019-05-17T19:59:17.250Z,8.60
2019-05-17T20:01:20.305Z,14.03
2019-05-17T20:03:23.389Z,14.07
2019-05-17T20:05:26.445Z,12.60
2019-05-17T20:07:37.057Z,12.90
2019-05-17T20:09:34.310Z,9.90
2019-05-17T20:11:37.391Z,11.70
2019-05-17T20:13:40.429Z,10.70
2019-05-17T20:15:43.560Z,12.93
2019-05-17T20:17:46.611Z,12.73
2019-05-17T20:19:49.652Z,10.23
2019-05-17T20:21:52.712Z,12.40
2019-05-17T20:23:55.769Z,11.53
2019-05-17T20:25:58.801Z,9.63
2019-05-17T20:28:01.899Z,10.30
2019-05-17T20:30:05.467Z,11.90
2019-05-17T20:32:08.517Z,11.03
2019-05-17T20:34:11.575Z,12.90
2019-05-17T20:36:14.612Z,11.83
2019-05-17T20:38:17.657Z,8.50
2019-05-17T20:40:21.005Z,12.47
2019-05-17T20:42:24.061Z,12.90
2019-05-17T20:44:27.112Z,10.50
2019-05-17T20:46:30.686Z,12.60
2019-05-17T20:48:33.785Z,10.60
2019-05-17T20:50:36.855Z,16.27
2019-05-17T20:52:39.922Z,9.27
2019-05-17T20:54:43.012Z,11.83
2019-05-17T20:56:46.085Z,10.30
2019-05-17T20:58:49.137Z,11.37
2019-05-17T21:00:52.165Z,9.90
2019-05-17T21:02:55.235Z,13.97
2019-05-17T21:04:58.273Z,9.90
2019-05-17T21:07:01.410Z,12.03
2019-05-17T21:09:05.213Z,10.17
2019-05-17T21:11:08.263Z,11.63
2019-05-17T21:13:11.290Z,10.70
2019-05-17T21:15:14.362Z,10.50
2019-05-17T21:17:17.463Z,8.77
2019-05-17T21:19:20.521Z,11.10
2019-05-17T21:21:23.655Z,11.87
2019-05-17T21:23:26.691Z,12.20
2019-05-17T21:25:29.754Z,11.83
2019-05-17T21:27:32.804Z,15.43
2019-05-17T21:29:35.866Z,12.67
2019-05-17T21:31:38.919Z,12.20
2019-05-17T21:33:41.966Z,14.07
2019-05-17T21:35:44.995Z,9.70
2019-05-17T21:37:48.058Z,12.43
2019-05-17T21:39:51.101Z,15.53
2019-05-17T21:41:54.140Z,13.30
2019-05-17T21:43:57.284Z,10.33
2019-05-17T21:46:04.272Z,13.87
2019-05-17T21:48:07.542Z,11.80
2019-05-17T21:50:10.701Z,13.63
2019-05-17T21:52:13.769Z,10.40
2019-05-17T21:54:16.804Z,12.73
2019-05-17T21:56:19.870Z,12.93
2019-05-17T21:58:22.898Z,15.37
2019-05-17T22:00:43.862Z,11.87
2019-05-17T22:02:46.912Z,17.67
2019-05-17T22:04:49.966Z,12.77
2019-05-17T22:06:53.012Z,14.83
2019-05-17T22:08:56.070Z,11.83
2019-05-17T22:10:59.100Z,12.67
2019-05-17T22:13:02.132Z,16.03
2019-05-17T22:15:05.227Z,14.93
2019-05-17T22:17:08.278Z,14.03
2019-05-17T22:19:11.316Z,11.03
2019-05-17T22:21:14.442Z,13.50
2019-05-17T22:23:17.533Z,14.83
2019-05-17T22:25:20.569Z,13.70
2019-05-17T22:27:23.714Z,14.70
2019-05-17T22:29:26.759Z,14.63
2019-05-17T22:31:29.826Z,13.97
2019-05-17T22:33:32.890Z,10.97
2019-05-17T22:35:35.940Z,13.90
2019-05-17T22:37:38.980Z,14.87
2019-05-17T22:39:42.093Z,15.60
2019-05-17T22:41:45.142Z,14.50
2019-05-17T22:43:48.176Z,14.17
2019-05-17T22:45:51.238Z,16.93
2019-05-17T22:47:54.361Z,15.20
2019-05-17T22:49:57.436Z,15.27
2019-05-17T22:52:00.506Z,18.90
2019-05-17T22:54:03.640Z,16.37
2019-05-17T22:56:06.712Z,16.13
2019-05-17T22:58:09.759Z,14.97
2019-05-17T23:00:14.339Z,15.70
2019-05-17T23:02:17.397Z,15.00
2019-05-17T23:04:20.450Z,18.47
2019-05-17T23:06:23.568Z,14.67
2019-05-17T23:08:26.654Z,17.03
2019-05-17T23:10:29.750Z,16.57
2019-05-17T23:12:32.797Z,17.30
2019-05-17T23:14:35.858Z,14.27
2019-05-17T23:16:50.929Z,16.50
2019-05-17T23:19:02.626Z,18.73
2019-05-17T23:21:05.774Z,18.37
2019-05-17T23:23:08.820Z,16.03
2019-05-17T23:25:11.862Z,17.10
2019-05-17T23:27:14.922Z,18.50
2019-05-17T23:29:17.978Z,18.67
2019-05-17T23:31:21.043Z,18.43
2019-05-17T23:33:24.142Z,15.83
2019-05-17T23:35:27.186Z,16.20
2019-05-17T23:37:30.232Z,14.27
2019-05-17T23:39:33.329Z,17.03
2019-05-17T23:41:36.421Z,20.70
2019-05-17T23:43:39.466Z,15.17
2019-05-17T23:45:42.514Z,16.50
2019-05-17T23:47:45.572Z,16.87
2019-05-17T23:49:48.620Z,17.70
2019-05-17T23:51:51.778Z,18.00
2019-05-17T23:53:54.841Z,18.00
2019-05-17T23:55:57.896Z,16.33
2019-05-17T23:58:00.950Z,16.50
