createdAt,value
2022-09-13T00:00:51.870Z,0.90
2022-09-13T00:03:19.735Z,0.80
2022-09-13T00:05:46.973Z,0.98
2022-09-13T00:08:14.480Z,0.80
2022-09-13T00:10:43.587Z,0.80
2022-09-13T00:13:11.692Z,1.02
2022-09-13T00:15:46.711Z,0.77
2022-09-13T00:18:13.989Z,0.90
2022-09-13T00:20:40.800Z,1.00
2022-09-13T00:23:07.483Z,0.88
2022-09-13T00:25:34.278Z,0.80
2022-09-13T00:28:01.018Z,0.93
2022-09-13T00:30:27.739Z,0.95
2022-09-13T00:32:54.512Z,0.82
2022-09-13T00:35:21.244Z,1.00
2022-09-13T00:37:47.824Z,0.88
2022-09-13T00:40:14.569Z,1.10
2022-09-13T00:42:41.392Z,0.95
2022-09-13T00:45:11.024Z,0.80
2022-09-13T00:47:43.195Z,0.90
2022-09-13T00:50:23.672Z,1.08
2022-09-13T00:52:55.720Z,0.98
2022-09-13T00:58:12.711Z,0.90
2022-09-13T01:00:40.892Z,1.00
2022-09-13T01:03:12.152Z,0.80
2022-09-13T01:05:52.712Z,1.00
2022-09-13T01:08:23.054Z,0.93
2022-09-13T01:10:51.743Z,0.95
2022-09-13T01:13:21.568Z,1.17
2022-09-13T01:15:48.420Z,0.90
2022-09-13T01:18:15.804Z,0.90
2022-09-13T01:21:23.561Z,1.00
2022-09-13T01:24:17.569Z,0.90
2022-09-13T01:27:16.261Z,1.00
2022-09-13T01:30:09.662Z,0.90
2022-09-13T01:32:48.367Z,0.88
2022-09-13T01:35:31.256Z,0.90
2022-09-13T01:38:10.472Z,1.10
2022-09-13T01:41:14.151Z,1.10
2022-09-13T01:43:52.817Z,0.90
2022-09-13T01:46:31.382Z,0.70
2022-09-13T01:49:24.483Z,0.80
2022-09-13T01:52:02.764Z,0.90
2022-09-13T01:55:03.349Z,0.82
2022-09-13T01:57:46.321Z,1.10
2022-09-13T02:00:16.606Z,0.80
2022-09-13T02:02:46.742Z,0.90
2022-09-13T02:05:16.849Z,1.00
2022-09-13T02:07:51.617Z,0.80
2022-09-13T02:10:43.062Z,1.10
2022-09-13T02:13:18.496Z,0.80
2022-09-13T02:15:52.858Z,1.00
2022-09-13T02:18:28.556Z,0.82
2022-09-13T02:21:02.221Z,0.90
2022-09-13T02:23:41.955Z,1.00
2022-09-13T02:26:10.772Z,1.10
2022-09-13T02:28:43.863Z,0.90
2022-09-13T02:31:12.809Z,1.15
2022-09-13T02:33:44.692Z,0.80
2022-09-13T02:36:17.277Z,0.90
2022-09-13T02:38:52.127Z,0.80
2022-09-13T02:41:58.215Z,1.00
2022-09-13T02:44:38.285Z,1.02
2022-09-13T02:47:12.146Z,0.90
2022-09-13T02:49:51.403Z,1.02
2022-09-13T02:52:49.049Z,1.00
2022-09-13T02:55:37.779Z,1.10
2022-09-13T02:58:27.270Z,0.80
2022-09-13T03:00:55.744Z,1.00
2022-09-13T03:03:22.604Z,1.00
2022-09-13T03:05:49.471Z,0.73
2022-09-13T03:08:17.917Z,1.10
2022-09-13T03:11:22.160Z,1.00
2022-09-13T03:14:01.654Z,0.80
2022-09-13T03:16:38.091Z,0.82
2022-09-13T03:19:19.809Z,0.80
2022-09-13T03:22:09.844Z,1.00
2022-09-13T03:25:14.593Z,0.75
2022-09-13T03:28:01.027Z,1.00
2022-09-13T03:30:27.923Z,0.80
2022-09-13T03:33:12.010Z,0.80
2022-09-13T03:35:45.071Z,0.88
2022-09-13T03:38:17.758Z,0.80
2022-09-13T03:41:02.132Z,0.90
2022-09-13T03:43:35.905Z,0.90
2022-09-13T03:46:33.745Z,0.93
2022-09-13T03:49:16.016Z,0.82
2022-09-13T03:51:48.857Z,0.70
2022-09-13T03:54:25.181Z,0.82
2022-09-13T03:57:13.409Z,0.93
2022-09-13T03:59:45.740Z,0.95
2022-09-13T04:02:12.627Z,0.80
2022-09-13T04:04:41.360Z,0.90
2022-09-13T04:07:08.684Z,1.00
2022-09-13T04:09:35.317Z,0.88
2022-09-13T04:12:02.632Z,1.00
2022-09-13T04:14:29.737Z,0.80
2022-09-13T04:16:57.510Z,1.00
2022-09-13T04:19:25.581Z,0.80
2022-09-13T04:21:53.938Z,0.70
2022-09-13T04:24:20.796Z,0.80
2022-09-13T04:26:51.435Z,0.80
2022-09-13T04:29:18.264Z,0.80
2022-09-13T04:31:46.174Z,0.90
2022-09-13T04:34:13.163Z,0.80
2022-09-13T04:36:40.428Z,0.90
2022-09-13T04:39:07.293Z,0.88
2022-09-13T04:41:34.581Z,0.82
2022-09-13T04:44:02.379Z,0.70
2022-09-13T04:46:29.657Z,0.85
2022-09-13T04:48:56.880Z,0.80
2022-09-13T04:51:23.565Z,0.82
2022-09-13T04:53:55.180Z,0.80
2022-09-13T04:56:23.276Z,0.88
2022-09-13T04:58:54.563Z,0.80
2022-09-13T05:01:25.871Z,0.80
2022-09-13T05:03:55.281Z,1.00
2022-09-13T05:06:22.804Z,0.90
2022-09-13T05:08:56.018Z,0.90
2022-09-13T05:11:23.979Z,1.00
2022-09-13T05:13:56.274Z,1.00
2022-09-13T05:16:24.495Z,0.82
2022-09-13T05:18:51.752Z,0.80
2022-09-13T05:21:18.831Z,0.93
2022-09-13T05:23:48.400Z,0.88
2022-09-13T05:26:14.999Z,0.80
2022-09-13T05:28:41.596Z,0.80
2022-09-13T05:31:16.667Z,0.90
2022-09-13T05:33:44.787Z,0.90
2022-09-13T05:36:11.464Z,0.80
2022-09-13T05:38:38.224Z,0.80
2022-09-13T05:41:05.919Z,0.90
2022-09-13T05:43:35.350Z,1.10
2022-09-13T05:46:07.045Z,0.80
2022-09-13T05:48:34.957Z,1.15
2022-09-13T05:51:10.126Z,0.82
2022-09-13T05:53:39.652Z,0.90
2022-09-13T05:56:15.823Z,0.93
2022-09-13T05:58:45.499Z,0.80
2022-09-13T06:01:13.340Z,0.80
2022-09-13T06:03:39.937Z,0.80
2022-09-13T06:06:07.475Z,0.80
2022-09-13T06:08:35.386Z,0.80
2022-09-13T06:11:07.237Z,0.88
2022-09-13T06:13:35.022Z,0.93
2022-09-13T06:16:03.690Z,0.90
2022-09-13T06:18:30.657Z,1.10
2022-09-13T06:21:06.639Z,0.90
2022-09-13T06:23:33.542Z,1.00
2022-09-13T06:26:04.627Z,1.05
2022-09-13T06:28:36.688Z,0.93
2022-09-13T06:31:10.032Z,0.75
2022-09-13T06:33:38.363Z,0.68
2022-09-13T06:36:07.380Z,0.80
2022-09-13T06:38:34.077Z,0.90
2022-09-13T06:41:10.999Z,1.00
2022-09-13T06:43:38.354Z,1.05
2022-09-13T06:46:13.808Z,0.90
2022-09-13T06:48:43.488Z,0.90
2022-09-13T06:51:14.147Z,0.90
2022-09-13T06:53:41.721Z,0.80
2022-09-13T06:56:11.611Z,1.00
2022-09-13T06:58:39.612Z,0.98
2022-09-13T07:01:11.795Z,0.90
2022-09-13T07:03:43.905Z,0.80
2022-09-13T07:06:19.084Z,1.00
2022-09-13T07:08:49.231Z,0.80
2022-09-13T07:11:18.374Z,1.00
2022-09-13T07:13:52.815Z,0.90
2022-09-13T07:16:21.645Z,0.90
2022-09-13T07:18:53.372Z,0.90
2022-09-13T07:21:20.846Z,0.90
2022-09-13T07:23:47.530Z,1.05
2022-09-13T07:26:14.522Z,1.00
2022-09-13T07:28:44.067Z,0.80
2022-09-13T07:31:15.345Z,0.60
2022-09-13T07:33:43.489Z,0.77
2022-09-13T07:36:11.955Z,0.90
2022-09-13T07:38:41.060Z,0.80
2022-09-13T07:41:11.275Z,1.05
2022-09-13T07:43:38.151Z,0.88
2022-09-13T07:46:12.814Z,0.93
2022-09-13T07:48:42.088Z,0.80
2022-09-13T07:51:39.656Z,0.80
2022-09-13T07:54:11.269Z,0.70
2022-09-13T07:56:40.690Z,0.80
2022-09-13T07:59:12.020Z,0.80
2022-09-13T08:01:41.519Z,0.90
2022-09-13T08:04:11.019Z,0.70
2022-09-13T08:06:39.425Z,0.82
2022-09-13T08:09:08.453Z,0.77
2022-09-13T08:11:41.017Z,0.65
2022-09-13T08:14:09.413Z,0.85
2022-09-13T08:16:36.013Z,0.77
2022-09-13T08:19:04.278Z,0.90
2022-09-13T08:21:36.963Z,1.05
2022-09-13T08:24:05.127Z,0.70
2022-09-13T08:26:34.176Z,0.80
2022-09-13T08:29:03.619Z,0.80
2022-09-13T08:31:31.115Z,0.85
2022-09-13T08:33:58.196Z,0.80
2022-09-13T08:36:26.637Z,0.80
2022-09-13T08:38:55.840Z,0.63
2022-09-13T08:41:48.731Z,0.70
2022-09-13T08:44:33.468Z,0.70
2022-09-13T08:47:11.737Z,0.70
2022-09-13T08:49:46.535Z,0.70
2022-09-13T08:52:38.614Z,0.60
2022-09-13T08:55:24.405Z,0.80
2022-09-13T08:58:19.621Z,0.52
2022-09-13T09:01:21.444Z,0.70
2022-09-13T09:04:00.313Z,0.80
2022-09-13T09:06:27.943Z,0.80
2022-09-13T09:09:07.467Z,0.70
2022-09-13T09:12:07.800Z,0.70
2022-09-13T09:14:44.275Z,0.88
2022-09-13T09:17:24.978Z,0.80
2022-09-13T09:20:23.858Z,0.80
2022-09-13T09:22:52.737Z,0.88
2022-09-13T09:25:22.800Z,0.70
2022-09-13T09:27:49.984Z,0.88
2022-09-13T09:30:16.810Z,0.95
2022-09-13T09:33:02.083Z,0.80
2022-09-13T09:36:14.237Z,0.90
2022-09-13T09:38:44.612Z,0.73
2022-09-13T09:41:27.630Z,0.90
2022-09-13T09:44:01.959Z,0.70
2022-09-13T09:46:33.374Z,0.82
2022-09-13T09:49:37.283Z,0.80
2022-09-13T09:52:08.692Z,0.60
2022-09-13T09:54:37.862Z,0.60
2022-09-13T09:57:06.906Z,0.90
2022-09-13T09:59:34.497Z,0.80
2022-09-13T10:02:21.788Z,0.77
2022-09-13T10:04:57.465Z,0.70
2022-09-13T10:07:26.950Z,0.70
2022-09-13T10:10:21.763Z,0.75
2022-09-13T10:12:53.010Z,0.80
2022-09-13T10:15:22.409Z,0.70
2022-09-13T10:18:32.980Z,0.60
2022-09-13T10:21:06.735Z,0.75
2022-09-13T10:23:35.202Z,0.73
2022-09-13T10:26:32.500Z,0.70
2022-09-13T10:29:13.841Z,0.80
2022-09-13T10:31:44.100Z,0.70
2022-09-13T10:34:25.361Z,0.70
2022-09-13T10:36:57.389Z,0.70
2022-09-13T10:41:59.705Z,0.68
2022-09-13T10:44:51.694Z,0.68
2022-09-13T10:47:37.563Z,0.77
2022-09-13T10:50:23.488Z,0.75
2022-09-13T10:52:55.132Z,0.70
2022-09-13T10:55:30.161Z,0.73
2022-09-13T10:58:02.748Z,0.60
2022-09-13T11:00:39.550Z,0.60
2022-09-13T11:03:20.199Z,0.60
2022-09-13T11:06:17.351Z,0.65
2022-09-13T11:09:09.576Z,0.70
2022-09-13T11:12:09.049Z,0.85
2022-09-13T11:15:00.378Z,0.70
2022-09-13T11:17:48.329Z,0.60
2022-09-13T11:20:18.026Z,0.73
2022-09-13T11:23:07.208Z,0.60
2022-09-13T11:25:36.529Z,0.65
2022-09-13T11:28:09.120Z,0.85
2022-09-13T11:31:14.804Z,0.60
2022-09-13T11:34:12.663Z,0.50
2022-09-13T11:37:05.847Z,0.70
2022-09-13T11:39:39.123Z,0.80
2022-09-13T11:42:23.497Z,0.65
2022-09-13T11:44:54.291Z,0.65
2022-09-13T11:47:35.952Z,0.50
2022-09-13T11:50:27.229Z,0.70
2022-09-13T11:53:09.345Z,0.68
2022-09-13T11:58:33.619Z,0.60
2022-09-13T12:01:08.647Z,0.80
2022-09-13T12:03:57.508Z,0.80
2022-09-13T12:06:37.076Z,0.63
2022-09-13T12:09:10.680Z,0.60
2022-09-13T12:11:43.551Z,0.80
2022-09-13T12:14:20.263Z,0.70
2022-09-13T12:16:52.304Z,0.80
2022-09-13T12:19:34.430Z,0.70
2022-09-13T12:22:02.533Z,0.65
2022-09-13T12:24:46.079Z,0.80
2022-09-13T12:27:39.633Z,0.70
2022-09-13T12:30:24.539Z,0.60
2022-09-13T12:32:58.141Z,0.70
2022-09-13T12:35:45.489Z,0.65
2022-09-13T12:38:31.334Z,0.80
2022-09-13T12:41:26.223Z,0.65
2022-09-13T12:44:18.704Z,0.55
2022-09-13T12:47:00.648Z,0.70
2022-09-13T12:49:52.744Z,0.60
2022-09-13T12:52:30.483Z,0.70
2022-09-13T12:55:35.640Z,0.75
2022-09-13T12:58:33.152Z,0.70
2022-09-13T13:01:09.747Z,0.70
2022-09-13T13:03:52.646Z,0.68
2022-09-13T13:06:30.973Z,0.77
2022-09-13T13:09:02.894Z,0.63
2022-09-13T13:11:41.073Z,0.63
2022-09-13T13:14:28.397Z,0.52
2022-09-13T13:16:55.169Z,0.70
2022-09-13T13:19:31.631Z,0.70
2022-09-13T13:22:42.156Z,0.80
2022-09-13T13:25:37.891Z,0.65
2022-09-13T13:28:42.863Z,0.70
2022-09-13T13:31:24.833Z,0.50
2022-09-13T13:36:41.836Z,0.60
2022-09-13T13:39:24.010Z,0.50
2022-09-13T13:44:28.065Z,0.70
2022-09-13T13:47:14.622Z,0.40
2022-09-13T13:49:41.197Z,0.70
2022-09-13T13:52:17.695Z,0.50
2022-09-13T13:55:04.240Z,0.43
2022-09-13T13:57:38.877Z,0.60
2022-09-13T14:00:14.739Z,0.73
2022-09-13T14:03:03.225Z,0.77
2022-09-13T14:05:46.047Z,0.50
2022-09-13T14:08:31.559Z,0.60
2022-09-13T14:11:16.438Z,0.63
2022-09-13T14:14:16.634Z,0.60
2022-09-13T14:16:57.174Z,0.60
2022-09-13T14:19:31.864Z,0.55
2022-09-13T14:22:22.186Z,0.60
2022-09-13T14:24:54.392Z,0.80
2022-09-13T14:27:34.849Z,0.60
2022-09-13T14:30:34.909Z,0.60
2022-09-13T14:33:02.266Z,0.73
2022-09-13T14:35:40.390Z,0.52
2022-09-13T14:38:11.963Z,0.57
2022-09-13T14:40:39.044Z,0.50
2022-09-13T14:43:20.676Z,0.60
2022-09-13T14:45:51.927Z,0.68
2022-09-13T14:48:24.811Z,0.47
2022-09-13T14:50:58.729Z,0.55
2022-09-13T14:53:29.137Z,0.60
2022-09-13T14:56:03.095Z,0.50
2022-09-13T14:58:53.117Z,0.50
2022-09-13T15:01:27.788Z,0.50
2022-09-13T15:03:56.809Z,0.73
2022-09-13T15:06:26.820Z,0.70
2022-09-13T15:09:16.036Z,0.60
2022-09-13T15:11:56.776Z,0.68
2022-09-13T15:14:31.266Z,0.60
2022-09-13T15:17:10.000Z,0.63
2022-09-13T15:19:47.989Z,0.77
2022-09-13T15:22:33.154Z,0.60
2022-09-13T15:25:02.193Z,0.57
2022-09-13T15:27:44.312Z,0.60
2022-09-13T15:30:29.940Z,0.70
2022-09-13T15:33:13.089Z,0.60
2022-09-13T15:35:44.935Z,0.60
2022-09-13T15:38:20.651Z,0.50
2022-09-13T15:40:58.011Z,0.45
2022-09-13T15:43:24.715Z,0.63
2022-09-13T15:45:51.497Z,0.50
2022-09-13T15:48:35.804Z,0.50
2022-09-13T15:51:11.369Z,0.68
2022-09-13T15:53:40.632Z,0.60
2022-09-13T15:56:09.060Z,0.50
2022-09-13T15:58:36.430Z,0.50
2022-09-13T16:01:03.147Z,0.57
2022-09-13T16:03:29.979Z,0.65
2022-09-13T16:05:57.062Z,0.55
2022-09-13T16:08:24.257Z,0.57
2022-09-13T16:10:51.331Z,0.70
2022-09-13T16:13:18.000Z,0.57
2022-09-13T16:15:44.637Z,0.60
2022-09-13T16:18:11.456Z,0.55
2022-09-13T16:20:38.060Z,0.60
2022-09-13T16:23:04.676Z,0.45
2022-09-13T16:25:31.472Z,0.60
2022-09-13T16:27:59.166Z,0.68
2022-09-13T16:30:27.784Z,0.70
2022-09-13T16:32:54.420Z,0.80
2022-09-13T16:35:21.075Z,0.60
2022-09-13T16:37:52.483Z,0.68
2022-09-13T16:40:19.921Z,0.60
2022-09-13T16:42:46.909Z,0.57
2022-09-13T16:45:13.969Z,0.43
2022-09-13T16:47:41.299Z,0.60
2022-09-13T16:50:09.083Z,0.80
2022-09-13T16:52:37.241Z,0.60
2022-09-13T16:55:04.397Z,0.60
2022-09-13T16:57:31.360Z,0.65
2022-09-13T16:59:58.812Z,0.55
2022-09-13T17:02:26.550Z,0.60
2022-09-13T17:04:53.587Z,0.50
2022-09-13T17:07:20.209Z,0.40
2022-09-13T17:09:47.119Z,0.63
2022-09-13T17:12:14.868Z,0.70
2022-09-13T17:14:42.635Z,0.70
2022-09-13T17:17:09.735Z,0.60
2022-09-13T17:19:36.473Z,0.65
2022-09-13T17:22:04.460Z,0.50
2022-09-13T17:24:31.444Z,0.60
2022-09-13T17:26:59.037Z,0.52
2022-09-13T17:29:30.688Z,0.70
2022-09-13T17:31:58.703Z,0.70
2022-09-13T17:34:25.460Z,0.45
2022-09-13T17:36:52.421Z,0.50
2022-09-13T17:39:19.689Z,0.60
2022-09-13T17:41:48.455Z,0.70
2022-09-13T17:44:16.162Z,0.50
2022-09-13T17:46:42.944Z,0.50
2022-09-13T17:49:09.635Z,0.60
2022-09-13T17:51:36.209Z,0.50
2022-09-13T17:54:06.093Z,0.70
2022-09-13T17:56:37.886Z,0.60
2022-09-13T17:59:12.991Z,0.60
2022-09-13T18:01:42.734Z,0.60
2022-09-13T18:04:10.630Z,0.50
2022-09-13T18:06:40.505Z,0.70
2022-09-13T18:09:07.264Z,0.55
2022-09-13T18:11:34.019Z,0.60
2022-09-13T18:14:00.625Z,0.52
2022-09-13T18:16:29.361Z,0.63
2022-09-13T18:18:56.648Z,0.60
2022-09-13T18:21:25.506Z,0.60
2022-09-13T18:23:58.031Z,0.60
2022-09-13T18:26:26.219Z,0.77
2022-09-13T18:29:07.216Z,0.50
2022-09-13T18:31:35.404Z,0.57
2022-09-13T18:34:13.995Z,0.60
2022-09-13T18:36:41.212Z,0.80
2022-09-13T18:39:14.238Z,0.65
2022-09-13T18:41:40.825Z,0.60
2022-09-13T18:44:09.853Z,0.40
2022-09-13T18:46:37.407Z,0.50
2022-09-13T18:49:05.432Z,0.50
2022-09-13T18:51:37.583Z,0.60
2022-09-13T18:54:06.505Z,0.80
2022-09-13T18:56:34.546Z,0.60
2022-09-13T18:59:03.662Z,0.55
2022-09-13T19:01:32.916Z,0.50
2022-09-13T19:04:07.548Z,0.65
2022-09-13T19:06:40.183Z,0.65
2022-09-13T19:09:08.117Z,0.57
2022-09-13T19:11:52.596Z,0.80
2022-09-13T19:14:22.897Z,0.70
2022-09-13T19:16:50.257Z,0.68
2022-09-13T19:19:17.299Z,0.70
2022-09-13T19:21:44.448Z,0.70
2022-09-13T19:24:17.599Z,0.55
2022-09-13T19:26:46.807Z,0.50
2022-09-13T19:29:17.064Z,0.50
2022-09-13T19:31:49.333Z,0.55
2022-09-13T19:34:17.878Z,0.60
2022-09-13T19:36:44.560Z,0.60
2022-09-13T19:39:12.019Z,0.60
2022-09-13T19:41:40.013Z,0.70
2022-09-13T19:44:07.923Z,0.60
2022-09-13T19:46:37.844Z,0.63
2022-09-13T19:49:06.692Z,0.60
2022-09-13T19:51:38.572Z,0.60
2022-09-13T19:54:07.453Z,0.68
2022-09-13T19:56:40.520Z,0.52
2022-09-13T19:59:09.099Z,0.55
2022-09-13T20:01:42.109Z,0.70
2022-09-13T20:04:14.804Z,0.52
2022-09-13T20:06:44.156Z,0.60
2022-09-13T20:09:11.896Z,0.70
2022-09-13T20:11:42.482Z,0.50
2022-09-13T20:14:09.987Z,0.50
2022-09-13T20:16:38.081Z,0.50
2022-09-13T20:19:13.972Z,0.60
2022-09-13T20:21:52.894Z,0.60
2022-09-13T20:24:20.058Z,0.70
2022-09-13T20:26:47.497Z,0.60
2022-09-13T20:29:14.921Z,0.60
2022-09-13T20:31:41.482Z,0.70
2022-09-13T20:34:11.502Z,0.60
2022-09-13T20:36:38.418Z,0.40
2022-09-13T20:39:06.364Z,0.77
2022-09-13T20:41:33.052Z,0.40
2022-09-13T20:44:00.848Z,0.50
2022-09-13T20:46:29.327Z,0.50
2022-09-13T20:48:56.104Z,0.50
2022-09-13T20:51:25.184Z,0.70
2022-09-13T20:53:57.301Z,0.65
2022-09-13T20:56:24.576Z,0.60
2022-09-13T20:58:57.623Z,0.73
2022-09-13T21:01:25.542Z,0.60
2022-09-13T21:03:55.375Z,0.43
2022-09-13T21:06:23.887Z,0.50
2022-09-13T21:08:50.953Z,0.70
2022-09-13T21:11:29.170Z,0.55
2022-09-13T21:13:59.236Z,0.50
2022-09-13T21:16:31.168Z,0.85
2022-09-13T21:21:26.843Z,0.75
2022-09-13T21:23:54.660Z,0.70
2022-09-13T21:26:23.832Z,0.60
2022-09-13T21:28:50.609Z,0.63
2022-09-13T21:31:21.954Z,0.52
2022-09-13T21:33:53.367Z,0.70
2022-09-13T21:36:19.952Z,0.70
2022-09-13T21:38:46.561Z,0.60
2022-09-13T21:41:17.988Z,0.50
2022-09-13T21:43:45.422Z,0.63
2022-09-13T21:46:17.525Z,0.50
2022-09-13T21:48:47.383Z,0.60
2022-09-13T21:51:20.146Z,0.55
2022-09-13T21:53:48.490Z,0.75
2022-09-13T21:56:17.675Z,0.65
2022-09-13T21:58:58.319Z,0.60
2022-09-13T22:01:27.556Z,0.45
2022-09-13T22:03:54.408Z,0.50
2022-09-13T22:06:22.600Z,0.43
2022-09-13T22:08:55.463Z,0.70
2022-09-13T22:11:28.605Z,0.55
2022-09-13T22:13:57.091Z,0.60
2022-09-13T22:16:32.067Z,0.68
2022-09-13T22:19:08.903Z,0.60
2022-09-13T22:21:38.523Z,0.50
2022-09-13T22:24:06.881Z,0.45
2022-09-13T22:26:36.289Z,0.52
2022-09-13T22:29:03.776Z,0.60
2022-09-13T22:31:33.116Z,0.45
2022-09-13T22:34:00.901Z,0.50
2022-09-13T22:36:28.082Z,0.50
2022-09-13T22:38:55.331Z,0.50
2022-09-13T22:41:27.588Z,0.50
2022-09-13T22:43:55.087Z,0.63
2022-09-13T22:46:28.009Z,0.40
2022-09-13T22:48:54.924Z,0.50
2022-09-13T22:51:22.663Z,0.52
2022-09-13T22:53:51.063Z,0.40
2022-09-13T22:56:20.747Z,0.60
2022-09-13T22:58:48.173Z,0.70
2022-09-13T23:01:17.213Z,0.45
2022-09-13T23:03:45.814Z,0.50
2022-09-13T23:06:15.578Z,0.65
2022-09-13T23:08:42.354Z,0.57
2022-09-13T23:11:39.410Z,0.50
2022-09-13T23:14:11.894Z,0.52
2022-09-13T23:16:42.657Z,0.60
2022-09-13T23:19:11.157Z,0.47
2022-09-13T23:21:38.801Z,0.47
2022-09-13T23:24:07.577Z,0.55
2022-09-13T23:26:34.929Z,0.40
2022-09-13T23:29:03.118Z,0.55
2022-09-13T23:31:32.345Z,0.43
2022-09-13T23:34:02.633Z,0.50
2022-09-13T23:36:36.661Z,0.60
2022-09-13T23:39:05.252Z,0.50
2022-09-13T23:41:33.148Z,0.47
2022-09-13T23:44:01.031Z,0.73
2022-09-13T23:46:28.156Z,0.52
2022-09-13T23:48:54.728Z,0.50
2022-09-13T23:51:23.612Z,0.60
2022-09-13T23:53:51.978Z,0.52
2022-09-13T23:56:19.233Z,0.50
2022-09-13T23:58:46.485Z,0.60
