createdAt,value
2019-04-26T15:35:42.076Z,2944.00
2019-04-26T15:36:49.476Z,3140.00
2019-04-26T15:37:39.629Z,2104.00
2019-04-26T15:38:52.934Z,2708.00
2019-04-26T15:39:39.978Z,3248.00
2019-04-26T15:40:39.593Z,2836.00
2019-04-26T15:41:46.936Z,1808.00
2019-04-26T15:42:32.743Z,3224.00
2019-04-26T15:49:29.418Z,1948.00
2019-04-26T15:50:27.175Z,2412.00
2019-04-26T15:52:34.079Z,1948.00
2019-04-26T15:53:31.140Z,2116.00
2019-04-26T15:55:39.998Z,2116.00
2019-04-26T15:56:35.151Z,1872.00
2019-04-26T15:58:45.892Z,2076.00
2019-04-26T15:59:39.917Z,1980.00
2019-04-26T16:01:47.907Z,1732.00
2019-04-26T16:02:43.842Z,1668.00
2019-04-26T16:04:51.395Z,1596.00
2019-04-26T16:05:47.775Z,1576.00
2019-04-26T16:07:52.985Z,1548.00
2019-04-26T16:08:52.128Z,1544.00
2019-04-26T16:10:55.625Z,1540.00
2019-04-26T16:11:55.576Z,1520.00
2019-04-26T16:13:59.535Z,2368.00
2019-04-26T16:14:59.495Z,2924.00
2019-04-26T16:17:06.501Z,1488.00
2019-04-26T16:18:04.261Z,1456.00
2019-04-26T16:20:07.353Z,1380.00
2019-04-26T16:21:07.327Z,1344.00
2019-04-26T16:23:13.416Z,1284.00
2019-04-26T16:24:12.971Z,1244.00
2019-04-26T16:26:17.570Z,1156.00
2019-04-26T16:27:17.494Z,1124.00
2019-04-26T16:29:10.516Z,1084.00
2019-04-26T16:30:10.416Z,1076.00
2019-04-26T16:32:16.764Z,1028.00
2019-04-26T16:33:15.255Z,1012.00
2019-04-26T16:35:25.406Z,1008.00
2019-04-26T16:36:19.265Z,1016.00
2019-04-26T16:38:24.199Z,1016.00
2019-04-26T16:39:28.468Z,1004.00
2019-04-26T16:41:35.515Z,956.00
2019-04-26T16:42:28.949Z,932.00
2019-04-26T16:44:33.559Z,944.00
2019-04-26T16:45:32.955Z,1320.00
2019-04-26T16:47:45.143Z,1152.00
2019-04-26T16:48:37.896Z,916.00
2019-04-26T16:50:46.188Z,1400.00
2019-04-26T16:51:43.645Z,912.00
2019-04-26T16:54:03.693Z,920.00
2019-04-26T16:54:46.737Z,928.00
2019-04-26T16:56:52.555Z,956.00
2019-04-26T16:57:55.605Z,956.00
2019-04-26T16:59:59.930Z,964.00
2019-04-26T17:00:58.127Z,968.00
2019-04-26T17:03:06.457Z,944.00
2019-04-26T17:04:04.084Z,920.00
2019-04-26T17:06:10.713Z,856.00
2019-04-26T17:07:06.561Z,828.00
2019-04-26T17:09:01.656Z,776.00
2019-04-26T17:09:59.937Z,752.00
2019-04-26T17:12:03.545Z,728.00
2019-04-26T17:13:03.356Z,716.00
2019-04-26T17:15:07.567Z,708.00
2019-04-26T17:16:07.373Z,708.00
2019-04-26T17:18:12.742Z,708.00
2019-04-26T17:19:11.863Z,712.00
2019-04-26T17:21:17.521Z,708.00
2019-04-26T17:22:15.997Z,712.00
2019-04-26T17:24:19.608Z,896.00
2019-04-26T17:25:24.327Z,1612.00
2019-04-26T17:27:23.618Z,1588.00
2019-04-26T17:28:26.454Z,1316.00
2019-04-26T17:30:27.636Z,992.00
2019-04-26T17:31:27.438Z,744.00
2019-04-26T17:33:32.637Z,720.00
2019-04-26T17:34:33.530Z,708.00
2019-04-26T17:36:35.898Z,700.00
2019-04-26T17:37:35.677Z,696.00
2019-04-26T17:39:30.310Z,688.00
2019-04-26T17:40:30.225Z,680.00
2019-04-26T17:42:36.378Z,652.00
2019-04-26T17:43:32.748Z,632.00
2019-04-26T17:45:42.513Z,588.00
2019-04-26T17:46:36.876Z,564.00
2019-04-26T17:48:44.598Z,532.00
2019-04-26T17:49:43.770Z,508.00
2019-04-26T17:51:45.099Z,460.00
2019-04-26T17:52:45.000Z,436.00
2019-04-26T17:54:51.515Z,400.00
2019-04-26T17:55:50.973Z,384.00
2019-04-26T17:58:08.203Z,360.00
2019-04-26T17:58:54.711Z,344.00
2019-04-26T18:01:01.079Z,316.00
2019-04-26T18:02:00.781Z,304.00
2019-04-26T18:04:01.214Z,284.00
2019-04-26T18:05:03.459Z,288.00
2019-04-26T18:07:27.881Z,444.00
2019-04-26T18:08:32.790Z,384.00
2019-04-26T18:10:10.418Z,232.00
2019-04-26T18:11:18.975Z,236.00
2019-04-26T18:13:16.241Z,220.00
2019-04-26T18:14:21.052Z,208.00
2019-04-26T18:16:17.878Z,196.00
2019-04-26T18:17:17.177Z,192.00
2019-04-26T18:19:10.070Z,184.00
2019-04-26T18:20:09.991Z,176.00
2019-04-26T18:22:14.660Z,168.00
2019-04-26T18:23:15.383Z,164.00
2019-04-26T18:25:18.105Z,152.00
2019-04-26T18:26:21.598Z,144.00
2019-04-26T18:28:22.773Z,136.00
2019-04-26T18:29:25.209Z,128.00
2019-04-26T18:31:28.780Z,116.00
2019-04-26T18:32:26.850Z,112.00
2019-04-26T18:34:37.099Z,100.00
2019-04-26T18:35:31.688Z,100.00
2019-04-26T18:37:38.243Z,88.00
2019-04-26T18:38:35.705Z,84.00
2019-04-26T18:40:57.138Z,72.00
2019-04-26T18:41:39.710Z,64.00
2019-04-26T18:43:43.826Z,60.00
2019-04-26T18:44:48.053Z,52.00
2019-04-26T18:46:48.625Z,48.00
2019-04-26T18:47:48.570Z,44.00
2019-04-26T18:49:58.106Z,36.00
2019-04-26T18:50:54.938Z,36.00
2019-04-26T18:52:59.825Z,28.00
2019-04-26T18:53:58.221Z,24.00
2019-04-26T18:56:04.231Z,20.00
2019-04-26T18:57:03.268Z,16.00
2019-04-26T18:58:56.216Z,12.00
2019-04-26T18:59:56.031Z,12.00
2019-04-26T19:02:00.231Z,8.00
2019-04-26T19:03:00.175Z,8.00
2019-04-26T19:05:04.250Z,8.00
2019-04-26T19:06:05.594Z,4.00
2019-04-26T19:08:09.975Z,4.00
2019-04-26T19:09:08.129Z,4.00
2019-04-26T19:11:13.025Z,4.00
2019-04-26T19:12:12.215Z,0.00
2019-04-26T19:14:17.873Z,4.00
2019-04-26T19:15:17.909Z,0.00
2019-04-26T19:17:22.116Z,0.00
2019-04-26T19:18:22.095Z,0.00
2019-04-26T19:20:25.900Z,0.00
2019-04-26T19:21:25.758Z,0.00
2019-04-26T19:23:30.074Z,0.00
2019-04-26T19:24:29.774Z,0.00
2019-04-26T19:26:35.097Z,0.00
2019-04-26T19:27:33.800Z,0.00
2019-04-26T19:29:32.730Z,0.00
2019-04-26T19:30:26.949Z,0.00
2019-04-26T19:32:35.215Z,0.00
2019-04-26T19:33:31.378Z,0.00
2019-04-26T19:35:35.019Z,0.00
2019-04-26T19:36:34.777Z,0.00
2019-04-26T19:38:39.007Z,0.00
2019-04-26T19:39:38.798Z,0.00
2019-04-26T19:41:43.018Z,0.00
2019-04-26T19:42:42.806Z,0.00
2019-04-26T19:44:49.368Z,0.00
2019-04-26T19:45:47.231Z,0.00
2019-04-26T19:47:52.047Z,0.00
2019-04-26T19:48:55.324Z,0.00
2019-04-26T19:50:55.156Z,0.00
2019-04-26T19:51:56.686Z,0.00
2019-04-26T19:53:59.167Z,0.00
2019-04-26T19:54:59.077Z,0.00
2019-04-26T19:57:03.877Z,0.00
2019-04-26T19:58:03.087Z,0.00
2019-04-26T20:00:08.047Z,0.00
2019-04-26T20:01:07.110Z,0.00
2019-04-26T20:03:13.347Z,0.00
2019-04-26T20:04:11.570Z,0.00
2019-04-26T20:06:18.802Z,0.00
2019-04-26T20:07:15.127Z,0.00
2019-04-26T20:09:08.186Z,0.00
2019-04-26T20:10:08.087Z,0.00
2019-04-26T20:12:12.298Z,0.00
2019-04-26T20:13:15.075Z,0.00
2019-04-26T20:15:26.037Z,0.00
2019-04-26T20:16:16.116Z,0.00
2019-04-26T20:18:21.382Z,0.00
2019-04-26T20:19:33.692Z,0.00
2019-04-26T20:21:24.757Z,0.00
2019-04-26T20:22:28.456Z,0.00
2019-04-26T20:24:28.711Z,0.00
2019-04-26T20:25:29.959Z,0.00
2019-04-26T20:27:32.789Z,0.00
2019-04-26T20:28:34.259Z,0.00
2019-04-26T20:30:36.904Z,0.00
2019-04-26T20:31:37.640Z,0.00
2019-04-26T20:33:42.392Z,0.00
2019-04-26T20:34:41.289Z,0.00
2019-04-26T20:36:47.732Z,0.00
2019-04-26T20:37:45.176Z,0.00
2019-04-26T20:39:55.862Z,0.00
2019-04-26T20:40:48.994Z,0.00
2019-04-26T20:42:57.150Z,0.00
2019-04-26T20:44:05.165Z,0.00
2019-04-26T20:46:10.821Z,0.00
2019-04-26T20:46:56.779Z,0.00
2019-04-26T20:47:56.845Z,0.00
2019-04-26T20:48:56.737Z,0.00
2019-04-26T20:50:01.262Z,0.00
2019-04-26T20:50:56.679Z,0.00
2019-04-26T20:51:56.656Z,0.00
2019-04-26T20:53:00.687Z,0.00
2019-04-26T20:53:56.622Z,0.00
2019-04-26T20:54:56.697Z,0.00
2019-04-26T20:55:56.558Z,0.00
2019-04-26T20:56:56.539Z,0.00
2019-04-26T20:57:56.509Z,0.00
2019-04-26T20:58:57.555Z,0.00
2019-04-26T21:00:01.561Z,0.00
2019-04-26T21:00:56.438Z,0.00
2019-04-26T21:02:07.321Z,0.00
2019-04-26T21:03:01.669Z,0.00
2019-04-26T21:03:56.460Z,0.00
2019-04-26T21:04:56.337Z,0.00
2019-04-26T21:05:59.155Z,0.00
2019-04-26T21:06:56.317Z,0.00
2019-04-26T21:07:56.266Z,0.00
2019-04-26T21:08:59.039Z,0.00
2019-04-26T21:09:56.254Z,0.00
2019-04-26T21:11:00.116Z,0.00
2019-04-26T21:11:56.178Z,0.00
2019-04-26T21:12:56.146Z,0.00
2019-04-26T21:13:56.138Z,0.00
2019-04-26T21:14:56.239Z,0.00
2019-04-26T21:15:58.436Z,0.00
2019-04-26T21:16:56.236Z,0.00
2019-04-26T21:17:56.685Z,0.00
2019-04-26T21:18:56.145Z,0.00
2019-04-26T21:19:58.570Z,0.00
2019-04-26T21:20:56.066Z,0.00
2019-04-26T21:21:55.916Z,0.00
2019-04-26T21:22:57.701Z,0.00
2019-04-26T21:23:55.871Z,0.00
2019-04-26T21:24:58.448Z,0.00
2019-04-26T21:25:55.826Z,0.00
2019-04-26T21:26:55.895Z,0.00
2019-04-26T21:27:55.768Z,0.00
2019-04-26T21:28:55.748Z,0.00
2019-04-26T21:29:59.188Z,0.00
2019-04-26T21:30:55.829Z,0.00
2019-04-26T21:31:55.666Z,0.00
2019-04-26T21:32:59.087Z,0.00
2019-04-26T21:33:55.627Z,0.00
2019-04-26T21:34:55.756Z,0.00
2019-04-26T21:35:57.672Z,0.00
2019-04-26T21:36:55.669Z,0.00
2019-04-26T21:37:56.516Z,0.00
2019-04-26T21:38:55.675Z,0.00
2019-04-26T21:39:55.467Z,0.00
2019-04-26T21:41:01.432Z,0.00
2019-04-26T21:41:55.437Z,0.00
2019-04-26T21:42:59.644Z,0.00
2019-04-26T21:43:55.390Z,0.00
2019-04-26T21:44:55.347Z,0.00
2019-04-26T21:46:07.353Z,0.00
2019-04-26T21:46:58.587Z,0.00
2019-04-26T21:47:55.340Z,0.00
2019-04-26T21:48:55.260Z,0.00
2019-04-26T21:49:58.819Z,0.00
2019-04-26T21:50:55.195Z,0.00
2019-04-26T21:51:55.261Z,0.00
2019-04-26T21:52:58.582Z,0.00
2019-04-26T21:53:55.166Z,0.00
2019-04-26T21:54:56.498Z,0.00
2019-04-26T21:55:55.075Z,0.00
2019-04-26T21:56:55.100Z,0.00
2019-04-26T21:57:55.027Z,0.00
2019-04-26T21:58:55.111Z,0.00
2019-04-26T21:59:54.977Z,0.00
2019-04-26T22:00:54.962Z,0.00
2019-04-26T22:01:59.056Z,0.00
2019-04-26T22:02:55.027Z,0.00
2019-04-26T22:03:58.339Z,0.00
2019-04-26T22:04:54.948Z,0.00
2019-04-26T22:05:54.838Z,0.00
2019-04-26T22:06:55.700Z,0.00
2019-04-26T22:07:54.858Z,0.00
2019-04-26T22:08:58.697Z,0.00
2019-04-26T22:09:54.781Z,0.00
2019-04-26T22:10:54.708Z,0.00
2019-04-26T22:11:56.461Z,0.00
2019-04-26T22:12:54.798Z,0.00
2019-04-26T22:13:54.640Z,0.00
2019-04-26T22:14:57.962Z,0.00
2019-04-26T22:15:54.861Z,0.00
2019-04-26T22:16:57.508Z,0.00
2019-04-26T22:17:54.628Z,0.00
2019-04-26T22:18:57.674Z,0.00
2019-04-26T22:19:54.499Z,0.00
2019-04-26T22:20:54.603Z,0.00
2019-04-26T22:21:54.429Z,0.00
2019-04-26T22:22:54.459Z,0.00
2019-04-26T22:23:54.799Z,0.00
2019-04-26T22:24:55.472Z,0.00
2019-04-26T22:25:55.986Z,0.00
2019-04-26T22:26:54.385Z,0.00
2019-04-26T22:28:00.213Z,0.00
2019-04-26T22:28:54.400Z,0.00
2019-04-26T22:29:55.062Z,0.00
2019-04-26T22:30:55.209Z,0.00
2019-04-26T22:31:54.825Z,0.00
2019-04-26T22:32:58.077Z,0.00
2019-04-26T22:33:56.001Z,0.00
2019-04-26T22:34:54.238Z,0.00
2019-04-26T22:35:56.907Z,0.00
2019-04-26T22:36:54.149Z,0.00
2019-04-26T22:37:54.038Z,0.00
2019-04-26T22:38:57.366Z,0.00
2019-04-26T22:39:54.405Z,0.00
2019-04-26T22:40:56.124Z,0.00
2019-04-26T22:41:54.082Z,0.00
2019-04-26T22:42:54.413Z,0.00
2019-04-26T22:43:55.166Z,0.00
2019-04-26T22:44:54.005Z,0.00
2019-04-26T22:45:54.011Z,0.00
2019-04-26T22:46:53.978Z,0.00
2019-04-26T22:47:53.917Z,0.00
2019-04-26T22:49:01.076Z,0.00
2019-04-26T22:49:53.737Z,0.00
2019-04-26T22:50:58.550Z,0.00
2019-04-26T22:51:53.689Z,0.00
2019-04-26T22:52:54.765Z,0.00
2019-04-26T22:53:57.666Z,0.00
2019-04-26T22:54:53.917Z,0.00
2019-04-26T22:55:53.735Z,0.00
2019-04-26T22:56:53.897Z,0.00
2019-04-26T22:57:53.679Z,0.00
2019-04-26T22:58:53.516Z,0.00
2019-04-26T22:59:53.703Z,0.00
2019-04-26T23:00:53.814Z,0.00
2019-04-26T23:01:53.805Z,0.00
2019-04-26T23:02:53.491Z,0.00
2019-04-26T23:03:53.529Z,0.00
2019-04-26T23:04:55.925Z,0.00
2019-04-26T23:05:54.975Z,0.00
2019-04-26T23:06:56.145Z,0.00
2019-04-26T23:07:54.768Z,0.00
2019-04-26T23:08:54.000Z,0.00
2019-04-26T23:09:55.338Z,0.00
2019-04-26T23:10:53.245Z,0.00
2019-04-26T23:11:54.289Z,0.00
2019-04-26T23:12:53.979Z,0.00
2019-04-26T23:13:53.691Z,0.00
2019-04-26T23:14:55.096Z,0.00
2019-04-26T23:15:53.096Z,0.00
2019-04-26T23:17:04.185Z,0.00
2019-04-26T23:17:53.062Z,0.00
2019-04-26T23:18:53.754Z,0.00
2019-04-26T23:19:54.251Z,0.00
2019-04-26T23:20:53.360Z,0.00
2019-04-26T23:21:55.906Z,0.00
2019-04-26T23:22:53.038Z,0.00
2019-04-26T23:23:53.465Z,0.00
2019-04-26T23:24:56.664Z,0.00
2019-04-26T23:25:52.850Z,0.00
2019-04-26T23:26:54.063Z,0.00
2019-04-26T23:27:56.723Z,0.00
2019-04-26T23:28:53.530Z,0.00
2019-04-26T23:29:56.766Z,0.00
2019-04-26T23:30:53.142Z,0.00
2019-04-26T23:31:53.489Z,0.00
2019-04-26T23:32:53.283Z,0.00
2019-04-26T23:33:53.876Z,0.00
2019-04-26T23:34:53.545Z,0.00
2019-04-26T23:35:53.016Z,0.00
2019-04-26T23:36:53.959Z,0.00
2019-04-26T23:37:52.547Z,0.00
2019-04-26T23:38:53.175Z,0.00
2019-04-26T23:39:53.616Z,0.00
2019-04-26T23:40:52.656Z,0.00
2019-04-26T23:41:53.994Z,0.00
2019-04-26T23:42:52.918Z,0.00
2019-04-26T23:43:56.847Z,0.00
2019-04-26T23:44:52.379Z,0.00
2019-04-26T23:45:53.066Z,0.00
2019-04-26T23:46:54.888Z,0.00
2019-04-26T23:47:53.024Z,0.00
2019-04-26T23:48:53.742Z,0.00
2019-04-26T23:49:53.871Z,0.00
2019-04-26T23:50:53.828Z,0.00
2019-04-26T23:51:53.327Z,0.00
2019-04-26T23:52:53.058Z,0.00
2019-04-26T23:53:54.952Z,0.00
2019-04-26T23:54:52.992Z,0.00
2019-04-26T23:55:52.161Z,0.00
2019-04-26T23:56:55.625Z,0.00
2019-04-26T23:57:53.478Z,0.00
2019-04-26T23:58:53.181Z,0.00
2019-04-26T23:59:58.628Z,0.00
