createdAt,value
2023-01-13T00:00:04.030Z,74
2023-01-13T00:30:26.499Z,73
2023-01-13T01:00:16.908Z,83
2023-01-13T01:30:20.259Z,82
2023-01-13T02:00:21.757Z,81
2023-01-13T02:30:24.326Z,88
2023-01-13T03:00:26.929Z,83
2023-01-13T03:30:17.408Z,81
2023-01-13T04:00:05.405Z,80
2023-01-13T04:30:18.396Z,79
2023-01-13T05:00:29.010Z,79
2023-01-13T05:30:13.334Z,80
2023-01-13T06:00:04.414Z,80
2023-01-13T06:30:25.559Z,80
2023-01-13T07:00:19.447Z,80
2023-01-13T07:30:00.300Z,81
2023-01-13T08:00:26.348Z,81
2023-01-13T09:00:16.953Z,96
2023-01-13T09:30:07.764Z,97
2023-01-13T10:00:10.944Z,97
2023-01-13T10:30:04.446Z,97
2023-01-13T11:00:15.161Z,97
2023-01-13T11:30:27.597Z,98
2023-01-13T12:00:30.497Z,98
2023-01-13T12:30:20.730Z,85
2023-01-13T13:00:24.860Z,83
2023-01-13T13:30:12.367Z,73
2023-01-13T14:00:04.013Z,68
2023-01-13T14:30:07.048Z,78
2023-01-13T15:00:17.845Z,77
2023-01-13T15:30:12.011Z,77
2023-01-13T16:00:02.725Z,76
2023-01-13T16:30:24.076Z,79
2023-01-13T17:00:27.247Z,96
2023-01-13T17:30:18.359Z,97
2023-01-13T18:00:05.925Z,97
2023-01-13T18:30:09.385Z,97
2023-01-13T19:00:01.179Z,97
2023-01-13T19:30:14.218Z,94
2023-01-13T20:00:25.244Z,89
2023-01-13T20:30:29.310Z,87
2023-01-13T21:00:09.394Z,87
2023-01-13T21:30:05.980Z,87
2023-01-13T22:00:08.650Z,85
2023-01-13T23:00:31.313Z,88
2023-01-13T23:30:20.019Z,87
