createdAt,value
2018-02-07T00:03:22.325Z,-4.60
2018-02-07T00:05:50.515Z,-4.70
2018-02-07T00:08:23.437Z,-4.70
2018-02-07T00:10:51.852Z,-4.70
2018-02-07T00:13:20.828Z,-4.70
2018-02-07T00:15:49.517Z,-4.70
2018-02-07T00:21:12.348Z,-4.80
2018-02-07T00:23:40.562Z,-4.80
2018-02-07T00:26:08.750Z,-4.80
2018-02-07T00:28:37.001Z,-4.80
2018-02-07T00:31:05.935Z,-4.90
2018-02-07T00:33:34.253Z,-4.90
2018-02-07T00:36:02.619Z,-4.90
2018-02-07T00:38:30.835Z,-4.90
2018-02-07T00:40:59.069Z,-4.90
2018-02-07T00:43:27.150Z,-4.90
2018-02-07T00:45:55.377Z,-4.80
2018-02-07T00:48:23.535Z,-4.80
2018-02-07T00:50:51.717Z,-5.00
2018-02-07T00:53:20.395Z,-5.00
2018-02-07T00:55:48.625Z,-4.90
2018-02-07T00:58:16.829Z,-4.90
2018-02-07T01:00:44.981Z,-4.90
2018-02-07T01:03:19.012Z,-5.00
2018-02-07T01:05:47.209Z,-5.00
2018-02-07T01:08:15.475Z,-5.00
2018-02-07T01:10:43.641Z,-5.00
2018-02-07T01:13:11.837Z,-5.00
2018-02-07T01:15:40.794Z,-5.10
2018-02-07T01:18:11.735Z,-5.10
2018-02-07T01:20:40.182Z,-5.10
2018-02-07T01:23:08.300Z,-5.10
2018-02-07T01:25:36.629Z,-5.10
2018-02-07T01:28:05.698Z,-5.10
2018-02-07T01:30:42.416Z,-5.10
2018-02-07T01:33:10.639Z,-5.10
2018-02-07T01:35:38.799Z,-5.10
2018-02-07T01:38:07.739Z,-5.30
2018-02-07T01:40:36.793Z,-5.30
2018-02-07T01:43:05.143Z,-5.20
2018-02-07T01:45:33.575Z,-5.20
2018-02-07T01:48:01.918Z,-5.20
2018-02-07T01:50:30.257Z,-5.20
2018-02-07T01:52:59.138Z,-5.10
2018-02-07T01:55:27.392Z,-5.10
2018-02-07T01:57:55.616Z,-5.10
2018-02-07T02:00:23.880Z,-5.10
2018-02-07T02:03:07.306Z,-5.10
2018-02-07T02:05:36.227Z,-5.20
2018-02-07T02:08:04.407Z,-5.20
2018-02-07T02:10:32.617Z,-5.20
2018-02-07T02:13:00.849Z,-5.30
2018-02-07T02:15:29.187Z,-5.40
2018-02-07T02:17:57.359Z,-5.40
2018-02-07T02:20:25.515Z,-5.40
2018-02-07T02:22:53.805Z,-5.50
2018-02-07T02:25:22.136Z,-5.40
2018-02-07T02:27:50.295Z,-5.30
2018-02-07T02:30:18.635Z,-5.30
2018-02-07T02:32:46.836Z,-5.30
2018-02-07T02:35:15.154Z,-5.40
2018-02-07T02:37:43.455Z,-5.40
2018-02-07T02:40:11.669Z,-5.30
2018-02-07T02:42:39.819Z,-5.30
2018-02-07T02:45:08.099Z,-5.30
2018-02-07T02:47:36.317Z,-5.30
2018-02-07T02:50:04.464Z,-5.30
2018-02-07T02:52:32.655Z,-5.30
2018-02-07T02:55:01.570Z,-5.30
2018-02-07T02:57:30.074Z,-5.20
2018-02-07T02:59:58.267Z,-5.20
2018-02-07T03:02:26.453Z,-5.20
2018-02-07T03:04:54.885Z,-5.20
2018-02-07T03:07:23.823Z,-5.20
2018-02-07T03:09:52.016Z,-5.20
2018-02-07T03:12:20.347Z,-5.30
2018-02-07T03:14:49.244Z,-5.30
2018-02-07T03:17:17.435Z,-5.30
2018-02-07T03:19:45.591Z,-5.30
2018-02-07T03:22:13.769Z,-5.30
2018-02-07T03:24:41.945Z,-5.20
2018-02-07T03:27:10.123Z,-5.30
2018-02-07T03:29:38.294Z,-5.30
2018-02-07T03:32:06.539Z,-5.30
2018-02-07T03:34:34.732Z,-5.50
2018-02-07T03:37:03.110Z,-5.50
2018-02-07T03:39:34.057Z,-5.50
2018-02-07T03:42:02.426Z,-5.50
2018-02-07T03:44:30.656Z,-5.50
2018-02-07T03:46:59.183Z,-5.60
2018-02-07T03:49:27.347Z,-5.50
2018-02-07T03:51:55.639Z,-5.50
2018-02-07T03:54:25.335Z,-5.50
2018-02-07T03:56:53.568Z,-5.50
2018-02-07T03:59:21.716Z,-5.50
2018-02-07T04:01:49.901Z,-5.50
2018-02-07T04:04:18.130Z,-5.50
2018-02-07T04:06:46.315Z,-5.50
2018-02-07T04:09:14.504Z,-5.50
2018-02-07T04:11:42.725Z,-5.50
2018-02-07T04:14:10.967Z,-5.50
2018-02-07T04:16:39.947Z,-5.60
2018-02-07T04:19:08.296Z,-5.60
2018-02-07T04:21:36.595Z,-5.60
2018-02-07T04:24:04.758Z,-5.60
2018-02-07T04:26:32.975Z,-5.50
2018-02-07T04:29:01.825Z,-5.50
2018-02-07T04:31:30.908Z,-5.50
2018-02-07T04:33:59.119Z,-5.50
2018-02-07T04:36:28.074Z,-5.50
2018-02-07T04:38:56.260Z,-5.50
2018-02-07T04:41:24.645Z,-5.50
2018-02-07T04:43:53.032Z,-5.50
2018-02-07T04:46:21.239Z,-5.40
2018-02-07T04:48:49.468Z,-5.40
2018-02-07T04:51:17.689Z,-5.40
2018-02-07T04:53:45.903Z,-5.50
2018-02-07T04:56:14.053Z,-5.40
2018-02-07T04:58:42.347Z,-5.40
2018-02-07T05:01:10.563Z,-5.40
2018-02-07T05:03:38.728Z,-5.40
2018-02-07T05:06:06.922Z,-5.50
2018-02-07T05:08:35.165Z,-5.50
2018-02-07T05:11:03.355Z,-5.50
2018-02-07T05:13:31.747Z,-5.50
2018-02-07T05:16:00.827Z,-5.50
2018-02-07T05:18:29.068Z,-5.50
2018-02-07T05:20:57.175Z,-5.50
2018-02-07T05:23:25.375Z,-5.50
2018-02-07T05:25:56.160Z,-5.50
2018-02-07T05:28:25.080Z,-5.50
2018-02-07T05:30:53.239Z,-5.50
2018-02-07T05:33:21.538Z,-5.50
2018-02-07T05:35:51.050Z,-5.40
2018-02-07T05:38:19.738Z,-5.40
2018-02-07T05:40:49.849Z,-5.40
2018-02-07T05:43:19.270Z,-5.40
2018-02-07T05:45:47.426Z,-5.40
2018-02-07T05:48:16.623Z,-5.40
2018-02-07T05:50:45.508Z,-5.40
2018-02-07T05:53:13.748Z,-5.50
2018-02-07T05:55:42.695Z,-5.50
2018-02-07T05:58:10.917Z,-5.50
2018-02-07T06:00:39.238Z,-5.50
2018-02-07T06:03:09.263Z,-5.50
2018-02-07T06:05:37.418Z,-5.50
2018-02-07T06:08:05.872Z,-5.50
2018-02-07T06:10:34.485Z,-5.50
2018-02-07T06:13:02.669Z,-5.50
2018-02-07T06:15:31.444Z,-5.50
2018-02-07T06:17:59.706Z,-5.40
2018-02-07T06:20:27.910Z,-5.40
2018-02-07T06:22:56.109Z,-5.50
2018-02-07T06:25:25.231Z,-5.50
2018-02-07T06:27:53.363Z,-5.50
2018-02-07T06:30:21.537Z,-5.40
2018-02-07T06:32:49.819Z,-5.40
2018-02-07T06:35:18.016Z,-5.40
2018-02-07T06:37:46.277Z,-5.40
2018-02-07T06:40:15.244Z,-5.40
2018-02-07T06:42:43.444Z,-5.30
2018-02-07T06:45:11.926Z,-5.30
2018-02-07T06:47:40.178Z,-5.30
2018-02-07T06:50:08.557Z,-5.30
2018-02-07T06:52:38.088Z,-5.30
2018-02-07T06:57:40.012Z,-5.30
2018-02-07T07:00:08.507Z,-5.30
2018-02-07T07:02:36.710Z,-5.30
2018-02-07T07:05:05.641Z,-5.20
2018-02-07T07:07:34.537Z,-5.30
2018-02-07T07:10:04.948Z,-5.30
2018-02-07T07:12:33.863Z,-5.40
2018-02-07T07:15:02.042Z,-5.40
2018-02-07T07:17:30.462Z,-5.30
2018-02-07T07:19:59.188Z,-5.30
2018-02-07T07:22:29.784Z,-5.20
2018-02-07T07:24:57.978Z,-5.30
2018-02-07T07:27:26.225Z,-5.20
2018-02-07T07:29:54.428Z,-5.20
2018-02-07T07:32:24.313Z,-5.20
2018-02-07T07:34:52.439Z,-5.10
2018-02-07T07:37:26.008Z,-5.10
2018-02-07T07:39:56.237Z,-5.00
2018-02-07T07:42:26.814Z,-5.00
2018-02-07T07:44:55.010Z,-5.00
2018-02-07T07:47:24.018Z,-4.90
2018-02-07T07:49:54.316Z,-4.90
2018-02-07T07:52:25.686Z,-4.90
2018-02-07T07:54:56.384Z,-4.90
2018-02-07T07:57:24.545Z,-4.80
2018-02-07T07:59:54.669Z,-4.80
2018-02-07T08:02:22.895Z,-4.70
2018-02-07T08:04:51.159Z,-4.70
2018-02-07T08:07:19.423Z,-4.70
2018-02-07T08:09:48.467Z,-4.70
2018-02-07T08:12:16.687Z,-4.60
2018-02-07T08:14:46.187Z,-4.60
2018-02-07T08:17:14.637Z,-4.60
2018-02-07T08:19:43.668Z,-4.50
2018-02-07T08:22:11.797Z,-4.60
2018-02-07T08:24:39.986Z,-4.50
2018-02-07T08:27:08.153Z,-4.50
2018-02-07T08:29:37.159Z,-4.30
2018-02-07T08:32:05.628Z,-4.30
2018-02-07T08:34:34.555Z,-4.20
2018-02-07T08:37:03.890Z,-4.20
2018-02-07T08:39:32.144Z,-4.10
2018-02-07T08:42:06.322Z,-4.10
2018-02-07T08:44:35.335Z,-3.80
2018-02-07T08:47:04.122Z,-3.80
2018-02-07T08:49:32.266Z,-3.80
2018-02-07T08:52:01.366Z,-3.80
2018-02-07T08:54:29.556Z,-3.80
2018-02-07T08:56:58.350Z,-3.80
2018-02-07T08:59:26.565Z,-3.70
2018-02-07T09:01:57.600Z,-3.60
2018-02-07T09:04:26.385Z,-3.60
2018-02-07T09:06:55.375Z,-3.50
2018-02-07T09:11:57.855Z,-3.40
2018-02-07T09:16:59.356Z,-3.40
2018-02-07T09:19:28.706Z,-3.40
2018-02-07T09:21:57.412Z,-3.30
2018-02-07T09:24:27.470Z,-3.20
2018-02-07T09:26:55.950Z,-3.20
2018-02-07T09:29:27.829Z,-3.20
2018-02-07T09:31:56.288Z,-3.10
2018-02-07T09:34:25.187Z,-3.00
2018-02-07T09:36:53.496Z,-2.90
2018-02-07T09:39:21.679Z,-2.80
2018-02-07T09:41:49.850Z,-2.70
2018-02-07T09:44:18.347Z,-2.60
2018-02-07T09:46:46.836Z,-2.60
2018-02-07T09:51:52.263Z,-2.50
2018-02-07T09:54:20.615Z,-2.50
2018-02-07T09:56:48.869Z,-2.50
2018-02-07T09:59:17.065Z,-2.40
2018-02-07T10:01:45.782Z,-2.30
2018-02-07T10:04:14.421Z,-2.30
2018-02-07T10:06:48.539Z,-2.30
2018-02-07T10:09:16.851Z,-2.20
2018-02-07T10:11:45.034Z,-2.20
2018-02-07T10:14:13.464Z,-2.10
2018-02-07T10:16:41.781Z,-2.10
2018-02-07T10:19:12.553Z,-2.00
2018-02-07T10:21:40.793Z,-2.00
2018-02-07T10:24:08.984Z,-2.00
2018-02-07T10:29:32.589Z,-1.90
2018-02-07T10:32:01.859Z,-1.80
2018-02-07T10:34:30.823Z,-1.80
2018-02-07T10:36:58.974Z,-1.80
2018-02-07T10:39:28.125Z,-1.80
2018-02-07T10:42:00.145Z,-1.70
2018-02-07T10:44:28.278Z,-1.70
2018-02-07T10:47:00.101Z,-1.70
2018-02-07T10:49:28.304Z,-1.60
2018-02-07T10:51:56.542Z,-1.60
2018-02-07T10:54:24.736Z,-1.60
2018-02-07T10:56:52.932Z,-1.60
2018-02-07T11:01:54.757Z,-1.50
2018-02-07T11:04:24.135Z,-1.50
2018-02-07T11:06:52.354Z,-1.40
2018-02-07T11:09:20.652Z,-1.40
2018-02-07T11:14:27.406Z,-1.20
2018-02-07T11:16:56.570Z,-1.20
2018-02-07T11:19:25.718Z,-1.20
2018-02-07T11:24:30.076Z,-1.20
2018-02-07T11:26:58.567Z,-1.10
2018-02-07T11:29:30.372Z,-1.20
2018-02-07T11:32:00.202Z,-1.10
2018-02-07T11:34:28.428Z,-1.10
2018-02-07T11:36:59.678Z,-1.10
2018-02-07T11:39:31.732Z,-1.10
2018-02-07T11:42:00.152Z,-1.10
2018-02-07T11:44:29.395Z,-1.10
2018-02-07T11:46:57.721Z,-1.20
2018-02-07T11:49:26.478Z,-1.10
2018-02-07T11:51:54.605Z,-1.00
2018-02-07T11:54:22.887Z,-0.90
2018-02-07T11:56:51.365Z,-0.90
2018-02-07T11:59:19.434Z,-1.00
2018-02-07T12:01:47.627Z,-1.00
2018-02-07T12:04:15.964Z,-1.00
2018-02-07T12:06:44.620Z,-0.90
2018-02-07T12:09:12.732Z,-0.90
2018-02-07T12:11:45.321Z,-0.80
2018-02-07T12:14:13.747Z,-0.80
2018-02-07T12:16:42.761Z,-0.80
2018-02-07T12:21:47.195Z,-0.80
2018-02-07T12:24:16.266Z,-0.80
2018-02-07T12:26:44.417Z,-0.80
2018-02-07T12:29:12.660Z,-0.80
2018-02-07T12:31:40.818Z,-0.80
2018-02-07T12:34:09.036Z,-0.70
2018-02-07T12:36:39.008Z,-0.70
2018-02-07T12:39:18.029Z,-0.80
2018-02-07T12:41:49.833Z,-0.80
2018-02-07T12:44:18.195Z,-0.70
2018-02-07T12:46:46.748Z,-0.70
2018-02-07T12:49:16.230Z,-0.70
2018-02-07T12:51:45.322Z,-0.70
2018-02-07T12:54:13.648Z,-0.80
2018-02-07T12:59:21.686Z,-0.70
2018-02-07T13:01:50.055Z,-0.70
2018-02-07T13:04:18.215Z,-0.60
2018-02-07T13:06:50.805Z,-0.60
2018-02-07T13:09:19.974Z,-0.60
2018-02-07T13:11:49.817Z,-0.60
2018-02-07T13:14:18.003Z,-0.70
2018-02-07T13:16:47.064Z,-0.60
2018-02-07T13:19:15.414Z,-0.60
2018-02-07T13:21:45.426Z,-0.60
2018-02-07T13:24:14.481Z,-0.60
2018-02-07T13:26:42.812Z,-0.50
2018-02-07T13:29:11.199Z,-0.50
2018-02-07T13:34:19.125Z,-0.50
2018-02-07T13:36:47.400Z,-0.50
2018-02-07T13:39:15.873Z,-0.50
2018-02-07T13:41:44.457Z,-0.60
2018-02-07T13:44:13.371Z,-0.60
2018-02-07T13:49:16.346Z,-0.60
2018-02-07T13:51:44.548Z,-0.60
2018-02-07T13:54:13.301Z,-0.50
2018-02-07T13:56:42.615Z,-0.40
2018-02-07T13:59:10.791Z,-0.50
2018-02-07T14:01:38.994Z,-0.50
2018-02-07T14:04:07.230Z,-0.50
2018-02-07T14:06:35.460Z,-0.50
2018-02-07T14:11:40.082Z,-0.40
2018-02-07T14:14:10.079Z,-0.40
2018-02-07T14:16:38.343Z,-0.50
2018-02-07T14:21:44.785Z,-0.60
2018-02-07T14:24:14.037Z,-0.60
2018-02-07T14:26:42.598Z,-0.60
2018-02-07T14:29:11.166Z,-0.60
2018-02-07T14:31:49.485Z,-0.60
2018-02-07T14:37:30.111Z,-0.50
2018-02-07T14:39:58.252Z,-0.50
2018-02-07T14:42:27.304Z,-0.70
2018-02-07T14:44:55.575Z,-0.70
2018-02-07T14:47:24.160Z,-0.60
2018-02-07T14:52:27.501Z,-0.70
2018-02-07T14:54:55.819Z,-0.70
2018-02-07T14:57:24.353Z,-0.70
2018-02-07T14:59:53.343Z,-0.70
2018-02-07T15:02:22.703Z,-0.70
2018-02-07T15:05:10.494Z,-0.70
2018-02-07T15:07:39.556Z,-0.70
2018-02-07T15:10:09.009Z,-0.80
2018-02-07T15:15:12.306Z,-0.70
2018-02-07T15:17:40.462Z,-0.70
2018-02-07T15:20:09.304Z,-0.80
2018-02-07T15:22:37.542Z,-0.80
2018-02-07T15:25:05.775Z,-0.90
2018-02-07T15:27:34.250Z,-0.80
2018-02-07T15:30:03.060Z,-0.90
2018-02-07T15:32:32.092Z,-1.00
2018-02-07T15:35:00.422Z,-1.00
2018-02-07T15:37:28.828Z,-1.00
2018-02-07T15:40:00.684Z,-1.00
2018-02-07T15:42:29.714Z,-1.10
2018-02-07T15:44:59.518Z,-1.20
2018-02-07T15:47:27.668Z,-1.20
2018-02-07T15:49:55.826Z,-1.20
2018-02-07T15:52:24.819Z,-1.20
2018-02-07T15:54:53.028Z,-1.30
2018-02-07T15:57:22.809Z,-1.40
2018-02-07T15:59:51.118Z,-1.40
2018-02-07T16:05:25.416Z,-1.60
2018-02-07T16:11:17.361Z,-1.60
2018-02-07T16:17:01.993Z,-1.80
2018-02-07T16:28:36.859Z,-1.90
2018-02-07T16:31:11.801Z,-2.00
2018-02-07T16:33:40.549Z,-2.00
2018-02-07T16:38:45.130Z,-2.10
2018-02-07T16:46:49.704Z,-2.30
2018-02-07T16:49:30.744Z,-2.20
2018-02-07T16:52:00.769Z,-2.20
2018-02-07T16:54:30.276Z,-2.30
2018-02-07T16:57:02.397Z,-2.40
2018-02-07T16:59:31.070Z,-2.50
2018-02-07T17:04:33.577Z,-2.70
2018-02-07T17:07:03.344Z,-2.70
2018-02-07T17:12:10.113Z,-2.80
2018-02-07T17:14:38.453Z,-2.80
2018-02-07T17:17:07.752Z,-2.80
2018-02-07T17:19:37.288Z,-2.70
2018-02-07T17:22:08.263Z,-2.60
2018-02-07T17:24:36.580Z,-2.60
2018-02-07T17:27:04.961Z,-2.80
2018-02-07T17:29:34.061Z,-2.90
2018-02-07T17:32:05.013Z,-2.90
2018-02-07T17:34:34.347Z,-2.90
2018-02-07T17:37:02.584Z,-2.80
2018-02-07T17:39:31.845Z,-2.80
2018-02-07T17:42:00.362Z,-2.70
2018-02-07T17:44:30.635Z,-2.70
2018-02-07T17:47:02.964Z,-2.60
2018-02-07T17:49:32.791Z,-2.60
2018-02-07T17:52:01.862Z,-2.60
2018-02-07T17:54:30.226Z,-2.60
2018-02-07T17:56:59.192Z,-2.60
2018-02-07T17:59:28.346Z,-2.60
2018-02-07T18:01:56.560Z,-2.60
2018-02-07T18:04:24.690Z,-2.60
2018-02-07T18:06:53.133Z,-2.50
2018-02-07T18:09:21.604Z,-2.60
2018-02-07T18:11:50.206Z,-2.60
2018-02-07T18:14:18.820Z,-2.60
2018-02-07T18:16:47.022Z,-2.70
2018-02-07T18:19:15.266Z,-2.70
2018-02-07T18:21:43.945Z,-2.70
2018-02-07T18:24:12.111Z,-2.70
2018-02-07T18:26:40.313Z,-2.70
2018-02-07T18:29:08.554Z,-2.70
2018-02-07T18:31:36.691Z,-2.70
2018-02-07T18:34:04.842Z,-2.80
2018-02-07T18:36:34.914Z,-2.90
2018-02-07T18:39:03.418Z,-3.10
2018-02-07T18:41:31.539Z,-3.20
2018-02-07T18:43:59.803Z,-3.30
2018-02-07T18:46:28.755Z,-3.40
2018-02-07T18:48:57.170Z,-3.50
2018-02-07T18:51:25.745Z,-3.50
2018-02-07T18:53:53.939Z,-3.50
2018-02-07T18:56:22.497Z,-3.50
2018-02-07T18:58:50.777Z,-3.50
2018-02-07T19:01:19.010Z,-3.50
2018-02-07T19:03:47.394Z,-3.50
2018-02-07T19:06:15.752Z,-3.60
2018-02-07T19:08:48.366Z,-3.50
2018-02-07T19:11:17.767Z,-3.40
2018-02-07T19:13:45.930Z,-3.40
2018-02-07T19:16:14.183Z,-3.50
2018-02-07T19:18:43.395Z,-3.50
2018-02-07T19:21:11.551Z,-3.50
2018-02-07T19:23:39.767Z,-3.50
2018-02-07T19:26:08.038Z,-3.50
2018-02-07T19:28:36.256Z,-3.40
2018-02-07T19:31:04.455Z,-3.40
2018-02-07T19:33:32.581Z,-3.30
2018-02-07T19:36:00.683Z,-3.30
2018-02-07T19:38:28.782Z,-3.20
2018-02-07T19:40:58.682Z,-3.40
2018-02-07T19:43:27.718Z,-3.40
2018-02-07T19:45:58.797Z,-3.50
2018-02-07T19:48:26.980Z,-3.50
2018-02-07T19:50:55.143Z,-3.60
2018-02-07T19:53:23.335Z,-3.70
2018-02-07T19:55:51.563Z,-3.70
2018-02-07T19:58:19.660Z,-3.60
2018-02-07T20:00:47.753Z,-3.50
2018-02-07T20:03:15.874Z,-3.40
2018-02-07T20:05:45.786Z,-3.30
2018-02-07T20:08:14.798Z,-3.40
2018-02-07T20:10:42.989Z,-3.40
2018-02-07T20:13:11.373Z,-3.40
2018-02-07T20:15:39.434Z,-3.50
2018-02-07T20:18:08.510Z,-3.50
2018-02-07T20:20:36.674Z,-3.60
2018-02-07T20:23:04.874Z,-3.80
2018-02-07T20:25:34.064Z,-3.80
2018-02-07T20:28:02.500Z,-3.80
2018-02-07T20:30:30.942Z,-3.80
2018-02-07T20:32:59.109Z,-3.90
2018-02-07T20:35:28.079Z,-3.90
2018-02-07T20:37:56.278Z,-3.90
2018-02-07T20:40:24.387Z,-4.00
2018-02-07T20:42:52.658Z,-4.00
2018-02-07T20:45:21.570Z,-3.90
2018-02-07T20:47:50.574Z,-3.80
2018-02-07T20:50:18.865Z,-3.80
2018-02-07T20:52:46.995Z,-3.80
2018-02-07T20:55:15.232Z,-3.80
2018-02-07T20:57:43.450Z,-3.90
2018-02-07T21:00:11.613Z,-4.00
2018-02-07T21:02:39.802Z,-4.00
2018-02-07T21:05:07.934Z,-4.10
2018-02-07T21:07:36.090Z,-4.10
2018-02-07T21:10:05.037Z,-4.20
2018-02-07T21:12:33.241Z,-4.20
2018-02-07T21:15:01.362Z,-4.30
2018-02-07T21:17:29.693Z,-4.20
2018-02-07T21:19:57.856Z,-4.20
2018-02-07T21:22:25.989Z,-4.20
2018-02-07T21:24:54.107Z,-4.20
2018-02-07T21:27:22.295Z,-4.30
2018-02-07T21:29:51.216Z,-4.30
2018-02-07T21:32:19.540Z,-4.30
2018-02-07T21:34:48.495Z,-4.20
2018-02-07T21:37:16.877Z,-4.20
2018-02-07T21:39:45.781Z,-4.10
2018-02-07T21:42:21.212Z,-4.10
2018-02-07T21:44:50.323Z,-4.10
2018-02-07T21:47:18.716Z,-4.10
2018-02-07T21:49:46.835Z,-4.10
2018-02-07T21:52:15.088Z,-4.10
2018-02-07T21:54:46.059Z,-4.10
2018-02-07T21:57:17.035Z,-4.10
2018-02-07T21:59:48.336Z,-4.20
2018-02-07T22:02:16.515Z,-4.30
2018-02-07T22:04:52.758Z,-4.30
2018-02-07T22:07:20.912Z,-4.40
2018-02-07T22:09:50.169Z,-4.30
2018-02-07T22:12:18.595Z,-4.40
2018-02-07T22:14:47.943Z,-4.40
2018-02-07T22:17:16.094Z,-4.40
2018-02-07T22:19:44.320Z,-4.30
2018-02-07T22:22:12.450Z,-4.30
2018-02-07T22:24:40.621Z,-4.30
2018-02-07T23:01:00.774Z,-4.50
2018-02-07T23:03:29.459Z,-4.50
2018-02-07T23:05:57.570Z,-4.50
2018-02-07T23:08:25.741Z,-4.60
2018-02-07T23:10:53.923Z,-4.60
2018-02-07T23:13:22.322Z,-4.60
2018-02-07T23:15:50.501Z,-4.60
2018-02-07T23:18:18.927Z,-4.60
2018-02-07T23:20:47.098Z,-4.70
2018-02-07T23:23:15.218Z,-4.70
2018-02-07T23:25:43.451Z,-4.70
2018-02-07T23:28:11.638Z,-4.70
2018-02-07T23:30:39.754Z,-4.70
2018-02-07T23:33:07.936Z,-4.70
2018-02-07T23:35:36.822Z,-4.80
2018-02-07T23:38:04.930Z,-4.80
2018-02-07T23:43:30.468Z,-4.70
2018-02-07T23:45:58.622Z,-4.70
2018-02-07T23:48:26.942Z,-4.80
2018-02-07T23:50:55.081Z,-4.60
2018-02-07T23:53:23.223Z,-4.60
2018-02-07T23:55:51.551Z,-4.70
2018-02-07T23:58:19.675Z,-4.70
