createdAt,value
2022-12-04T00:01:08.816Z,4.40
2022-12-04T00:04:06.834Z,4.40
2022-12-04T00:07:04.291Z,4.40
2022-12-04T00:10:01.730Z,4.40
2022-12-04T00:12:59.669Z,4.40
2022-12-04T00:15:57.302Z,4.46
2022-12-04T00:18:54.778Z,4.46
2022-12-04T00:21:52.223Z,4.46
2022-12-04T00:24:49.672Z,4.44
2022-12-04T00:27:47.087Z,4.40
2022-12-04T00:30:45.025Z,4.40
2022-12-04T00:33:42.481Z,4.40
2022-12-04T00:36:39.940Z,4.40
2022-12-04T00:39:37.374Z,4.40
2022-12-04T00:42:34.818Z,4.40
2022-12-04T00:45:32.321Z,4.40
2022-12-04T00:48:29.848Z,4.40
2022-12-04T00:51:27.287Z,4.40
2022-12-04T00:54:24.735Z,4.40
2022-12-04T00:57:22.210Z,4.40
2022-12-04T01:00:19.740Z,4.40
2022-12-04T01:03:17.284Z,4.40
2022-12-04T01:06:14.852Z,4.40
2022-12-04T01:09:12.312Z,4.40
2022-12-04T01:12:09.788Z,4.40
2022-12-04T01:15:07.241Z,4.40
2022-12-04T01:18:04.730Z,4.40
2022-12-04T01:21:02.204Z,4.40
2022-12-04T01:24:00.021Z,4.40
2022-12-04T01:26:57.470Z,4.40
2022-12-04T01:29:55.209Z,4.40
2022-12-04T01:32:52.805Z,4.42
2022-12-04T01:35:50.256Z,4.40
2022-12-04T01:38:47.723Z,4.40
2022-12-04T01:41:45.168Z,4.40
2022-12-04T01:44:42.621Z,4.40
2022-12-04T01:47:40.097Z,4.44
2022-12-04T01:50:37.521Z,4.50
2022-12-04T01:53:35.018Z,4.50
2022-12-04T01:56:32.445Z,4.50
2022-12-04T01:59:29.918Z,4.50
2022-12-04T02:02:27.625Z,4.50
2022-12-04T02:05:25.245Z,4.50
2022-12-04T02:08:22.695Z,4.58
2022-12-04T02:11:20.134Z,4.60
2022-12-04T02:14:17.607Z,4.60
2022-12-04T02:17:15.055Z,4.52
2022-12-04T02:20:12.522Z,4.52
2022-12-04T02:23:09.954Z,4.60
2022-12-04T02:26:07.397Z,4.60
2022-12-04T02:29:04.859Z,4.60
2022-12-04T02:32:02.318Z,4.60
2022-12-04T02:34:59.784Z,4.70
2022-12-04T02:37:57.243Z,4.70
2022-12-04T02:40:54.706Z,4.70
2022-12-04T02:43:52.200Z,4.70
2022-12-04T02:46:49.685Z,4.70
2022-12-04T02:49:47.185Z,4.70
2022-12-04T02:52:44.666Z,4.70
2022-12-04T02:55:42.127Z,4.70
2022-12-04T02:58:39.563Z,4.70
2022-12-04T03:01:37.084Z,4.70
2022-12-04T03:04:34.662Z,4.70
2022-12-04T03:07:32.181Z,4.70
2022-12-04T03:10:29.656Z,4.70
2022-12-04T03:13:27.165Z,4.70
2022-12-04T03:16:24.689Z,4.70
2022-12-04T03:19:22.172Z,4.60
2022-12-04T03:22:19.649Z,4.60
2022-12-04T03:25:17.124Z,4.60
2022-12-04T03:28:14.582Z,4.60
2022-12-04T03:31:12.109Z,4.60
2022-12-04T03:34:09.610Z,4.60
2022-12-04T03:37:07.076Z,4.60
2022-12-04T03:40:04.568Z,4.60
2022-12-04T03:43:02.022Z,4.60
2022-12-04T03:45:59.913Z,4.60
2022-12-04T03:48:57.496Z,4.60
2022-12-04T03:51:54.954Z,4.60
2022-12-04T03:54:52.401Z,4.60
2022-12-04T03:57:49.842Z,4.56
2022-12-04T04:00:47.320Z,4.60
2022-12-04T04:03:44.779Z,4.60
2022-12-04T04:06:42.250Z,4.60
2022-12-04T04:09:39.665Z,4.60
2022-12-04T04:12:37.186Z,4.60
2022-12-04T04:15:52.375Z,4.60
2022-12-04T04:19:15.654Z,4.60
2022-12-04T04:22:30.581Z,4.60
2022-12-04T04:25:28.044Z,4.60
2022-12-04T04:28:25.514Z,4.60
2022-12-04T04:31:23.068Z,4.60
2022-12-04T04:34:21.088Z,4.60
2022-12-04T04:37:18.553Z,4.60
2022-12-04T04:40:15.990Z,4.60
2022-12-04T04:43:13.453Z,4.60
2022-12-04T04:46:10.987Z,4.60
2022-12-04T04:49:08.472Z,4.60
2022-12-04T04:52:05.931Z,4.60
2022-12-04T04:55:03.395Z,4.60
2022-12-04T04:58:00.893Z,4.60
2022-12-04T05:00:58.353Z,4.60
2022-12-04T05:03:55.819Z,4.60
2022-12-04T05:06:53.266Z,4.60
2022-12-04T05:09:50.728Z,4.62
2022-12-04T05:12:48.162Z,4.60
2022-12-04T05:15:45.721Z,4.60
2022-12-04T05:19:03.730Z,4.60
2022-12-04T05:22:01.207Z,4.60
2022-12-04T05:24:58.685Z,4.60
2022-12-04T05:27:56.143Z,4.58
2022-12-04T05:30:53.667Z,4.54
2022-12-04T05:33:51.137Z,4.60
2022-12-04T05:36:48.610Z,4.60
2022-12-04T05:39:46.054Z,4.60
2022-12-04T05:42:43.533Z,4.60
2022-12-04T05:45:41.005Z,4.56
2022-12-04T05:48:38.466Z,4.50
2022-12-04T05:51:35.929Z,4.50
2022-12-04T05:54:33.393Z,4.50
2022-12-04T05:57:30.969Z,4.50
2022-12-04T06:00:28.530Z,4.40
2022-12-04T06:03:26.107Z,4.40
2022-12-04T06:06:23.571Z,4.40
2022-12-04T06:09:21.026Z,4.40
2022-12-04T06:12:18.505Z,4.40
2022-12-04T06:15:16.002Z,4.40
2022-12-04T06:18:13.483Z,4.40
2022-12-04T06:21:10.942Z,4.40
2022-12-04T06:24:08.421Z,4.40
2022-12-04T06:30:23.349Z,4.30
2022-12-04T06:33:20.799Z,4.30
2022-12-04T06:36:18.240Z,4.30
2022-12-04T06:39:18.967Z,4.30
2022-12-04T06:42:16.710Z,4.30
2022-12-04T06:45:14.177Z,4.30
2022-12-04T06:48:11.681Z,4.30
2022-12-04T06:51:09.131Z,4.30
2022-12-04T06:54:06.585Z,4.30
2022-12-04T06:57:04.021Z,4.36
2022-12-04T07:00:01.528Z,4.40
2022-12-04T07:02:59.028Z,4.40
2022-12-04T07:05:56.514Z,4.32
2022-12-04T07:08:53.976Z,4.30
2022-12-04T07:11:51.457Z,4.30
2022-12-04T07:14:48.945Z,4.30
2022-12-04T07:17:46.400Z,4.30
2022-12-04T07:20:43.881Z,4.30
2022-12-04T07:23:41.328Z,4.26
2022-12-04T07:26:38.784Z,4.20
2022-12-04T07:29:36.255Z,4.20
2022-12-04T07:32:33.714Z,4.20
2022-12-04T07:35:31.179Z,4.20
2022-12-04T07:38:28.632Z,4.20
2022-12-04T07:41:26.508Z,4.20
2022-12-04T07:44:23.997Z,4.12
2022-12-04T07:47:21.424Z,4.10
2022-12-04T07:50:18.882Z,4.10
2022-12-04T07:53:16.337Z,4.10
2022-12-04T07:56:13.800Z,4.10
2022-12-04T07:59:11.249Z,4.10
2022-12-04T08:02:08.745Z,4.10
2022-12-04T08:05:06.193Z,4.10
2022-12-04T08:08:03.662Z,4.10
2022-12-04T08:11:01.181Z,4.10
2022-12-04T08:13:58.963Z,4.00
2022-12-04T08:16:56.455Z,4.00
2022-12-04T08:19:54.275Z,3.90
2022-12-04T08:22:52.100Z,3.90
2022-12-04T08:25:49.565Z,3.90
2022-12-04T08:28:47.017Z,3.82
2022-12-04T08:31:44.522Z,3.80
2022-12-04T08:34:41.977Z,3.80
2022-12-04T08:37:39.459Z,3.80
2022-12-04T08:40:36.935Z,3.80
2022-12-04T08:43:34.399Z,3.80
2022-12-04T08:46:31.926Z,3.80
2022-12-04T08:49:29.465Z,3.80
2022-12-04T08:52:27.012Z,3.80
2022-12-04T08:55:24.455Z,3.80
2022-12-04T08:58:21.937Z,3.80
2022-12-04T09:01:19.568Z,3.74
2022-12-04T09:04:18.090Z,3.70
2022-12-04T09:07:16.143Z,3.70
2022-12-04T09:10:17.088Z,3.70
2022-12-04T09:13:15.340Z,3.60
2022-12-04T09:16:13.930Z,3.60
2022-12-04T09:19:15.115Z,3.60
2022-12-04T09:22:40.495Z,3.52
2022-12-04T09:25:45.101Z,3.50
2022-12-04T09:28:43.129Z,3.50
2022-12-04T09:31:41.007Z,3.50
2022-12-04T09:34:40.449Z,3.50
2022-12-04T09:37:39.399Z,3.50
2022-12-04T09:40:38.360Z,3.50
2022-12-04T09:43:37.539Z,3.50
2022-12-04T09:46:37.256Z,3.50
2022-12-04T09:49:36.019Z,3.58
2022-12-04T09:52:34.570Z,3.50
2022-12-04T09:55:35.434Z,3.50
2022-12-04T09:58:33.858Z,3.50
2022-12-04T10:01:32.253Z,3.50
2022-12-04T10:04:30.625Z,3.54
2022-12-04T10:07:29.524Z,3.50
2022-12-04T10:10:27.580Z,3.50
2022-12-04T10:13:26.010Z,3.50
2022-12-04T10:16:25.027Z,3.50
2022-12-04T10:19:25.296Z,3.50
2022-12-04T10:22:23.777Z,3.54
2022-12-04T10:25:22.251Z,3.50
2022-12-04T10:28:20.289Z,3.44
2022-12-04T10:31:18.344Z,3.40
2022-12-04T10:34:15.874Z,3.40
2022-12-04T10:37:13.448Z,3.40
2022-12-04T10:40:10.928Z,3.40
2022-12-04T10:43:08.392Z,3.38
2022-12-04T10:46:05.891Z,3.34
2022-12-04T10:49:05.104Z,3.30
2022-12-04T10:52:02.570Z,3.30
2022-12-04T10:55:00.181Z,3.30
2022-12-04T10:57:57.670Z,3.30
2022-12-04T11:00:55.156Z,3.30
2022-12-04T11:03:52.629Z,3.40
2022-12-04T11:06:51.135Z,3.40
2022-12-04T11:09:48.597Z,3.40
2022-12-04T11:12:46.060Z,3.40
2022-12-04T11:15:43.596Z,3.40
2022-12-04T11:18:41.105Z,3.40
2022-12-04T11:21:39.007Z,3.36
2022-12-04T11:24:37.251Z,3.32
2022-12-04T11:27:36.701Z,3.34
2022-12-04T11:30:34.740Z,3.30
2022-12-04T11:33:34.774Z,3.30
2022-12-04T11:36:33.239Z,3.30
2022-12-04T11:39:32.831Z,3.30
2022-12-04T11:42:31.421Z,3.40
2022-12-04T11:45:31.616Z,3.40
2022-12-04T11:48:30.141Z,3.40
2022-12-04T11:51:31.466Z,3.40
2022-12-04T11:54:30.198Z,3.40
2022-12-04T11:57:28.281Z,3.40
2022-12-04T12:00:28.106Z,3.36
2022-12-04T12:03:25.971Z,3.40
2022-12-04T12:06:23.604Z,3.40
2022-12-04T12:09:21.123Z,3.34
2022-12-04T12:12:19.577Z,3.30
2022-12-04T12:15:17.025Z,3.30
2022-12-04T12:18:17.724Z,3.30
2022-12-04T12:21:19.195Z,3.30
2022-12-04T12:24:16.764Z,3.34
2022-12-04T12:27:16.420Z,3.40
2022-12-04T12:30:14.531Z,3.40
2022-12-04T12:33:12.307Z,3.40
2022-12-04T12:36:09.998Z,3.40
2022-12-04T12:39:08.278Z,3.40
2022-12-04T12:42:06.779Z,3.40
2022-12-04T12:45:06.044Z,3.40
2022-12-04T12:48:04.968Z,3.40
2022-12-04T12:51:21.937Z,3.44
2022-12-04T12:54:21.801Z,3.50
2022-12-04T12:57:19.903Z,3.50
2022-12-04T13:00:21.465Z,3.50
2022-12-04T13:03:20.144Z,3.50
2022-12-04T13:06:18.130Z,3.50
2022-12-04T13:09:16.291Z,3.46
2022-12-04T13:12:14.111Z,3.50
2022-12-04T13:15:11.664Z,3.50
2022-12-04T13:18:09.179Z,3.50
2022-12-04T13:21:06.732Z,3.50
2022-12-04T13:24:04.210Z,3.50
2022-12-04T13:27:01.983Z,3.50
2022-12-04T13:29:59.634Z,3.40
2022-12-04T13:32:57.108Z,3.40
2022-12-04T13:35:54.569Z,3.40
2022-12-04T13:38:57.701Z,3.40
2022-12-04T13:41:55.685Z,3.40
2022-12-04T13:44:53.174Z,3.40
2022-12-04T13:47:50.619Z,3.40
2022-12-04T13:50:48.106Z,3.30
2022-12-04T13:53:45.561Z,3.30
2022-12-04T13:56:43.291Z,3.30
2022-12-04T13:59:40.867Z,3.32
2022-12-04T14:02:38.653Z,3.32
2022-12-04T14:05:36.197Z,3.30
2022-12-04T14:08:38.023Z,3.30
2022-12-04T14:11:36.372Z,3.30
2022-12-04T14:14:34.491Z,3.30
2022-12-04T14:17:31.986Z,3.22
2022-12-04T14:20:30.177Z,3.20
2022-12-04T14:23:27.791Z,3.20
2022-12-04T14:26:48.805Z,3.20
2022-12-04T14:29:45.013Z,3.20
2022-12-04T14:32:43.020Z,3.20
2022-12-04T14:35:40.710Z,3.20
2022-12-04T14:38:39.861Z,3.30
2022-12-04T14:41:38.223Z,3.30
2022-12-04T14:44:39.237Z,3.30
2022-12-04T14:47:37.712Z,3.30
2022-12-04T14:50:35.241Z,3.28
2022-12-04T14:53:33.524Z,3.30
2022-12-04T14:56:31.413Z,3.30
2022-12-04T14:59:29.719Z,3.30
2022-12-04T15:02:27.270Z,3.30
2022-12-04T15:05:25.758Z,3.30
2022-12-04T15:08:23.979Z,3.30
2022-12-04T15:11:39.031Z,3.30
2022-12-04T15:14:37.532Z,3.30
2022-12-04T15:17:39.544Z,3.30
2022-12-04T15:20:40.930Z,3.30
2022-12-04T15:23:39.347Z,3.30
2022-12-04T15:26:37.547Z,3.30
2022-12-04T15:29:36.136Z,3.30
2022-12-04T15:32:34.183Z,3.30
2022-12-04T15:35:32.950Z,3.30
2022-12-04T15:38:31.463Z,3.30
2022-12-04T15:41:34.757Z,3.26
2022-12-04T15:44:32.749Z,3.24
2022-12-04T15:47:31.411Z,3.30
2022-12-04T15:50:30.011Z,3.30
2022-12-04T15:53:28.526Z,3.30
2022-12-04T15:56:26.083Z,3.30
2022-12-04T15:59:24.225Z,3.30
2022-12-04T16:02:22.335Z,3.30
2022-12-04T16:05:20.823Z,3.30
2022-12-04T16:08:21.899Z,3.30
2022-12-04T16:11:21.209Z,3.34
2022-12-04T16:14:20.605Z,3.38
2022-12-04T16:17:25.952Z,3.40
2022-12-04T16:20:24.570Z,3.40
2022-12-04T16:23:23.017Z,3.40
2022-12-04T16:26:21.574Z,3.40
2022-12-04T16:29:20.268Z,3.40
2022-12-04T16:32:18.820Z,3.42
2022-12-04T16:35:17.544Z,3.50
2022-12-04T16:38:16.047Z,3.50
2022-12-04T16:41:14.956Z,3.40
2022-12-04T16:44:13.802Z,3.40
2022-12-04T16:47:12.488Z,3.38
2022-12-04T16:50:11.080Z,3.30
2022-12-04T16:53:09.694Z,3.30
2022-12-04T16:56:07.711Z,3.30
2022-12-04T16:59:11.561Z,3.30
2022-12-04T17:02:10.909Z,3.30
2022-12-04T17:05:08.954Z,3.30
2022-12-04T17:08:08.510Z,3.30
2022-12-04T17:11:08.309Z,3.30
2022-12-04T17:14:07.549Z,3.30
2022-12-04T17:17:05.887Z,3.30
2022-12-04T17:20:04.651Z,3.32
2022-12-04T17:23:03.447Z,3.38
2022-12-04T17:26:03.689Z,3.38
2022-12-04T17:29:02.780Z,3.34
2022-12-04T17:32:00.655Z,3.30
2022-12-04T17:35:02.391Z,3.32
2022-12-04T17:38:05.947Z,3.38
2022-12-04T17:41:04.750Z,3.40
2022-12-04T17:44:04.933Z,3.40
2022-12-04T17:47:03.486Z,3.40
2022-12-04T17:50:02.151Z,3.40
2022-12-04T17:53:00.744Z,3.40
2022-12-04T17:55:58.891Z,3.40
2022-12-04T17:58:57.417Z,3.30
2022-12-04T18:01:55.489Z,3.30
2022-12-04T18:04:54.024Z,3.30
2022-12-04T18:07:52.111Z,3.30
2022-12-04T18:10:49.975Z,3.32
2022-12-04T18:13:49.587Z,3.30
2022-12-04T18:16:47.807Z,3.38
2022-12-04T18:19:46.755Z,3.40
2022-12-04T18:22:44.550Z,3.40
2022-12-04T18:25:43.145Z,3.40
2022-12-04T18:28:41.250Z,3.40
2022-12-04T18:31:40.416Z,3.40
2022-12-04T18:34:39.597Z,3.40
2022-12-04T18:37:38.460Z,3.40
2022-12-04T18:40:36.601Z,3.40
2022-12-04T18:43:37.946Z,3.40
2022-12-04T18:46:38.627Z,3.42
2022-12-04T18:49:36.826Z,3.40
2022-12-04T18:52:34.799Z,3.40
2022-12-04T18:55:33.866Z,3.40
2022-12-04T18:58:33.494Z,3.40
2022-12-04T19:01:33.150Z,3.40
2022-12-04T19:04:31.987Z,3.40
2022-12-04T19:07:30.624Z,3.40
2022-12-04T19:10:31.539Z,3.40
2022-12-04T19:13:30.721Z,3.40
2022-12-04T19:16:29.835Z,3.40
2022-12-04T19:19:31.555Z,3.40
2022-12-04T19:22:30.118Z,3.40
2022-12-04T19:25:29.780Z,3.40
2022-12-04T19:28:29.353Z,3.40
2022-12-04T19:31:28.892Z,3.42
2022-12-04T19:34:27.117Z,3.46
2022-12-04T19:37:25.909Z,3.48
2022-12-04T19:40:24.368Z,3.46
2022-12-04T19:43:23.031Z,3.50
2022-12-04T19:46:22.067Z,3.50
2022-12-04T19:49:21.276Z,3.50
2022-12-04T19:52:19.909Z,3.48
2022-12-04T19:55:23.306Z,3.40
2022-12-04T19:58:22.932Z,3.40
2022-12-04T20:01:21.995Z,3.40
2022-12-04T20:04:20.907Z,3.44
2022-12-04T20:07:21.947Z,3.50
2022-12-04T20:10:22.965Z,3.50
2022-12-04T20:13:22.838Z,3.52
2022-12-04T20:16:21.828Z,3.60
2022-12-04T20:19:19.886Z,3.60
2022-12-04T20:22:18.637Z,3.60
2022-12-04T20:25:17.366Z,3.60
2022-12-04T20:28:15.414Z,3.64
2022-12-04T20:31:14.420Z,3.70
2022-12-04T20:34:14.084Z,3.70
2022-12-04T20:37:13.527Z,3.78
2022-12-04T20:40:12.326Z,3.80
2022-12-04T20:43:18.976Z,3.80
2022-12-04T20:46:21.644Z,3.80
2022-12-04T20:49:22.385Z,3.88
2022-12-04T20:52:24.633Z,3.84
2022-12-04T20:55:24.591Z,3.80
2022-12-04T20:58:23.766Z,3.80
2022-12-04T21:01:21.929Z,3.80
2022-12-04T21:04:20.617Z,3.80
2022-12-04T21:07:18.398Z,3.80
2022-12-04T21:10:16.883Z,3.80
2022-12-04T21:13:31.710Z,3.80
2022-12-04T21:16:29.951Z,3.88
2022-12-04T21:19:28.971Z,3.88
2022-12-04T21:22:26.545Z,3.90
2022-12-04T21:25:25.486Z,3.90
2022-12-04T21:28:23.095Z,3.90
2022-12-04T21:31:20.588Z,3.90
2022-12-04T21:34:18.451Z,3.90
2022-12-04T21:37:16.014Z,3.90
2022-12-04T21:40:13.467Z,3.90
2022-12-04T21:43:10.932Z,3.90
2022-12-04T21:46:09.530Z,3.90
2022-12-04T21:49:07.201Z,3.90
2022-12-04T21:52:04.639Z,3.90
2022-12-04T21:55:02.115Z,3.90
2022-12-04T21:57:59.554Z,3.90
2022-12-04T22:00:57.010Z,3.90
2022-12-04T22:03:54.516Z,3.98
2022-12-04T22:06:51.959Z,3.94
2022-12-04T22:09:49.416Z,3.94
2022-12-04T22:12:50.738Z,3.92
2022-12-04T22:15:48.462Z,4.00
2022-12-04T22:18:45.923Z,3.98
2022-12-04T22:21:43.369Z,4.00
2022-12-04T22:24:41.733Z,4.00
2022-12-04T22:27:39.198Z,4.00
2022-12-04T22:30:36.966Z,4.00
2022-12-04T22:33:34.441Z,3.98
2022-12-04T22:36:31.960Z,4.00
2022-12-04T22:39:29.423Z,4.00
2022-12-04T22:42:26.900Z,4.00
2022-12-04T22:45:24.580Z,4.00
2022-12-04T22:48:22.047Z,4.00
2022-12-04T22:51:19.535Z,4.00
2022-12-04T22:54:16.998Z,4.00
2022-12-04T22:57:14.449Z,4.00
2022-12-04T23:00:12.552Z,4.00
2022-12-04T23:03:10.120Z,4.00
2022-12-04T23:06:07.650Z,4.00
2022-12-04T23:09:05.123Z,4.00
2022-12-04T23:12:02.593Z,4.00
2022-12-04T23:15:00.054Z,4.00
2022-12-04T23:17:57.523Z,4.00
2022-12-04T23:20:55.077Z,4.00
2022-12-04T23:23:52.531Z,4.00
2022-12-04T23:26:49.996Z,4.00
2022-12-04T23:29:54.952Z,4.00
2022-12-04T23:32:52.421Z,4.02
2022-12-04T23:35:49.885Z,4.00
2022-12-04T23:38:47.361Z,4.02
2022-12-04T23:41:44.801Z,4.10
2022-12-04T23:44:42.279Z,4.10
2022-12-04T23:47:39.727Z,4.20
2022-12-04T23:50:37.232Z,4.20
2022-12-04T23:53:34.730Z,4.16
2022-12-04T23:56:32.656Z,4.12
2022-12-04T23:59:30.115Z,4.14
