createdAt,value
2023-08-08T00:05:36.601Z,12
2023-08-08T00:15:36.607Z,11.81
2023-08-08T00:20:36.582Z,11.87
2023-08-08T00:30:36.568Z,11.75
2023-08-08T00:55:36.558Z,11.87
2023-08-08T01:00:36.573Z,11.87
2023-08-08T01:05:36.546Z,11.93
2023-08-08T01:10:36.567Z,11.93
2023-08-08T01:15:36.693Z,11.93
2023-08-08T01:20:36.540Z,12
2023-08-08T01:25:36.524Z,12.06
2023-08-08T01:30:36.551Z,12
2023-08-08T01:35:36.516Z,12.12
2023-08-08T01:40:36.516Z,12.06
2023-08-08T01:45:36.491Z,12.06
2023-08-08T01:50:36.487Z,11.93
2023-08-08T01:55:36.486Z,11.87
2023-08-08T02:00:36.488Z,11.68
2023-08-08T02:05:36.492Z,11.43
2023-08-08T02:10:36.485Z,11.43
2023-08-08T02:15:36.479Z,11.43
2023-08-08T02:20:36.471Z,11.56
2023-08-08T02:25:36.459Z,11.31
2023-08-08T02:30:36.444Z,11.12
2023-08-08T02:35:36.447Z,10.87
2023-08-08T02:40:36.455Z,10.75
2023-08-08T02:45:36.445Z,10.37
2023-08-08T02:50:36.435Z,10.12
2023-08-08T02:55:36.418Z,10
2023-08-08T03:00:36.447Z,9.81
2023-08-08T03:05:36.413Z,9.68
2023-08-08T03:10:36.416Z,9.68
2023-08-08T03:15:36.495Z,9.43
2023-08-08T03:20:36.422Z,9.56
2023-08-08T03:25:36.389Z,9.62
2023-08-08T03:30:36.410Z,9.56
2023-08-08T03:35:36.367Z,9.93
2023-08-08T03:40:36.364Z,9.93
2023-08-08T03:45:36.376Z,10.62
2023-08-08T03:50:36.386Z,10.87
2023-08-08T03:55:36.383Z,11.06
2023-08-08T04:00:36.375Z,11.31
2023-08-08T04:05:36.341Z,11.56
2023-08-08T04:10:36.347Z,11.68
2023-08-08T04:15:36.343Z,11.81
2023-08-08T04:20:36.325Z,11.75
2023-08-08T04:25:36.397Z,12
2023-08-08T04:30:36.332Z,12.31
2023-08-08T04:35:36.319Z,12.25
2023-08-08T04:40:36.758Z,11.37
2023-08-08T04:45:36.322Z,10.75
2023-08-08T04:50:36.303Z,10.87
2023-08-08T04:55:36.287Z,10.81
2023-08-08T05:00:36.287Z,11
2023-08-08T05:05:36.280Z,11.12
2023-08-08T05:10:36.295Z,11.43
2023-08-08T05:15:36.296Z,11.43
2023-08-08T05:20:36.271Z,11.43
2023-08-08T05:25:36.264Z,11.93
2023-08-08T05:30:36.265Z,12.31
2023-08-08T05:35:36.245Z,13.06
2023-08-08T05:40:36.273Z,14.93
2023-08-08T05:45:36.340Z,13.25
2023-08-08T05:50:36.228Z,13.12
2023-08-08T05:55:36.244Z,15.87
2023-08-08T06:00:36.215Z,15.75
2023-08-08T06:05:36.201Z,13.56
2023-08-08T06:10:36.205Z,17.75
2023-08-08T06:15:36.204Z,15.75
2023-08-08T06:20:36.292Z,14.5
2023-08-08T06:25:36.183Z,14.5
2023-08-08T06:30:38.139Z,15.18
2023-08-08T06:35:36.200Z,16.12
2023-08-08T06:40:36.248Z,17.87
2023-08-08T06:45:36.188Z,18.81
2023-08-08T06:50:36.156Z,20.62
2023-08-08T06:55:36.188Z,20.93
2023-08-08T07:00:36.170Z,19.68
2023-08-08T07:05:36.150Z,18.5
2023-08-08T07:10:36.137Z,19.75
2023-08-08T07:15:36.146Z,19.37
2023-08-08T07:20:36.125Z,22.12
2023-08-08T07:25:36.129Z,19.75
2023-08-08T07:30:36.120Z,21.68
2023-08-08T07:35:36.114Z,22.06
2023-08-08T07:40:36.087Z,23
2023-08-08T07:45:36.089Z,20.31
2023-08-08T07:50:36.090Z,18.62
2023-08-08T07:55:36.084Z,18.06
2023-08-08T08:00:36.069Z,18.31
2023-08-08T08:05:36.103Z,18.75
2023-08-08T08:10:36.055Z,18.31
2023-08-08T08:15:36.056Z,18.43
2023-08-08T08:20:36.043Z,19.18
2023-08-08T08:25:36.038Z,19.31
2023-08-08T09:00:36.040Z,18.81
2023-08-08T09:30:35.990Z,19.62
2023-08-08T09:35:35.957Z,19.31
2023-08-08T09:40:35.920Z,19.5
2023-08-08T10:20:35.867Z,21.18
2023-08-08T10:25:35.880Z,21.18
2023-08-08T10:40:35.846Z,21.06
2023-08-08T10:45:35.856Z,21
2023-08-08T11:05:35.842Z,21.56
2023-08-08T11:10:35.818Z,21.62
2023-08-08T11:15:35.841Z,21.18
2023-08-08T11:20:35.829Z,20.93
2023-08-08T11:25:35.794Z,21.43
2023-08-08T11:30:35.796Z,21.87
2023-08-08T11:35:35.802Z,20.93
2023-08-08T11:40:35.778Z,21.06
2023-08-08T11:45:35.769Z,21.25
2023-08-08T11:50:35.754Z,21.56
2023-08-08T11:55:35.744Z,21.81
2023-08-08T12:00:35.778Z,21.43
2023-08-08T12:05:35.768Z,21.18
2023-08-08T12:10:35.762Z,21.37
2023-08-08T12:15:35.813Z,20.93
2023-08-08T12:20:35.725Z,21.25
2023-08-08T12:25:35.715Z,20.25
2023-08-08T12:30:35.710Z,20.5
2023-08-08T12:35:35.721Z,20.56
2023-08-08T12:40:35.681Z,21.31
2023-08-08T12:45:35.693Z,21.68
2023-08-08T12:50:35.680Z,22.31
2023-08-08T13:00:35.666Z,21.37
2023-08-08T13:05:35.652Z,21.12
2023-08-08T13:10:35.644Z,21.62
2023-08-08T13:15:35.656Z,22.12
2023-08-08T13:40:35.611Z,21.62
2023-08-08T14:20:35.561Z,21.62
2023-08-08T14:35:35.527Z,21.18
2023-08-08T14:50:35.515Z,21.68
2023-08-08T15:10:36.136Z,21.5
2023-08-08T15:20:35.480Z,21.62
2023-08-08T15:35:35.485Z,21.25
2023-08-08T15:40:35.465Z,21.31
2023-08-08T15:45:35.440Z,21.12
2023-08-08T15:50:35.441Z,21.62
2023-08-08T15:55:35.429Z,21.25
2023-08-08T16:00:35.458Z,21.18
2023-08-08T16:05:35.435Z,20.81
2023-08-08T16:10:35.402Z,21
2023-08-08T16:15:35.404Z,20.93
2023-08-08T16:20:35.448Z,21.06
2023-08-08T16:25:35.412Z,20.93
2023-08-08T16:30:35.399Z,20.62
2023-08-08T16:35:35.482Z,20.18
2023-08-08T16:40:35.412Z,20.31
2023-08-08T16:45:35.384Z,20.12
2023-08-08T16:50:35.408Z,19.93
2023-08-08T16:55:35.360Z,19.68
2023-08-08T17:00:35.390Z,19.75
2023-08-08T17:05:35.389Z,19.75
2023-08-08T17:10:35.324Z,19.68
2023-08-08T17:15:35.334Z,19.5
2023-08-08T17:20:35.317Z,19.5
2023-08-08T17:25:35.360Z,19.43
2023-08-08T17:30:35.324Z,19.31
2023-08-08T17:35:35.306Z,19.25
2023-08-08T17:40:35.313Z,19.12
2023-08-08T17:45:35.298Z,19
2023-08-08T17:50:35.280Z,18.75
2023-08-08T17:55:35.266Z,18.56
2023-08-08T18:00:35.248Z,18.37
2023-08-08T18:05:35.258Z,17.93
2023-08-08T18:10:35.252Z,17.75
2023-08-08T18:15:35.293Z,17.5
2023-08-08T18:20:36.673Z,16.87
2023-08-08T18:25:35.249Z,16.5
2023-08-08T18:30:35.224Z,16.31
2023-08-08T18:35:35.234Z,16.31
2023-08-08T18:40:35.214Z,16.31
2023-08-08T18:45:40.220Z,16
2023-08-08T18:50:35.245Z,15.56
2023-08-08T18:55:35.198Z,15.37
2023-08-08T19:00:35.199Z,15
2023-08-08T19:05:35.236Z,15
2023-08-08T19:10:35.177Z,14.68
2023-08-08T19:15:35.188Z,14.87
2023-08-08T19:20:35.173Z,14.37
2023-08-08T19:25:35.139Z,14.18
2023-08-08T19:30:35.144Z,14.06
2023-08-08T19:40:35.139Z,14
2023-08-08T19:45:35.149Z,14
2023-08-08T19:50:35.120Z,14.25
2023-08-08T19:55:35.153Z,14.68
2023-08-08T20:00:35.114Z,14.81
2023-08-08T20:05:35.106Z,14.68
2023-08-08T20:10:35.086Z,14.43
2023-08-08T20:15:35.158Z,14.25
2023-08-08T20:20:35.075Z,14.25
2023-08-08T20:25:35.079Z,14.25
2023-08-08T20:30:35.075Z,14.31
2023-08-08T20:35:35.059Z,14.68
2023-08-08T20:40:35.073Z,14.81
2023-08-08T20:45:35.063Z,14.5
2023-08-08T20:50:35.057Z,14.62
2023-08-08T20:55:36.212Z,15.12
2023-08-08T21:00:35.016Z,14.68
2023-08-08T21:05:35.030Z,14.68
2023-08-08T21:10:35.036Z,14.68
2023-08-08T21:15:34.999Z,14.56
2023-08-08T21:20:34.996Z,14.31
2023-08-08T21:25:34.993Z,14.37
2023-08-08T21:30:34.978Z,14.06
2023-08-08T21:35:35.012Z,13.93
2023-08-08T21:40:34.997Z,13.62
2023-08-08T21:45:35.013Z,13.5
2023-08-08T21:50:35.026Z,13.31
2023-08-08T21:55:34.955Z,13.43
2023-08-08T22:00:35.008Z,13.06
2023-08-08T22:05:34.945Z,12.75
2023-08-08T22:10:34.936Z,12.81
2023-08-08T22:15:34.950Z,12.87
2023-08-08T22:20:34.961Z,12.81
2023-08-08T22:25:34.928Z,12.81
2023-08-08T22:30:34.918Z,12.75
2023-08-08T22:35:34.926Z,12.5
2023-08-08T22:40:34.916Z,12.43
2023-08-08T22:45:34.925Z,12.68
2023-08-08T23:10:34.879Z,12.18
2023-08-08T23:15:34.873Z,12.43
2023-08-08T23:25:34.875Z,12.81
2023-08-08T23:30:34.851Z,12.81
2023-08-08T23:45:34.894Z,12.87
2023-08-08T23:50:34.827Z,13.06
