createdAt,value
2023-05-22T00:01:38.196Z,101424.77
2023-05-22T00:06:46.502Z,101423.84
2023-05-22T00:11:52.880Z,101432.50
2023-05-22T00:17:00.435Z,101426.77
2023-05-22T00:22:07.485Z,101423.82
2023-05-22T00:27:13.279Z,101416.22
2023-05-22T00:32:18.817Z,101418.20
2023-05-22T00:37:25.728Z,101418.94
2023-05-22T00:42:31.487Z,101406.50
2023-05-22T00:47:37.281Z,101406.78
2023-05-22T00:52:45.951Z,101410.10
2023-05-22T00:57:52.571Z,101412.93
2023-05-22T01:02:58.196Z,101405.93
2023-05-22T01:08:06.211Z,101406.41
2023-05-22T01:13:30.309Z,101410.13
2023-05-22T01:18:55.247Z,101409.63
2023-05-22T01:24:14.085Z,101410.11
2023-05-22T01:29:46.659Z,101409.38
2023-05-22T01:34:55.310Z,101409.63
2023-05-22T01:40:01.617Z,101419.17
2023-05-22T01:45:09.466Z,101413.01
2023-05-22T01:50:16.542Z,101415.00
2023-05-22T01:55:29.481Z,101420.91
2023-05-22T02:00:37.722Z,101410.31
2023-05-22T02:05:45.101Z,101413.37
2023-05-22T02:10:53.012Z,101406.12
2023-05-22T02:16:00.446Z,101405.98
2023-05-22T02:26:14.094Z,101394.52
2023-05-22T02:31:19.786Z,101396.08
2023-05-22T02:36:26.383Z,101393.75
2023-05-22T02:41:32.017Z,101386.59
2023-05-22T02:46:37.714Z,101385.84
2023-05-22T02:51:44.991Z,101379.57
2023-05-22T02:56:50.864Z,101382.73
2023-05-22T03:01:56.747Z,101376.69
2023-05-22T03:07:03.012Z,101378.02
2023-05-22T03:12:10.053Z,101374.19
2023-05-22T03:17:15.676Z,101376.17
2023-05-22T03:22:21.757Z,101370.62
2023-05-22T03:27:27.626Z,101372.34
2023-05-22T03:32:35.811Z,101369.61
2023-05-22T03:37:42.960Z,101366.91
2023-05-22T03:42:49.668Z,101375.25
2023-05-22T03:47:55.956Z,101370.70
2023-05-22T03:53:02.223Z,101373.81
2023-05-22T03:58:08.944Z,101368.30
2023-05-22T04:03:14.598Z,101373.21
2023-05-22T04:08:22.180Z,101367.34
2023-05-22T04:13:28.397Z,101369.95
2023-05-22T04:18:34.025Z,101373.09
2023-05-22T04:23:41.339Z,101371.38
2023-05-22T04:28:47.412Z,101369.80
2023-05-22T04:33:54.725Z,101378.95
2023-05-22T04:39:00.598Z,101371.83
2023-05-22T04:44:06.253Z,101366.04
2023-05-22T04:49:11.832Z,101367.41
2023-05-22T04:54:17.600Z,101366.90
2023-05-22T04:59:23.469Z,101375.41
2023-05-22T05:04:29.123Z,101379.56
2023-05-22T05:09:35.197Z,101373.91
2023-05-22T05:14:40.869Z,101367.97
2023-05-22T05:19:46.541Z,101373.26
2023-05-22T05:24:52.321Z,101365.25
2023-05-22T05:29:58.096Z,101363.49
2023-05-22T05:35:05.660Z,101367.31
2023-05-22T05:40:25.449Z,101376.05
2023-05-22T05:45:31.991Z,101374.44
2023-05-22T05:50:38.088Z,101370.00
2023-05-22T05:55:44.255Z,101363.28
2023-05-22T06:00:50.626Z,101365.24
2023-05-22T06:05:57.773Z,101364.11
2023-05-22T06:11:14.148Z,101361.95
2023-05-22T06:16:21.502Z,101363.11
2023-05-22T06:21:27.515Z,101365.73
2023-05-22T06:26:34.008Z,101364.56
2023-05-22T06:31:39.903Z,101356.34
2023-05-22T06:36:46.131Z,101354.16
2023-05-22T06:41:53.067Z,101354.52
2023-05-22T06:46:59.530Z,101349.42
2023-05-22T06:52:05.582Z,101349.58
2023-05-22T06:57:11.999Z,101346.67
2023-05-22T07:02:17.771Z,101346.34
2023-05-22T07:07:28.174Z,101342.28
2023-05-22T07:12:34.863Z,101340.56
2023-05-22T07:17:42.222Z,101339.05
2023-05-22T07:22:48.456Z,101338.98
2023-05-22T07:27:55.635Z,101338.69
2023-05-22T07:33:01.914Z,101336.27
2023-05-22T07:38:08.452Z,101339.42
2023-05-22T07:43:15.914Z,101338.37
2023-05-22T07:48:21.783Z,101338.25
2023-05-22T07:53:28.080Z,101335.84
2023-05-22T07:58:35.365Z,101333.25
2023-05-22T08:03:41.618Z,101334.03
2023-05-22T08:08:47.410Z,101333.02
2023-05-22T08:13:52.979Z,101340.22
2023-05-22T08:18:58.590Z,101330.69
2023-05-22T08:24:04.433Z,101326.50
2023-05-22T08:29:10.297Z,101324.21
2023-05-22T08:34:15.953Z,101324.34
2023-05-22T08:39:22.151Z,101326.72
2023-05-22T08:44:28.113Z,101311.30
2023-05-22T08:49:34.469Z,101319.36
2023-05-22T08:54:44.277Z,101315.41
2023-05-22T08:59:50.641Z,101322.89
2023-05-22T09:04:57.429Z,101309.56
2023-05-22T09:10:04.714Z,101306.38
2023-05-22T09:15:12.373Z,101309.28
2023-05-22T09:20:18.327Z,101300.94
2023-05-22T09:25:23.946Z,101296.20
2023-05-22T09:30:29.661Z,101289.81
2023-05-22T09:35:39.677Z,101281.16
2023-05-22T09:40:45.394Z,101281.61
2023-05-22T09:45:52.884Z,101267.75
2023-05-22T09:51:01.347Z,101272.92
2023-05-22T09:56:10.194Z,101273.80
2023-05-22T10:01:17.123Z,101280.64
2023-05-22T10:06:24.369Z,101264.56
2023-05-22T10:11:32.921Z,101257.73
2023-05-22T10:16:38.761Z,101261.83
2023-05-22T10:21:44.922Z,101248.64
2023-05-22T10:26:51.526Z,101245.43
2023-05-22T10:32:09.104Z,101244.76
2023-05-22T10:37:58.805Z,101231.92
2023-05-22T10:43:05.598Z,101234.83
2023-05-22T10:48:13.234Z,101219.05
2023-05-22T10:53:29.191Z,101209.97
2023-05-22T10:58:39.455Z,101211.86
2023-05-22T11:04:02.578Z,101207.75
2023-05-22T11:09:46.643Z,101211.47
2023-05-22T11:15:01.332Z,101207.48
2023-05-22T11:20:10.438Z,101198.61
2023-05-22T11:25:20.760Z,101193.10
2023-05-22T11:30:31.360Z,101203.20
2023-05-22T11:35:38.840Z,101186.53
2023-05-22T11:40:44.510Z,101173.31
2023-05-22T11:45:50.169Z,101174.80
2023-05-22T11:50:55.840Z,101165.00
2023-05-22T11:56:06.956Z,101165.92
2023-05-22T12:01:12.554Z,101159.31
2023-05-22T12:06:19.417Z,101162.73
2023-05-22T12:11:28.130Z,101151.59
2023-05-22T12:16:37.738Z,101147.02
2023-05-22T12:21:45.107Z,101143.91
2023-05-22T12:26:57.509Z,101136.02
2023-05-22T12:32:08.768Z,101125.67
2023-05-22T12:37:26.388Z,101119.72
2023-05-22T12:42:31.925Z,101128.60
2023-05-22T12:47:37.507Z,101118.83
2023-05-22T12:52:43.282Z,101122.13
2023-05-22T12:57:49.038Z,101121.55
2023-05-22T13:02:54.881Z,101108.38
2023-05-22T13:08:00.566Z,101105.23
2023-05-22T13:13:06.340Z,101093.35
2023-05-22T13:18:13.161Z,101094.66
2023-05-22T13:23:18.717Z,101090.38
2023-05-22T13:28:24.572Z,101092.54
2023-05-22T13:33:30.250Z,101084.48
2023-05-22T13:38:36.110Z,101073.67
2023-05-22T13:43:41.799Z,101071.06
2023-05-22T13:48:47.344Z,101066.06
2023-05-22T13:53:54.337Z,101063.22
2023-05-22T13:59:00.456Z,101058.08
2023-05-22T14:04:06.596Z,101050.80
2023-05-22T14:09:12.396Z,101059.23
2023-05-22T14:14:20.253Z,101053.57
2023-05-22T14:19:25.966Z,101049.80
2023-05-22T14:24:31.828Z,101038.83
2023-05-22T14:29:37.657Z,101039.89
2023-05-22T14:34:43.154Z,101044.46
2023-05-22T14:39:49.150Z,101034.86
2023-05-22T14:44:54.801Z,101036.98
2023-05-22T14:50:14.721Z,101027.60
2023-05-22T14:55:08.096Z,101030.27
2023-05-22T15:00:14.422Z,101021.16
2023-05-22T15:05:20.184Z,101015.52
2023-05-22T15:10:26.953Z,101009.38
2023-05-22T15:15:32.701Z,101005.25
2023-05-22T15:20:38.482Z,100995.97
2023-05-22T15:25:45.053Z,100988.30
2023-05-22T15:30:50.924Z,100986.28
2023-05-22T15:35:56.545Z,100984.48
2023-05-22T15:41:02.177Z,100977.42
2023-05-22T15:46:08.701Z,100976.27
2023-05-22T15:51:14.615Z,100967.41
2023-05-22T15:56:20.191Z,100959.23
2023-05-22T16:01:26.079Z,100951.34
2023-05-22T16:06:32.843Z,100950.84
2023-05-22T16:11:38.413Z,100952.15
2023-05-22T16:16:44.441Z,100949.18
2023-05-22T16:21:50.271Z,100941.98
2023-05-22T16:26:57.107Z,100943.99
2023-05-22T16:32:04.071Z,100937.84
2023-05-22T16:37:09.978Z,100937.97
2023-05-22T16:42:17.761Z,100928.47
2023-05-22T16:47:23.826Z,100931.14
2023-05-22T16:52:29.723Z,100926.53
2023-05-22T16:57:35.410Z,100929.25
2023-05-22T17:02:41.558Z,100923.12
2023-05-22T17:07:47.228Z,100915.30
2023-05-22T17:12:52.806Z,100916.27
2023-05-22T17:17:58.485Z,100915.72
2023-05-22T17:23:04.207Z,100913.39
2023-05-22T17:28:10.360Z,100903.69
2023-05-22T17:33:16.128Z,100903.38
2023-05-22T17:38:22.157Z,100902.89
2023-05-22T17:43:28.204Z,100908.79
2023-05-22T17:48:34.794Z,100898.47
2023-05-22T17:53:40.564Z,100895.86
2023-05-22T17:58:46.127Z,100893.22
2023-05-22T18:03:51.960Z,100896.02
2023-05-22T18:08:57.659Z,100892.31
2023-05-22T18:14:03.441Z,100889.34
2023-05-22T18:19:09.038Z,100902.89
2023-05-22T18:24:15.998Z,100905.22
2023-05-22T18:29:21.655Z,100903.46
2023-05-22T18:34:27.334Z,100897.91
2023-05-22T18:39:32.889Z,100888.87
2023-05-22T18:44:38.458Z,100886.23
2023-05-22T18:49:44.253Z,100889.73
2023-05-22T18:54:49.894Z,100882.53
2023-05-22T18:59:55.672Z,100883.16
2023-05-22T19:05:01.474Z,100887.34
2023-05-22T19:10:08.483Z,100878.50
2023-05-22T19:15:14.377Z,100877.84
2023-05-22T19:20:20.228Z,100873.39
2023-05-22T19:25:26.589Z,100869.42
2023-05-22T19:30:32.248Z,100875.38
2023-05-22T19:35:38.765Z,100875.80
2023-05-22T19:40:44.701Z,100880.69
2023-05-22T19:45:50.763Z,100888.61
2023-05-22T19:50:56.646Z,100888.94
2023-05-22T19:56:03.051Z,100895.03
2023-05-22T20:01:08.699Z,100892.95
2023-05-22T20:06:14.354Z,100890.88
2023-05-22T20:11:20.051Z,100884.67
2023-05-22T20:16:29.257Z,100885.84
2023-05-22T20:21:34.456Z,100884.45
2023-05-22T20:26:40.132Z,100883.09
2023-05-22T20:31:46.917Z,100885.27
2023-05-22T20:36:53.270Z,100886.06
2023-05-22T20:42:00.575Z,100888.08
2023-05-22T20:47:06.996Z,100891.12
2023-05-22T20:52:13.666Z,100884.58
2023-05-22T20:57:19.317Z,100888.79
2023-05-22T21:02:25.126Z,100885.70
2023-05-22T21:07:30.768Z,100890.22
2023-05-22T21:12:36.537Z,100888.25
2023-05-22T21:17:43.157Z,100884.55
2023-05-22T21:22:49.918Z,100890.64
2023-05-22T21:27:55.937Z,100887.17
2023-05-22T21:33:01.589Z,100889.80
2023-05-22T21:38:07.308Z,100884.66
2023-05-22T21:43:12.902Z,100878.85
2023-05-22T21:48:18.555Z,100883.54
2023-05-22T21:53:24.236Z,100889.28
2023-05-22T21:58:30.206Z,100886.48
2023-05-22T22:03:35.877Z,100888.66
2023-05-22T22:08:41.633Z,100892.62
2023-05-22T22:13:47.189Z,100887.98
2023-05-22T22:18:52.862Z,100886.10
2023-05-22T22:23:58.539Z,100885.55
2023-05-22T22:29:05.331Z,100895.21
2023-05-22T22:34:10.885Z,100888.97
2023-05-22T22:39:16.980Z,100874.17
2023-05-22T22:44:22.527Z,100873.66
2023-05-22T22:49:28.371Z,100869.73
2023-05-22T22:54:34.094Z,100865.13
2023-05-22T22:59:39.863Z,100869.00
2023-05-22T23:04:45.688Z,100861.50
2023-05-22T23:09:51.323Z,100858.22
2023-05-22T23:14:57.052Z,100847.29
2023-05-22T23:20:02.721Z,100852.67
2023-05-22T23:25:09.362Z,100843.28
2023-05-22T23:30:15.125Z,100841.21
2023-05-22T23:35:20.744Z,100839.23
2023-05-22T23:40:26.300Z,100823.91
2023-05-22T23:45:40.296Z,100817.47
2023-05-22T23:50:46.240Z,100809.75
2023-05-22T23:55:51.898Z,100807.97
