createdAt,value
2023-04-15T00:02:14.842Z,96666.59
2023-04-15T00:04:41.533Z,96664.13
2023-04-15T00:07:08.692Z,96654.78
2023-04-15T00:09:35.334Z,96662.66
2023-04-15T00:12:02.111Z,96662.66
2023-04-15T00:14:28.815Z,96665.19
2023-04-15T00:16:57.366Z,96665.41
2023-04-15T00:19:24.773Z,96663.91
2023-04-15T00:21:51.518Z,96666.88
2023-04-15T00:24:18.200Z,96668.84
2023-04-15T00:26:44.828Z,96664.81
2023-04-15T00:29:11.450Z,96666.81
2023-04-15T00:31:38.378Z,96672.13
2023-04-15T00:34:05.003Z,96672.25
2023-04-15T00:36:32.106Z,96689.50
2023-04-15T00:38:59.182Z,96684.56
2023-04-15T00:41:26.017Z,96691.00
2023-04-15T00:43:52.858Z,96684.03
2023-04-15T00:46:21.376Z,96683.97
2023-04-15T00:48:48.216Z,96675.50
2023-04-15T00:51:14.957Z,96666.25
2023-04-15T00:53:41.501Z,96664.63
2023-04-15T00:56:08.151Z,96662.50
2023-04-15T00:58:34.900Z,96657.19
2023-04-15T01:01:01.975Z,96653.09
2023-04-15T01:03:29.601Z,96658.22
2023-04-15T01:05:58.346Z,96661.16
2023-04-15T01:08:28.589Z,96670.78
2023-04-15T01:11:01.570Z,96685.31
2023-04-15T01:13:28.745Z,96687.53
2023-04-15T01:15:57.805Z,96685.31
2023-04-15T01:18:24.661Z,96686.16
2023-04-15T01:20:51.721Z,96688.94
2023-04-15T01:23:18.689Z,96688.63
2023-04-15T01:25:46.693Z,96694.38
2023-04-15T01:28:13.381Z,96684.91
2023-04-15T01:30:40.047Z,96687.16
2023-04-15T01:33:06.776Z,96688.91
2023-04-15T01:35:33.673Z,96689.78
2023-04-15T01:38:06.258Z,96682.72
2023-04-15T01:40:33.804Z,96679.13
2023-04-15T01:43:01.277Z,96689.16
2023-04-15T01:45:28.851Z,96685.13
2023-04-15T01:47:55.865Z,96688.88
2023-04-15T01:50:22.553Z,96681.84
2023-04-15T01:52:49.157Z,96683.88
2023-04-15T01:55:16.131Z,96683.94
2023-04-15T01:57:42.797Z,96683.44
2023-04-15T02:00:09.857Z,96683.13
2023-04-15T02:02:36.710Z,96687.44
2023-04-15T02:05:05.639Z,96682.59
2023-04-15T02:07:32.477Z,96670.41
2023-04-15T02:09:59.246Z,96671.56
2023-04-15T02:12:25.999Z,96688.69
2023-04-15T02:14:52.665Z,96683.91
2023-04-15T02:17:19.351Z,96688.53
2023-04-15T02:19:45.980Z,96696.78
2023-04-15T02:22:18.457Z,96694.44
2023-04-15T02:24:46.659Z,96694.19
2023-04-15T02:27:18.052Z,96693.34
2023-04-15T02:29:48.440Z,96688.50
2023-04-15T02:32:15.099Z,96685.31
2023-04-15T02:34:42.913Z,96681.47
2023-04-15T02:37:12.123Z,96681.34
2023-04-15T02:39:39.042Z,96682.50
2023-04-15T02:42:06.175Z,96688.38
2023-04-15T02:44:34.121Z,96688.75
2023-04-15T02:47:00.773Z,96684.47
2023-04-15T02:49:29.828Z,96687.72
2023-04-15T02:51:58.178Z,96690.63
2023-04-15T02:54:25.044Z,96688.06
2023-04-15T02:56:55.299Z,96691.09
2023-04-15T02:59:22.047Z,96691.09
2023-04-15T03:01:48.772Z,96694.03
2023-04-15T03:04:15.691Z,96694.66
2023-04-15T03:06:42.594Z,96692.16
2023-04-15T03:09:09.472Z,96695.56
2023-04-15T03:11:40.655Z,96690.44
2023-04-15T03:14:07.315Z,96701.66
2023-04-15T03:16:33.946Z,96696.44
2023-04-15T03:19:00.962Z,96699.22
2023-04-15T03:21:27.903Z,96699.53
2023-04-15T03:23:54.476Z,96691.69
2023-04-15T03:26:31.737Z,96712.59
2023-04-15T03:28:58.569Z,96715.16
2023-04-15T03:31:25.541Z,96718.75
2023-04-15T03:33:52.111Z,96710.88
2023-04-15T03:36:18.854Z,96710.19
2023-04-15T03:38:45.826Z,96710.13
2023-04-15T03:41:13.193Z,96721.38
2023-04-15T03:43:39.788Z,96710.41
2023-04-15T03:46:06.876Z,96715.47
2023-04-15T03:48:33.548Z,96713.19
2023-04-15T03:51:00.157Z,96709.41
2023-04-15T03:53:26.776Z,96708.75
2023-04-15T03:55:53.472Z,96711.25
2023-04-15T03:58:20.049Z,96716.31
2023-04-15T04:00:46.715Z,96718.94
2023-04-15T04:03:13.796Z,96710.97
2023-04-15T04:05:41.612Z,96712.66
2023-04-15T04:08:08.363Z,96724.56
2023-04-15T04:10:35.214Z,96725.41
2023-04-15T04:13:02.100Z,96723.53
2023-04-15T04:15:28.697Z,96720.84
2023-04-15T04:17:55.581Z,96720.31
2023-04-15T04:20:22.204Z,96725.66
2023-04-15T04:22:48.843Z,96726.38
2023-04-15T04:25:15.467Z,96723.81
2023-04-15T04:27:42.276Z,96730.94
2023-04-15T04:30:09.138Z,96733.22
2023-04-15T04:32:35.854Z,96726.91
2023-04-15T04:35:03.734Z,96729.66
2023-04-15T04:37:30.456Z,96731.75
2023-04-15T04:39:57.061Z,96729.88
2023-04-15T04:42:23.729Z,96723.81
2023-04-15T04:44:50.394Z,96726.38
2023-04-15T04:47:17.168Z,96729.94
2023-04-15T04:49:43.806Z,96723.47
2023-04-15T04:52:10.470Z,96720.13
2023-04-15T04:54:37.349Z,96722.22
2023-04-15T04:57:03.907Z,96730.75
2023-04-15T04:59:30.826Z,96728.94
2023-04-15T05:01:57.563Z,96727.91
2023-04-15T05:04:24.266Z,96728.84
2023-04-15T05:06:51.012Z,96725.41
2023-04-15T05:09:17.974Z,96726.69
2023-04-15T05:11:44.594Z,96723.56
2023-04-15T05:14:11.209Z,96731.91
2023-04-15T05:16:38.027Z,96725.91
2023-04-15T05:19:04.647Z,96729.81
2023-04-15T05:21:31.850Z,96738.78
2023-04-15T05:23:58.465Z,96737.13
2023-04-15T05:26:25.171Z,96742.78
2023-04-15T05:28:51.802Z,96745.88
2023-04-15T05:31:18.562Z,96737.53
2023-04-15T05:33:45.301Z,96745.16
2023-04-15T05:36:12.224Z,96741.50
2023-04-15T05:38:38.919Z,96744.50
2023-04-15T05:41:05.836Z,96745.34
2023-04-15T05:43:32.593Z,96750.09
2023-04-15T05:45:59.275Z,96753.47
2023-04-15T05:48:25.973Z,96759.63
2023-04-15T05:50:52.724Z,96766.31
2023-04-15T05:53:19.463Z,96758.16
2023-04-15T05:55:46.189Z,96764.22
2023-04-15T05:58:13.081Z,96765.66
2023-04-15T06:00:40.485Z,96762.16
2023-04-15T06:03:07.917Z,96760.66
2023-04-15T06:05:34.753Z,96752.97
2023-04-15T06:08:01.631Z,96753.97
2023-04-15T06:10:28.370Z,96749.47
2023-04-15T06:12:55.082Z,96752.84
2023-04-15T06:15:21.766Z,96753.28
2023-04-15T06:17:48.443Z,96748.34
2023-04-15T06:20:15.244Z,96755.97
2023-04-15T06:22:42.021Z,96756.75
2023-04-15T06:25:09.416Z,96748.13
2023-04-15T06:27:36.087Z,96751.06
2023-04-15T06:30:02.849Z,96753.75
2023-04-15T06:32:30.146Z,96762.84
2023-04-15T06:34:56.823Z,96761.63
2023-04-15T06:37:23.497Z,96762.66
2023-04-15T06:39:50.089Z,96757.34
2023-04-15T06:42:16.808Z,96753.88
2023-04-15T06:44:43.701Z,96757.25
2023-04-15T06:47:10.320Z,96759.44
2023-04-15T06:49:37.142Z,96758.50
2023-04-15T06:52:05.047Z,96756.50
2023-04-15T06:54:32.181Z,96759.94
2023-04-15T06:56:58.827Z,96761.16
2023-04-15T06:59:25.487Z,96759.88
2023-04-15T07:01:52.239Z,96758.88
2023-04-15T07:04:18.963Z,96755.97
2023-04-15T07:06:46.176Z,96755.16
2023-04-15T07:09:12.898Z,96753.97
2023-04-15T07:11:39.513Z,96755.31
2023-04-15T07:14:06.781Z,96754.94
2023-04-15T07:16:33.522Z,96753.00
2023-04-15T07:19:00.372Z,96755.50
2023-04-15T07:21:27.755Z,96754.50
2023-04-15T07:23:54.447Z,96749.44
2023-04-15T07:26:21.077Z,96754.06
2023-04-15T07:28:47.637Z,96763.97
2023-04-15T07:31:15.048Z,96770.94
2023-04-15T07:33:41.926Z,96777.34
2023-04-15T07:36:08.800Z,96770.66
2023-04-15T07:38:35.355Z,96775.56
2023-04-15T07:41:01.941Z,96765.53
2023-04-15T07:43:28.509Z,96767.22
2023-04-15T07:45:55.558Z,96762.03
2023-04-15T07:48:22.110Z,96769.91
2023-04-15T07:50:48.649Z,96765.09
2023-04-15T07:53:15.507Z,96764.31
2023-04-15T07:55:42.053Z,96754.25
2023-04-15T07:58:08.457Z,96763.81
2023-04-15T08:00:34.929Z,96765.72
2023-04-15T08:03:01.839Z,96763.50
2023-04-15T08:05:28.797Z,96765.78
2023-04-15T08:07:55.285Z,96764.66
2023-04-15T08:10:22.371Z,96773.22
2023-04-15T08:12:49.612Z,96765.19
2023-04-15T08:15:16.839Z,96761.16
2023-04-15T08:17:43.679Z,96761.38
2023-04-15T08:20:10.502Z,96762.66
2023-04-15T08:22:37.122Z,96769.13
2023-04-15T08:25:03.765Z,96761.72
2023-04-15T08:27:30.218Z,96758.72
2023-04-15T08:29:56.721Z,96768.47
2023-04-15T08:32:23.235Z,96763.63
2023-04-15T08:34:49.777Z,96766.25
2023-04-15T08:37:16.423Z,96761.38
2023-04-15T08:39:44.228Z,96755.53
2023-04-15T08:42:22.830Z,96754.94
2023-04-15T08:44:49.654Z,96760.78
2023-04-15T08:47:18.705Z,96757.00
2023-04-15T08:49:45.420Z,96755.34
2023-04-15T08:52:12.406Z,96757.16
2023-04-15T08:54:38.968Z,96753.53
2023-04-15T08:57:06.900Z,96753.31
2023-04-15T08:59:33.493Z,96747.50
2023-04-15T09:02:00.119Z,96751.00
2023-04-15T09:04:28.214Z,96741.13
2023-04-15T09:06:54.762Z,96745.00
2023-04-15T09:09:21.340Z,96746.28
2023-04-15T09:11:51.549Z,96744.50
2023-04-15T09:14:18.592Z,96739.88
2023-04-15T09:17:04.298Z,96744.47
2023-04-15T09:19:39.911Z,96742.56
2023-04-15T09:22:06.438Z,96739.91
2023-04-15T09:24:43.599Z,96738.84
2023-04-15T09:27:10.277Z,96738.56
2023-04-15T09:29:43.236Z,96741.25
2023-04-15T09:32:13.645Z,96744.75
2023-04-15T09:34:40.189Z,96736.78
2023-04-15T09:37:07.810Z,96741.00
2023-04-15T09:39:53.463Z,96733.66
2023-04-15T09:42:27.059Z,96737.59
2023-04-15T09:44:53.919Z,96743.34
2023-04-15T09:47:33.021Z,96743.69
2023-04-15T09:50:00.474Z,96730.06
2023-04-15T09:52:27.551Z,96726.25
2023-04-15T09:54:59.374Z,96733.19
2023-04-15T09:57:33.667Z,96738.66
2023-04-15T10:00:00.290Z,96731.19
2023-04-15T10:02:27.361Z,96726.31
2023-04-15T10:04:54.782Z,96723.91
2023-04-15T10:07:22.604Z,96725.41
2023-04-15T10:09:49.481Z,96719.81
2023-04-15T10:12:26.777Z,96725.38
2023-04-15T10:14:56.833Z,96710.22
2023-04-15T10:17:23.752Z,96695.13
2023-04-15T10:19:53.381Z,96701.72
2023-04-15T10:22:20.016Z,96703.31
2023-04-15T10:24:47.304Z,96695.88
2023-04-15T10:27:14.239Z,96695.88
2023-04-15T10:29:48.041Z,96694.75
2023-04-15T10:32:14.936Z,96690.63
2023-04-15T10:34:42.459Z,96690.72
2023-04-15T10:37:10.061Z,96681.84
2023-04-15T10:39:36.530Z,96677.38
2023-04-15T10:42:13.095Z,96690.69
2023-04-15T10:44:43.707Z,96676.59
2023-04-15T10:47:20.276Z,96665.88
2023-04-15T10:49:48.154Z,96668.16
2023-04-15T10:52:17.058Z,96670.09
2023-04-15T10:54:44.208Z,96668.69
2023-04-15T10:57:21.962Z,96671.69
2023-04-15T11:00:14.873Z,96668.75
2023-04-15T11:02:55.135Z,96659.69
2023-04-15T11:05:42.105Z,96655.28
2023-04-15T11:08:25.966Z,96669.22
2023-04-15T11:10:53.176Z,96668.78
2023-04-15T11:13:24.861Z,96680.75
2023-04-15T11:16:08.400Z,96674.09
2023-04-15T11:18:34.968Z,96675.88
2023-04-15T11:21:03.675Z,96669.47
2023-04-15T11:23:41.543Z,96665.72
2023-04-15T11:26:12.584Z,96667.47
2023-04-15T11:31:30.103Z,96665.47
2023-04-15T11:33:59.050Z,96677.09
2023-04-15T11:36:30.204Z,96666.81
2023-04-15T11:38:57.862Z,96679.28
2023-04-15T11:41:24.431Z,96681.66
2023-04-15T11:43:54.012Z,96680.47
2023-04-15T11:46:22.006Z,96686.91
2023-04-15T11:48:48.696Z,96685.59
2023-04-15T11:51:15.343Z,96694.91
2023-04-15T11:53:42.138Z,96687.06
2023-04-15T11:56:10.372Z,96682.72
2023-04-15T11:58:38.327Z,96677.06
2023-04-15T12:01:05.607Z,96677.50
2023-04-15T12:03:44.065Z,96678.47
2023-04-15T12:06:14.144Z,96674.13
2023-04-15T12:08:56.311Z,96670.91
2023-04-15T12:11:33.349Z,96679.06
2023-04-15T12:14:13.789Z,96678.19
2023-04-15T12:19:45.569Z,96679.03
2023-04-15T12:22:13.107Z,96676.69
2023-04-15T12:24:39.948Z,96687.66
2023-04-15T12:27:29.950Z,96687.38
2023-04-15T12:30:04.035Z,96685.69
2023-04-15T12:32:30.584Z,96682.03
2023-04-15T12:34:57.175Z,96679.50
2023-04-15T12:37:24.030Z,96678.34
2023-04-15T12:39:58.908Z,96676.13
2023-04-15T12:42:25.554Z,96672.72
2023-04-15T12:44:52.279Z,96672.84
2023-04-15T12:47:29.222Z,96669.34
2023-04-15T12:49:55.984Z,96665.00
2023-04-15T12:52:24.719Z,96672.16
2023-04-15T12:55:27.879Z,96661.75
2023-04-15T12:57:55.049Z,96659.28
2023-04-15T13:00:21.796Z,96650.25
2023-04-15T13:02:49.231Z,96628.38
2023-04-15T13:05:16.199Z,96638.41
2023-04-15T13:07:42.766Z,96636.94
2023-04-15T13:10:09.590Z,96635.78
2023-04-15T13:12:42.967Z,96642.00
2023-04-15T13:15:14.635Z,96642.56
2023-04-15T13:17:41.263Z,96653.34
2023-04-15T13:20:09.023Z,96650.75
2023-04-15T13:22:35.628Z,96648.91
2023-04-15T13:25:02.184Z,96655.03
2023-04-15T13:27:28.892Z,96654.63
2023-04-15T13:29:55.755Z,96660.81
2023-04-15T13:32:22.457Z,96661.00
2023-04-15T13:34:49.057Z,96657.53
2023-04-15T13:37:15.824Z,96660.00
2023-04-15T13:39:42.557Z,96674.91
2023-04-15T13:42:09.315Z,96666.66
2023-04-15T13:44:36.024Z,96681.13
2023-04-15T13:47:02.604Z,96671.72
2023-04-15T13:49:29.632Z,96679.19
2023-04-15T13:51:58.858Z,96677.38
2023-04-15T13:54:25.550Z,96683.13
2023-04-15T13:57:05.700Z,96688.50
2023-04-15T13:59:34.998Z,96690.16
2023-04-15T14:02:02.067Z,96684.28
2023-04-15T14:04:28.858Z,96699.31
2023-04-15T14:06:56.431Z,96695.03
2023-04-15T14:09:26.150Z,96696.56
2023-04-15T14:11:53.118Z,96700.09
2023-04-15T14:14:19.713Z,96697.72
2023-04-15T14:16:46.394Z,96701.84
2023-04-15T14:19:13.120Z,96706.78
2023-04-15T14:21:39.776Z,96702.41
2023-04-15T14:24:08.262Z,96706.72
2023-04-15T14:26:34.886Z,96706.72
2023-04-15T14:29:01.574Z,96706.41
2023-04-15T14:31:28.398Z,96708.91
2023-04-15T14:33:57.956Z,96711.09
2023-04-15T14:36:27.640Z,96704.66
2023-04-15T14:38:57.065Z,96700.75
2023-04-15T14:41:24.035Z,96701.25
2023-04-15T14:43:50.764Z,96702.44
2023-04-15T14:46:17.505Z,96702.94
2023-04-15T14:48:44.280Z,96699.69
2023-04-15T14:51:11.118Z,96696.75
2023-04-15T14:53:37.828Z,96691.50
2023-04-15T14:56:04.678Z,96700.53
2023-04-15T14:58:32.822Z,96696.13
2023-04-15T15:01:00.117Z,96696.41
2023-04-15T15:03:27.120Z,96692.31
2023-04-15T15:05:54.296Z,96698.69
2023-04-15T15:08:21.115Z,96699.47
2023-04-15T15:10:49.759Z,96702.94
2023-04-15T15:13:17.827Z,96705.63
2023-04-15T15:15:44.679Z,96699.13
2023-04-15T15:18:11.587Z,96701.81
2023-04-15T15:20:38.571Z,96700.66
2023-04-15T15:23:05.270Z,96704.19
2023-04-15T15:25:31.951Z,96713.13
2023-04-15T15:27:58.680Z,96703.09
2023-04-15T15:30:25.550Z,96716.72
2023-04-15T15:32:52.326Z,96720.03
2023-04-15T15:35:23.143Z,96715.75
2023-04-15T15:37:49.807Z,96725.47
2023-04-15T15:40:16.452Z,96727.81
2023-04-15T15:42:43.137Z,96733.06
2023-04-15T15:45:10.217Z,96736.13
2023-04-15T15:47:37.040Z,96738.66
2023-04-15T15:50:06.017Z,96732.84
2023-04-15T15:52:33.042Z,96740.16
2023-04-15T15:54:59.825Z,96735.56
2023-04-15T15:57:26.529Z,96742.34
2023-04-15T16:00:04.772Z,96747.56
2023-04-15T16:03:04.254Z,96751.00
2023-04-15T16:05:24.714Z,96753.78
2023-04-15T16:07:51.516Z,96765.66
2023-04-15T16:10:18.128Z,96763.25
2023-04-15T16:12:44.814Z,96759.94
2023-04-15T16:15:12.561Z,96759.78
2023-04-15T16:17:39.268Z,96761.59
2023-04-15T16:20:07.081Z,96768.78
2023-04-15T16:22:35.022Z,96773.50
2023-04-15T16:25:01.809Z,96774.53
2023-04-15T16:27:28.764Z,96782.75
2023-04-15T16:29:55.341Z,96791.56
2023-04-15T16:32:22.057Z,96780.63
2023-04-15T16:34:48.776Z,96785.78
2023-04-15T16:37:15.533Z,96803.81
2023-04-15T16:39:42.236Z,96804.25
2023-04-15T16:42:09.712Z,96803.03
2023-04-15T16:44:36.326Z,96817.81
2023-04-15T16:47:03.251Z,96818.16
2023-04-15T16:49:30.399Z,96829.59
2023-04-15T16:51:57.708Z,96831.56
2023-04-15T16:54:24.367Z,96850.06
2023-04-15T16:56:51.184Z,96849.59
2023-04-15T16:59:17.802Z,96854.94
2023-04-15T17:01:45.436Z,96862.03
2023-04-15T17:04:12.083Z,96874.44
2023-04-15T17:06:39.102Z,96874.38
2023-04-15T17:09:06.001Z,96877.81
2023-04-15T17:11:32.994Z,96886.81
2023-04-15T17:13:59.673Z,96891.91
2023-04-15T17:16:26.621Z,96898.59
2023-04-15T17:18:53.303Z,96903.03
2023-04-15T17:21:19.905Z,96903.38
2023-04-15T17:23:46.801Z,96911.34
2023-04-15T17:26:13.469Z,96919.13
2023-04-15T17:28:40.074Z,96915.56
2023-04-15T17:31:07.247Z,96921.94
2023-04-15T17:34:02.053Z,96929.19
2023-04-15T17:36:20.582Z,96931.00
2023-04-15T17:38:47.251Z,96935.34
2023-04-15T17:41:14.108Z,96938.94
2023-04-15T17:43:40.729Z,96951.59
2023-04-15T17:46:07.918Z,96960.41
2023-04-15T17:48:34.706Z,96967.25
2023-04-15T17:51:01.353Z,96973.22
2023-04-15T17:53:27.953Z,96979.13
2023-04-15T17:55:54.876Z,96987.47
2023-04-15T17:58:21.652Z,96979.09
2023-04-15T18:00:48.345Z,96982.09
2023-04-15T18:03:15.472Z,96977.00
2023-04-15T18:05:42.730Z,96980.59
2023-04-15T18:08:09.894Z,96983.56
2023-04-15T18:10:39.211Z,96990.38
2023-04-15T18:13:06.490Z,96984.78
2023-04-15T18:15:33.475Z,96989.91
2023-04-15T18:18:00.544Z,97003.50
2023-04-15T18:20:27.921Z,97002.53
2023-04-15T18:22:54.739Z,97004.97
2023-04-15T18:25:21.505Z,97021.50
2023-04-15T18:27:48.237Z,97015.84
2023-04-15T18:30:15.125Z,97013.91
2023-04-15T18:32:41.925Z,97020.03
2023-04-15T18:35:11.753Z,97029.50
2023-04-15T18:37:38.654Z,97030.81
2023-04-15T18:40:07.246Z,97039.47
2023-04-15T18:42:34.050Z,97039.16
2023-04-15T18:45:00.956Z,97043.09
2023-04-15T18:47:28.009Z,97037.38
2023-04-15T18:49:54.699Z,97045.41
2023-04-15T18:52:21.547Z,97050.28
2023-04-15T18:54:51.378Z,97046.53
2023-04-15T18:57:28.472Z,97045.16
2023-04-15T19:00:01.545Z,97047.97
2023-04-15T19:02:28.394Z,97048.06
2023-04-15T19:04:55.556Z,97053.97
2023-04-15T19:07:23.454Z,97049.25
2023-04-15T19:09:50.241Z,97053.16
2023-04-15T19:12:16.831Z,97051.56
2023-04-15T19:14:43.457Z,97061.94
2023-04-15T19:17:10.288Z,97060.16
2023-04-15T19:19:37.087Z,97064.38
2023-04-15T19:22:03.695Z,97065.38
2023-04-15T19:24:33.883Z,97068.59
2023-04-15T19:27:01.765Z,97065.28
2023-04-15T19:29:31.481Z,97069.53
2023-04-15T19:31:58.252Z,97070.72
2023-04-15T19:34:25.195Z,97070.38
2023-04-15T19:36:51.974Z,97084.31
2023-04-15T19:39:19.743Z,97084.78
2023-04-15T19:41:47.341Z,97079.97
2023-04-15T19:44:14.256Z,97092.31
2023-04-15T19:46:43.614Z,97087.03
2023-04-15T19:49:10.954Z,97100.94
2023-04-15T19:51:37.582Z,97100.34
2023-04-15T19:54:04.238Z,97101.78
2023-04-15T19:56:33.606Z,97098.69
2023-04-15T19:59:02.149Z,97107.91
2023-04-15T20:01:28.963Z,97103.66
2023-04-15T20:03:56.077Z,97102.09
2023-04-15T20:06:22.942Z,97103.41
2023-04-15T20:08:49.795Z,97108.69
2023-04-15T20:11:17.177Z,97110.78
2023-04-15T20:13:43.896Z,97104.97
2023-04-15T20:16:11.849Z,97105.31
2023-04-15T20:18:38.485Z,97099.50
2023-04-15T20:21:05.117Z,97108.31
2023-04-15T20:23:31.858Z,97108.63
2023-04-15T20:25:58.512Z,97111.03
2023-04-15T20:28:27.535Z,97114.19
2023-04-15T20:30:54.162Z,97123.81
2023-04-15T20:33:22.361Z,97120.41
2023-04-15T20:35:49.008Z,97133.41
2023-04-15T20:38:16.393Z,97131.38
2023-04-15T20:40:43.450Z,97138.03
2023-04-15T20:43:10.286Z,97135.41
2023-04-15T20:45:37.273Z,97141.06
2023-04-15T20:48:04.221Z,97144.53
2023-04-15T20:50:31.253Z,97142.38
2023-04-15T20:52:57.873Z,97146.97
2023-04-15T20:55:24.512Z,97155.94
2023-04-15T20:57:51.382Z,97159.59
2023-04-15T21:00:18.071Z,97161.56
2023-04-15T21:02:44.780Z,97164.16
2023-04-15T21:05:11.523Z,97157.34
2023-04-15T21:07:38.156Z,97161.50
2023-04-15T21:10:05.054Z,97162.88
2023-04-15T21:12:31.688Z,97166.81
2023-04-15T21:14:58.342Z,97169.41
2023-04-15T21:17:25.162Z,97170.50
2023-04-15T21:19:51.825Z,97182.13
2023-04-15T21:22:18.409Z,97183.34
2023-04-15T21:24:44.959Z,97184.44
2023-04-15T21:27:11.566Z,97186.56
2023-04-15T21:29:40.387Z,97177.53
2023-04-15T21:32:07.129Z,97185.47
2023-04-15T21:34:33.936Z,97186.38
2023-04-15T21:37:00.650Z,97187.84
2023-04-15T21:39:27.287Z,97190.16
2023-04-15T21:41:54.036Z,97194.88
2023-04-15T21:44:20.675Z,97197.44
2023-04-15T21:46:47.318Z,97191.78
2023-04-15T21:49:14.160Z,97188.91
2023-04-15T21:51:40.960Z,97200.69
2023-04-15T21:54:07.702Z,97203.25
2023-04-15T21:56:34.331Z,97198.94
2023-04-15T21:59:01.217Z,97206.91
2023-04-15T22:01:27.910Z,97206.97
2023-04-15T22:03:54.822Z,97202.69
2023-04-15T22:06:22.032Z,97208.06
2023-04-15T22:09:11.358Z,97200.19
2023-04-15T22:11:38.024Z,97211.53
2023-04-15T22:14:05.803Z,97214.31
2023-04-15T22:16:32.454Z,97214.22
2023-04-15T22:18:59.097Z,97212.16
2023-04-15T22:21:26.685Z,97212.38
2023-04-15T22:23:53.414Z,97220.56
2023-04-15T22:26:39.909Z,97212.91
2023-04-15T22:29:06.953Z,97220.22
2023-04-15T22:31:33.725Z,97217.78
2023-04-15T22:34:00.284Z,97223.25
2023-04-15T22:36:27.432Z,97233.09
2023-04-15T22:38:54.175Z,97223.09
2023-04-15T22:41:20.997Z,97230.16
2023-04-15T22:43:47.642Z,97228.97
2023-04-15T22:46:14.617Z,97232.63
2023-04-15T22:48:42.532Z,97234.66
2023-04-15T22:51:09.250Z,97230.28
2023-04-15T22:53:35.950Z,97231.13
2023-04-15T22:56:02.714Z,97223.47
2023-04-15T22:58:32.124Z,97237.38
2023-04-15T23:00:59.214Z,97234.00
2023-04-15T23:03:26.011Z,97234.03
2023-04-15T23:05:52.800Z,97233.38
2023-04-15T23:08:19.374Z,97238.63
2023-04-15T23:10:46.520Z,97239.53
2023-04-15T23:13:13.212Z,97238.94
2023-04-15T23:15:39.878Z,97239.81
2023-04-15T23:18:06.611Z,97244.38
2023-04-15T23:20:33.990Z,97245.03
2023-04-15T23:23:00.707Z,97240.00
2023-04-15T23:25:27.364Z,97250.72
2023-04-15T23:27:53.970Z,97251.94
2023-04-15T23:30:20.588Z,97255.84
2023-04-15T23:32:47.255Z,97249.75
2023-04-15T23:35:13.869Z,97248.81
2023-04-15T23:37:40.655Z,97256.56
2023-04-15T23:40:07.907Z,97255.03
2023-04-15T23:42:34.551Z,97254.41
2023-04-15T23:45:01.253Z,97246.53
2023-04-15T23:47:27.875Z,97245.75
2023-04-15T23:49:54.468Z,97249.50
2023-04-15T23:52:21.180Z,97247.72
2023-04-15T23:54:47.805Z,97256.50
2023-04-15T23:57:14.488Z,97250.66
2023-04-15T23:59:41.098Z,97256.03
