createdAt,value
2018-01-13T00:01:41.388Z,2.10
2018-01-13T00:04:09.514Z,2.00
2018-01-13T00:06:38.390Z,2.10
2018-01-13T00:09:06.484Z,2.10
2018-01-13T00:11:34.586Z,2.10
2018-01-13T00:14:02.733Z,2.10
2018-01-13T00:16:30.854Z,2.10
2018-01-13T00:18:59.745Z,2.10
2018-01-13T00:21:28.618Z,2.10
2018-01-13T00:23:56.716Z,2.10
2018-01-13T00:26:24.837Z,2.10
2018-01-13T00:28:52.962Z,2.10
2018-01-13T00:31:21.056Z,2.10
2018-01-13T00:33:49.915Z,2.10
2018-01-13T00:36:18.089Z,2.10
2018-01-13T00:38:46.220Z,2.10
2018-01-13T00:41:14.332Z,2.10
2018-01-13T00:43:42.459Z,2.10
2018-01-13T00:46:10.603Z,2.10
2018-01-13T00:48:38.710Z,2.10
2018-01-13T00:51:06.906Z,2.10
2018-01-13T00:53:34.967Z,2.10
2018-01-13T00:56:03.872Z,2.10
2018-01-13T00:58:32.062Z,2.10
2018-01-13T01:01:00.977Z,2.10
2018-01-13T01:03:29.226Z,2.10
2018-01-13T01:05:57.393Z,2.10
2018-01-13T01:08:25.564Z,2.10
2018-01-13T01:10:53.761Z,2.10
2018-01-13T01:13:21.948Z,2.10
2018-01-13T01:15:50.073Z,2.10
2018-01-13T01:18:18.208Z,2.20
2018-01-13T01:20:46.667Z,2.20
2018-01-13T01:23:16.355Z,2.20
2018-01-13T01:25:44.474Z,2.10
2018-01-13T01:28:12.584Z,2.20
2018-01-13T01:30:41.478Z,2.20
2018-01-13T01:33:09.590Z,2.10
2018-01-13T01:35:37.820Z,2.10
2018-01-13T01:38:06.093Z,2.20
2018-01-13T01:40:34.324Z,2.10
2018-01-13T01:43:02.636Z,2.10
2018-01-13T01:45:31.808Z,2.10
2018-01-13T01:48:00.705Z,2.20
2018-01-13T01:50:28.891Z,2.20
2018-01-13T01:52:57.131Z,2.20
2018-01-13T01:55:25.715Z,2.20
2018-01-13T01:57:54.010Z,2.20
2018-01-13T02:00:22.139Z,2.20
2018-01-13T02:02:53.161Z,2.20
2018-01-13T02:05:21.386Z,2.10
2018-01-13T02:07:50.455Z,2.20
2018-01-13T02:10:18.727Z,2.20
2018-01-13T02:12:46.893Z,2.20
2018-01-13T02:15:15.055Z,2.20
2018-01-13T02:17:46.265Z,2.20
2018-01-13T02:20:17.828Z,2.10
2018-01-13T02:22:47.129Z,2.10
2018-01-13T02:25:20.320Z,2.10
2018-01-13T02:27:56.668Z,2.10
2018-01-13T02:30:24.899Z,2.10
2018-01-13T02:33:00.040Z,2.10
2018-01-13T02:35:28.921Z,2.10
2018-01-13T02:37:57.390Z,2.10
2018-01-13T02:40:28.102Z,2.10
2018-01-13T02:42:56.241Z,2.10
2018-01-13T02:45:24.361Z,2.10
2018-01-13T02:47:52.581Z,2.10
2018-01-13T02:50:22.720Z,2.10
2018-01-13T02:52:53.863Z,2.10
2018-01-13T02:55:22.758Z,2.10
2018-01-13T02:57:50.906Z,2.00
2018-01-13T03:00:21.358Z,2.00
2018-01-13T03:02:49.587Z,2.00
2018-01-13T03:05:17.829Z,2.00
2018-01-13T03:07:51.826Z,2.00
2018-01-13T03:10:19.967Z,2.00
2018-01-13T03:12:48.232Z,2.00
2018-01-13T03:15:18.369Z,2.00
2018-01-13T03:18:05.216Z,2.00
2018-01-13T03:20:33.349Z,2.00
2018-01-13T03:23:01.474Z,2.00
2018-01-13T03:25:29.638Z,2.00
2018-01-13T03:27:58.658Z,2.00
2018-01-13T03:30:26.833Z,2.00
2018-01-13T03:32:56.955Z,2.00
2018-01-13T03:35:25.304Z,2.00
2018-01-13T03:37:55.229Z,2.00
2018-01-13T03:40:24.879Z,2.10
2018-01-13T03:42:53.005Z,2.00
2018-01-13T03:45:21.221Z,2.10
2018-01-13T03:47:49.312Z,2.10
2018-01-13T03:50:18.229Z,2.10
2018-01-13T03:52:46.497Z,2.10
2018-01-13T03:55:15.500Z,2.10
2018-01-13T03:57:43.693Z,2.10
2018-01-13T04:00:20.913Z,2.10
2018-01-13T04:02:52.454Z,2.10
2018-01-13T04:05:21.475Z,2.10
2018-01-13T04:07:49.626Z,2.10
2018-01-13T04:10:17.780Z,2.10
2018-01-13T04:12:45.898Z,2.10
2018-01-13T04:15:14.054Z,2.10
2018-01-13T04:17:42.219Z,2.10
2018-01-13T04:20:10.386Z,2.10
2018-01-13T04:22:38.572Z,2.00
2018-01-13T04:25:06.794Z,2.00
2018-01-13T04:27:34.897Z,2.00
2018-01-13T04:30:03.077Z,2.00
2018-01-13T04:32:31.233Z,2.00
2018-01-13T04:34:59.387Z,2.00
2018-01-13T04:37:28.348Z,2.10
2018-01-13T04:39:57.493Z,2.10
2018-01-13T04:42:25.647Z,2.10
2018-01-13T04:44:53.869Z,2.10
2018-01-13T04:47:22.768Z,2.10
2018-01-13T04:49:50.875Z,2.10
2018-01-13T04:52:19.041Z,2.10
2018-01-13T04:54:47.202Z,2.10
2018-01-13T04:57:15.369Z,2.10
2018-01-13T04:59:43.575Z,2.10
2018-01-13T05:02:12.355Z,2.10
2018-01-13T05:04:41.241Z,2.10
2018-01-13T05:07:09.448Z,2.10
2018-01-13T05:09:37.669Z,2.10
2018-01-13T05:12:06.584Z,2.10
2018-01-13T05:14:35.509Z,2.10
2018-01-13T05:17:03.641Z,2.10
2018-01-13T05:19:31.804Z,2.10
2018-01-13T05:21:59.944Z,2.10
2018-01-13T05:24:28.136Z,2.10
2018-01-13T05:26:57.038Z,2.10
2018-01-13T05:29:29.802Z,2.10
2018-01-13T05:31:58.076Z,2.10
2018-01-13T05:34:27.281Z,2.10
2018-01-13T05:36:55.485Z,2.00
2018-01-13T05:39:27.581Z,2.00
2018-01-13T05:41:56.961Z,2.00
2018-01-13T05:44:25.144Z,2.00
2018-01-13T05:46:53.360Z,2.00
2018-01-13T05:49:22.326Z,2.00
2018-01-13T05:51:51.876Z,2.00
2018-01-13T05:54:20.069Z,2.00
2018-01-13T05:56:48.186Z,2.00
2018-01-13T05:59:16.384Z,2.00
2018-01-13T06:01:44.552Z,2.00
2018-01-13T06:04:12.669Z,2.00
2018-01-13T06:06:40.779Z,2.00
2018-01-13T06:09:08.934Z,2.00
2018-01-13T06:11:37.042Z,2.00
2018-01-13T06:14:05.161Z,2.00
2018-01-13T06:16:33.386Z,2.00
2018-01-13T06:19:01.582Z,2.00
2018-01-13T06:21:29.696Z,2.00
2018-01-13T06:23:58.568Z,2.00
2018-01-13T06:26:26.695Z,1.90
2018-01-13T06:28:55.661Z,2.00
2018-01-13T06:31:24.867Z,1.90
2018-01-13T06:33:53.361Z,2.00
2018-01-13T06:36:21.564Z,1.90
2018-01-13T06:38:50.539Z,1.90
2018-01-13T06:41:18.684Z,1.90
2018-01-13T06:43:46.847Z,1.90
2018-01-13T06:46:15.081Z,1.90
2018-01-13T06:48:43.977Z,1.90
2018-01-13T06:51:13.012Z,1.90
2018-01-13T06:53:41.595Z,1.90
2018-01-13T06:56:09.750Z,1.90
2018-01-13T06:58:38.642Z,1.90
2018-01-13T07:01:06.768Z,1.80
2018-01-13T07:03:34.929Z,1.80
2018-01-13T07:06:03.096Z,1.80
2018-01-13T07:08:31.219Z,1.80
2018-01-13T07:10:59.406Z,1.80
2018-01-13T07:13:27.541Z,1.80
2018-01-13T07:15:55.667Z,1.80
2018-01-13T07:18:24.531Z,1.80
2018-01-13T07:20:53.431Z,1.80
2018-01-13T07:23:21.550Z,1.80
2018-01-13T07:25:50.471Z,1.80
2018-01-13T07:28:18.626Z,1.80
2018-01-13T07:30:46.737Z,1.80
2018-01-13T07:33:15.993Z,1.90
2018-01-13T07:35:44.183Z,1.90
2018-01-13T07:38:12.347Z,1.90
2018-01-13T07:40:40.506Z,1.90
2018-01-13T07:43:08.627Z,1.90
2018-01-13T07:45:37.505Z,1.90
2018-01-13T07:48:05.673Z,1.90
2018-01-13T07:50:33.802Z,1.90
2018-01-13T07:53:01.984Z,1.90
2018-01-13T07:55:30.325Z,1.90
2018-01-13T07:57:58.567Z,1.90
2018-01-13T08:00:26.815Z,1.90
2018-01-13T08:02:54.925Z,1.90
2018-01-13T08:05:23.035Z,1.90
2018-01-13T08:07:51.196Z,1.90
2018-01-13T08:10:19.326Z,1.90
2018-01-13T08:12:47.545Z,1.90
2018-01-13T08:15:15.680Z,1.90
2018-01-13T08:17:43.812Z,1.90
2018-01-13T08:20:12.700Z,1.90
2018-01-13T08:22:40.814Z,1.90
2018-01-13T08:25:08.956Z,2.00
2018-01-13T08:27:37.091Z,2.00
2018-01-13T08:30:05.217Z,2.00
2018-01-13T08:32:33.478Z,2.00
2018-01-13T08:35:01.629Z,2.00
2018-01-13T08:37:29.917Z,2.00
2018-01-13T08:39:58.101Z,2.00
2018-01-13T08:42:26.361Z,2.00
2018-01-13T08:44:54.481Z,2.00
2018-01-13T08:47:22.628Z,2.00
2018-01-13T08:49:50.737Z,2.00
2018-01-13T08:52:18.947Z,2.00
2018-01-13T08:54:47.044Z,2.00
2018-01-13T08:57:15.185Z,2.00
2018-01-13T08:59:43.306Z,2.00
2018-01-13T09:02:11.491Z,2.00
2018-01-13T09:04:39.620Z,2.00
2018-01-13T09:07:07.778Z,2.00
2018-01-13T09:09:35.892Z,2.10
2018-01-13T09:12:04.018Z,2.10
2018-01-13T09:14:32.145Z,2.10
2018-01-13T09:17:01.062Z,2.00
2018-01-13T09:19:30.024Z,2.00
2018-01-13T09:21:58.135Z,2.00
2018-01-13T09:24:27.035Z,2.10
2018-01-13T09:26:55.208Z,2.00
2018-01-13T09:29:23.330Z,2.10
2018-01-13T09:31:51.490Z,2.10
2018-01-13T09:34:20.450Z,2.10
2018-01-13T09:36:48.647Z,2.10
2018-01-13T09:39:16.845Z,2.10
2018-01-13T09:41:45.014Z,2.10
2018-01-13T09:44:13.100Z,2.10
2018-01-13T09:46:41.248Z,2.10
2018-01-13T09:49:09.388Z,2.10
2018-01-13T09:51:37.497Z,2.10
2018-01-13T09:54:05.642Z,2.10
2018-01-13T09:56:33.772Z,2.20
2018-01-13T09:59:01.895Z,2.20
2018-01-13T10:01:30.066Z,2.20
2018-01-13T10:03:58.213Z,2.20
2018-01-13T10:06:27.101Z,2.20
2018-01-13T10:08:55.273Z,2.20
2018-01-13T10:11:23.425Z,2.20
2018-01-13T10:13:51.566Z,2.20
2018-01-13T10:16:20.478Z,2.20
2018-01-13T10:18:48.668Z,2.20
2018-01-13T10:21:16.793Z,2.20
2018-01-13T10:23:44.893Z,2.20
2018-01-13T10:26:12.989Z,2.20
2018-01-13T10:28:41.208Z,2.20
2018-01-13T10:31:09.447Z,2.20
2018-01-13T10:33:37.612Z,2.20
2018-01-13T10:38:38.947Z,2.20
2018-01-13T10:41:07.116Z,2.30
2018-01-13T10:43:35.312Z,2.30
2018-01-13T10:46:03.461Z,2.30
2018-01-13T10:48:31.810Z,2.30
2018-01-13T10:50:59.913Z,2.30
2018-01-13T10:53:28.076Z,2.30
2018-01-13T10:55:56.316Z,2.30
2018-01-13T10:58:24.506Z,2.30
2018-01-13T11:00:52.661Z,2.30
2018-01-13T11:03:20.916Z,2.30
2018-01-13T11:05:49.088Z,2.30
2018-01-13T11:08:17.216Z,2.30
2018-01-13T11:10:45.481Z,2.30
2018-01-13T11:13:13.565Z,2.20
2018-01-13T11:15:42.480Z,2.30
2018-01-13T11:18:11.378Z,2.30
2018-01-13T11:20:40.327Z,2.30
2018-01-13T11:23:08.573Z,2.30
2018-01-13T11:25:36.817Z,2.30
2018-01-13T11:28:04.920Z,2.30
2018-01-13T11:30:33.055Z,2.30
2018-01-13T11:33:01.225Z,2.30
2018-01-13T11:35:29.470Z,2.30
2018-01-13T11:37:57.620Z,2.30
2018-01-13T11:40:25.793Z,2.30
2018-01-13T11:42:54.017Z,2.30
2018-01-13T11:45:22.160Z,2.30
2018-01-13T11:47:50.340Z,2.30
2018-01-13T11:50:18.571Z,2.30
2018-01-13T11:52:46.750Z,2.30
2018-01-13T11:55:14.888Z,2.40
2018-01-13T11:57:43.030Z,2.40
2018-01-13T12:00:11.357Z,2.40
2018-01-13T12:02:40.253Z,2.40
2018-01-13T12:05:09.210Z,2.40
2018-01-13T12:07:37.347Z,2.40
2018-01-13T12:10:06.263Z,2.30
2018-01-13T12:12:35.163Z,2.40
2018-01-13T12:15:03.653Z,2.40
2018-01-13T12:17:31.852Z,2.30
2018-01-13T12:20:00.052Z,2.40
2018-01-13T12:22:28.203Z,2.30
2018-01-13T12:24:56.354Z,2.30
2018-01-13T12:27:24.543Z,2.40
2018-01-13T12:29:52.688Z,2.30
2018-01-13T12:32:20.874Z,2.30
2018-01-13T12:34:49.424Z,2.40
2018-01-13T12:37:17.546Z,2.30
2018-01-13T12:39:45.705Z,2.30
2018-01-13T12:42:13.910Z,2.30
2018-01-13T12:44:42.048Z,2.30
2018-01-13T12:47:11.072Z,2.30
2018-01-13T12:49:39.200Z,2.30
2018-01-13T12:52:07.682Z,2.30
2018-01-13T12:54:35.847Z,2.30
2018-01-13T12:57:04.096Z,2.30
2018-01-13T12:59:32.451Z,2.20
2018-01-13T13:02:01.324Z,2.20
2018-01-13T13:04:29.500Z,2.20
2018-01-13T13:06:58.923Z,2.20
2018-01-13T13:09:27.020Z,2.20
2018-01-13T13:11:55.181Z,2.20
2018-01-13T13:14:23.517Z,2.20
2018-01-13T13:16:51.668Z,2.20
2018-01-13T13:19:20.742Z,2.20
2018-01-13T13:21:48.884Z,2.20
2018-01-13T13:24:17.025Z,2.20
2018-01-13T13:26:45.257Z,2.20
2018-01-13T13:29:13.395Z,2.20
2018-01-13T13:31:41.548Z,2.20
2018-01-13T13:34:09.689Z,2.20
2018-01-13T13:36:37.868Z,2.20
2018-01-13T13:39:06.018Z,2.20
2018-01-13T13:41:34.168Z,2.20
2018-01-13T13:44:02.406Z,2.20
2018-01-13T13:46:30.590Z,2.10
2018-01-13T13:48:58.734Z,2.10
2018-01-13T13:51:26.919Z,2.10
2018-01-13T13:53:55.079Z,2.10
2018-01-13T13:56:23.933Z,2.10
2018-01-13T13:58:52.096Z,2.10
2018-01-13T14:01:28.626Z,2.10
2018-01-13T14:03:48.420Z,2.10
2018-01-13T14:06:17.312Z,2.00
2018-01-13T14:08:45.494Z,2.00
2018-01-13T14:11:13.682Z,2.00
2018-01-13T14:13:41.926Z,2.00
2018-01-13T14:16:10.047Z,2.00
2018-01-13T14:18:38.242Z,2.00
2018-01-13T14:21:06.404Z,2.00
2018-01-13T14:23:34.604Z,2.00
2018-01-13T14:26:02.717Z,2.00
2018-01-13T14:28:30.825Z,2.00
2018-01-13T14:30:59.701Z,2.00
2018-01-13T14:33:28.584Z,2.00
2018-01-13T14:35:56.769Z,2.00
2018-01-13T14:38:24.906Z,2.00
2018-01-13T14:40:53.074Z,2.00
2018-01-13T14:43:21.221Z,2.00
2018-01-13T14:45:49.337Z,1.90
2018-01-13T14:48:18.275Z,1.90
2018-01-13T14:50:47.144Z,1.90
2018-01-13T14:53:15.338Z,1.90
2018-01-13T14:55:43.589Z,1.90
2018-01-13T14:58:11.980Z,1.90
2018-01-13T15:00:40.165Z,1.90
2018-01-13T15:03:08.256Z,1.90
2018-01-13T15:05:36.380Z,1.90
2018-01-13T15:08:04.556Z,1.90
2018-01-13T15:10:32.677Z,1.90
2018-01-13T15:13:00.820Z,1.80
2018-01-13T15:15:28.961Z,1.80
2018-01-13T15:17:57.117Z,1.80
2018-01-13T15:20:25.242Z,1.80
2018-01-13T15:22:53.357Z,1.70
2018-01-13T15:25:22.225Z,1.70
2018-01-13T15:27:50.343Z,1.70
2018-01-13T15:30:19.228Z,1.60
2018-01-13T15:32:47.364Z,1.60
2018-01-13T15:35:15.546Z,1.60
2018-01-13T15:37:44.454Z,1.60
2018-01-13T15:40:12.794Z,1.60
2018-01-13T15:42:40.999Z,1.50
2018-01-13T15:45:09.924Z,1.50
2018-01-13T15:47:38.029Z,1.50
2018-01-13T15:50:06.215Z,1.50
2018-01-13T15:52:35.148Z,1.50
2018-01-13T15:55:03.446Z,1.50
2018-01-13T15:57:31.733Z,1.50
2018-01-13T16:00:00.706Z,1.50
2018-01-13T16:02:29.454Z,1.50
2018-01-13T16:04:59.237Z,1.50
2018-01-13T16:07:27.377Z,1.40
2018-01-13T16:09:56.066Z,1.40
2018-01-13T16:12:24.245Z,1.40
2018-01-13T16:14:52.380Z,1.40
2018-01-13T16:17:22.677Z,1.30
2018-01-13T16:19:51.262Z,1.30
2018-01-13T16:22:21.044Z,1.30
2018-01-13T16:24:49.284Z,1.30
2018-01-13T16:27:19.121Z,1.30
2018-01-13T16:29:47.325Z,1.30
2018-01-13T16:32:16.467Z,1.30
2018-01-13T16:34:48.512Z,1.30
2018-01-13T16:37:16.713Z,1.30
2018-01-13T16:39:45.720Z,1.30
2018-01-13T16:42:13.851Z,1.30
2018-01-13T16:44:42.784Z,1.20
2018-01-13T16:47:18.348Z,1.20
2018-01-13T16:49:46.662Z,1.20
2018-01-13T16:52:15.873Z,1.20
2018-01-13T16:54:44.007Z,1.10
2018-01-13T16:57:14.046Z,1.10
2018-01-13T16:59:42.269Z,1.10
2018-01-13T17:02:10.461Z,1.10
2018-01-13T17:04:39.357Z,1.10
2018-01-13T17:07:07.531Z,1.10
2018-01-13T17:09:36.036Z,1.10
2018-01-13T17:12:04.230Z,1.10
2018-01-13T17:14:32.406Z,1.00
2018-01-13T17:17:00.557Z,1.00
2018-01-13T17:19:28.708Z,1.00
2018-01-13T17:21:57.627Z,0.90
2018-01-13T17:24:26.600Z,0.90
2018-01-13T17:26:54.760Z,0.90
2018-01-13T17:29:22.882Z,0.90
2018-01-13T17:31:51.066Z,0.90
2018-01-13T17:34:20.125Z,0.90
2018-01-13T17:36:48.319Z,0.90
2018-01-13T17:39:16.505Z,0.90
2018-01-13T17:41:44.623Z,0.80
2018-01-13T17:44:12.762Z,0.80
2018-01-13T17:46:41.621Z,0.80
2018-01-13T17:49:10.566Z,0.80
2018-01-13T17:51:38.889Z,0.80
2018-01-13T17:54:07.028Z,0.70
2018-01-13T17:56:35.133Z,0.70
2018-01-13T17:59:03.301Z,0.70
2018-01-13T18:01:31.494Z,0.70
2018-01-13T18:03:59.565Z,0.70
2018-01-13T18:06:27.689Z,0.70
2018-01-13T18:08:55.792Z,0.70
2018-01-13T18:11:23.936Z,0.70
2018-01-13T18:13:52.034Z,0.70
2018-01-13T18:16:20.168Z,0.70
2018-01-13T18:18:49.065Z,0.60
2018-01-13T18:21:17.979Z,0.60
2018-01-13T18:23:46.111Z,0.60
2018-01-13T18:26:14.247Z,0.60
2018-01-13T18:28:42.373Z,0.60
2018-01-13T18:31:10.853Z,0.60
2018-01-13T18:33:39.009Z,0.60
2018-01-13T18:36:07.132Z,0.60
2018-01-13T18:38:35.250Z,0.60
2018-01-13T18:41:03.417Z,0.60
2018-01-13T18:43:31.581Z,0.60
2018-01-13T18:45:59.769Z,0.60
2018-01-13T18:48:27.873Z,0.60
2018-01-13T18:50:56.079Z,0.60
2018-01-13T18:53:24.179Z,0.60
2018-01-13T18:55:53.101Z,0.60
2018-01-13T18:58:21.273Z,0.50
2018-01-13T19:00:50.173Z,0.50
2018-01-13T19:03:18.385Z,0.50
2018-01-13T19:05:46.554Z,0.50
2018-01-13T19:08:15.419Z,0.50
2018-01-13T19:10:43.564Z,0.50
2018-01-13T19:13:11.750Z,0.50
2018-01-13T19:15:39.894Z,0.50
2018-01-13T19:18:10.662Z,0.40
2018-01-13T19:20:39.227Z,0.40
2018-01-13T19:23:10.174Z,0.40
2018-01-13T19:25:40.193Z,0.40
2018-01-13T19:28:09.873Z,0.40
2018-01-13T19:30:37.995Z,0.40
2018-01-13T19:33:06.175Z,0.30
2018-01-13T19:35:40.805Z,0.30
2018-01-13T19:38:09.486Z,0.30
2018-01-13T19:40:38.510Z,0.30
2018-01-13T19:43:06.713Z,0.30
2018-01-13T19:45:34.837Z,0.30
2018-01-13T19:48:02.957Z,0.30
2018-01-13T19:50:31.111Z,0.30
2018-01-13T19:53:00.056Z,0.30
2018-01-13T19:55:28.185Z,0.30
2018-01-13T20:00:40.015Z,0.30
2018-01-13T20:03:08.950Z,0.30
2018-01-13T20:05:39.878Z,0.40
2018-01-13T20:08:09.438Z,0.40
2018-01-13T20:10:37.639Z,0.30
2018-01-13T20:13:05.744Z,0.30
2018-01-13T20:15:35.343Z,0.30
2018-01-13T20:18:04.477Z,0.30
2018-01-13T20:20:32.604Z,0.30
2018-01-13T20:23:00.787Z,0.30
2018-01-13T20:25:28.934Z,0.40
2018-01-13T20:27:58.804Z,0.30
2018-01-13T20:30:26.916Z,0.30
2018-01-13T20:32:55.063Z,0.30
2018-01-13T20:35:23.251Z,0.30
2018-01-13T20:37:51.436Z,0.30
2018-01-13T20:40:19.689Z,0.30
2018-01-13T20:42:47.901Z,0.30
2018-01-13T20:45:16.038Z,0.30
2018-01-13T20:47:44.147Z,0.30
2018-01-13T20:50:13.082Z,0.30
2018-01-13T20:52:41.681Z,0.30
2018-01-13T20:55:11.126Z,0.30
2018-01-13T20:57:43.058Z,0.30
2018-01-13T21:00:23.467Z,0.30
2018-01-13T21:02:56.894Z,0.30
2018-01-13T21:05:25.522Z,0.30
2018-01-13T21:07:53.680Z,0.30
2018-01-13T21:10:21.815Z,0.30
2018-01-13T21:12:49.928Z,0.40
2018-01-13T21:15:18.072Z,0.40
2018-01-13T21:17:46.257Z,0.40
2018-01-13T21:20:14.420Z,0.40
2018-01-13T21:22:42.733Z,0.40
2018-01-13T21:25:10.870Z,0.40
2018-01-13T21:27:38.991Z,0.40
2018-01-13T21:30:07.726Z,0.50
2018-01-13T21:32:35.840Z,0.50
2018-01-13T21:35:07.266Z,0.50
2018-01-13T21:37:36.723Z,0.50
2018-01-13T21:40:04.841Z,0.50
2018-01-13T21:42:33.886Z,0.50
2018-01-13T21:45:18.893Z,0.50
2018-01-13T21:47:47.051Z,0.50
2018-01-13T21:50:15.558Z,0.50
2018-01-13T21:55:26.235Z,0.50
2018-01-13T21:57:58.676Z,0.50
2018-01-13T22:00:28.336Z,0.50
2018-01-13T22:02:57.754Z,0.50
2018-01-13T22:05:30.286Z,0.50
2018-01-13T22:08:01.527Z,0.50
2018-01-13T22:10:30.722Z,0.50
2018-01-13T22:12:58.878Z,0.50
2018-01-13T22:15:27.640Z,0.50
2018-01-13T22:17:58.782Z,0.50
2018-01-13T22:20:26.917Z,0.60
2018-01-13T22:22:55.090Z,0.60
2018-01-13T22:25:23.182Z,0.60
2018-01-13T22:27:51.317Z,0.60
2018-01-13T22:30:19.453Z,0.60
2018-01-13T22:32:47.596Z,0.60
2018-01-13T22:35:16.656Z,0.60
2018-01-13T22:37:45.034Z,0.60
2018-01-13T22:40:13.188Z,0.60
2018-01-13T22:42:41.618Z,0.60
2018-01-13T22:45:09.791Z,0.60
2018-01-13T22:47:38.795Z,0.60
2018-01-13T22:50:07.729Z,0.60
2018-01-13T22:52:36.657Z,0.60
2018-01-13T22:55:04.783Z,0.60
2018-01-13T22:57:32.889Z,0.70
2018-01-13T23:00:01.008Z,0.70
2018-01-13T23:02:29.151Z,0.70
2018-01-13T23:04:57.309Z,0.70
2018-01-13T23:07:25.441Z,0.70
2018-01-13T23:09:53.647Z,0.70
2018-01-13T23:12:21.779Z,0.70
2018-01-13T23:14:50.692Z,0.60
2018-01-13T23:17:18.843Z,0.60
2018-01-13T23:19:47.127Z,0.70
2018-01-13T23:22:15.328Z,0.60
2018-01-13T23:24:43.435Z,0.60
2018-01-13T23:27:23.253Z,0.70
2018-01-13T23:29:51.397Z,0.70
2018-01-13T23:32:20.949Z,0.70
2018-01-13T23:34:49.183Z,0.70
2018-01-13T23:37:18.052Z,0.70
2018-01-13T23:39:46.262Z,0.60
2018-01-13T23:42:14.341Z,0.70
2018-01-13T23:44:42.582Z,0.60
2018-01-13T23:47:10.752Z,0.60
2018-01-13T23:49:38.926Z,0.60
2018-01-13T23:52:07.068Z,0.60
2018-01-13T23:54:35.205Z,0.60
2018-01-13T23:57:03.311Z,0.60
2018-01-13T23:59:31.568Z,0.60
