createdAt,value
2022-11-17T00:02:00.462Z,10.30
2022-11-17T00:04:30.525Z,11.07
2022-11-17T00:06:58.288Z,10.70
2022-11-17T00:09:25.689Z,10.38
2022-11-17T00:12:11.263Z,11.27
2022-11-17T00:14:40.476Z,9.13
2022-11-17T00:17:12.790Z,8.98
2022-11-17T00:19:58.591Z,8.52
2022-11-17T00:22:26.171Z,9.55
2022-11-17T00:24:53.272Z,12.73
2022-11-17T00:27:20.335Z,8.73
2022-11-17T00:29:47.418Z,9.88
2022-11-17T00:32:34.984Z,10.32
2022-11-17T00:35:02.316Z,8.60
2022-11-17T00:37:30.606Z,11.15
2022-11-17T00:40:00.742Z,9.63
2022-11-17T00:42:28.413Z,8.77
2022-11-17T00:44:55.463Z,12.18
2022-11-17T00:47:22.566Z,10.05
2022-11-17T00:49:49.646Z,9.13
2022-11-17T00:52:16.659Z,9.83
2022-11-17T00:54:43.728Z,11.85
2022-11-17T00:57:10.804Z,11.32
2022-11-17T00:59:37.843Z,11.88
2022-11-17T01:02:05.158Z,9.70
2022-11-17T01:04:32.684Z,9.73
2022-11-17T01:06:59.926Z,8.93
2022-11-17T01:09:27.862Z,8.45
2022-11-17T01:11:55.160Z,12.30
2022-11-17T01:14:24.623Z,9.70
2022-11-17T01:16:52.551Z,9.43
2022-11-17T01:19:20.141Z,11.77
2022-11-17T01:21:47.346Z,8.38
2022-11-17T01:24:16.259Z,10.85
2022-11-17T01:26:44.906Z,7.60
2022-11-17T01:29:14.545Z,8.17
2022-11-17T01:31:45.182Z,9.25
2022-11-17T01:34:12.749Z,9.73
2022-11-17T01:37:00.744Z,7.95
2022-11-17T01:39:29.649Z,11.45
2022-11-17T01:41:57.403Z,9.30
2022-11-17T01:44:51.859Z,9.95
2022-11-17T01:47:23.365Z,11.45
2022-11-17T01:49:54.540Z,8.30
2022-11-17T01:52:22.852Z,8.32
2022-11-17T01:54:52.327Z,7.07
2022-11-17T01:57:24.342Z,9.77
2022-11-17T02:00:05.785Z,8.85
2022-11-17T02:02:34.544Z,7.50
2022-11-17T02:05:10.761Z,7.80
2022-11-17T02:07:42.323Z,8.13
2022-11-17T02:10:09.481Z,8.70
2022-11-17T02:12:36.989Z,11.70
2022-11-17T02:15:05.054Z,11.23
2022-11-17T02:17:37.527Z,10.63
2022-11-17T02:20:42.754Z,12.00
2022-11-17T02:23:27.026Z,10.07
2022-11-17T02:26:15.232Z,10.30
2022-11-17T02:28:53.967Z,9.48
2022-11-17T02:31:35.553Z,10.88
2022-11-17T02:34:33.259Z,10.70
2022-11-17T02:37:10.115Z,9.25
2022-11-17T02:40:01.422Z,8.32
2022-11-17T02:43:00.662Z,10.13
2022-11-17T02:45:36.134Z,9.60
2022-11-17T02:48:07.610Z,10.83
2022-11-17T02:50:34.978Z,9.20
2022-11-17T02:53:03.164Z,11.85
2022-11-17T02:55:34.598Z,9.52
2022-11-17T02:58:01.931Z,9.05
2022-11-17T03:00:31.008Z,8.80
2022-11-17T03:03:34.057Z,10.65
2022-11-17T03:06:25.184Z,8.75
2022-11-17T03:08:59.656Z,10.95
2022-11-17T03:11:35.781Z,11.10
2022-11-17T03:14:09.236Z,9.70
2022-11-17T03:16:43.813Z,8.95
2022-11-17T03:19:21.834Z,9.45
2022-11-17T03:22:10.135Z,9.75
2022-11-17T03:24:40.878Z,7.43
2022-11-17T03:27:15.544Z,9.23
2022-11-17T03:29:47.403Z,9.07
2022-11-17T03:32:15.660Z,7.78
2022-11-17T03:34:46.174Z,9.73
2022-11-17T03:37:14.085Z,6.63
2022-11-17T03:39:43.829Z,8.33
2022-11-17T03:42:32.359Z,8.70
2022-11-17T03:45:06.987Z,8.30
2022-11-17T03:47:35.130Z,6.75
2022-11-17T03:50:22.327Z,7.82
2022-11-17T03:52:49.527Z,7.67
2022-11-17T03:55:16.702Z,10.02
2022-11-17T03:57:52.511Z,8.27
2022-11-17T04:00:20.036Z,7.80
2022-11-17T04:02:48.834Z,9.55
2022-11-17T04:05:17.942Z,9.90
2022-11-17T04:07:46.836Z,11.20
2022-11-17T04:10:23.523Z,10.32
2022-11-17T04:13:08.897Z,8.65
2022-11-17T04:15:54.589Z,8.82
2022-11-17T04:18:22.563Z,10.60
2022-11-17T04:20:51.089Z,14.23
2022-11-17T04:23:18.497Z,9.15
2022-11-17T04:26:06.800Z,9.65
2022-11-17T04:28:38.811Z,9.95
2022-11-17T04:31:16.500Z,11.77
2022-11-17T04:33:48.135Z,9.80
2022-11-17T04:36:17.988Z,12.70
2022-11-17T04:38:49.816Z,10.60
2022-11-17T04:41:36.772Z,10.68
2022-11-17T04:44:05.554Z,11.10
2022-11-17T04:46:34.283Z,10.80
2022-11-17T04:49:01.723Z,11.68
2022-11-17T04:51:29.780Z,9.65
2022-11-17T04:53:57.562Z,8.30
2022-11-17T04:56:25.359Z,12.07
2022-11-17T04:58:53.131Z,12.20
2022-11-17T05:01:20.972Z,9.98
2022-11-17T05:03:49.247Z,12.32
2022-11-17T05:06:27.719Z,10.25
2022-11-17T05:08:56.024Z,10.73
2022-11-17T05:11:43.558Z,10.48
2022-11-17T05:14:11.383Z,9.75
2022-11-17T05:16:57.221Z,13.57
2022-11-17T05:19:26.147Z,9.57
2022-11-17T05:21:53.820Z,10.63
2022-11-17T05:24:20.946Z,11.18
2022-11-17T05:26:49.198Z,10.10
2022-11-17T05:29:18.631Z,10.48
2022-11-17T05:31:46.448Z,9.02
2022-11-17T05:34:15.195Z,10.17
2022-11-17T05:36:42.341Z,10.43
2022-11-17T05:39:09.990Z,10.77
2022-11-17T05:41:39.778Z,8.40
2022-11-17T05:44:06.859Z,7.07
2022-11-17T05:46:33.917Z,7.63
2022-11-17T05:49:01.007Z,5.60
2022-11-17T05:51:28.069Z,7.22
2022-11-17T05:53:55.169Z,5.72
2022-11-17T05:56:46.158Z,5.35
2022-11-17T05:59:16.117Z,6.90
2022-11-17T06:01:51.414Z,7.65
2022-11-17T06:04:19.550Z,6.20
2022-11-17T06:06:47.653Z,7.97
2022-11-17T06:09:15.297Z,6.20
2022-11-17T06:11:42.365Z,6.33
2022-11-17T06:14:09.436Z,5.53
2022-11-17T06:16:41.163Z,7.35
2022-11-17T06:19:14.175Z,6.88
2022-11-17T06:22:10.125Z,10.13
2022-11-17T06:24:28.506Z,6.60
2022-11-17T06:26:55.647Z,7.40
2022-11-17T06:29:22.754Z,10.95
2022-11-17T06:31:49.844Z,7.55
2022-11-17T06:34:17.005Z,8.70
2022-11-17T06:36:44.054Z,7.80
2022-11-17T06:39:11.272Z,7.22
2022-11-17T06:41:40.040Z,8.30
2022-11-17T06:44:07.209Z,7.93
2022-11-17T06:46:38.063Z,9.07
2022-11-17T06:49:07.024Z,8.87
2022-11-17T06:51:34.987Z,10.52
2022-11-17T06:54:03.855Z,9.50
2022-11-17T06:56:30.940Z,9.30
2022-11-17T06:58:59.026Z,6.70
2022-11-17T07:01:26.198Z,8.70
2022-11-17T07:03:53.359Z,8.60
2022-11-17T07:06:20.400Z,9.35
2022-11-17T07:08:47.537Z,9.95
2022-11-17T07:11:16.541Z,8.82
2022-11-17T07:13:44.020Z,8.17
2022-11-17T07:16:16.342Z,8.48
2022-11-17T07:18:46.234Z,8.00
2022-11-17T07:21:14.492Z,8.52
2022-11-17T07:23:42.781Z,8.43
2022-11-17T07:26:09.826Z,8.00
2022-11-17T07:28:37.637Z,6.50
2022-11-17T07:31:06.717Z,8.02
2022-11-17T07:33:34.344Z,5.68
2022-11-17T07:36:06.608Z,6.53
2022-11-17T07:38:35.214Z,8.27
2022-11-17T07:41:03.695Z,8.48
2022-11-17T07:43:30.910Z,4.57
2022-11-17T07:45:58.051Z,10.45
2022-11-17T07:48:25.123Z,6.25
2022-11-17T07:50:52.240Z,5.20
2022-11-17T07:53:19.290Z,8.80
2022-11-17T07:55:46.396Z,6.80
2022-11-17T07:58:13.469Z,5.30
2022-11-17T08:00:40.612Z,8.02
2022-11-17T08:03:07.917Z,3.73
2022-11-17T08:05:41.542Z,5.03
2022-11-17T08:08:13.109Z,7.10
2022-11-17T08:10:40.243Z,4.90
2022-11-17T08:13:07.560Z,4.57
2022-11-17T08:15:36.162Z,3.93
2022-11-17T08:18:04.475Z,2.33
2022-11-17T08:20:31.758Z,4.93
2022-11-17T08:22:58.814Z,3.90
2022-11-17T08:25:27.022Z,4.57
2022-11-17T08:27:55.357Z,4.93
2022-11-17T08:30:23.158Z,3.40
2022-11-17T08:32:52.544Z,4.97
2022-11-17T08:35:21.417Z,5.53
2022-11-17T08:37:48.438Z,2.47
2022-11-17T08:40:17.960Z,2.90
2022-11-17T08:42:45.303Z,4.25
2022-11-17T08:45:13.513Z,4.35
2022-11-17T08:47:40.950Z,4.15
2022-11-17T08:50:09.038Z,3.92
2022-11-17T08:52:36.162Z,4.03
2022-11-17T08:55:05.602Z,3.50
2022-11-17T08:57:33.007Z,4.43
2022-11-17T09:00:01.103Z,5.72
2022-11-17T09:02:28.586Z,3.28
2022-11-17T09:04:55.919Z,5.67
2022-11-17T09:07:23.111Z,3.90
2022-11-17T09:09:50.235Z,2.75
2022-11-17T09:12:18.975Z,4.70
2022-11-17T09:14:46.061Z,4.82
2022-11-17T09:17:13.165Z,5.27
2022-11-17T09:19:40.264Z,4.55
2022-11-17T09:22:07.327Z,4.68
2022-11-17T09:24:34.580Z,4.47
2022-11-17T09:27:03.119Z,2.75
2022-11-17T09:29:30.869Z,4.27
2022-11-17T09:31:58.106Z,5.00
2022-11-17T09:34:25.697Z,5.28
2022-11-17T09:36:52.933Z,3.83
2022-11-17T09:39:20.047Z,10.52
2022-11-17T09:41:49.928Z,4.63
2022-11-17T09:44:42.308Z,5.55
2022-11-17T09:47:41.472Z,11.00
2022-11-17T09:50:27.473Z,5.82
2022-11-17T09:52:54.444Z,4.75
2022-11-17T09:55:40.426Z,6.10
2022-11-17T09:58:13.219Z,5.40
2022-11-17T10:00:42.714Z,4.72
2022-11-17T10:03:26.498Z,5.88
2022-11-17T10:05:54.180Z,5.00
2022-11-17T10:09:03.600Z,10.00
2022-11-17T10:11:33.279Z,4.13
2022-11-17T10:14:10.663Z,5.10
2022-11-17T10:16:38.759Z,5.20
2022-11-17T10:19:16.600Z,4.40
2022-11-17T10:21:44.979Z,4.47
2022-11-17T10:24:34.621Z,5.10
2022-11-17T10:27:03.745Z,4.03
2022-11-17T10:29:31.240Z,5.03
2022-11-17T10:31:59.680Z,6.22
2022-11-17T10:34:41.067Z,5.10
2022-11-17T10:37:15.233Z,7.88
2022-11-17T10:39:43.050Z,6.00
2022-11-17T10:42:28.627Z,5.60
2022-11-17T10:44:57.623Z,6.13
2022-11-17T10:47:35.111Z,8.43
2022-11-17T10:50:11.366Z,3.05
2022-11-17T10:52:38.795Z,6.50
2022-11-17T10:55:18.646Z,4.65
2022-11-17T10:57:48.992Z,3.28
2022-11-17T11:00:27.546Z,4.17
2022-11-17T11:03:18.182Z,3.78
2022-11-17T11:06:20.406Z,5.22
2022-11-17T11:09:01.075Z,2.22
2022-11-17T11:11:37.294Z,4.75
2022-11-17T11:14:15.698Z,1.43
2022-11-17T11:16:48.217Z,2.08
2022-11-17T11:19:17.431Z,2.33
2022-11-17T11:22:03.728Z,2.83
2022-11-17T11:24:51.610Z,3.70
2022-11-17T11:27:46.290Z,2.70
2022-11-17T11:30:16.100Z,3.35
2022-11-17T11:33:23.730Z,3.60
2022-11-17T11:36:02.867Z,4.35
2022-11-17T11:38:50.434Z,9.75
2022-11-17T11:41:38.380Z,2.93
2022-11-17T11:44:05.321Z,4.45
2022-11-17T11:47:03.756Z,4.07
2022-11-17T11:49:45.748Z,3.55
2022-11-17T11:52:19.766Z,4.15
2022-11-17T11:54:52.470Z,3.23
2022-11-17T11:57:26.034Z,4.28
2022-11-17T12:00:03.740Z,3.85
2022-11-17T12:02:44.276Z,4.82
2022-11-17T12:05:29.520Z,3.72
2022-11-17T12:08:13.344Z,2.93
2022-11-17T12:11:00.873Z,3.38
2022-11-17T12:13:28.335Z,2.10
2022-11-17T12:16:17.841Z,3.58
2022-11-17T12:18:44.940Z,4.07
2022-11-17T12:21:13.221Z,3.23
2022-11-17T12:23:46.582Z,4.68
2022-11-17T12:26:31.109Z,2.65
2022-11-17T12:29:31.731Z,4.13
2022-11-17T12:32:00.172Z,4.68
2022-11-17T12:34:35.785Z,4.70
2022-11-17T12:37:14.771Z,4.00
2022-11-17T12:40:00.114Z,5.15
2022-11-17T12:42:31.175Z,4.22
2022-11-17T12:44:58.241Z,2.78
2022-11-17T12:47:30.834Z,2.63
2022-11-17T12:50:07.168Z,3.05
2022-11-17T12:52:43.482Z,2.10
2022-11-17T12:55:22.650Z,3.47
2022-11-17T12:57:56.093Z,4.03
2022-11-17T13:00:24.104Z,3.23
2022-11-17T13:03:16.581Z,2.88
2022-11-17T13:05:43.726Z,2.33
2022-11-17T13:08:13.695Z,3.20
2022-11-17T13:10:41.610Z,3.45
2022-11-17T13:13:10.604Z,3.07
2022-11-17T13:15:38.003Z,3.00
2022-11-17T13:18:34.622Z,2.38
2022-11-17T13:21:02.369Z,3.03
2022-11-17T13:23:31.981Z,2.13
2022-11-17T13:26:21.267Z,1.90
2022-11-17T13:28:49.722Z,3.58
2022-11-17T13:31:18.774Z,2.20
2022-11-17T13:34:21.230Z,2.58
2022-11-17T13:36:59.432Z,2.55
2022-11-17T13:39:28.070Z,2.30
2022-11-17T13:41:56.584Z,2.35
2022-11-17T13:44:28.293Z,3.25
2022-11-17T13:46:56.240Z,3.05
2022-11-17T13:49:38.672Z,3.92
2022-11-17T13:52:14.286Z,3.23
2022-11-17T13:54:43.933Z,2.38
2022-11-17T13:57:25.481Z,3.40
2022-11-17T13:59:53.232Z,3.30
2022-11-17T14:02:20.177Z,3.30
2022-11-17T14:05:19.089Z,4.47
2022-11-17T14:07:47.006Z,3.10
2022-11-17T14:10:15.216Z,3.30
2022-11-17T14:12:42.497Z,2.65
2022-11-17T14:15:23.525Z,3.95
2022-11-17T14:17:51.332Z,4.67
2022-11-17T14:20:24.669Z,4.47
2022-11-17T14:23:16.384Z,3.33
2022-11-17T14:25:45.017Z,4.65
2022-11-17T14:28:14.225Z,4.82
2022-11-17T14:30:41.928Z,3.77
2022-11-17T14:33:13.364Z,4.78
2022-11-17T14:35:41.498Z,7.55
2022-11-17T14:38:16.530Z,6.05
2022-11-17T14:40:43.691Z,5.20
2022-11-17T14:43:10.936Z,4.60
2022-11-17T14:45:38.094Z,4.97
2022-11-17T14:48:07.944Z,3.95
2022-11-17T14:50:35.036Z,4.85
2022-11-17T14:53:02.136Z,4.43
2022-11-17T14:55:29.261Z,4.13
2022-11-17T14:57:56.484Z,3.95
2022-11-17T15:00:23.599Z,3.83
2022-11-17T15:02:51.090Z,4.43
2022-11-17T15:05:18.130Z,4.85
2022-11-17T15:07:45.257Z,3.43
2022-11-17T15:10:12.392Z,2.90
2022-11-17T15:12:39.418Z,4.15
2022-11-17T15:15:07.042Z,2.65
2022-11-17T15:17:34.064Z,4.78
2022-11-17T15:20:01.208Z,3.70
2022-11-17T15:22:28.485Z,3.10
2022-11-17T15:24:55.494Z,4.65
2022-11-17T15:27:22.612Z,3.83
2022-11-17T15:29:49.937Z,3.78
2022-11-17T15:32:17.026Z,3.60
2022-11-17T15:34:44.120Z,2.97
2022-11-17T15:37:11.195Z,4.00
2022-11-17T15:39:38.248Z,4.13
2022-11-17T15:42:07.526Z,2.88
2022-11-17T15:44:34.584Z,2.47
2022-11-17T15:47:01.647Z,4.15
2022-11-17T15:49:28.720Z,3.03
2022-11-17T15:51:55.739Z,3.85
2022-11-17T15:54:23.442Z,3.58
2022-11-17T15:56:51.691Z,3.90
2022-11-17T15:59:19.367Z,3.42
2022-11-17T16:01:47.021Z,3.88
2022-11-17T16:04:18.012Z,3.25
2022-11-17T16:06:46.479Z,4.28
2022-11-17T16:09:14.412Z,4.87
2022-11-17T16:11:41.903Z,3.70
2022-11-17T16:14:09.020Z,6.45
2022-11-17T16:16:38.126Z,4.93
2022-11-17T16:19:06.062Z,4.32
2022-11-17T16:21:33.332Z,5.60
2022-11-17T16:24:03.306Z,3.33
2022-11-17T16:26:30.688Z,5.43
2022-11-17T16:28:59.036Z,4.00
2022-11-17T16:31:28.892Z,3.90
2022-11-17T16:34:03.600Z,4.73
2022-11-17T16:36:36.807Z,4.22
2022-11-17T16:39:06.309Z,5.65
2022-11-17T16:41:35.909Z,4.10
2022-11-17T16:44:07.350Z,3.13
2022-11-17T16:46:34.724Z,3.50
2022-11-17T16:49:04.337Z,3.85
2022-11-17T16:51:31.636Z,4.18
2022-11-17T16:54:00.593Z,3.83
2022-11-17T16:56:28.169Z,4.28
2022-11-17T16:58:55.810Z,3.47
2022-11-17T17:01:25.161Z,3.63
2022-11-17T17:03:56.926Z,3.90
2022-11-17T17:06:24.379Z,3.97
2022-11-17T17:08:58.777Z,3.33
2022-11-17T17:11:27.356Z,4.57
2022-11-17T17:13:56.386Z,3.78
2022-11-17T17:16:23.553Z,2.53
2022-11-17T17:18:59.406Z,3.95
2022-11-17T17:21:27.357Z,3.58
2022-11-17T17:23:54.775Z,3.17
2022-11-17T17:26:22.511Z,3.83
2022-11-17T17:28:51.239Z,4.28
2022-11-17T17:31:21.883Z,3.45
2022-11-17T17:33:50.470Z,3.40
2022-11-17T17:36:20.012Z,3.57
2022-11-17T17:38:53.359Z,3.55
2022-11-17T17:41:27.107Z,5.15
2022-11-17T17:43:56.817Z,3.92
2022-11-17T17:46:24.435Z,4.93
2022-11-17T17:48:51.591Z,4.37
2022-11-17T17:51:20.602Z,4.05
2022-11-17T17:53:50.292Z,3.67
2022-11-17T17:56:19.246Z,4.28
2022-11-17T17:58:48.697Z,5.70
2022-11-17T18:01:21.517Z,4.73
2022-11-17T18:03:49.792Z,4.18
2022-11-17T18:06:21.315Z,3.53
2022-11-17T18:08:49.060Z,3.97
2022-11-17T18:11:20.545Z,4.93
2022-11-17T18:13:49.355Z,4.93
2022-11-17T18:16:21.619Z,5.30
2022-11-17T18:18:49.694Z,8.10
2022-11-17T18:21:18.704Z,4.65
2022-11-17T18:23:46.086Z,5.72
2022-11-17T18:26:22.830Z,6.27
2022-11-17T18:28:54.914Z,6.03
2022-11-17T18:31:24.052Z,5.03
2022-11-17T18:33:52.732Z,5.30
2022-11-17T18:36:21.095Z,3.92
2022-11-17T18:38:48.276Z,4.33
2022-11-17T18:41:16.679Z,4.47
2022-11-17T18:43:44.111Z,4.25
2022-11-17T18:46:16.320Z,4.13
2022-11-17T18:48:45.099Z,3.45
2022-11-17T18:51:21.847Z,4.13
2022-11-17T18:53:50.218Z,3.97
2022-11-17T18:56:20.229Z,4.35
2022-11-17T18:58:47.469Z,3.53
2022-11-17T19:01:22.341Z,9.07
2022-11-17T19:03:54.281Z,4.17
2022-11-17T19:06:24.508Z,5.47
2022-11-17T19:08:52.411Z,4.20
2022-11-17T19:11:21.538Z,4.43
2022-11-17T19:13:48.773Z,4.22
2022-11-17T19:16:20.734Z,3.83
2022-11-17T19:18:49.110Z,3.97
2022-11-17T19:21:26.829Z,3.60
2022-11-17T19:23:55.319Z,5.40
2022-11-17T19:26:24.509Z,6.45
2022-11-17T19:28:55.712Z,4.83
2022-11-17T19:31:23.035Z,4.70
2022-11-17T19:33:50.625Z,5.13
2022-11-17T19:36:22.736Z,5.10
2022-11-17T19:38:53.994Z,4.53
2022-11-17T19:41:26.079Z,4.67
2022-11-17T19:43:57.277Z,4.35
2022-11-17T19:46:26.301Z,3.38
2022-11-17T19:48:53.451Z,5.75
2022-11-17T19:51:25.795Z,3.78
2022-11-17T19:53:54.571Z,4.03
2022-11-17T19:56:22.528Z,3.63
2022-11-17T19:58:50.089Z,3.88
2022-11-17T20:01:19.555Z,4.05
2022-11-17T20:03:47.605Z,3.47
2022-11-17T20:06:17.334Z,3.40
2022-11-17T20:08:45.251Z,3.50
2022-11-17T20:11:16.734Z,4.15
2022-11-17T20:13:44.409Z,3.50
2022-11-17T20:16:24.356Z,3.60
2022-11-17T20:18:53.288Z,5.13
2022-11-17T20:21:20.349Z,3.60
2022-11-17T20:23:47.591Z,4.45
2022-11-17T20:26:22.939Z,4.55
2022-11-17T20:28:50.198Z,4.25
2022-11-17T20:31:24.357Z,4.53
2022-11-17T20:33:53.608Z,3.63
2022-11-17T20:36:21.429Z,4.68
2022-11-17T20:38:52.985Z,5.05
2022-11-17T20:41:21.077Z,10.02
2022-11-17T20:43:49.537Z,6.97
2022-11-17T20:46:16.859Z,4.95
2022-11-17T20:48:44.239Z,5.75
2022-11-17T20:51:13.545Z,6.18
2022-11-17T20:53:41.689Z,4.32
2022-11-17T20:56:11.130Z,4.00
2022-11-17T20:58:38.588Z,3.75
2022-11-17T21:01:15.683Z,4.88
2022-11-17T21:03:43.169Z,5.28
2022-11-17T21:06:10.227Z,5.05
2022-11-17T21:08:39.539Z,3.87
2022-11-17T21:11:11.449Z,7.43
2022-11-17T21:13:38.968Z,4.18
2022-11-17T21:16:11.763Z,7.80
2022-11-17T21:18:44.139Z,6.05
2022-11-17T21:21:11.496Z,4.40
2022-11-17T21:23:39.675Z,4.88
2022-11-17T21:26:11.472Z,5.65
2022-11-17T21:28:39.084Z,4.55
2022-11-17T21:31:08.081Z,4.47
2022-11-17T21:33:35.894Z,5.23
2022-11-17T21:36:08.476Z,6.03
2022-11-17T21:38:35.687Z,4.53
2022-11-17T21:41:04.205Z,4.55
2022-11-17T21:43:31.436Z,4.15
2022-11-17T21:46:06.684Z,3.93
2022-11-17T21:48:34.678Z,4.55
2022-11-17T21:51:01.826Z,3.60
2022-11-17T21:53:32.231Z,6.30
2022-11-17T21:56:03.617Z,5.57
2022-11-17T21:58:30.778Z,5.60
2022-11-17T22:00:58.247Z,4.07
2022-11-17T22:03:25.331Z,4.85
2022-11-17T22:05:54.016Z,4.28
2022-11-17T22:08:22.866Z,4.38
2022-11-17T22:10:50.143Z,5.00
2022-11-17T22:13:17.154Z,4.75
2022-11-17T22:15:44.198Z,5.32
2022-11-17T22:18:11.445Z,4.75
2022-11-17T22:20:38.501Z,4.00
2022-11-17T22:23:05.544Z,3.77
2022-11-17T22:25:45.161Z,4.60
2022-11-17T22:28:14.624Z,3.95
2022-11-17T22:30:41.742Z,4.22
2022-11-17T22:33:08.782Z,4.35
2022-11-17T22:35:35.796Z,4.00
2022-11-17T22:38:02.849Z,4.25
2022-11-17T22:40:30.256Z,4.53
2022-11-17T22:43:00.000Z,3.92
2022-11-17T22:45:30.706Z,4.65
2022-11-17T22:47:57.730Z,3.47
2022-11-17T22:50:24.808Z,4.97
2022-11-17T22:52:51.926Z,5.80
2022-11-17T22:55:18.976Z,5.35
2022-11-17T22:57:46.047Z,3.78
2022-11-17T23:00:13.639Z,5.17
2022-11-17T23:02:40.780Z,4.82
2022-11-17T23:05:07.889Z,5.43
2022-11-17T23:07:35.069Z,4.47
2022-11-17T23:10:02.203Z,4.00
2022-11-17T23:12:29.325Z,4.20
2022-11-17T23:14:56.410Z,4.25
2022-11-17T23:17:23.726Z,4.20
2022-11-17T23:19:50.814Z,3.88
2022-11-17T23:22:17.872Z,4.22
2022-11-17T23:24:44.870Z,6.47
2022-11-17T23:27:12.376Z,4.90
2022-11-17T23:29:39.390Z,4.55
2022-11-17T23:32:06.445Z,5.97
2022-11-17T23:34:33.476Z,4.43
2022-11-17T23:37:03.680Z,4.90
2022-11-17T23:39:31.205Z,4.65
2022-11-17T23:41:58.293Z,4.35
2022-11-17T23:44:25.327Z,4.40
2022-11-17T23:46:52.362Z,3.55
2022-11-17T23:49:19.787Z,5.17
2022-11-17T23:51:47.102Z,5.18
2022-11-17T23:54:14.293Z,6.47
2022-11-17T23:56:41.405Z,5.55
2022-11-17T23:59:08.680Z,4.90
