createdAt,value
2023-12-16T00:00:18.884Z,22.15
2023-12-16T00:02:47.033Z,18.42
2023-12-16T00:05:15.392Z,20.70
2023-12-16T00:07:43.096Z,20.77
2023-12-16T00:10:11.300Z,16.23
2023-12-16T00:12:40.053Z,18.50
2023-12-16T00:15:15.379Z,17.08
2023-12-16T00:17:43.296Z,14.63
2023-12-16T00:20:11.713Z,15.68
2023-12-16T00:22:39.680Z,16.98
2023-12-16T00:25:09.618Z,20.30
2023-12-16T00:27:38.516Z,14.13
2023-12-16T00:30:07.934Z,13.88
2023-12-16T00:32:36.476Z,17.55
2023-12-16T00:35:04.524Z,17.08
2023-12-16T00:37:34.870Z,14.77
2023-12-16T00:40:04.315Z,11.05
2023-12-16T00:42:32.415Z,10.85
2023-12-16T00:45:00.526Z,15.25
2023-12-16T00:47:28.556Z,11.40
2023-12-16T00:49:56.447Z,13.52
2023-12-16T00:52:24.718Z,13.55
2023-12-16T00:54:52.641Z,18.63
2023-12-16T00:57:20.575Z,13.73
2023-12-16T00:59:48.319Z,11.07
2023-12-16T01:02:16.214Z,13.68
2023-12-16T01:04:44.052Z,14.40
2023-12-16T01:07:12.307Z,9.05
2023-12-16T01:09:40.456Z,11.05
2023-12-16T01:12:10.336Z,11.50
2023-12-16T01:14:41.041Z,11.65
2023-12-16T01:17:08.874Z,12.60
2023-12-16T01:19:36.573Z,10.07
2023-12-16T01:22:04.479Z,9.32
2023-12-16T01:24:36.558Z,15.30
2023-12-16T01:27:05.641Z,10.40
2023-12-16T01:29:33.574Z,8.60
2023-12-16T01:32:02.317Z,7.43
2023-12-16T01:34:30.200Z,10.07
2023-12-16T01:36:58.003Z,10.45
2023-12-16T01:39:26.072Z,9.55
2023-12-16T01:41:54.228Z,9.57
2023-12-16T01:44:21.954Z,8.90
2023-12-16T01:46:50.056Z,8.75
2023-12-16T01:49:18.413Z,10.60
2023-12-16T01:51:46.773Z,7.05
2023-12-16T01:54:15.075Z,9.70
2023-12-16T01:56:42.794Z,7.68
2023-12-16T01:59:10.987Z,8.82
2023-12-16T02:01:39.063Z,8.43
2023-12-16T02:04:07.137Z,10.60
2023-12-16T02:06:35.135Z,7.97
2023-12-16T02:09:03.113Z,8.50
2023-12-16T02:11:30.926Z,8.00
2023-12-16T02:13:58.676Z,8.18
2023-12-16T02:16:26.808Z,9.43
2023-12-16T02:18:54.989Z,10.65
2023-12-16T02:21:22.893Z,7.82
2023-12-16T02:23:50.531Z,9.80
2023-12-16T02:26:18.195Z,8.23
2023-12-16T02:28:45.866Z,7.38
2023-12-16T02:31:13.827Z,7.68
2023-12-16T02:33:41.763Z,7.03
2023-12-16T02:36:09.540Z,12.23
2023-12-16T02:38:37.320Z,6.63
2023-12-16T02:41:04.979Z,7.10
2023-12-16T02:43:33.203Z,6.97
2023-12-16T02:46:01.061Z,7.25
2023-12-16T02:48:28.905Z,9.07
2023-12-16T02:50:56.943Z,8.68
2023-12-16T02:53:25.176Z,7.88
2023-12-16T02:55:52.944Z,8.15
2023-12-16T02:58:20.831Z,9.43
2023-12-16T03:00:48.701Z,7.07
2023-12-16T03:03:16.474Z,7.95
2023-12-16T03:05:44.208Z,5.32
2023-12-16T03:08:11.871Z,7.20
2023-12-16T03:10:39.456Z,7.65
2023-12-16T03:13:07.592Z,6.78
2023-12-16T03:15:35.266Z,8.82
2023-12-16T03:18:03.231Z,9.48
2023-12-16T03:20:30.892Z,8.80
2023-12-16T03:22:58.772Z,5.55
2023-12-16T03:25:29.360Z,6.47
2023-12-16T03:27:57.294Z,7.97
2023-12-16T03:30:25.106Z,6.38
2023-12-16T03:32:52.918Z,6.75
2023-12-16T03:35:20.757Z,9.02
2023-12-16T03:37:49.109Z,7.72
2023-12-16T03:40:16.939Z,9.35
2023-12-16T03:42:45.256Z,7.30
2023-12-16T03:45:13.260Z,8.15
2023-12-16T03:47:41.407Z,6.47
2023-12-16T03:50:09.857Z,7.05
2023-12-16T03:52:37.705Z,7.43
2023-12-16T03:55:06.085Z,6.18
2023-12-16T03:57:35.154Z,8.63
2023-12-16T04:00:03.132Z,5.90
2023-12-16T04:02:30.918Z,7.30
2023-12-16T04:04:58.760Z,7.00
2023-12-16T04:07:26.696Z,9.02
2023-12-16T04:09:55.486Z,4.15
2023-12-16T04:12:23.300Z,7.65
2023-12-16T04:14:51.153Z,6.40
2023-12-16T04:17:19.019Z,8.00
2023-12-16T04:19:54.921Z,7.45
2023-12-16T04:22:23.408Z,6.07
2023-12-16T04:24:52.137Z,5.22
2023-12-16T04:27:20.278Z,4.95
2023-12-16T04:29:47.916Z,6.55
2023-12-16T04:32:15.549Z,6.72
2023-12-16T04:34:45.795Z,4.85
2023-12-16T04:37:13.532Z,7.05
2023-12-16T04:39:41.324Z,6.25
2023-12-16T04:42:11.357Z,4.90
2023-12-16T04:44:39.315Z,6.28
2023-12-16T04:47:07.322Z,6.45
2023-12-16T04:49:35.484Z,5.72
2023-12-16T04:52:03.555Z,5.43
2023-12-16T04:54:31.184Z,9.30
2023-12-16T04:56:58.860Z,5.20
2023-12-16T04:59:26.650Z,5.20
2023-12-16T05:04:46.141Z,5.15
2023-12-16T05:07:13.933Z,3.63
2023-12-16T05:09:41.708Z,5.45
2023-12-16T05:12:09.348Z,8.45
2023-12-16T05:14:36.994Z,5.20
2023-12-16T05:17:04.903Z,4.63
2023-12-16T05:19:32.618Z,4.03
2023-12-16T05:22:00.381Z,4.65
2023-12-16T05:24:28.001Z,4.88
2023-12-16T05:26:55.584Z,6.43
2023-12-16T05:29:23.126Z,4.95
2023-12-16T05:31:50.909Z,3.92
2023-12-16T05:34:18.692Z,5.20
2023-12-16T05:36:48.902Z,4.75
2023-12-16T05:39:17.158Z,5.07
2023-12-16T05:41:44.944Z,4.70
2023-12-16T05:44:12.853Z,7.40
2023-12-16T05:46:40.482Z,6.43
2023-12-16T05:49:08.389Z,7.95
2023-12-16T05:51:42.702Z,7.45
2023-12-16T05:54:10.779Z,7.87
2023-12-16T05:56:38.432Z,4.55
2023-12-16T05:59:06.116Z,6.72
2023-12-16T06:01:33.832Z,6.63
2023-12-16T06:04:01.729Z,5.40
2023-12-16T06:06:31.546Z,4.30
2023-12-16T06:08:59.304Z,6.57
2023-12-16T06:11:26.963Z,6.97
2023-12-16T06:13:54.657Z,4.93
2023-12-16T06:16:23.461Z,6.15
2023-12-16T06:18:51.974Z,3.78
2023-12-16T06:21:19.713Z,5.30
2023-12-16T06:23:48.598Z,4.40
2023-12-16T06:26:16.246Z,5.05
2023-12-16T06:28:43.796Z,4.25
2023-12-16T06:31:21.024Z,5.05
2023-12-16T06:33:49.230Z,5.72
2023-12-16T06:36:17.175Z,5.60
2023-12-16T06:38:45.380Z,7.03
2023-12-16T06:41:13.125Z,5.50
2023-12-16T06:43:40.886Z,7.47
2023-12-16T06:46:08.724Z,6.00
2023-12-16T06:48:37.332Z,4.85
2023-12-16T06:51:05.390Z,6.57
2023-12-16T06:53:35.074Z,5.93
2023-12-16T06:56:03.202Z,4.65
2023-12-16T06:58:31.346Z,8.10
2023-12-16T07:00:59.213Z,4.68
2023-12-16T07:03:29.880Z,6.65
2023-12-16T07:05:58.176Z,4.13
2023-12-16T07:08:25.972Z,7.05
2023-12-16T07:10:53.607Z,6.70
2023-12-16T07:13:21.194Z,4.00
2023-12-16T07:15:50.169Z,4.90
2023-12-16T07:18:17.981Z,5.30
2023-12-16T07:20:45.774Z,6.72
2023-12-16T07:23:13.594Z,4.75
2023-12-16T07:25:42.099Z,6.20
2023-12-16T07:28:09.936Z,4.65
2023-12-16T07:30:38.509Z,6.15
2023-12-16T07:33:06.233Z,6.60
2023-12-16T07:35:35.930Z,6.30
2023-12-16T07:38:04.369Z,3.25
2023-12-16T07:40:33.352Z,5.05
2023-12-16T07:43:01.251Z,9.35
2023-12-16T07:45:29.034Z,7.38
2023-12-16T07:47:57.024Z,7.70
2023-12-16T07:50:27.780Z,6.20
2023-12-16T07:52:55.408Z,3.40
2023-12-16T07:55:23.055Z,8.82
2023-12-16T07:57:50.598Z,6.80
2023-12-16T08:00:18.417Z,7.65
2023-12-16T08:02:46.165Z,5.88
2023-12-16T08:05:14.090Z,8.48
2023-12-16T08:07:42.935Z,10.40
2023-12-16T08:10:11.197Z,6.97
2023-12-16T08:12:38.900Z,10.35
2023-12-16T08:15:06.879Z,8.35
2023-12-16T08:17:34.486Z,9.18
2023-12-16T08:20:02.312Z,7.45
2023-12-16T08:22:30.072Z,12.75
2023-12-16T08:24:58.936Z,7.13
2023-12-16T08:27:26.968Z,9.82
2023-12-16T08:29:54.689Z,13.02
2023-12-16T08:32:22.637Z,8.50
2023-12-16T08:34:50.386Z,7.13
2023-12-16T08:37:18.310Z,9.13
2023-12-16T08:39:45.966Z,8.98
2023-12-16T08:42:13.665Z,5.15
2023-12-16T08:44:41.444Z,8.68
2023-12-16T08:47:09.590Z,6.80
2023-12-16T08:49:37.501Z,13.95
2023-12-16T08:52:05.793Z,8.82
2023-12-16T08:54:33.471Z,8.90
2023-12-16T08:57:03.026Z,6.55
2023-12-16T08:59:30.578Z,9.07
2023-12-16T09:01:58.547Z,13.52
2023-12-16T09:04:26.438Z,7.43
2023-12-16T09:06:55.350Z,6.28
2023-12-16T09:09:23.049Z,5.93
2023-12-16T09:11:50.666Z,10.90
2023-12-16T09:14:18.443Z,7.57
2023-12-16T09:16:46.127Z,9.73
2023-12-16T09:19:14.010Z,8.63
2023-12-16T09:21:42.890Z,7.57
2023-12-16T09:24:11.016Z,8.75
2023-12-16T09:26:38.811Z,17.05
2023-12-16T09:29:07.168Z,10.57
2023-12-16T09:31:36.019Z,11.05
2023-12-16T09:34:04.083Z,12.38
2023-12-16T09:36:32.536Z,7.68
2023-12-16T09:39:00.472Z,15.38
2023-12-16T09:41:30.438Z,14.98
2023-12-16T09:44:04.547Z,23.88
2023-12-16T09:46:34.297Z,14.65
2023-12-16T09:49:02.286Z,36.28
2023-12-16T09:51:30.308Z,13.98
2023-12-16T09:53:58.104Z,19.70
2023-12-16T09:56:29.279Z,31.85
2023-12-16T09:58:57.857Z,19.77
2023-12-16T10:01:28.148Z,36.70
2023-12-16T10:03:58.041Z,37.45
2023-12-16T10:06:25.898Z,32.95
2023-12-16T10:08:56.725Z,40.53
2023-12-16T10:11:24.908Z,37.00
2023-12-16T10:14:01.687Z,40.17
2023-12-16T10:16:29.970Z,25.75
2023-12-16T10:18:59.086Z,28.60
2023-12-16T10:21:28.742Z,31.38
2023-12-16T10:24:00.940Z,24.30
2023-12-16T10:26:30.890Z,32.85
2023-12-16T10:28:58.698Z,24.98
2023-12-16T10:31:26.610Z,22.20
2023-12-16T10:33:54.674Z,21.23
2023-12-16T10:36:22.474Z,28.40
2023-12-16T10:38:50.269Z,20.42
2023-12-16T10:41:18.116Z,21.42
2023-12-16T10:43:45.852Z,20.33
2023-12-16T10:46:15.841Z,19.15
2023-12-16T10:48:46.871Z,18.67
2023-12-16T10:51:17.616Z,14.52
2023-12-16T10:53:54.660Z,18.35
2023-12-16T10:56:34.037Z,16.33
2023-12-16T10:59:35.121Z,18.75
2023-12-16T11:02:04.938Z,17.00
2023-12-16T11:04:35.460Z,13.60
2023-12-16T11:07:11.905Z,11.50
2023-12-16T11:09:40.208Z,14.00
2023-12-16T11:12:09.355Z,13.35
2023-12-16T11:14:38.055Z,13.98
2023-12-16T11:17:52.822Z,15.88
2023-12-16T11:20:23.026Z,14.40
2023-12-16T11:22:54.934Z,10.68
2023-12-16T11:25:23.732Z,14.77
2023-12-16T11:27:52.608Z,25.17
2023-12-16T11:30:22.983Z,11.65
2023-12-16T11:32:55.256Z,13.25
2023-12-16T11:35:38.637Z,18.02
2023-12-16T11:38:07.992Z,16.17
2023-12-16T11:40:44.140Z,24.92
2023-12-16T11:43:12.487Z,13.18
2023-12-16T11:45:41.775Z,14.10
2023-12-16T11:48:11.299Z,14.35
2023-12-16T11:50:44.164Z,9.45
2023-12-16T11:53:14.389Z,8.43
2023-12-16T11:55:42.587Z,13.55
2023-12-16T11:58:10.852Z,12.85
2023-12-16T12:00:38.842Z,11.07
2023-12-16T12:03:10.511Z,10.68
2023-12-16T12:05:38.767Z,14.77
2023-12-16T12:08:09.439Z,17.10
2023-12-16T12:10:37.260Z,14.15
2023-12-16T12:13:05.240Z,12.95
2023-12-16T12:15:36.318Z,9.60
2023-12-16T12:18:04.686Z,22.77
2023-12-16T12:20:32.435Z,13.40
2023-12-16T12:23:02.791Z,15.20
2023-12-16T12:25:32.084Z,16.63
2023-12-16T12:27:59.797Z,16.13
2023-12-16T12:30:28.979Z,16.35
2023-12-16T12:32:57.146Z,17.65
2023-12-16T12:35:25.186Z,16.88
2023-12-16T12:37:52.989Z,23.30
2023-12-16T12:40:21.869Z,20.13
2023-12-16T12:42:57.531Z,14.43
2023-12-16T12:45:31.419Z,19.58
2023-12-16T12:48:12.942Z,15.75
2023-12-16T12:50:42.023Z,12.60
2023-12-16T12:53:26.149Z,15.10
2023-12-16T12:55:58.242Z,16.38
2023-12-16T12:58:29.988Z,15.80
2023-12-16T13:01:07.070Z,18.08
2023-12-16T13:03:36.383Z,17.02
2023-12-16T13:06:07.432Z,13.48
2023-12-16T13:08:37.780Z,13.98
2023-12-16T13:11:06.680Z,20.77
2023-12-16T13:13:34.738Z,13.23
2023-12-16T13:16:02.540Z,11.65
2023-12-16T13:18:30.547Z,11.50
2023-12-16T13:20:59.646Z,13.10
2023-12-16T13:23:27.982Z,12.27
2023-12-16T13:25:56.547Z,13.05
2023-12-16T13:28:24.513Z,14.55
2023-12-16T13:30:53.438Z,14.60
2023-12-16T13:33:22.343Z,20.80
2023-12-16T13:35:50.830Z,13.60
2023-12-16T13:38:18.908Z,14.35
2023-12-16T13:40:52.159Z,17.02
2023-12-16T13:43:22.257Z,12.85
2023-12-16T13:45:52.085Z,18.80
2023-12-16T13:48:20.648Z,14.18
2023-12-16T13:50:48.937Z,20.20
2023-12-16T13:53:16.560Z,16.55
2023-12-16T13:55:44.716Z,22.17
2023-12-16T13:58:12.542Z,13.65
2023-12-16T14:00:40.353Z,15.60
2023-12-16T14:03:08.370Z,21.42
2023-12-16T14:05:36.471Z,14.02
2023-12-16T14:08:05.281Z,15.93
2023-12-16T14:10:32.975Z,40.78
2023-12-16T14:13:00.839Z,39.95
2023-12-16T14:15:28.646Z,21.00
2023-12-16T14:17:57.061Z,40.53
2023-12-16T14:20:25.666Z,28.42
2023-12-16T14:22:54.044Z,31.33
2023-12-16T14:25:22.548Z,36.40
2023-12-16T14:27:55.559Z,22.13
2023-12-16T14:30:27.323Z,27.48
2023-12-16T14:32:55.257Z,18.40
2023-12-16T14:35:23.072Z,25.00
2023-12-16T14:37:53.112Z,29.42
2023-12-16T14:40:21.824Z,22.10
2023-12-16T14:42:49.595Z,28.00
2023-12-16T14:45:19.248Z,23.50
2023-12-16T14:47:47.128Z,21.92
2023-12-16T14:50:15.178Z,21.48
2023-12-16T14:52:43.153Z,30.75
2023-12-16T14:55:10.995Z,20.25
2023-12-16T14:57:38.808Z,18.58
2023-12-16T15:00:07.313Z,26.52
2023-12-16T15:02:35.256Z,29.23
2023-12-16T15:05:03.228Z,19.00
2023-12-16T15:07:31.182Z,25.58
2023-12-16T15:10:00.603Z,16.63
2023-12-16T15:12:29.519Z,18.85
2023-12-16T15:14:57.481Z,24.42
2023-12-16T15:17:25.373Z,18.17
2023-12-16T15:19:53.428Z,19.08
2023-12-16T15:22:20.989Z,17.75
2023-12-16T15:24:48.630Z,27.50
2023-12-16T15:27:16.963Z,15.23
2023-12-16T15:29:45.201Z,25.67
2023-12-16T15:32:16.483Z,29.13
2023-12-16T15:34:44.788Z,21.27
2023-12-16T18:15:15.497Z,17.33
2023-12-16T18:17:43.765Z,17.10
2023-12-16T18:20:12.228Z,19.83
2023-12-16T18:22:41.004Z,11.50
2023-12-16T18:25:09.449Z,16.98
2023-12-16T18:27:39.213Z,10.85
2023-12-16T18:30:08.152Z,11.27
2023-12-16T18:32:36.023Z,15.80
2023-12-16T18:35:04.823Z,6.50
2023-12-16T18:37:32.586Z,9.10
2023-12-16T18:40:03.152Z,11.65
2023-12-16T18:42:31.643Z,12.23
2023-12-16T18:44:59.605Z,9.75
2023-12-16T18:47:27.695Z,12.75
2023-12-16T18:49:56.584Z,12.15
2023-12-16T18:52:24.548Z,14.65
2023-12-16T18:54:52.609Z,20.55
2023-12-16T18:57:20.683Z,16.83
2023-12-16T18:59:48.702Z,13.32
2023-12-16T19:02:16.518Z,17.35
2023-12-16T19:04:44.590Z,19.80
2023-12-16T19:07:13.848Z,17.02
2023-12-16T19:09:44.122Z,38.65
2023-12-16T19:12:12.034Z,34.55
2023-12-16T19:14:41.553Z,31.15
2023-12-16T19:17:10.417Z,28.50
2023-12-16T19:19:42.489Z,20.05
2023-12-16T19:22:12.323Z,23.20
2023-12-16T19:24:40.380Z,18.17
2023-12-16T19:27:09.193Z,28.50
2023-12-16T19:29:38.863Z,27.70
2023-12-16T19:32:07.159Z,16.27
2023-12-16T19:34:34.957Z,9.02
2023-12-16T19:37:03.956Z,14.45
2023-12-16T19:39:31.795Z,15.93
2023-12-16T19:42:00.552Z,10.90
2023-12-16T19:44:30.357Z,16.60
2023-12-16T19:47:01.017Z,13.73
2023-12-16T19:49:29.080Z,11.63
2023-12-16T19:51:56.825Z,14.43
2023-12-16T19:54:27.434Z,20.80
2023-12-16T19:56:57.297Z,11.68
2023-12-16T19:59:28.263Z,8.13
2023-12-16T20:01:56.021Z,10.68
2023-12-16T20:04:24.274Z,12.57
2023-12-16T20:06:52.312Z,8.45
2023-12-16T20:09:20.143Z,8.80
2023-12-16T20:11:48.017Z,6.88
2023-12-16T20:14:16.775Z,5.68
2023-12-16T20:16:47.780Z,7.40
2023-12-16T20:19:15.791Z,8.98
2023-12-16T20:21:43.721Z,8.43
2023-12-16T20:24:11.474Z,8.65
2023-12-16T20:26:39.524Z,9.07
2023-12-16T20:29:07.331Z,9.20
2023-12-16T20:31:35.024Z,8.82
2023-12-16T20:34:03.870Z,10.20
2023-12-16T20:36:33.368Z,13.68
2023-12-16T20:39:20.408Z,7.68
2023-12-16T20:41:48.963Z,8.95
2023-12-16T20:44:17.041Z,7.80
2023-12-16T20:46:45.696Z,8.63
2023-12-16T20:49:13.631Z,15.80
2023-12-16T20:51:42.443Z,24.02
2023-12-16T20:54:10.149Z,18.67
2023-12-16T20:56:38.003Z,19.00
2023-12-16T20:59:06.009Z,37.58
2023-12-16T21:01:33.944Z,32.15
2023-12-16T21:04:01.880Z,28.20
2023-12-16T21:06:30.224Z,33.45
2023-12-16T21:08:57.985Z,33.25
2023-12-16T21:11:26.029Z,32.60
2023-12-16T21:13:53.985Z,29.45
2023-12-16T21:16:23.033Z,37.90
2023-12-16T21:18:52.043Z,29.20
2023-12-16T21:21:19.874Z,27.58
2023-12-16T21:23:47.983Z,36.15
2023-12-16T21:26:16.235Z,35.58
2023-12-16T21:28:44.032Z,37.70
2023-12-16T21:31:11.920Z,30.63
2023-12-16T21:33:40.250Z,33.67
2023-12-16T21:36:08.318Z,34.60
2023-12-16T21:38:36.334Z,35.00
2023-12-16T21:41:04.084Z,20.52
2023-12-16T21:43:33.538Z,20.67
2023-12-16T21:46:01.473Z,20.23
2023-12-16T21:48:29.220Z,19.38
2023-12-16T21:50:58.096Z,17.88
2023-12-16T21:53:25.922Z,24.85
2023-12-16T21:55:53.769Z,16.30
2023-12-16T21:58:21.573Z,15.93
2023-12-16T22:00:49.262Z,16.77
2023-12-16T22:03:17.104Z,15.20
2023-12-16T22:05:45.222Z,16.65
2023-12-16T22:08:12.921Z,14.35
2023-12-16T22:10:40.546Z,10.43
2023-12-16T22:13:08.316Z,13.07
2023-12-16T22:15:36.223Z,14.23
2023-12-16T22:18:04.154Z,13.40
2023-12-16T22:20:31.997Z,8.95
2023-12-16T22:22:59.644Z,19.70
2023-12-16T22:25:27.399Z,13.18
2023-12-16T22:27:55.170Z,12.75
2023-12-16T22:30:25.176Z,14.85
2023-12-16T22:32:52.948Z,16.83
2023-12-16T22:35:24.128Z,10.98
2023-12-16T22:37:52.757Z,10.02
2023-12-16T22:40:20.785Z,10.75
2023-12-16T22:42:48.690Z,9.32
2023-12-16T22:45:16.529Z,9.85
2023-12-16T22:47:44.333Z,8.95
2023-12-16T22:50:12.728Z,8.32
2023-12-16T22:52:40.665Z,8.90
2023-12-16T22:55:09.126Z,6.55
2023-12-16T22:57:37.161Z,8.52
2023-12-16T23:00:27.399Z,8.27
2023-12-16T23:02:59.875Z,14.10
2023-12-16T23:05:27.840Z,12.48
2023-12-16T23:07:55.519Z,12.73
2023-12-16T23:10:26.152Z,12.70
2023-12-16T23:12:55.311Z,11.88
2023-12-16T23:15:23.112Z,9.40
2023-12-16T23:17:52.145Z,10.20
2023-12-16T23:20:20.146Z,10.13
2023-12-16T23:22:47.727Z,8.55
2023-12-16T23:25:15.474Z,11.77
2023-12-16T23:27:43.663Z,12.52
2023-12-16T23:30:12.060Z,11.15
2023-12-16T23:32:39.840Z,7.63
2023-12-16T23:35:07.855Z,7.43
2023-12-16T23:37:35.897Z,10.07
2023-12-16T23:40:04.410Z,12.40
2023-12-16T23:42:32.173Z,7.60
2023-12-16T23:45:00.056Z,6.90
2023-12-16T23:47:28.756Z,6.45
2023-12-16T23:49:59.688Z,6.88
2023-12-16T23:52:27.423Z,5.78
2023-12-16T23:54:56.718Z,6.13
2023-12-16T23:57:24.851Z,5.57
2023-12-16T23:59:53.834Z,7.32
