createdAt,value
2024-04-22T00:00:40.793Z,98.57
2024-04-22T00:01:40.813Z,97.95
2024-04-22T00:02:40.807Z,97.89
2024-04-22T00:03:40.771Z,97.95
2024-04-22T00:04:40.794Z,97.89
2024-04-22T00:05:40.719Z,97.85
2024-04-22T00:06:40.716Z,97.68
2024-04-22T00:07:40.720Z,97.27
2024-04-22T00:08:40.691Z,97.16
2024-04-22T00:09:40.667Z,97.06
2024-04-22T00:10:40.706Z,96.95
2024-04-22T00:11:40.730Z,96.95
2024-04-22T00:12:40.625Z,97.06
2024-04-22T00:13:40.687Z,96.75
2024-04-22T00:14:40.601Z,96.33
2024-04-22T00:15:40.603Z,96.44
2024-04-22T00:16:40.658Z,96.44
2024-04-22T00:17:40.626Z,96.44
2024-04-22T00:18:40.539Z,96.44
2024-04-22T00:19:40.571Z,96.54
2024-04-22T00:20:40.524Z,96.12
2024-04-22T00:21:40.511Z,95.81
2024-04-22T00:22:40.593Z,95.81
2024-04-22T00:23:40.500Z,96.12
2024-04-22T00:24:40.464Z,96.12
2024-04-22T00:25:40.504Z,96.02
2024-04-22T00:26:40.460Z,95.61
2024-04-22T00:27:40.448Z,95.13
2024-04-22T00:28:40.489Z,95.34
2024-04-22T00:29:40.406Z,95.03
2024-04-22T00:30:40.397Z,94.82
2024-04-22T00:31:40.448Z,94.30
2024-04-22T00:32:40.508Z,94.30
2024-04-22T00:33:40.356Z,93.99
2024-04-22T00:34:40.420Z,93.78
2024-04-22T00:35:40.334Z,93.47
2024-04-22T00:36:40.323Z,93.26
2024-04-22T00:37:40.394Z,92.84
2024-04-22T00:38:40.286Z,93.05
2024-04-22T00:39:40.292Z,92.84
2024-04-22T00:40:40.349Z,92.43
2024-04-22T00:41:40.244Z,92.01
2024-04-22T00:42:40.240Z,91.91
2024-04-22T00:43:40.339Z,90.50
2024-04-22T00:44:40.229Z,90.70
2024-04-22T00:45:40.204Z,90.81
2024-04-22T00:46:40.246Z,90.70
2024-04-22T00:47:40.232Z,90.50
2024-04-22T00:48:40.173Z,90.50
2024-04-22T00:49:40.181Z,90.50
2024-04-22T00:50:40.131Z,89.77
2024-04-22T00:51:40.114Z,89.77
2024-04-22T00:52:40.154Z,89.04
2024-04-22T00:53:40.114Z,88.42
2024-04-22T00:54:40.076Z,88.84
2024-04-22T00:55:40.160Z,89.56
2024-04-22T00:56:40.051Z,89.67
2024-04-22T00:57:40.047Z,89.36
2024-04-22T00:58:40.123Z,89.36
2024-04-22T00:59:40.015Z,88.94
2024-04-22T01:00:40.020Z,88.73
2024-04-22T01:01:40.018Z,89.04
2024-04-22T01:02:39.994Z,89.04
2024-04-22T01:03:39.975Z,89.36
2024-04-22T01:04:40.003Z,89.46
2024-04-22T01:05:39.944Z,89.56
2024-04-22T01:06:39.925Z,89.18
2024-04-22T01:07:39.996Z,89.29
2024-04-22T01:08:39.891Z,88.87
2024-04-22T01:09:39.906Z,88.87
2024-04-22T01:10:39.941Z,89.29
2024-04-22T01:11:39.893Z,88.98
2024-04-22T01:12:39.850Z,89.39
2024-04-22T01:13:39.864Z,88.87
2024-04-22T01:14:39.834Z,88.87
2024-04-22T01:15:39.831Z,88.46
2024-04-22T01:16:39.899Z,88.35
2024-04-22T01:17:39.962Z,88.15
2024-04-22T01:18:39.762Z,88.35
2024-04-22T01:19:39.838Z,88.25
2024-04-22T01:20:39.741Z,88.19
2024-04-22T01:21:39.740Z,87.66
2024-04-22T01:22:39.800Z,87.77
2024-04-22T01:23:39.708Z,87.98
2024-04-22T01:24:39.691Z,87.66
2024-04-22T01:25:39.737Z,87.77
2024-04-22T01:26:39.671Z,88.19
2024-04-22T01:27:39.651Z,88.43
2024-04-22T01:28:39.666Z,88.23
2024-04-22T01:29:39.633Z,87.60
2024-04-22T01:30:39.618Z,87.92
2024-04-22T01:31:39.752Z,88.23
2024-04-22T01:32:39.686Z,88.12
2024-04-22T01:33:39.639Z,88.33
2024-04-22T01:34:39.651Z,87.92
2024-04-22T01:35:39.592Z,87.92
2024-04-22T01:36:39.547Z,88.33
2024-04-22T01:37:39.649Z,88.37
2024-04-22T01:38:39.514Z,88.48
2024-04-22T01:39:39.510Z,88.27
2024-04-22T01:40:39.610Z,88.37
2024-04-22T01:41:39.480Z,88.37
2024-04-22T01:42:39.461Z,88.68
2024-04-22T01:43:39.519Z,88.89
2024-04-22T01:44:39.450Z,89.10
2024-04-22T01:45:39.454Z,89.20
2024-04-22T01:46:39.480Z,89.56
2024-04-22T01:47:39.414Z,89.45
2024-04-22T01:48:39.381Z,89.35
2024-04-22T01:49:39.432Z,89.66
2024-04-22T01:50:39.374Z,89.87
2024-04-22T01:51:39.344Z,89.66
2024-04-22T01:52:39.397Z,89.76
2024-04-22T01:53:39.320Z,89.76
2024-04-22T01:54:39.333Z,89.35
2024-04-22T01:55:39.340Z,89.56
2024-04-22T01:56:39.286Z,89.18
2024-04-22T01:57:39.284Z,88.98
2024-04-22T01:58:39.322Z,89.18
2024-04-22T01:59:39.284Z,89.18
2024-04-22T02:00:39.258Z,89.39
2024-04-22T02:01:39.288Z,89.60
2024-04-22T02:02:39.311Z,89.29
2024-04-22T02:03:39.316Z,89.70
2024-04-22T02:04:39.216Z,89.75
2024-04-22T02:05:39.186Z,90.06
2024-04-22T02:06:39.154Z,90.16
2024-04-22T02:07:39.175Z,89.85
2024-04-22T02:08:39.149Z,89.85
2024-04-22T02:09:39.155Z,90.06
2024-04-22T02:10:39.167Z,90.16
2024-04-22T02:11:39.132Z,89.75
2024-04-22T02:12:39.087Z,89.95
2024-04-22T02:13:39.236Z,90.16
2024-04-22T02:14:39.114Z,90.31
2024-04-22T02:15:39.060Z,90.20
2024-04-22T02:16:39.072Z,90.31
2024-04-22T02:17:39.146Z,90.20
2024-04-22T02:18:39.021Z,90.20
2024-04-22T02:19:39.031Z,90.20
2024-04-22T02:20:38.990Z,90.62
2024-04-22T02:21:38.972Z,90.72
2024-04-22T02:22:39.196Z,90.83
2024-04-22T02:23:38.951Z,90.31
2024-04-22T02:24:38.935Z,90.41
2024-04-22T02:25:39.029Z,90.77
2024-04-22T02:26:38.934Z,90.56
2024-04-22T02:27:38.921Z,90.66
2024-04-22T02:28:39.018Z,90.77
2024-04-22T02:29:38.872Z,90.45
2024-04-22T02:30:38.860Z,90.56
2024-04-22T02:31:38.958Z,90.77
2024-04-22T02:32:38.899Z,90.66
2024-04-22T02:33:38.892Z,90.45
2024-04-22T02:34:38.822Z,90.56
2024-04-22T02:35:38.806Z,90.25
2024-04-22T02:36:38.799Z,90.14
2024-04-22T02:37:38.874Z,90.14
2024-04-22T02:38:38.768Z,90.03
2024-04-22T02:39:38.757Z,89.72
2024-04-22T02:40:41.849Z,89.76
2024-04-22T02:41:38.735Z,89.87
2024-04-22T02:42:38.724Z,90.08
2024-04-22T02:43:38.729Z,89.97
2024-04-22T02:44:38.683Z,89.87
2024-04-22T02:45:38.707Z,89.24
2024-04-22T02:46:38.725Z,88.82
2024-04-22T02:47:38.746Z,88.93
2024-04-22T02:48:38.637Z,88.82
2024-04-22T02:49:38.650Z,88.93
2024-04-22T02:50:38.630Z,89.24
2024-04-22T02:51:38.603Z,88.82
2024-04-22T02:52:38.597Z,89.14
2024-04-22T02:53:38.588Z,89.34
2024-04-22T02:54:38.556Z,89.14
2024-04-22T02:55:38.618Z,88.93
2024-04-22T02:56:38.534Z,88.82
2024-04-22T02:57:38.524Z,89.03
2024-04-22T02:58:41.645Z,89.24
2024-04-22T02:59:39.517Z,89.34
2024-04-22T03:00:38.557Z,89.28
2024-04-22T03:01:38.521Z,89.28
2024-04-22T03:02:38.520Z,89.18
2024-04-22T03:03:38.481Z,89.28
2024-04-22T03:04:38.497Z,89.39
2024-04-22T03:05:38.445Z,89.70
2024-04-22T03:06:38.407Z,89.81
2024-04-22T03:07:38.535Z,89.81
2024-04-22T03:08:38.387Z,89.70
2024-04-22T03:09:38.430Z,89.84
2024-04-22T03:10:38.540Z,89.84
2024-04-22T03:11:38.581Z,90.26
2024-04-22T03:12:38.377Z,90.37
2024-04-22T03:13:38.371Z,90.47
2024-04-22T03:14:38.325Z,90.89
2024-04-22T03:15:38.307Z,91.00
2024-04-22T03:16:38.444Z,91.03
2024-04-22T03:17:38.465Z,91.14
2024-04-22T03:18:38.275Z,91.35
2024-04-22T03:19:38.333Z,91.66
2024-04-22T03:20:38.226Z,91.77
2024-04-22T03:21:38.221Z,91.87
2024-04-22T03:22:38.228Z,91.66
2024-04-22T03:23:38.213Z,91.66
2024-04-22T03:24:38.177Z,91.77
2024-04-22T03:25:38.476Z,91.87
2024-04-22T03:26:38.165Z,91.87
2024-04-22T03:27:38.187Z,91.87
2024-04-22T03:28:38.252Z,92.19
2024-04-22T03:29:38.138Z,92.29
2024-04-22T03:30:38.102Z,92.29
2024-04-22T03:31:38.153Z,92.54
2024-04-22T03:32:38.152Z,93.07
2024-04-22T03:33:38.095Z,93.38
2024-04-22T03:34:38.107Z,93.48
2024-04-22T03:35:38.067Z,93.59
2024-04-22T03:36:38.030Z,93.48
2024-04-22T03:37:38.129Z,93.38
2024-04-22T03:38:38.011Z,93.38
2024-04-22T03:39:38.038Z,93.59
2024-04-22T03:40:38.086Z,93.74
2024-04-22T03:41:38.043Z,93.84
2024-04-22T03:42:37.974Z,93.95
2024-04-22T03:43:38.012Z,94.26
2024-04-22T03:44:37.926Z,94.36
2024-04-22T03:45:37.986Z,94.36
2024-04-22T03:46:37.999Z,94.40
2024-04-22T03:47:38.003Z,94.40
2024-04-22T03:48:37.886Z,94.62
2024-04-22T03:49:37.971Z,94.72
2024-04-22T03:50:37.845Z,94.82
2024-04-22T03:51:37.857Z,95.14
2024-04-22T03:52:37.965Z,95.18
2024-04-22T03:53:37.818Z,95.18
2024-04-22T03:54:37.816Z,95.50
2024-04-22T03:55:37.919Z,95.70
2024-04-22T03:56:37.782Z,96.33
2024-04-22T03:57:37.760Z,96.65
2024-04-22T03:58:37.798Z,96.96
2024-04-22T03:59:37.736Z,97.06
2024-04-22T04:00:37.850Z,97.69
2024-04-22T04:01:37.761Z,97.91
2024-04-22T04:02:37.700Z,98.01
2024-04-22T04:03:37.801Z,97.80
2024-04-22T04:04:37.931Z,97.80
2024-04-22T04:05:37.803Z,97.91
2024-04-22T04:07:47.677Z,97.95
2024-04-22T04:08:47.582Z,97.95
2024-04-22T04:09:47.568Z,97.85
2024-04-22T04:10:47.703Z,97.95
2024-04-22T04:11:47.567Z,97.85
2024-04-22T04:12:47.530Z,97.85
2024-04-22T04:13:47.643Z,97.74
2024-04-22T04:14:47.518Z,97.63
2024-04-22T04:15:47.512Z,97.53
2024-04-22T04:16:47.536Z,97.63
2024-04-22T04:17:47.532Z,97.63
2024-04-22T04:18:47.449Z,97.63
2024-04-22T04:19:47.477Z,97.63
2024-04-22T04:20:47.433Z,97.63
2024-04-22T04:21:47.419Z,97.53
2024-04-22T04:22:47.433Z,97.63
2024-04-22T04:23:47.400Z,98.26
2024-04-22T04:24:47.389Z,99.73
2024-04-22T04:25:47.397Z,99.99
2024-04-22T04:26:47.344Z,99.99
2024-04-22T04:27:47.341Z,99.99
2024-04-22T04:28:48.794Z,99.99
2024-04-22T04:29:47.343Z,99.99
2024-04-22T04:30:47.304Z,99.99
2024-04-22T04:31:47.352Z,99.68
2024-04-22T04:32:47.401Z,99.48
2024-04-22T04:33:47.273Z,99.37
2024-04-22T04:34:47.283Z,99.27
2024-04-22T04:35:47.240Z,99.05
2024-04-22T04:36:47.223Z,98.89
2024-04-22T04:37:47.239Z,98.85
2024-04-22T04:38:47.249Z,98.95
2024-04-22T04:39:47.190Z,98.85
2024-04-22T04:40:47.223Z,98.95
2024-04-22T04:41:47.185Z,98.95
2024-04-22T04:42:47.158Z,98.95
2024-04-22T04:43:47.197Z,98.95
2024-04-22T04:44:47.116Z,98.95
2024-04-22T04:45:47.119Z,98.95
2024-04-22T04:46:47.098Z,99.05
2024-04-22T04:47:47.260Z,99.05
2024-04-22T04:48:47.069Z,99.05
2024-04-22T04:49:47.113Z,98.91
2024-04-22T04:50:47.039Z,99.01
2024-04-22T04:51:47.037Z,98.91
2024-04-22T04:52:47.086Z,99.01
2024-04-22T04:53:47.019Z,98.86
2024-04-22T04:54:48.252Z,98.86
2024-04-22T04:55:47.035Z,98.86
2024-04-22T04:56:47.000Z,98.86
2024-04-22T04:57:46.971Z,98.86
2024-04-22T04:58:46.996Z,98.75
2024-04-22T04:59:46.930Z,98.71
2024-04-22T05:00:47.049Z,98.71
2024-04-22T05:01:46.999Z,98.71
2024-04-22T05:02:46.901Z,98.56
2024-04-22T05:03:46.910Z,98.35
2024-04-22T05:04:46.896Z,98.04
2024-04-22T05:05:46.884Z,97.62
2024-04-22T05:06:46.855Z,97.27
2024-04-22T05:07:46.866Z,96.53
2024-04-22T05:08:46.808Z,96.28
2024-04-22T05:09:46.806Z,96.07
2024-04-22T05:10:46.918Z,95.65
2024-04-22T05:11:46.856Z,94.92
2024-04-22T05:12:46.763Z,94.25
2024-04-22T05:13:46.834Z,94.25
2024-04-22T05:14:46.735Z,94.21
2024-04-22T05:15:46.746Z,94.00
2024-04-22T05:16:46.826Z,93.48
2024-04-22T05:17:46.780Z,93.48
2024-04-22T05:18:46.738Z,93.02
2024-04-22T05:19:46.712Z,92.91
2024-04-22T05:20:46.670Z,92.81
2024-04-22T05:21:46.650Z,92.40
2024-04-22T05:22:46.665Z,91.83
2024-04-22T05:23:46.640Z,91.10
2024-04-22T05:24:46.625Z,90.79
2024-04-22T05:25:46.799Z,90.79
2024-04-22T05:26:46.582Z,91.06
2024-04-22T05:27:46.578Z,90.85
2024-04-22T05:28:46.589Z,90.22
2024-04-22T05:29:46.572Z,89.70
2024-04-22T05:30:46.531Z,89.25
2024-04-22T05:31:46.581Z,89.25
2024-04-22T05:32:46.598Z,89.35
2024-04-22T05:33:46.505Z,89.04
2024-04-22T05:34:46.546Z,89.10
2024-04-22T05:35:46.473Z,88.27
2024-04-22T05:36:46.458Z,88.48
2024-04-22T05:37:46.479Z,87.96
2024-04-22T05:38:46.445Z,87.85
2024-04-22T05:39:48.623Z,87.65
2024-04-22T05:40:46.468Z,87.50
2024-04-22T05:41:46.405Z,87.29
2024-04-22T05:42:46.379Z,86.73
2024-04-22T05:43:46.447Z,86.42
2024-04-22T05:44:46.371Z,86.49
2024-04-22T05:45:46.371Z,85.93
2024-04-22T05:46:46.441Z,86.19
2024-04-22T05:47:46.401Z,85.78
2024-04-22T05:48:46.314Z,84.39
2024-04-22T05:49:46.367Z,82.53
2024-04-22T05:50:46.276Z,81.66
2024-04-22T05:51:46.266Z,82.14
2024-04-22T05:52:46.267Z,82.45
2024-04-22T05:53:46.553Z,82.20
2024-04-22T05:54:46.272Z,81.34
2024-04-22T05:55:46.253Z,80.40
2024-04-22T05:56:46.197Z,78.44
2024-04-22T05:57:48.563Z,76.57
2024-04-22T05:58:46.203Z,77.36
2024-04-22T05:59:46.162Z,77.95
2024-04-22T06:00:46.259Z,77.43
2024-04-22T06:01:46.204Z,77.70
2024-04-22T06:02:46.242Z,76.98
2024-04-22T06:03:46.121Z,75.74
2024-04-22T06:04:46.128Z,75.53
2024-04-22T06:05:46.099Z,76.61
2024-04-22T06:06:46.070Z,77.91
2024-04-22T06:07:46.186Z,74.84
2024-04-22T06:08:46.047Z,75.05
2024-04-22T06:09:46.032Z,75.32
2024-04-22T06:10:46.139Z,75.32
2024-04-22T06:11:53.423Z,74.67
2024-04-22T06:12:46.992Z,74.67
2024-04-22T06:13:46.076Z,75.46
2024-04-22T06:14:46.029Z,73.29
2024-04-22T06:15:45.950Z,73.39
2024-04-22T06:16:46.041Z,73.91
2024-04-22T06:17:45.955Z,73.26
2024-04-22T06:18:45.939Z,71.30
2024-04-22T06:19:45.952Z,72.22
2024-04-22T06:20:45.900Z,72.40
2024-04-22T06:21:45.898Z,69.82
2024-04-22T06:22:46.054Z,69.06
2024-04-22T06:23:45.842Z,68.48
2024-04-22T06:24:45.825Z,69.48
2024-04-22T06:25:45.863Z,70.51
2024-04-22T06:26:45.802Z,68.85
2024-04-22T06:27:45.797Z,67.61
2024-04-22T06:28:45.851Z,67.82
2024-04-22T06:29:45.775Z,69.30
2024-04-22T06:30:45.762Z,71.54
2024-04-22T06:31:45.791Z,70.20
2024-04-22T06:32:45.834Z,71.20
2024-04-22T06:33:45.711Z,68.41
2024-04-22T06:34:45.772Z,67.76
2024-04-22T06:35:45.717Z,67.45
2024-04-22T06:36:45.677Z,68.38
2024-04-22T06:37:45.784Z,67.45
2024-04-22T06:38:45.666Z,67.45
2024-04-22T06:39:45.644Z,66.38
2024-04-22T06:40:45.687Z,68.58
2024-04-22T06:41:45.662Z,67.85
2024-04-22T06:42:45.602Z,68.06
2024-04-22T06:43:45.593Z,67.96
2024-04-22T06:44:45.603Z,68.06
2024-04-22T06:45:45.556Z,69.20
2024-04-22T06:46:45.647Z,68.06
2024-04-22T06:47:45.593Z,69.51
2024-04-22T06:48:45.545Z,70.09
2024-04-22T06:49:45.551Z,68.82
2024-04-22T06:50:45.486Z,66.76
2024-04-22T06:51:45.467Z,66.24
2024-04-22T06:52:45.566Z,65.83
2024-04-22T06:53:45.475Z,66.14
2024-04-22T06:54:45.449Z,68.17
2024-04-22T06:55:45.549Z,67.35
2024-04-22T06:56:46.223Z,66.42
2024-04-22T06:57:45.417Z,66.63
2024-04-22T06:58:45.518Z,65.70
2024-04-22T06:59:45.377Z,67.14
2024-04-22T07:00:45.390Z,67.32
2024-04-22T07:01:45.432Z,65.05
2024-04-22T07:02:45.414Z,66.08
2024-04-22T07:03:45.408Z,66.08
2024-04-22T07:04:45.372Z,65.43
2024-04-22T07:05:45.340Z,66.33
2024-04-22T07:06:45.270Z,65.06
2024-04-22T07:07:45.411Z,63.82
2024-04-22T07:08:45.240Z,64.24
2024-04-22T07:09:45.258Z,63.31
2024-04-22T07:10:45.232Z,63.42
2024-04-22T07:11:45.217Z,64.54
2024-04-22T07:12:45.212Z,65.06
2024-04-22T07:13:45.222Z,63.75
2024-04-22T07:14:45.156Z,63.45
2024-04-22T07:15:45.160Z,64.68
2024-04-22T07:16:45.392Z,63.24
2024-04-22T07:17:45.190Z,64.17
2024-04-22T07:18:45.150Z,63.82
2024-04-22T07:19:45.157Z,63.00
2024-04-22T07:20:45.076Z,62.52
2024-04-22T07:21:45.103Z,64.50
2024-04-22T07:22:45.136Z,63.68
2024-04-22T07:23:45.057Z,62.99
2024-04-22T07:24:54.819Z,64.15
2024-04-22T07:25:46.088Z,64.43
2024-04-22T07:26:45.053Z,65.95
2024-04-22T07:27:45.029Z,66.30
2024-04-22T07:28:45.034Z,65.16
2024-04-22T07:29:44.961Z,64.31
2024-04-22T07:30:44.999Z,63.90
2024-04-22T07:31:45.016Z,64.39
2024-04-22T07:32:45.033Z,64.79
2024-04-22T07:33:44.974Z,62.25
2024-04-22T07:34:44.923Z,62.97
2024-04-22T07:35:44.956Z,62.43
2024-04-22T07:36:44.917Z,62.66
2024-04-22T07:37:45.019Z,62.25
2024-04-22T07:38:44.857Z,64.83
2024-04-22T07:39:44.886Z,62.12
2024-04-22T07:40:44.892Z,61.91
2024-04-22T07:41:44.811Z,63.25
2024-04-22T07:42:44.797Z,61.40
2024-04-22T07:43:44.979Z,61.12
2024-04-22T07:44:44.777Z,63.39
2024-04-22T07:45:44.790Z,61.94
2024-04-22T07:46:44.799Z,64.65
2024-04-22T07:47:44.871Z,61.63
2024-04-22T07:48:44.738Z,62.95
2024-04-22T07:49:44.807Z,62.92
2024-04-22T07:50:45.495Z,61.99
2024-04-22T07:51:44.680Z,61.24
2024-04-22T07:52:44.802Z,59.01
2024-04-22T07:53:44.658Z,59.83
2024-04-22T07:54:44.652Z,60.33
2024-04-22T07:55:44.649Z,63.07
2024-04-22T07:56:47.327Z,60.58
2024-04-22T07:57:45.649Z,61.99
2024-04-22T07:58:44.626Z,62.60
2024-04-22T07:59:44.571Z,60.14
2024-04-22T08:00:44.588Z,62.74
2024-04-22T08:01:44.648Z,62.53
2024-04-22T08:02:44.610Z,61.61
2024-04-22T08:03:44.590Z,61.91
2024-04-22T08:04:44.597Z,61.30
2024-04-22T08:05:44.498Z,63.35
2024-04-22T08:06:44.482Z,60.30
2024-04-22T08:07:44.601Z,62.59
2024-04-22T08:08:44.488Z,61.69
2024-04-22T08:09:44.444Z,63.99
2024-04-22T08:10:44.480Z,64.95
2024-04-22T08:11:44.442Z,66.46
2024-04-22T08:12:44.410Z,65.56
2024-04-22T08:13:44.504Z,66.25
2024-04-22T08:14:44.378Z,65.95
2024-04-22T08:15:44.349Z,66.33
2024-04-22T08:16:44.401Z,64.54
2024-04-22T08:17:44.431Z,65.68
2024-04-22T08:18:44.341Z,63.42
2024-04-22T08:19:44.361Z,64.72
2024-04-22T08:20:44.285Z,64.31
2024-04-22T08:21:44.285Z,63.39
2024-04-22T08:22:44.339Z,61.33
2024-04-22T08:23:44.251Z,62.66
2024-04-22T08:24:44.241Z,62.19
2024-04-22T08:25:44.288Z,63.74
2024-04-22T08:26:44.215Z,61.65
2024-04-22T08:27:44.203Z,62.34
2024-04-22T08:28:44.331Z,61.08
2024-04-22T08:29:44.172Z,60.05
2024-04-22T08:30:44.209Z,58.54
2024-04-22T08:31:44.277Z,58.83
2024-04-22T08:32:44.173Z,60.58
2024-04-22T08:33:44.152Z,61.71
2024-04-22T08:34:44.172Z,61.09
2024-04-22T08:35:44.103Z,63.22
2024-04-22T08:36:44.113Z,60.11
2024-04-22T08:37:44.124Z,62.14
2024-04-22T08:38:44.058Z,60.80
2024-04-22T08:39:44.025Z,61.52
2024-04-22T08:40:44.056Z,61.60
2024-04-22T08:41:44.025Z,61.26
2024-04-22T08:42:43.993Z,58.72
2024-04-22T08:43:44.033Z,58.95
2024-04-22T08:44:43.998Z,61.24
2024-04-22T08:45:43.978Z,61.44
2024-04-22T08:46:44.007Z,60.96
2024-04-22T08:47:44.123Z,62.51
2024-04-22T08:48:43.959Z,62.23
2024-04-22T08:49:43.987Z,62.05
2024-04-22T08:50:43.911Z,64.11
2024-04-22T08:51:43.873Z,63.39
2024-04-22T08:52:51.390Z,63.76
2024-04-22T08:53:44.853Z,64.01
2024-04-22T08:54:43.859Z,63.68
2024-04-22T08:55:43.832Z,60.77
2024-04-22T08:56:43.803Z,59.36
2024-04-22T08:57:43.796Z,60.29
2024-04-22T08:58:43.827Z,61.80
2024-04-22T08:59:45.464Z,61.13
2024-04-22T09:00:43.769Z,60.17
2024-04-22T09:01:43.777Z,61.58
2024-04-22T09:02:43.784Z,59.50
2024-04-22T09:03:43.746Z,59.81
2024-04-22T09:04:43.875Z,58.66
2024-04-22T09:05:43.843Z,54.59
2024-04-22T09:06:43.678Z,55.23
2024-04-22T09:07:43.682Z,55.90
2024-04-22T09:08:43.729Z,57.84
2024-04-22T09:10:00.663Z,54.18
2024-04-22T09:11:21.210Z,52.07
2024-04-22T09:12:05.680Z,54.13
2024-04-22T09:12:44.717Z,55.02
2024-04-22T09:13:43.767Z,56.02
2024-04-22T09:14:43.833Z,53.79
2024-04-22T09:15:43.547Z,55.23
2024-04-22T09:16:43.563Z,55.02
2024-04-22T09:17:43.748Z,59.31
2024-04-22T09:18:43.644Z,58.87
2024-04-22T09:19:43.655Z,55.69
2024-04-22T09:20:43.511Z,56.41
2024-04-22T09:21:43.479Z,56.82
2024-04-22T09:22:43.666Z,53.66
2024-04-22T09:23:43.453Z,55.74
2024-04-22T09:24:43.437Z,57.85
2024-04-22T09:25:43.471Z,59.22
2024-04-22T09:26:43.407Z,59.22
2024-04-22T09:27:44.842Z,61.27
2024-04-22T09:28:43.402Z,60.52
2024-04-22T09:29:43.362Z,59.26
2024-04-22T09:30:43.368Z,58.34
2024-04-22T09:31:43.649Z,59.16
2024-04-22T09:32:43.491Z,59.36
2024-04-22T09:33:43.402Z,58.85
2024-04-22T09:34:43.508Z,58.75
2024-04-22T09:35:43.424Z,58.51
2024-04-22T09:36:43.282Z,58.07
2024-04-22T09:37:45.517Z,56.62
2024-04-22T09:38:46.988Z,58.33
2024-04-22T09:39:43.250Z,59.02
2024-04-22T09:40:43.261Z,56.92
2024-04-22T09:41:43.314Z,56.82
2024-04-22T09:42:43.273Z,53.72
2024-04-22T09:43:47.971Z,51.50
2024-04-22T09:44:44.216Z,50.70
2024-04-22T09:45:43.221Z,54.21
2024-04-22T09:46:43.198Z,52.92
2024-04-22T09:47:43.642Z,54.30
2024-04-22T09:48:43.213Z,54.30
2024-04-22T09:49:43.222Z,55.72
2024-04-22T09:50:43.142Z,55.08
2024-04-22T09:51:43.085Z,57.38
2024-04-22T09:52:43.097Z,57.25
2024-04-22T09:53:43.103Z,56.59
2024-04-22T09:54:43.042Z,56.15
2024-04-22T09:55:43.217Z,55.38
2024-04-22T09:56:43.152Z,55.97
2024-04-22T09:57:43.049Z,54.31
2024-04-22T09:58:43.019Z,51.51
2024-04-22T09:59:42.961Z,54.03
2024-04-22T10:00:42.996Z,52.70
2024-04-22T10:01:43.059Z,50.36
2024-04-22T10:02:43.134Z,52.88
2024-04-22T10:03:42.999Z,48.93
2024-04-22T10:04:43.020Z,51.07
2024-04-22T10:05:43.131Z,52.29
2024-04-22T10:06:42.946Z,47.81
2024-04-22T10:07:43.037Z,48.44
2024-04-22T10:08:42.844Z,48.59
2024-04-22T10:09:42.878Z,48.41
2024-04-22T10:10:43.064Z,52.80
2024-04-22T10:11:42.987Z,52.19
2024-04-22T10:12:42.844Z,48.72
2024-04-22T10:13:42.845Z,51.81
2024-04-22T10:14:42.791Z,49.68
2024-04-22T10:15:42.781Z,49.81
2024-04-22T10:16:42.812Z,51.18
2024-04-22T10:17:42.901Z,52.72
2024-04-22T10:18:42.959Z,52.51
2024-04-22T10:19:42.882Z,53.75
2024-04-22T10:20:42.726Z,52.92
2024-04-22T10:21:42.676Z,53.95
2024-04-22T10:22:42.744Z,55.69
2024-04-22T10:23:42.667Z,55.90
2024-04-22T10:24:42.655Z,51.59
2024-04-22T10:25:42.653Z,52.31
2024-04-22T10:26:52.770Z,52.72
2024-04-22T10:27:43.596Z,54.16
2024-04-22T10:28:42.621Z,54.33
2024-04-22T10:29:43.251Z,54.85
2024-04-22T10:30:42.558Z,53.92
2024-04-22T10:31:42.576Z,51.82
2024-04-22T10:32:42.607Z,51.05
2024-04-22T10:33:42.606Z,52.54
2024-04-22T10:34:42.508Z,53.87
2024-04-22T10:35:42.490Z,55.51
2024-04-22T10:36:42.478Z,55.18
2024-04-22T10:37:42.513Z,54.69
2024-04-22T10:38:42.468Z,57.67
2024-04-22T10:39:42.435Z,55.92
2024-04-22T10:40:42.524Z,55.28
2024-04-22T10:41:42.424Z,56.30
2024-04-22T10:42:42.414Z,55.18
2024-04-22T10:43:42.422Z,59.46
2024-04-22T10:44:42.375Z,60.33
2024-04-22T10:45:42.394Z,56.61
2024-04-22T10:46:42.363Z,57.79
2024-04-22T10:47:42.396Z,54.39
2024-04-22T10:48:42.436Z,53.85
2024-04-22T10:49:42.692Z,52.55
2024-04-22T10:50:42.298Z,50.83
2024-04-22T10:51:42.306Z,51.82
2024-04-22T10:52:42.295Z,52.77
2024-04-22T10:53:42.259Z,52.80
2024-04-22T10:54:42.266Z,53.23
2024-04-22T10:55:42.332Z,54.05
2024-04-22T10:56:42.224Z,54.08
2024-04-22T10:57:42.236Z,53.56
2024-04-22T10:58:42.213Z,53.89
2024-04-22T10:59:42.176Z,56.95
2024-04-22T11:00:42.179Z,56.34
2024-04-22T11:01:42.281Z,55.59
2024-04-22T11:02:42.165Z,57.54
2024-04-22T11:03:42.136Z,56.30
2024-04-22T11:04:42.134Z,56.62
2024-04-22T11:05:42.184Z,55.59
2024-04-22T11:06:42.098Z,53.89
2024-04-22T11:07:42.133Z,55.74
2024-04-22T11:08:42.082Z,58.31
2024-04-22T11:09:42.050Z,56.77
2024-04-22T11:10:43.825Z,57.28
2024-04-22T11:11:42.089Z,57.90
2024-04-22T11:12:41.995Z,55.77
2024-04-22T11:13:42.091Z,56.70
2024-04-22T11:14:41.998Z,55.05
2024-04-22T11:15:41.996Z,58.06
2024-04-22T11:16:42.018Z,55.46
2024-04-22T11:17:41.960Z,56.59
2024-04-22T11:18:41.919Z,58.11
2024-04-22T11:19:41.935Z,55.72
2024-04-22T11:20:41.915Z,55.28
2024-04-22T11:21:41.894Z,55.72
2024-04-22T11:22:41.930Z,55.26
2024-04-22T11:23:41.858Z,51.83
2024-04-22T11:24:41.873Z,55.36
2024-04-22T11:25:41.886Z,56.12
2024-04-22T11:26:41.803Z,54.05
2024-04-22T11:27:41.808Z,52.98
2024-04-22T11:28:41.804Z,51.23
2024-04-22T11:29:41.781Z,49.52
2024-04-22T11:30:42.492Z,49.09
2024-04-22T11:31:41.815Z,52.02
2024-04-22T11:32:41.816Z,52.15
2024-04-22T11:33:41.786Z,51.41
2024-04-22T11:34:41.798Z,49.58
2024-04-22T11:35:41.687Z,51.92
2024-04-22T11:36:41.668Z,48.25
2024-04-22T11:37:41.703Z,49.17
2024-04-22T11:38:41.658Z,47.95
2024-04-22T11:39:41.666Z,46.93
2024-04-22T11:40:41.666Z,47.56
2024-04-22T11:41:41.600Z,52.33
2024-04-22T11:42:41.615Z,48.38
2024-04-22T11:43:41.639Z,52.83
2024-04-22T11:44:41.603Z,51.26
2024-04-22T11:45:41.559Z,51.75
2024-04-22T11:46:41.695Z,48.87
2024-04-22T11:47:41.637Z,50.98
2024-04-22T11:48:41.583Z,49.44
2024-04-22T11:49:41.594Z,47.30
2024-04-22T11:50:41.514Z,48.63
2024-04-22T11:51:41.490Z,49.44
2024-04-22T11:52:41.509Z,47.66
2024-04-22T11:53:41.461Z,46.45
2024-04-22T11:54:41.445Z,45.73
2024-04-22T11:55:41.433Z,50.03
2024-04-22T11:56:41.450Z,46.20
2024-04-22T11:57:41.447Z,48.69
2024-04-22T11:58:41.445Z,48.13
2024-04-22T11:59:41.373Z,49.09
2024-04-22T12:00:41.403Z,52.29
2024-04-22T12:01:41.358Z,50.98
2024-04-22T12:02:41.357Z,52.75
2024-04-22T12:03:41.317Z,54.18
2024-04-22T12:04:41.429Z,53.16
2024-04-22T12:05:41.461Z,51.93
2024-04-22T12:06:41.295Z,52.03
2024-04-22T12:07:41.284Z,55.30
2024-04-22T12:08:41.271Z,55.58
2024-04-22T12:09:41.246Z,51.59
2024-04-22T12:10:41.246Z,53.72
2024-04-22T12:11:41.249Z,54.61
2024-04-22T12:12:41.225Z,55.23
2024-04-22T12:13:41.209Z,55.08
2024-04-22T12:14:41.182Z,56.86
2024-04-22T12:15:41.167Z,53.03
2024-04-22T12:16:41.221Z,51.99
2024-04-22T12:17:41.207Z,49.24
2024-04-22T12:18:41.201Z,48.11
2024-04-22T12:19:41.126Z,46.10
2024-04-22T12:20:41.090Z,50.48
2024-04-22T12:21:41.085Z,49.95
2024-04-22T12:22:41.079Z,50.13
2024-04-22T12:23:41.042Z,48.19
2024-04-22T12:24:41.063Z,51.76
2024-04-22T12:25:41.055Z,50.44
2024-04-22T12:26:41.022Z,48.19
2024-04-22T12:27:41.002Z,47.87
2024-04-22T12:28:40.996Z,51.23
2024-04-22T12:29:40.968Z,53.11
2024-04-22T12:30:40.976Z,50.32
2024-04-22T12:31:40.970Z,48.67
2024-04-22T12:32:40.971Z,44.59
2024-04-22T12:33:50.802Z,45.42
2024-04-22T12:34:41.966Z,45.52
2024-04-22T12:35:40.899Z,46.84
2024-04-22T12:36:40.892Z,45.42
2024-04-22T12:37:40.918Z,46.33
2024-04-22T12:38:40.850Z,44.12
2024-04-22T12:39:40.833Z,44.83
2024-04-22T12:40:40.861Z,43.85
2024-04-22T12:41:40.815Z,44.46
2024-04-22T12:42:40.795Z,50.14
2024-04-22T12:43:40.831Z,46.48
2024-04-22T12:44:40.781Z,48.61
2024-04-22T12:45:40.774Z,45.40
2024-04-22T12:46:40.761Z,50.09
2024-04-22T12:47:40.881Z,49.35
2024-04-22T12:48:40.728Z,45.76
2024-04-22T12:49:40.769Z,46.07
2024-04-22T12:50:40.704Z,47.09
2024-04-22T12:51:40.677Z,45.28
2024-04-22T12:52:40.706Z,45.94
2024-04-22T12:53:40.661Z,46.38