createdAt,value
2022-08-08T00:00:50.120Z,0.00
2022-08-08T00:00:59.666Z,0.00
2022-08-08T00:01:22.669Z,0.00
2022-08-08T00:02:33.000Z,0.00
2022-08-08T00:03:31.483Z,0.00
2022-08-08T00:04:25.510Z,0.00
2022-08-08T00:05:22.624Z,0.00
2022-08-08T00:06:28.354Z,0.00
2022-08-08T00:07:22.614Z,0.00
2022-08-08T00:08:24.429Z,0.00
2022-08-08T00:09:22.591Z,0.00
2022-08-08T00:10:28.320Z,0.00
2022-08-08T00:11:22.560Z,0.00
2022-08-08T00:12:23.882Z,0.00
2022-08-08T00:14:15.497Z,0.00
2022-08-08T00:14:48.455Z,0.00
2022-08-08T00:15:24.512Z,0.00
2022-08-08T00:16:22.509Z,0.00
2022-08-08T00:17:23.806Z,0.00
2022-08-08T00:18:22.478Z,0.00
2022-08-08T00:19:22.472Z,0.00
2022-08-08T00:20:22.461Z,0.00
2022-08-08T00:21:24.496Z,0.00
2022-08-08T00:22:22.569Z,0.00
2022-08-08T00:23:22.447Z,0.00
2022-08-08T00:24:24.086Z,0.00
2022-08-08T00:25:22.495Z,0.00
2022-08-08T00:26:29.024Z,0.00
2022-08-08T00:27:23.965Z,0.00
2022-08-08T00:28:34.159Z,0.00
2022-08-08T00:29:45.655Z,0.00
2022-08-08T00:30:23.889Z,0.00
2022-08-08T00:32:29.049Z,0.00
2022-08-08T00:32:38.248Z,0.00
2022-08-08T00:33:24.074Z,0.00
2022-08-08T00:34:22.315Z,0.00
2022-08-08T00:35:22.323Z,0.00
2022-08-08T00:36:25.602Z,0.00
2022-08-08T00:37:47.602Z,0.00
2022-08-08T00:38:32.082Z,0.00
2022-08-08T00:41:07.924Z,0.00
2022-08-08T00:41:08.977Z,0.00
2022-08-08T00:41:22.364Z,0.00
2022-08-08T00:42:33.056Z,0.00
2022-08-08T00:43:22.256Z,0.00
2022-08-08T00:44:22.197Z,0.00
2022-08-08T00:45:29.475Z,0.00
2022-08-08T00:47:36.782Z,0.00
2022-08-08T00:48:33.783Z,0.00
2022-08-08T00:49:33.114Z,0.00
2022-08-08T00:50:32.097Z,0.00
2022-08-08T00:51:38.232Z,0.00
2022-08-08T00:52:39.238Z,0.00
2022-08-08T00:53:32.066Z,0.00
2022-08-08T00:54:32.056Z,0.00
2022-08-08T00:55:36.064Z,0.00
2022-08-08T00:56:32.033Z,0.00
2022-08-08T00:57:35.880Z,0.00
2022-08-08T00:58:32.016Z,0.00
2022-08-08T00:59:44.472Z,0.00
2022-08-08T01:00:35.904Z,0.00
2022-08-08T01:01:38.175Z,0.00
2022-08-08T01:03:58.636Z,0.00
2022-08-08T01:04:00.978Z,0.00
2022-08-08T01:04:31.939Z,0.00
2022-08-08T01:05:58.406Z,0.00
2022-08-08T01:06:31.922Z,0.00
2022-08-08T01:07:54.134Z,0.00
2022-08-08T01:08:31.909Z,0.00
2022-08-08T01:09:35.474Z,0.00
2022-08-08T01:10:31.923Z,0.00
2022-08-08T01:11:31.875Z,0.00
2022-08-08T01:12:32.066Z,0.00
2022-08-08T01:13:43.797Z,0.00
2022-08-08T01:14:54.950Z,0.00
2022-08-08T01:15:43.738Z,0.00
2022-08-08T01:16:31.813Z,0.00
2022-08-08T01:17:52.161Z,0.00
2022-08-08T01:18:52.655Z,0.00
2022-08-08T01:19:52.096Z,0.00
2022-08-08T01:20:31.764Z,0.00
2022-08-08T01:22:07.399Z,0.00
2022-08-08T01:22:35.003Z,0.00
2022-08-08T01:24:03.044Z,0.00
2022-08-08T01:24:31.726Z,0.00
2022-08-08T01:25:40.981Z,0.00
2022-08-08T01:26:31.715Z,0.00
2022-08-08T01:27:33.082Z,0.00
2022-08-08T01:28:31.680Z,0.00
2022-08-08T01:29:35.716Z,0.00
2022-08-08T01:30:31.653Z,0.00
2022-08-08T01:32:13.782Z,0.00
2022-08-08T01:32:31.819Z,0.00
2022-08-08T01:33:43.206Z,0.00
2022-08-08T01:34:31.634Z,0.00
2022-08-08T01:35:31.606Z,0.00
2022-08-08T01:36:31.598Z,0.00
2022-08-08T01:37:56.273Z,0.00
2022-08-08T01:38:31.865Z,0.00
2022-08-08T01:39:34.945Z,0.00
2022-08-08T01:40:31.558Z,0.00
2022-08-08T01:41:34.503Z,0.00
2022-08-08T01:42:36.176Z,0.00
2022-08-08T01:43:38.874Z,0.00
2022-08-08T01:44:31.505Z,0.00
2022-08-08T01:45:31.485Z,0.00
2022-08-08T01:46:31.477Z,0.00
2022-08-08T01:47:59.064Z,0.00
2022-08-08T01:48:31.801Z,0.00
2022-08-08T01:49:37.783Z,0.00
2022-08-08T01:50:36.177Z,0.00
2022-08-08T01:52:03.095Z,0.00
2022-08-08T01:54:06.261Z,0.00
2022-08-08T01:55:18.884Z,0.00
2022-08-08T01:55:26.979Z,0.00
2022-08-08T01:56:29.379Z,0.00
2022-08-08T01:56:34.572Z,0.00
2022-08-08T01:58:04.339Z,0.00
2022-08-08T01:58:38.454Z,0.00
2022-08-08T01:59:38.038Z,0.00
2022-08-08T02:00:31.344Z,0.00
2022-08-08T02:02:00.307Z,0.00
2022-08-08T02:02:34.695Z,0.00
2022-08-08T02:03:54.947Z,0.00
2022-08-08T02:04:31.293Z,0.00
2022-08-08T02:05:33.966Z,0.00
2022-08-08T02:06:32.618Z,0.00
2022-08-08T02:07:41.606Z,0.00
2022-08-08T02:08:33.816Z,0.00
2022-08-08T02:10:02.580Z,0.00
2022-08-08T02:10:44.661Z,0.00
2022-08-08T02:11:53.052Z,0.00
2022-08-08T02:12:31.689Z,0.00
2022-08-08T02:13:53.160Z,0.00
2022-08-08T02:14:31.165Z,0.00
2022-08-08T02:15:31.158Z,0.00
2022-08-08T02:16:31.138Z,0.00
2022-08-08T02:17:36.590Z,0.00
2022-08-08T02:18:31.123Z,0.00
2022-08-08T02:20:07.326Z,0.00
2022-08-08T02:21:03.094Z,0.00
2022-08-08T02:21:31.094Z,0.00
2022-08-08T02:22:31.645Z,0.00
2022-08-08T02:23:32.307Z,0.00
2022-08-08T02:24:31.053Z,0.00
2022-08-08T02:25:43.567Z,0.00
2022-08-08T02:26:31.133Z,0.00
2022-08-08T02:27:38.893Z,0.00
2022-08-08T02:28:34.903Z,0.00
2022-08-08T02:29:31.428Z,0.00
2022-08-08T02:30:30.983Z,0.00
2022-08-08T02:31:58.953Z,0.00
2022-08-08T02:32:30.961Z,0.00
2022-08-08T02:34:00.199Z,0.00
2022-08-08T02:34:33.116Z,0.00
2022-08-08T02:35:30.936Z,0.00
2022-08-08T02:36:30.909Z,0.00
2022-08-08T02:37:52.146Z,0.00
2022-08-08T02:38:30.893Z,0.00
2022-08-08T02:39:41.110Z,0.00
2022-08-08T02:40:30.990Z,0.00
2022-08-08T02:41:58.623Z,0.00
2022-08-08T02:42:36.257Z,0.00
2022-08-08T02:44:38.945Z,0.00
2022-08-08T02:44:42.796Z,0.00
2022-08-08T02:45:30.833Z,0.00
2022-08-08T02:46:30.798Z,0.00
2022-08-08T02:48:42.623Z,0.00
2022-08-08T02:49:48.241Z,0.00
2022-08-08T02:50:41.024Z,0.00
2022-08-08T02:51:55.626Z,0.00
2022-08-08T02:52:41.004Z,0.00
2022-08-08T02:53:41.333Z,0.00
2022-08-08T02:54:40.981Z,0.00
2022-08-08T02:55:40.967Z,0.00
2022-08-08T02:56:40.975Z,0.00
2022-08-08T02:57:45.069Z,0.00
2022-08-08T02:58:40.937Z,0.00
2022-08-08T02:59:58.507Z,0.00
2022-08-08T03:00:43.108Z,0.00
2022-08-08T03:01:47.649Z,0.00
2022-08-08T03:02:41.251Z,0.00
2022-08-08T03:05:01.422Z,0.00
2022-08-08T03:05:03.996Z,0.00
2022-08-08T03:05:45.372Z,0.00
2022-08-08T03:06:40.847Z,0.00
2022-08-08T03:07:41.751Z,0.00
2022-08-08T03:08:40.851Z,0.00
2022-08-08T03:09:41.374Z,0.00
2022-08-08T03:10:44.507Z,0.00
2022-08-08T03:12:01.598Z,0.00
2022-08-08T03:13:01.033Z,0.00
2022-08-08T03:15:56.484Z,0.00
2022-08-08T03:16:00.050Z,0.00
2022-08-08T03:16:00.415Z,0.00
2022-08-08T03:16:43.459Z,0.00
2022-08-08T03:17:40.812Z,0.00
2022-08-08T03:18:40.720Z,0.00
2022-08-08T03:19:50.781Z,0.00
2022-08-08T03:20:40.691Z,0.00
2022-08-08T03:21:58.165Z,4.00
2022-08-08T03:22:57.235Z,4.00
2022-08-08T03:23:59.508Z,4.00
2022-08-08T03:24:40.652Z,0.00
2022-08-08T03:25:40.652Z,4.00
2022-08-08T03:26:42.745Z,4.00
2022-08-08T03:27:41.764Z,4.00
2022-08-08T03:28:40.614Z,4.00
2022-08-08T03:29:55.748Z,4.00
2022-08-08T03:30:40.585Z,8.00
2022-08-08T03:32:05.200Z,8.00
2022-08-08T03:32:41.591Z,8.00
2022-08-08T03:33:55.039Z,8.00
2022-08-08T03:34:40.549Z,12.00
2022-08-08T03:35:40.531Z,12.00
2022-08-08T03:36:40.540Z,12.00
2022-08-08T03:38:54.116Z,20.00
2022-08-08T03:38:55.752Z,20.00
2022-08-08T03:40:00.234Z,24.00
2022-08-08T03:40:40.527Z,24.00
2022-08-08T03:42:27.196Z,28.00
2022-08-08T03:42:40.686Z,32.00
2022-08-08T03:43:40.447Z,36.00
2022-08-08T03:44:40.447Z,44.00
2022-08-08T03:46:03.053Z,48.00
2022-08-08T03:46:40.406Z,56.00
2022-08-08T03:47:46.082Z,60.00
2022-08-08T03:49:09.720Z,72.00
2022-08-08T03:50:01.221Z,80.00
2022-08-08T03:50:40.367Z,88.00
2022-08-08T03:51:51.367Z,100.00
2022-08-08T03:52:45.219Z,112.00
2022-08-08T03:53:42.460Z,124.00
2022-08-08T03:54:41.500Z,140.00
2022-08-08T03:55:57.980Z,152.00
2022-08-08T03:56:40.318Z,168.00
2022-08-08T03:58:30.078Z,184.00
2022-08-08T03:58:40.285Z,204.00
2022-08-08T03:59:59.604Z,220.00
2022-08-08T04:00:53.912Z,240.00
2022-08-08T04:01:40.351Z,256.00
2022-08-08T04:02:51.908Z,276.00
2022-08-08T04:03:57.932Z,304.00
2022-08-08T04:04:40.272Z,324.00
2022-08-08T04:05:47.938Z,348.00
2022-08-08T04:06:40.197Z,376.00
2022-08-08T04:07:40.206Z,400.00
2022-08-08T04:08:40.176Z,424.00
2022-08-08T04:10:00.493Z,456.00
2022-08-08T04:10:40.173Z,484.00
2022-08-08T04:11:48.183Z,512.00
2022-08-08T04:12:40.133Z,544.00
2022-08-08T04:14:03.732Z,576.00
2022-08-08T04:14:40.110Z,608.00
2022-08-08T04:15:40.120Z,640.00
2022-08-08T04:16:41.448Z,672.00
2022-08-08T04:17:58.416Z,708.00
2022-08-08T04:18:44.630Z,740.00
2022-08-08T04:19:40.052Z,780.00
2022-08-08T04:20:40.044Z,816.00
2022-08-08T04:21:41.280Z,852.00
2022-08-08T04:22:40.034Z,888.00
2022-08-08T04:24:05.756Z,928.00
2022-08-08T04:24:40.220Z,968.00
2022-08-08T04:25:39.995Z,1004.00
2022-08-08T04:26:57.114Z,1048.00
2022-08-08T04:28:02.600Z,1084.00
2022-08-08T04:28:41.516Z,1124.00
2022-08-08T04:29:39.950Z,1164.00
2022-08-08T04:30:44.362Z,1204.00
2022-08-08T04:31:58.829Z,1244.00
2022-08-08T04:32:39.931Z,1280.00
2022-08-08T04:33:42.134Z,1316.00
2022-08-08T04:34:49.544Z,1356.00
2022-08-08T04:35:39.982Z,1392.00
2022-08-08T04:36:39.866Z,1428.00
2022-08-08T04:37:39.855Z,1468.00
2022-08-08T04:38:42.787Z,1504.00
2022-08-08T04:40:05.712Z,1544.00
2022-08-08T04:40:39.951Z,1580.00
2022-08-08T04:41:39.819Z,1620.00
2022-08-08T04:42:46.764Z,1652.00
2022-08-08T04:43:46.878Z,1688.00
2022-08-08T04:44:39.804Z,1724.00
2022-08-08T04:45:39.784Z,1760.00
2022-08-08T04:46:39.754Z,1796.00
2022-08-08T04:47:43.384Z,1832.00
2022-08-08T04:50:00.856Z,1908.00
2022-08-08T04:50:50.375Z,1940.00
2022-08-08T04:51:57.044Z,1972.00
2022-08-08T04:52:58.942Z,2008.00
2022-08-08T04:54:36.604Z,2040.00
2022-08-08T04:54:50.693Z,2072.00
2022-08-08T04:55:56.236Z,2108.00
2022-08-08T04:56:49.625Z,2140.00
2022-08-08T04:57:49.623Z,2172.00
2022-08-08T04:58:50.701Z,2184.00
2022-08-08T04:59:49.589Z,2240.00
2022-08-08T05:00:50.154Z,2272.00
2022-08-08T05:01:49.673Z,2304.00
2022-08-08T05:02:53.159Z,2336.00
2022-08-08T05:04:11.160Z,2368.00
2022-08-08T05:04:49.530Z,2400.00
2022-08-08T05:05:53.465Z,2432.00
2022-08-08T05:06:50.580Z,2468.00
2022-08-08T05:07:50.031Z,2500.00
2022-08-08T05:08:51.536Z,2544.00
2022-08-08T05:09:49.498Z,2708.00
2022-08-08T05:10:49.468Z,3288.00
2022-08-08T05:11:56.798Z,3884.00
2022-08-08T05:12:53.409Z,4184.00
2022-08-08T05:13:57.872Z,4340.00
2022-08-08T05:14:49.443Z,4468.00
2022-08-08T05:16:53.747Z,4480.00
2022-08-08T05:16:54.038Z,4440.00
2022-08-08T05:17:54.469Z,4644.00
2022-08-08T05:18:49.432Z,4688.00
2022-08-08T05:20:11.097Z,4740.00
2022-08-08T05:20:50.266Z,4792.00
2022-08-08T05:21:59.530Z,4848.00
2022-08-08T05:22:49.330Z,4888.00
2022-08-08T05:23:49.546Z,4940.00
2022-08-08T05:24:49.603Z,4976.00
2022-08-08T05:25:49.587Z,5028.00
2022-08-08T05:26:49.286Z,5056.00
2022-08-08T05:27:49.273Z,5100.00
2022-08-08T05:28:57.464Z,5148.00
2022-08-08T05:29:50.293Z,5196.00
2022-08-08T05:30:49.244Z,5248.00
2022-08-08T05:32:04.206Z,5420.00
2022-08-08T05:32:49.222Z,5476.00
2022-08-08T05:33:49.723Z,5528.00
2022-08-08T05:34:49.536Z,5580.00
2022-08-08T05:35:53.912Z,5632.00
2022-08-08T05:36:49.185Z,5680.00
2022-08-08T05:37:53.657Z,5724.00
2022-08-08T05:38:49.153Z,5760.00
2022-08-08T05:39:49.220Z,5796.00
2022-08-08T05:40:50.662Z,5828.00
2022-08-08T05:41:55.491Z,5872.00
2022-08-08T05:42:49.338Z,5900.00
2022-08-08T05:44:03.138Z,5924.00
2022-08-08T05:44:51.727Z,5964.00
2022-08-08T05:45:53.223Z,5988.00
2022-08-08T05:46:51.243Z,6016.00
2022-08-08T05:47:52.556Z,6016.00
2022-08-08T05:48:52.261Z,5924.00
2022-08-08T05:49:54.122Z,6100.00
2022-08-08T05:50:49.020Z,6132.00
2022-08-08T05:51:49.689Z,6164.00
2022-08-08T05:52:49.002Z,6184.00
2022-08-08T05:54:24.582Z,6232.00
2022-08-08T05:54:51.123Z,6276.00
2022-08-08T05:56:07.965Z,6300.00
2022-08-08T05:56:48.972Z,6320.00
2022-08-08T05:58:05.151Z,6328.00
2022-08-08T05:58:53.777Z,6376.00
2022-08-08T05:59:59.793Z,6448.00
2022-08-08T06:00:58.287Z,6520.00
2022-08-08T06:01:55.694Z,6576.00
2022-08-08T06:02:49.091Z,6632.00
2022-08-08T06:03:53.680Z,6680.00
2022-08-08T06:04:54.375Z,6736.00
2022-08-08T06:05:48.855Z,6804.00
2022-08-08T06:06:50.285Z,6848.00
2022-08-08T06:07:48.831Z,6892.00
2022-08-08T06:08:53.417Z,6892.00
2022-08-08T06:10:01.245Z,6944.00
2022-08-08T06:10:48.811Z,6984.00
2022-08-08T06:11:48.800Z,7000.00
2022-08-08T06:12:48.792Z,7036.00
2022-08-08T06:13:49.362Z,7060.00
2022-08-08T06:14:49.066Z,7064.00
2022-08-08T06:15:53.436Z,7080.00
2022-08-08T06:16:52.044Z,7064.00
2022-08-08T06:17:51.370Z,6932.00
2022-08-08T06:18:50.249Z,6876.00
2022-08-08T06:19:48.706Z,7144.00
2022-08-08T06:20:49.606Z,7252.00
2022-08-08T06:21:51.681Z,7276.00
2022-08-08T06:22:49.503Z,7340.00
2022-08-08T06:24:05.214Z,7368.00
2022-08-08T06:24:51.298Z,7384.00
2022-08-08T06:26:38.396Z,7436.00
2022-08-08T06:26:52.518Z,7456.00
2022-08-08T06:27:49.038Z,7496.00
2022-08-08T06:28:48.606Z,7544.00
2022-08-08T06:30:00.879Z,7628.00
2022-08-08T06:30:48.581Z,7672.00
2022-08-08T06:31:52.917Z,7696.00
2022-08-08T06:32:50.210Z,7748.00
2022-08-08T06:34:27.069Z,7712.00
2022-08-08T06:34:52.641Z,7584.00
2022-08-08T06:36:07.349Z,7220.00
2022-08-08T06:36:53.278Z,7012.00
2022-08-08T06:37:50.867Z,7148.00
2022-08-08T06:38:48.508Z,7352.00
2022-08-08T06:39:56.192Z,7752.00
2022-08-08T06:40:54.232Z,8084.00
2022-08-08T06:41:49.004Z,8176.00
2022-08-08T06:42:48.441Z,8204.00
2022-08-08T06:43:57.133Z,8288.00
2022-08-08T06:44:48.418Z,8332.00
2022-08-08T06:45:48.427Z,8404.00
2022-08-08T06:46:48.435Z,8472.00
2022-08-08T06:47:52.301Z,8516.00
2022-08-08T06:48:48.379Z,8564.00
2022-08-08T06:50:57.329Z,8748.00
2022-08-08T06:51:58.319Z,8776.00
2022-08-08T06:52:58.328Z,8840.00
2022-08-08T06:54:00.833Z,8876.00
2022-08-08T06:54:58.276Z,8932.00
2022-08-08T06:56:02.318Z,8976.00
2022-08-08T06:56:58.256Z,9028.00
2022-08-08T06:58:00.707Z,9084.00
2022-08-08T06:58:58.254Z,9156.00
2022-08-08T07:00:10.634Z,9204.00
2022-08-08T07:00:58.215Z,9276.00
2022-08-08T07:02:26.989Z,9356.00
2022-08-08T07:02:58.252Z,9404.00
2022-08-08T07:04:37.930Z,9472.00
2022-08-08T07:04:58.561Z,9484.00
2022-08-08T07:06:02.191Z,9612.00
2022-08-08T07:06:58.155Z,9596.00
2022-08-08T07:07:58.137Z,9708.00
2022-08-08T07:08:58.140Z,9836.00
2022-08-08T07:09:59.582Z,9600.00
2022-08-08T07:10:58.102Z,9184.00
2022-08-08T07:11:58.087Z,9536.00
2022-08-08T07:12:58.126Z,10044.00
2022-08-08T07:14:00.832Z,10276.00
2022-08-08T07:14:58.060Z,10352.00
2022-08-08T07:16:06.245Z,10500.00
2022-08-08T07:16:58.037Z,10604.00
2022-08-08T07:18:34.716Z,10660.00
2022-08-08T07:18:58.015Z,10732.00
2022-08-08T07:19:59.862Z,10656.00
2022-08-08T07:20:58.006Z,10516.00
2022-08-08T07:22:05.204Z,10424.00
2022-08-08T07:22:57.968Z,10284.00
2022-08-08T07:24:02.940Z,9824.00
2022-08-08T07:24:57.982Z,10628.00
2022-08-08T07:25:57.942Z,10824.00
2022-08-08T07:26:57.929Z,11020.00
2022-08-08T07:28:02.269Z,11208.00
2022-08-08T07:28:57.922Z,11348.00
2022-08-08T07:30:01.666Z,11468.00
2022-08-08T07:30:57.880Z,11644.00
2022-08-08T07:31:57.873Z,11688.00
2022-08-08T07:32:59.180Z,11732.00
2022-08-08T07:33:59.222Z,11764.00
2022-08-08T07:35:00.769Z,11804.00
2022-08-08T07:35:57.824Z,11852.00
2022-08-08T07:36:57.828Z,11928.00
2022-08-08T07:38:10.602Z,11992.00
2022-08-08T07:38:57.789Z,11924.00
2022-08-08T07:39:59.706Z,11844.00
2022-08-08T07:40:57.777Z,11756.00
2022-08-08T07:42:04.628Z,11936.00
2022-08-08T07:42:57.748Z,12112.00
2022-08-08T07:43:57.751Z,12220.00
2022-08-08T07:44:57.721Z,12296.00
2022-08-08T07:46:18.311Z,12340.00
2022-08-08T07:46:57.714Z,12408.00
2022-08-08T07:47:57.698Z,12452.00
2022-08-08T07:48:57.683Z,12468.00
2022-08-08T07:49:58.674Z,12540.00
2022-08-08T07:50:57.685Z,12600.00
2022-08-08T07:51:57.675Z,12664.00
2022-08-08T07:52:57.644Z,12724.00
2022-08-08T07:54:02.941Z,12692.00
2022-08-08T07:54:57.625Z,12744.00
2022-08-08T07:55:57.604Z,12780.00
2022-08-08T07:56:57.589Z,12840.00
2022-08-08T07:57:57.582Z,12828.00
2022-08-08T07:58:57.570Z,12980.00
2022-08-08T07:59:57.587Z,13040.00
2022-08-08T08:00:57.656Z,13132.00
2022-08-08T08:02:37.364Z,13220.00
2022-08-08T08:02:57.529Z,13228.00
2022-08-08T08:03:57.693Z,13376.00
2022-08-08T08:04:57.524Z,13456.00
2022-08-08T08:05:57.492Z,13424.00
2022-08-08T08:06:57.500Z,13704.00
2022-08-08T08:07:57.496Z,13840.00
2022-08-08T08:08:57.458Z,13916.00
2022-08-08T08:09:57.457Z,13800.00
2022-08-08T08:10:57.439Z,13844.00
2022-08-08T08:11:57.443Z,13852.00
2022-08-08T08:12:57.411Z,13804.00
2022-08-08T08:14:07.538Z,13912.00
2022-08-08T08:14:57.409Z,14000.00
2022-08-08T08:15:57.384Z,14144.00
2022-08-08T08:16:57.392Z,14140.00
2022-08-08T08:17:57.499Z,14252.00
2022-08-08T08:18:57.360Z,14384.00
2022-08-08T08:19:57.406Z,14380.00
2022-08-08T08:20:57.322Z,14288.00
2022-08-08T08:22:00.747Z,14252.00
2022-08-08T08:22:57.302Z,14320.00
2022-08-08T08:24:02.670Z,14316.00
2022-08-08T08:24:57.293Z,14400.00
2022-08-08T08:25:58.587Z,14576.00
2022-08-08T08:26:57.300Z,14660.00
2022-08-08T08:27:57.268Z,14648.00
2022-08-08T08:28:57.252Z,14708.00
2022-08-08T08:29:57.369Z,14784.00
2022-08-08T08:30:57.222Z,14828.00
2022-08-08T08:31:58.283Z,14776.00
2022-08-08T08:32:57.195Z,14672.00
2022-08-08T08:33:57.182Z,14796.00
2022-08-08T08:34:57.171Z,14820.00
2022-08-08T08:36:19.559Z,14792.00
2022-08-08T08:36:57.166Z,14892.00
2022-08-08T08:38:15.827Z,14884.00
2022-08-08T08:38:57.130Z,14952.00
2022-08-08T08:40:01.523Z,14956.00
2022-08-08T08:40:57.104Z,15032.00
2022-08-08T08:41:57.374Z,15000.00
2022-08-08T08:42:57.080Z,15072.00
2022-08-08T08:44:04.014Z,15176.00
2022-08-08T08:44:57.078Z,15228.00
2022-08-08T08:45:57.343Z,15248.00
2022-08-08T08:46:58.609Z,15204.00
2022-08-08T08:47:58.373Z,15260.00
2022-08-08T08:48:57.032Z,15212.00
2022-08-08T08:49:57.073Z,15244.00
2022-08-08T08:52:06.256Z,15300.00
2022-08-08T08:53:54.957Z,15280.00
2022-08-08T08:54:07.246Z,15336.00
2022-08-08T08:55:07.218Z,15400.00
2022-08-08T08:56:07.214Z,15472.00
2022-08-08T08:57:15.563Z,15388.00
2022-08-08T08:58:07.182Z,15448.00
2022-08-08T08:59:09.086Z,15348.00
2022-08-08T09:00:17.081Z,15392.00
2022-08-08T09:01:10.131Z,15416.00
2022-08-08T09:02:07.182Z,15448.00
2022-08-08T09:03:07.121Z,15392.00
2022-08-08T09:04:07.146Z,15532.00
2022-08-08T09:05:07.105Z,15648.00
2022-08-08T09:06:26.518Z,15520.00
2022-08-08T09:07:12.624Z,15640.00
2022-08-08T09:08:12.991Z,15508.00
2022-08-08T09:09:26.189Z,15520.00
2022-08-08T09:10:11.065Z,15644.00
2022-08-08T09:11:07.041Z,15524.00
2022-08-08T09:12:08.217Z,15556.00
2022-08-08T09:13:07.043Z,15628.00
2022-08-08T09:14:07.016Z,15648.00
2022-08-08T09:15:07.008Z,15652.00
2022-08-08T09:16:06.995Z,15664.00
2022-08-08T09:17:12.826Z,15792.00
2022-08-08T09:18:06.958Z,15748.00
2022-08-08T09:19:06.948Z,15872.00
2022-08-08T09:21:57.609Z,15848.00
2022-08-08T09:22:02.430Z,15800.00
2022-08-08T09:22:06.961Z,15888.00
2022-08-08T09:23:11.370Z,15928.00
2022-08-08T09:24:06.906Z,15876.00
2022-08-08T09:25:07.394Z,15952.00
2022-08-08T09:26:06.893Z,15964.00
2022-08-08T09:27:06.880Z,15920.00
2022-08-08T09:28:06.849Z,16032.00
2022-08-08T09:29:09.548Z,16008.00
2022-08-08T09:30:06.852Z,15976.00
2022-08-08T09:31:12.226Z,16116.00
2022-08-08T09:32:12.120Z,16136.00
2022-08-08T09:33:54.572Z,16068.00
2022-08-08T09:34:32.078Z,16080.00
2022-08-08T09:35:08.468Z,16232.00
2022-08-08T09:36:06.779Z,16328.00
2022-08-08T09:37:57.290Z,16240.00
2022-08-08T09:38:09.625Z,16268.00
2022-08-08T09:39:15.550Z,16060.00
2022-08-08T09:40:11.364Z,16200.00
2022-08-08T09:41:06.716Z,16188.00
2022-08-08T09:42:20.001Z,16144.00
2022-08-08T09:43:06.905Z,16216.00
2022-08-08T09:44:15.337Z,16188.00
2022-08-08T09:45:15.330Z,16228.00
2022-08-08T09:46:06.690Z,16092.00
2022-08-08T09:47:26.637Z,16108.00
2022-08-08T09:48:17.731Z,16016.00
2022-08-08T09:49:40.919Z,16288.00
2022-08-08T09:50:13.792Z,16300.00
2022-08-08T09:51:06.627Z,16364.00
2022-08-08T09:52:09.323Z,16328.00
2022-08-08T09:53:14.384Z,16260.00
2022-08-08T09:54:12.839Z,16412.00
2022-08-08T09:55:06.559Z,16608.00
2022-08-08T09:56:11.540Z,16640.00
2022-08-08T09:57:06.535Z,16640.00
2022-08-08T09:58:06.542Z,16640.00
2022-08-08T09:59:31.982Z,16704.00
2022-08-08T10:00:32.929Z,16736.00
2022-08-08T10:01:15.534Z,16768.00
2022-08-08T10:02:12.973Z,16800.00
2022-08-08T10:03:08.050Z,16768.00
2022-08-08T10:04:06.472Z,16800.00
2022-08-08T10:05:14.320Z,16704.00
2022-08-08T10:06:08.108Z,16768.00
2022-08-08T10:07:07.714Z,16768.00
2022-08-08T10:08:08.334Z,16768.00
2022-08-08T10:09:08.372Z,16768.00
2022-08-08T10:10:07.071Z,16832.00
2022-08-08T10:12:22.523Z,16864.00
2022-08-08T10:12:27.035Z,16832.00
2022-08-08T10:13:14.658Z,16832.00
2022-08-08T10:14:06.514Z,16832.00
2022-08-08T10:15:17.205Z,16864.00
2022-08-08T10:16:06.341Z,16800.00
2022-08-08T10:17:56.423Z,16832.00
2022-08-08T10:18:13.164Z,16800.00
2022-08-08T10:19:06.297Z,16672.00
2022-08-08T10:20:06.289Z,16704.00
2022-08-08T10:21:22.698Z,16736.00
2022-08-08T10:22:06.252Z,16800.00
2022-08-08T10:23:06.248Z,16928.00
2022-08-08T10:24:12.234Z,16896.00
2022-08-08T10:25:06.225Z,16832.00
2022-08-08T10:26:06.893Z,16928.00
2022-08-08T10:27:06.205Z,16896.00
2022-08-08T10:28:06.217Z,16896.00
2022-08-08T10:29:06.206Z,16864.00
2022-08-08T10:30:06.172Z,16736.00
2022-08-08T10:31:06.169Z,16536.00
2022-08-08T10:32:06.157Z,16864.00
2022-08-08T10:33:06.133Z,16704.00
2022-08-08T10:34:19.541Z,17056.00
2022-08-08T10:35:11.662Z,16864.00
2022-08-08T10:36:20.742Z,15452.00
2022-08-08T10:37:06.104Z,17312.00
2022-08-08T10:38:08.344Z,17472.00
2022-08-08T10:39:07.296Z,17376.00
2022-08-08T10:40:07.366Z,17600.00
2022-08-08T10:41:06.040Z,17760.00
2022-08-08T10:42:14.812Z,17824.00
2022-08-08T10:43:06.020Z,17600.00
2022-08-08T10:44:06.004Z,17728.00
2022-08-08T10:45:08.915Z,17600.00
2022-08-08T10:46:05.982Z,17696.00
2022-08-08T10:47:05.977Z,17696.00
2022-08-08T10:48:05.982Z,17312.00
2022-08-08T10:49:05.950Z,17184.00
2022-08-08T10:50:05.944Z,17312.00
2022-08-08T10:51:05.934Z,17408.00
2022-08-08T10:53:15.201Z,17632.00
2022-08-08T10:54:16.172Z,17504.00
2022-08-08T10:55:39.905Z,17504.00
2022-08-08T10:56:27.480Z,17600.00
2022-08-08T10:57:16.154Z,17664.00
2022-08-08T10:58:16.312Z,17760.00
2022-08-08T10:59:16.122Z,17952.00
2022-08-08T11:00:16.123Z,18080.00
2022-08-08T11:01:16.264Z,17696.00
2022-08-08T11:02:16.387Z,17568.00
2022-08-08T11:03:16.090Z,11660.00
2022-08-08T11:04:16.067Z,11996.00
2022-08-08T11:05:17.878Z,12512.00
2022-08-08T11:06:16.062Z,17216.00
2022-08-08T11:08:30.870Z,17184.00
2022-08-08T11:08:36.371Z,17120.00
2022-08-08T11:09:21.150Z,17312.00
2022-08-08T11:10:19.694Z,17440.00
2022-08-08T11:11:59.695Z,17504.00
2022-08-08T11:12:15.979Z,17696.00
2022-08-08T11:13:28.717Z,17760.00
2022-08-08T11:14:16.569Z,17760.00
2022-08-08T11:15:15.942Z,17632.00
2022-08-08T11:16:32.553Z,17472.00
2022-08-08T11:17:15.923Z,17088.00
2022-08-08T11:18:15.903Z,17152.00
2022-08-08T11:19:17.132Z,16832.00
2022-08-08T11:20:18.152Z,16704.00
2022-08-08T11:21:19.547Z,16800.00
2022-08-08T11:22:15.862Z,17120.00
2022-08-08T11:23:15.848Z,17184.00
2022-08-08T11:24:15.857Z,17216.00
2022-08-08T11:25:16.426Z,17312.00
2022-08-08T11:26:19.339Z,17376.00
2022-08-08T11:27:19.617Z,17536.00
2022-08-08T11:28:15.804Z,17504.00
2022-08-08T11:29:15.916Z,17440.00
2022-08-08T11:30:24.667Z,17280.00
2022-08-08T11:31:15.776Z,17088.00
2022-08-08T11:32:15.752Z,16928.00
2022-08-08T11:33:15.768Z,16960.00
2022-08-08T11:34:24.376Z,16832.00
2022-08-08T11:35:27.265Z,16768.00
2022-08-08T11:36:15.793Z,16832.00
2022-08-08T11:37:15.795Z,16992.00
2022-08-08T11:38:39.096Z,16800.00
2022-08-08T11:39:15.690Z,16672.00
2022-08-08T11:40:15.755Z,16640.00
2022-08-08T11:41:15.658Z,16576.00
2022-08-08T11:42:15.656Z,16544.00
2022-08-08T11:43:15.653Z,16512.00
2022-08-08T11:44:15.783Z,16544.00
2022-08-08T11:45:18.429Z,16672.00
2022-08-08T11:46:17.855Z,16896.00
2022-08-08T11:47:17.014Z,16864.00
2022-08-08T11:48:20.421Z,17088.00
2022-08-08T11:49:17.306Z,16216.00
2022-08-08T11:50:15.581Z,14984.00
2022-08-08T11:51:30.215Z,10104.00
2022-08-08T11:52:18.386Z,11588.00
2022-08-08T11:53:15.558Z,17376.00
2022-08-08T11:54:31.411Z,17440.00
2022-08-08T11:55:15.654Z,17088.00
2022-08-08T11:56:15.490Z,17216.00
2022-08-08T11:57:16.964Z,17216.00
2022-08-08T11:58:15.807Z,17152.00
2022-08-08T11:59:15.494Z,16832.00
2022-08-08T12:00:15.456Z,16864.00
2022-08-08T12:01:16.429Z,16928.00
2022-08-08T12:02:31.939Z,16896.00
2022-08-08T12:03:16.106Z,17056.00
2022-08-08T12:04:15.417Z,17312.00
2022-08-08T12:05:15.438Z,17504.00
2022-08-08T12:06:15.392Z,17568.00
2022-08-08T12:07:16.750Z,17280.00
2022-08-08T12:08:15.363Z,17248.00
2022-08-08T12:09:17.232Z,17152.00
2022-08-08T12:10:15.366Z,17152.00
2022-08-08T12:11:22.987Z,17120.00
2022-08-08T12:12:16.906Z,17120.00
2022-08-08T12:13:15.323Z,17312.00
2022-08-08T12:14:15.302Z,17280.00
2022-08-08T12:15:15.288Z,17568.00
2022-08-08T12:16:15.769Z,17472.00
2022-08-08T12:17:15.300Z,17472.00
2022-08-08T12:18:16.118Z,17408.00
2022-08-08T12:19:15.348Z,17312.00
2022-08-08T12:20:15.241Z,17152.00
2022-08-08T12:21:15.245Z,17184.00
2022-08-08T12:22:20.637Z,17216.00
2022-08-08T12:23:30.556Z,17344.00