createdAt,value
2023-02-27T00:02:42.205Z,97812.09
2023-02-27T00:06:44.862Z,97810.41
2023-02-27T00:10:48.892Z,97807.91
2023-02-27T00:14:51.953Z,97811.84
2023-02-27T00:18:54.568Z,97822.91
2023-02-27T00:22:57.195Z,97817.81
2023-02-27T00:27:01.184Z,97813.38
2023-02-27T00:31:04.808Z,97827.91
2023-02-27T00:35:09.925Z,97822.16
2023-02-27T00:39:12.519Z,97822.03
2023-02-27T00:43:16.513Z,97827.78
2023-02-27T00:47:19.177Z,97824.78
2023-02-27T00:51:22.274Z,97823.91
2023-02-27T00:55:26.942Z,97828.06
2023-02-27T00:59:31.289Z,97819.75
2023-02-27T01:03:34.012Z,97816.66
2023-02-27T01:07:37.217Z,97824.00
2023-02-27T01:11:39.863Z,97834.00
2023-02-27T01:15:44.642Z,97837.59
2023-02-27T01:19:47.477Z,97834.59
2023-02-27T01:23:50.280Z,97834.84
2023-02-27T01:27:52.897Z,97830.75
2023-02-27T01:31:57.040Z,97848.22
2023-02-27T01:35:59.694Z,97845.31
2023-02-27T01:40:02.324Z,97840.63
2023-02-27T01:44:06.690Z,97837.59
2023-02-27T01:48:18.358Z,97850.38
2023-02-27T01:52:21.124Z,97843.50
2023-02-27T01:56:26.752Z,97837.34
2023-02-27T02:00:29.416Z,97845.06
2023-02-27T02:04:37.452Z,97832.06
2023-02-27T02:08:43.790Z,97836.25
2023-02-27T02:12:46.991Z,97832.91
2023-02-27T02:17:07.662Z,97831.72
2023-02-27T02:21:45.988Z,97842.78
2023-02-27T02:26:14.930Z,97842.78
2023-02-27T02:30:45.900Z,97843.16
2023-02-27T02:35:26.399Z,97842.66
2023-02-27T02:40:07.000Z,97840.72
2023-02-27T02:44:25.496Z,97843.84
2023-02-27T02:48:33.104Z,97841.22
2023-02-27T02:52:44.613Z,97858.16
2023-02-27T02:56:53.457Z,97845.75
2023-02-27T03:01:01.048Z,97849.56
2023-02-27T03:05:08.274Z,97845.00
2023-02-27T03:09:14.172Z,97847.66
2023-02-27T03:13:22.991Z,97849.34
2023-02-27T03:17:31.803Z,97839.59
2023-02-27T03:21:39.897Z,97839.91
2023-02-27T03:25:46.272Z,97852.72
2023-02-27T03:29:53.892Z,97852.09
2023-02-27T03:34:01.604Z,97839.38
2023-02-27T03:38:11.988Z,97841.53
2023-02-27T03:42:24.930Z,97854.78
2023-02-27T03:46:29.683Z,97862.63
2023-02-27T03:50:32.302Z,97860.78
2023-02-27T03:54:38.774Z,97872.09
2023-02-27T03:58:41.967Z,97867.66
2023-02-27T04:02:48.100Z,97878.25
2023-02-27T04:07:14.108Z,97872.09
2023-02-27T04:11:33.781Z,97877.28
2023-02-27T04:15:49.183Z,97886.66
2023-02-27T04:20:25.871Z,97888.38
2023-02-27T04:24:37.211Z,97891.97
2023-02-27T04:28:46.363Z,97887.88
2023-02-27T04:32:56.708Z,97894.88
2023-02-27T04:37:05.372Z,97899.44
2023-02-27T04:41:13.402Z,97896.78
2023-02-27T04:45:20.594Z,97899.94
2023-02-27T04:49:24.774Z,97904.78
2023-02-27T04:53:35.781Z,97907.31
2023-02-27T04:57:46.260Z,97904.06
2023-02-27T05:01:55.291Z,97903.22
2023-02-27T05:06:01.313Z,97901.06
2023-02-27T05:10:09.205Z,97906.34
2023-02-27T05:14:17.557Z,97910.31
2023-02-27T05:18:22.317Z,97903.34
2023-02-27T05:22:33.720Z,97911.00
2023-02-27T05:26:51.600Z,97913.66
2023-02-27T05:31:00.325Z,97915.34
2023-02-27T05:35:12.137Z,97909.69
2023-02-27T05:39:16.911Z,97919.81
2023-02-27T05:43:25.896Z,97923.91
2023-02-27T05:47:32.400Z,97927.41
2023-02-27T05:51:38.373Z,97928.13
2023-02-27T05:55:45.016Z,97929.78
2023-02-27T05:59:56.754Z,97921.75
2023-02-27T06:03:59.612Z,97928.13
2023-02-27T06:12:05.372Z,97927.78
2023-02-27T06:16:11.871Z,97923.66
2023-02-27T06:20:14.736Z,97928.25
2023-02-27T06:24:17.375Z,97925.00
2023-02-27T06:28:19.978Z,97922.72
2023-02-27T06:32:25.657Z,97931.50
2023-02-27T06:36:30.136Z,97936.78
2023-02-27T06:40:32.925Z,97937.88
2023-02-27T06:44:35.614Z,97937.41
2023-02-27T06:48:39.795Z,97926.31
2023-02-27T06:52:42.811Z,97931.25
2023-02-27T06:56:46.093Z,97933.78
2023-02-27T07:00:48.763Z,97943.41
2023-02-27T07:04:53.767Z,97942.47
2023-02-27T07:09:02.597Z,97947.50
2023-02-27T07:13:09.179Z,97944.00
2023-02-27T07:17:11.805Z,97949.19
2023-02-27T07:21:16.281Z,97955.09
2023-02-27T07:25:19.069Z,97956.16
2023-02-27T07:29:21.758Z,97962.06
2023-02-27T07:33:25.747Z,97958.69
2023-02-27T07:37:29.795Z,97949.84
2023-02-27T07:41:32.521Z,97952.94
2023-02-27T07:45:35.205Z,97958.53
2023-02-27T07:49:38.002Z,97956.19
2023-02-27T07:53:41.986Z,97961.31
2023-02-27T07:57:46.701Z,97959.53
2023-02-27T08:01:49.392Z,97967.19
2023-02-27T08:05:52.325Z,97966.44
2023-02-27T08:09:56.263Z,97968.78
2023-02-27T08:14:01.280Z,97978.47
2023-02-27T08:18:04.666Z,97977.09
2023-02-27T08:22:07.463Z,97980.34
2023-02-27T08:26:11.691Z,97988.53
2023-02-27T08:30:16.970Z,97992.78
2023-02-27T08:34:19.829Z,97987.63
2023-02-27T08:38:23.930Z,97999.88
2023-02-27T08:42:29.653Z,97981.69
2023-02-27T08:46:32.530Z,97998.63
2023-02-27T08:50:35.217Z,97997.25
2023-02-27T08:54:38.090Z,97998.50
2023-02-27T08:58:42.129Z,98006.22
2023-02-27T09:02:44.830Z,98009.75
2023-02-27T09:06:48.187Z,98014.66
2023-02-27T09:10:50.908Z,98016.91
2023-02-27T09:14:54.931Z,98013.94
2023-02-27T09:18:57.721Z,98009.06
2023-02-27T09:23:00.943Z,98025.59
2023-02-27T09:27:03.734Z,98025.00
2023-02-27T09:31:10.401Z,98032.53
2023-02-27T09:35:13.765Z,98032.13
2023-02-27T09:39:16.430Z,98035.13
2023-02-27T09:43:24.382Z,98038.31
2023-02-27T09:47:34.474Z,98044.47
2023-02-27T09:51:37.170Z,98043.34
2023-02-27T09:55:42.020Z,98053.38
2023-02-27T09:59:49.161Z,98055.63
2023-02-27T10:04:11.232Z,98054.25
2023-02-27T10:08:20.622Z,98059.47
2023-02-27T10:12:43.164Z,98058.50
2023-02-27T10:16:47.337Z,98062.09
2023-02-27T10:20:56.625Z,98066.44
2023-02-27T10:25:04.597Z,98068.09
2023-02-27T10:29:18.557Z,98069.81
2023-02-27T10:33:28.381Z,98067.88
2023-02-27T10:37:32.822Z,98076.25
2023-02-27T10:41:36.906Z,98069.97
2023-02-27T10:45:39.613Z,98071.91
2023-02-27T10:49:44.205Z,98088.88
2023-02-27T10:53:48.380Z,98077.09
2023-02-27T10:57:52.088Z,98073.47
2023-02-27T11:01:57.120Z,98071.56
2023-02-27T11:06:01.989Z,98066.25
2023-02-27T11:10:25.632Z,98062.88
2023-02-27T11:14:31.123Z,98063.47
2023-02-27T11:18:35.128Z,98062.31
2023-02-27T11:22:37.812Z,98052.81
2023-02-27T11:26:54.545Z,98052.94
2023-02-27T11:31:03.385Z,98058.97
2023-02-27T11:35:16.812Z,98034.28
2023-02-27T11:39:26.798Z,98041.84
2023-02-27T11:43:34.604Z,98033.44
2023-02-27T11:47:41.463Z,98030.78
2023-02-27T11:51:55.589Z,98036.38
2023-02-27T11:56:02.330Z,98033.16
2023-02-27T12:00:17.003Z,98031.50
2023-02-27T12:04:24.818Z,98027.13
2023-02-27T12:08:36.550Z,98024.91
2023-02-27T12:12:48.278Z,98020.53
2023-02-27T12:16:57.417Z,98007.34
2023-02-27T12:21:04.700Z,98011.00
2023-02-27T12:25:13.688Z,98011.00
2023-02-27T12:29:29.536Z,98009.50
2023-02-27T12:33:40.148Z,98009.69
2023-02-27T12:37:43.317Z,98006.59
2023-02-27T12:42:08.065Z,97992.03
2023-02-27T12:46:26.110Z,97993.56
2023-02-27T12:50:41.731Z,97992.22
2023-02-27T12:55:01.544Z,97992.63
2023-02-27T12:59:13.690Z,97995.41
2023-02-27T13:03:21.586Z,97998.63
2023-02-27T13:07:31.100Z,98002.16
2023-02-27T13:11:45.445Z,97996.84
2023-02-27T13:15:55.571Z,98004.13
2023-02-27T13:20:05.951Z,98001.47
2023-02-27T13:24:26.612Z,97996.41
2023-02-27T13:28:31.478Z,98001.28
2023-02-27T13:32:44.449Z,97993.19
2023-02-27T13:36:51.955Z,97989.94
2023-02-27T13:40:56.399Z,97997.88
2023-02-27T13:45:00.748Z,98002.78
2023-02-27T13:49:29.650Z,97995.53
2023-02-27T13:53:32.740Z,98001.47
2023-02-27T13:57:37.876Z,98006.09
2023-02-27T14:01:48.660Z,98006.25
2023-02-27T14:05:53.984Z,97999.66
2023-02-27T14:10:04.422Z,98001.03
2023-02-27T14:14:10.603Z,98000.47
2023-02-27T14:18:46.635Z,98003.88
2023-02-27T14:23:18.518Z,97995.59
2023-02-27T14:27:26.099Z,97998.50
2023-02-27T14:31:33.212Z,97993.03
2023-02-27T14:35:37.165Z,97984.97
2023-02-27T14:39:41.547Z,97993.28
2023-02-27T14:43:55.061Z,97983.72
2023-02-27T14:47:59.754Z,97994.59
2023-02-27T14:52:14.431Z,98008.66
2023-02-27T14:56:20.078Z,98006.50
2023-02-27T15:00:38.415Z,98003.03
2023-02-27T15:04:42.626Z,98008.34
2023-02-27T15:08:49.536Z,98013.53
2023-02-27T15:12:53.261Z,98014.81
2023-02-27T15:42:46.381Z,98019.13
2023-02-27T15:46:49.361Z,98033.28
2023-02-27T15:50:52.388Z,98035.63
2023-02-27T15:55:01.520Z,98039.53
2023-02-27T15:59:06.251Z,98052.06
2023-02-27T16:03:18.450Z,98051.91
2023-02-27T16:07:23.121Z,98057.84
2023-02-27T16:11:27.967Z,98061.97
2023-02-27T16:15:34.570Z,98068.78
2023-02-27T16:19:41.257Z,98073.09
2023-02-27T16:23:44.601Z,98066.25
2023-02-27T16:27:51.074Z,98069.69
2023-02-27T16:31:56.945Z,98077.34
2023-02-27T16:36:21.979Z,98079.47
2023-02-27T16:40:27.776Z,98085.50
2023-02-27T16:44:30.431Z,98083.97
2023-02-27T16:48:34.629Z,98090.06
2023-02-27T16:52:37.234Z,98092.00
2023-02-27T16:56:40.553Z,98101.78
2023-02-27T17:00:43.721Z,98111.19
2023-02-27T17:04:49.088Z,98114.22
2023-02-27T17:08:51.830Z,98111.22
2023-02-27T17:12:54.767Z,98110.19
2023-02-27T17:16:59.413Z,98114.59
2023-02-27T17:21:05.118Z,98119.16
2023-02-27T17:25:09.827Z,98123.44
2023-02-27T17:29:12.465Z,98130.94
2023-02-27T17:33:15.061Z,98132.09
2023-02-27T17:37:19.002Z,98142.81
2023-02-27T17:41:21.674Z,98139.81
2023-02-27T17:45:27.034Z,98142.63
2023-02-27T17:49:29.791Z,98156.84
2023-02-27T17:53:35.732Z,98146.63
2023-02-27T17:57:39.617Z,98155.81
2023-02-27T18:01:42.393Z,98163.06
2023-02-27T18:05:49.196Z,98160.75
2023-02-27T18:09:53.118Z,98175.50
2023-02-27T18:13:56.423Z,98171.88
2023-02-27T18:17:59.099Z,98178.16
2023-02-27T18:22:01.775Z,98173.13
2023-02-27T18:26:07.078Z,98159.16
2023-02-27T18:30:11.173Z,98164.91
2023-02-27T18:34:13.980Z,98172.28
2023-02-27T18:38:17.336Z,98180.09
2023-02-27T18:42:21.282Z,98172.63
2023-02-27T18:46:23.908Z,98179.16
2023-02-27T18:50:27.671Z,98178.91
2023-02-27T18:54:30.517Z,98178.69
2023-02-27T18:58:34.755Z,98187.22
2023-02-27T19:02:41.626Z,98194.19
2023-02-27T19:06:44.485Z,98201.06
2023-02-27T19:10:47.142Z,98196.25
2023-02-27T19:14:51.402Z,98198.03
2023-02-27T19:18:56.244Z,98199.72
2023-02-27T19:22:59.148Z,98191.88
2023-02-27T19:27:01.825Z,98202.50
2023-02-27T19:31:09.231Z,98202.75
2023-02-27T19:35:14.233Z,98197.16
2023-02-27T19:39:16.848Z,98193.44
2023-02-27T19:43:19.414Z,98196.31
2023-02-27T19:47:23.727Z,98189.22
2023-02-27T19:51:26.448Z,98208.25
2023-02-27T19:55:29.044Z,98202.75
2023-02-27T19:59:31.644Z,98200.56
2023-02-27T20:03:36.825Z,98203.06
2023-02-27T20:07:40.484Z,98198.13
2023-02-27T20:11:43.743Z,98203.44
2023-02-27T20:15:46.809Z,98203.53
2023-02-27T20:19:50.855Z,98206.91
2023-02-27T20:23:53.694Z,98197.16
2023-02-27T20:27:56.382Z,98193.06
2023-02-27T20:31:59.235Z,98196.69
2023-02-27T20:36:04.945Z,98195.13
2023-02-27T20:40:10.230Z,98201.97
2023-02-27T20:44:13.571Z,98206.31
2023-02-27T20:48:16.294Z,98195.72
2023-02-27T20:52:20.274Z,98191.84
2023-02-27T20:56:24.762Z,98196.69
2023-02-27T21:00:27.427Z,98187.03
2023-02-27T21:04:42.689Z,98187.03
2023-02-27T21:08:52.739Z,98182.59
2023-02-27T21:12:55.418Z,98180.16
2023-02-27T21:16:58.693Z,98185.09
2023-02-27T21:21:04.105Z,98183.66
2023-02-27T21:25:09.209Z,98179.50
2023-02-27T21:29:13.906Z,98177.72
2023-02-27T21:33:16.555Z,98166.16
2023-02-27T21:37:19.250Z,98166.78
2023-02-27T21:41:23.328Z,98157.16
2023-02-27T21:45:25.917Z,98154.00
2023-02-27T21:49:31.211Z,98163.97
2023-02-27T21:53:34.320Z,98158.69
2023-02-27T21:57:39.345Z,98166.41
2023-02-27T22:01:47.038Z,98156.25
2023-02-27T22:05:49.802Z,98155.81
2023-02-27T22:09:52.396Z,98150.25
2023-02-27T22:13:56.531Z,98151.09
2023-02-27T22:17:59.193Z,98150.94
2023-02-27T22:22:01.869Z,98147.47
2023-02-27T22:26:06.972Z,98150.94
2023-02-27T22:30:13.107Z,98156.03
2023-02-27T22:34:19.311Z,98150.84
2023-02-27T22:38:21.964Z,98161.69
2023-02-27T22:42:24.694Z,98155.66
2023-02-27T22:46:31.376Z,98152.28
2023-02-27T22:50:34.107Z,98160.25
2023-02-27T22:54:36.745Z,98144.09
2023-02-27T22:58:41.128Z,98144.22
2023-02-27T23:02:45.126Z,98139.88
2023-02-27T23:06:47.835Z,98148.19
2023-02-27T23:10:50.476Z,98151.78
2023-02-27T23:14:53.105Z,98136.56
2023-02-27T23:18:58.858Z,98149.94
2023-02-27T23:23:01.491Z,98141.41
2023-02-27T23:27:19.597Z,98140.25
2023-02-27T23:31:28.060Z,98125.72
2023-02-27T23:35:32.399Z,98131.75
2023-02-27T23:39:35.000Z,98129.81
2023-02-27T23:43:55.227Z,98120.44
2023-02-27T23:47:59.766Z,98122.34
2023-02-27T23:52:03.778Z,98125.47
2023-02-27T23:56:14.361Z,98119.44
