createdAt,value
2022-10-04T00:02:05.652Z,8.60
2022-10-04T00:04:52.545Z,9.30
2022-10-04T00:07:28.549Z,9.10
2022-10-04T00:09:58.130Z,8.98
2022-10-04T00:12:27.965Z,8.90
2022-10-04T00:14:57.408Z,8.25
2022-10-04T00:17:27.428Z,8.55
2022-10-04T00:19:59.082Z,8.48
2022-10-04T00:22:30.865Z,8.43
2022-10-04T00:25:02.400Z,7.13
2022-10-04T00:27:32.448Z,8.65
2022-10-04T00:30:16.456Z,7.50
2022-10-04T00:32:48.034Z,8.27
2022-10-04T00:35:35.113Z,8.20
2022-10-04T00:38:09.437Z,8.70
2022-10-04T00:40:39.516Z,8.55
2022-10-04T00:43:08.335Z,7.75
2022-10-04T00:45:37.609Z,7.53
2022-10-04T00:48:37.952Z,8.20
2022-10-04T00:51:08.691Z,8.15
2022-10-04T00:53:59.718Z,7.10
2022-10-04T00:56:29.699Z,6.85
2022-10-04T00:59:15.607Z,9.68
2022-10-04T01:01:45.090Z,8.73
2022-10-04T01:04:16.945Z,8.27
2022-10-04T01:06:44.549Z,8.20
2022-10-04T01:09:13.892Z,8.55
2022-10-04T01:11:43.845Z,8.63
2022-10-04T01:14:14.932Z,8.25
2022-10-04T01:16:42.742Z,7.88
2022-10-04T01:19:25.641Z,10.02
2022-10-04T01:21:59.494Z,8.02
2022-10-04T01:24:34.636Z,7.57
2022-10-04T01:27:02.131Z,8.23
2022-10-04T01:29:30.369Z,8.10
2022-10-04T01:31:58.969Z,8.07
2022-10-04T01:34:27.320Z,7.93
2022-10-04T01:36:56.765Z,8.20
2022-10-04T01:39:25.402Z,8.18
2022-10-04T01:41:56.559Z,7.13
2022-10-04T01:44:27.237Z,8.00
2022-10-04T01:46:56.024Z,8.73
2022-10-04T01:49:25.571Z,7.70
2022-10-04T01:51:56.414Z,8.20
2022-10-04T01:54:30.628Z,7.85
2022-10-04T01:57:01.167Z,7.60
2022-10-04T01:59:30.230Z,8.40
2022-10-04T02:02:01.047Z,8.40
2022-10-04T02:04:30.061Z,7.90
2022-10-04T02:06:59.260Z,7.45
2022-10-04T02:09:27.983Z,7.70
2022-10-04T02:11:55.769Z,6.88
2022-10-04T02:14:26.929Z,7.35
2022-10-04T02:16:54.917Z,7.70
2022-10-04T02:19:24.375Z,8.05
2022-10-04T02:21:52.289Z,7.53
2022-10-04T02:26:50.249Z,7.60
2022-10-04T02:29:18.369Z,8.20
2022-10-04T02:32:05.284Z,7.40
2022-10-04T02:34:32.740Z,7.43
2022-10-04T02:37:03.839Z,7.30
2022-10-04T02:39:33.072Z,7.28
2022-10-04T02:42:03.740Z,7.40
2022-10-04T02:44:32.459Z,7.30
2022-10-04T02:47:06.912Z,7.95
2022-10-04T02:49:37.939Z,8.48
2022-10-04T02:52:08.493Z,8.48
2022-10-04T02:54:40.969Z,8.63
2022-10-04T02:57:15.157Z,10.30
2022-10-04T02:59:42.559Z,7.63
2022-10-04T03:02:29.053Z,7.75
2022-10-04T03:04:58.605Z,7.65
2022-10-04T03:07:26.226Z,8.32
2022-10-04T03:09:53.891Z,7.90
2022-10-04T03:12:22.084Z,7.22
2022-10-04T03:14:49.512Z,7.30
2022-10-04T03:17:17.498Z,8.70
2022-10-04T03:22:13.558Z,9.95
2022-10-04T03:24:46.943Z,7.50
2022-10-04T03:27:16.501Z,7.55
2022-10-04T03:29:44.294Z,8.32
2022-10-04T03:32:13.920Z,8.85
2022-10-04T03:34:43.988Z,8.02
2022-10-04T03:37:15.183Z,8.27
2022-10-04T03:39:43.176Z,7.57
2022-10-04T03:42:12.683Z,9.77
2022-10-04T03:44:41.905Z,7.53
2022-10-04T03:47:11.022Z,8.13
2022-10-04T03:49:38.706Z,7.88
2022-10-04T03:52:06.531Z,8.15
2022-10-04T03:57:03.020Z,8.48
2022-10-04T03:59:30.752Z,8.30
2022-10-04T04:02:04.526Z,7.68
2022-10-04T04:04:37.391Z,7.22
2022-10-04T04:07:06.386Z,7.20
2022-10-04T04:09:38.800Z,6.78
2022-10-04T04:12:12.113Z,6.93
2022-10-04T04:14:40.862Z,7.43
2022-10-04T04:17:19.945Z,7.82
2022-10-04T04:19:47.511Z,7.43
2022-10-04T04:22:16.481Z,6.97
2022-10-04T04:24:44.429Z,6.82
2022-10-04T04:29:47.472Z,7.65
2022-10-04T04:32:19.327Z,8.73
2022-10-04T04:34:50.652Z,9.07
2022-10-04T04:37:18.077Z,8.23
2022-10-04T04:39:49.144Z,9.02
2022-10-04T04:42:18.901Z,8.35
2022-10-04T04:44:49.745Z,8.93
2022-10-04T04:47:26.372Z,9.43
2022-10-04T04:49:54.376Z,7.88
2022-10-04T04:52:22.827Z,9.25
2022-10-04T04:54:50.216Z,9.57
2022-10-04T04:57:18.488Z,10.70
2022-10-04T04:59:47.812Z,8.50
2022-10-04T05:02:29.641Z,7.28
2022-10-04T05:05:16.908Z,7.45
2022-10-04T05:07:44.479Z,6.97
2022-10-04T05:10:32.066Z,6.50
2022-10-04T05:13:00.781Z,8.18
2022-10-04T05:15:29.416Z,6.32
2022-10-04T05:17:59.382Z,6.70
2022-10-04T05:20:27.762Z,8.15
2022-10-04T05:22:55.325Z,7.32
2022-10-04T05:25:26.797Z,6.53
2022-10-04T05:27:54.999Z,8.93
2022-10-04T05:30:32.230Z,7.47
2022-10-04T05:33:02.684Z,6.90
2022-10-04T05:35:30.535Z,6.28
2022-10-04T05:40:30.487Z,7.40
2022-10-04T05:42:59.343Z,7.45
2022-10-04T05:45:27.636Z,6.75
2022-10-04T05:47:55.668Z,7.57
2022-10-04T05:52:52.733Z,7.50
2022-10-04T05:55:26.958Z,12.05
2022-10-04T05:58:05.389Z,8.10
2022-10-04T06:00:38.577Z,8.32
2022-10-04T06:03:14.313Z,7.85
2022-10-04T06:05:44.887Z,10.60
2022-10-04T06:08:18.069Z,12.30
2022-10-04T06:10:54.552Z,11.00
2022-10-04T06:13:29.946Z,9.60
2022-10-04T06:16:11.607Z,9.45
2022-10-04T06:18:58.701Z,7.93
2022-10-04T06:21:26.425Z,13.27
2022-10-04T06:23:57.887Z,10.23
2022-10-04T06:26:27.323Z,9.38
2022-10-04T06:28:57.524Z,8.73
2022-10-04T06:31:48.869Z,8.23
2022-10-04T06:34:25.884Z,7.18
2022-10-04T06:37:01.871Z,7.55
2022-10-04T06:39:47.262Z,7.00
2022-10-04T06:42:24.982Z,6.85
2022-10-04T06:47:29.152Z,6.18
2022-10-04T06:50:01.050Z,7.20
2022-10-04T06:52:39.546Z,7.30
2022-10-04T06:55:14.911Z,6.38
2022-10-04T06:58:00.279Z,6.70
2022-10-04T07:00:30.244Z,7.35
2022-10-04T07:02:59.791Z,6.70
2022-10-04T07:05:31.273Z,6.60
2022-10-04T07:08:07.399Z,6.63
2022-10-04T07:10:40.107Z,7.25
2022-10-04T07:13:14.373Z,6.47
2022-10-04T07:15:49.855Z,6.47
2022-10-04T07:18:22.029Z,6.25
2022-10-04T07:20:51.303Z,6.60
2022-10-04T07:23:28.247Z,6.82
2022-10-04T07:25:57.722Z,5.97
2022-10-04T07:28:46.067Z,6.95
2022-10-04T07:31:21.818Z,6.35
2022-10-04T07:33:51.180Z,6.10
2022-10-04T07:36:22.080Z,6.50
2022-10-04T07:38:51.346Z,6.85
2022-10-04T07:41:21.844Z,6.95
2022-10-04T07:43:51.885Z,6.00
2022-10-04T07:46:24.318Z,5.93
2022-10-04T07:48:51.773Z,6.45
2022-10-04T07:51:27.831Z,6.57
2022-10-04T07:53:56.511Z,6.60
2022-10-04T07:56:27.720Z,5.90
2022-10-04T07:59:01.978Z,6.10
2022-10-04T08:01:34.341Z,5.78
2022-10-04T08:04:12.895Z,5.78
2022-10-04T08:06:56.057Z,5.38
2022-10-04T08:09:30.929Z,6.22
2022-10-04T08:12:02.703Z,5.53
2022-10-04T08:14:36.197Z,5.72
2022-10-04T08:17:15.564Z,5.25
2022-10-04T08:19:51.425Z,5.82
2022-10-04T08:22:23.731Z,5.55
2022-10-04T08:24:58.158Z,4.90
2022-10-04T08:27:32.850Z,5.50
2022-10-04T08:30:04.643Z,4.78
2022-10-04T08:32:46.643Z,4.53
2022-10-04T08:35:33.301Z,5.22
2022-10-04T08:38:04.965Z,4.57
2022-10-04T08:40:44.656Z,5.07
2022-10-04T08:43:29.159Z,4.90
2022-10-04T08:46:14.249Z,4.93
2022-10-04T08:48:51.357Z,4.53
2022-10-04T08:51:37.214Z,4.47
2022-10-04T08:54:27.790Z,4.90
2022-10-04T08:57:16.473Z,4.68
2022-10-04T09:00:10.116Z,5.10
2022-10-04T09:02:55.327Z,4.85
2022-10-04T09:05:32.191Z,5.75
2022-10-04T09:08:18.239Z,4.68
2022-10-04T09:10:50.671Z,4.47
2022-10-04T09:13:36.529Z,4.70
2022-10-04T09:16:06.802Z,4.30
2022-10-04T09:18:51.083Z,4.47
2022-10-04T09:21:35.893Z,4.18
2022-10-04T09:24:27.430Z,4.03
2022-10-04T09:26:59.947Z,4.18
2022-10-04T09:29:36.459Z,4.30
2022-10-04T09:32:20.795Z,4.35
2022-10-04T09:34:54.153Z,4.20
2022-10-04T09:37:29.771Z,4.47
2022-10-04T09:40:15.215Z,4.22
2022-10-04T09:43:07.745Z,4.40
2022-10-04T09:45:45.176Z,3.45
2022-10-04T09:48:26.459Z,3.55
2022-10-04T09:51:01.684Z,4.25
2022-10-04T09:53:44.312Z,3.70
2022-10-04T09:56:18.500Z,2.97
2022-10-04T09:59:07.268Z,4.28
2022-10-04T10:01:40.550Z,3.67
2022-10-04T10:04:23.930Z,3.25
2022-10-04T10:07:00.732Z,3.70
2022-10-04T10:09:51.815Z,3.55
2022-10-04T10:12:47.051Z,3.72
2022-10-04T10:15:18.353Z,4.95
2022-10-04T10:17:51.140Z,2.97
2022-10-04T10:20:26.571Z,3.17
2022-10-04T10:23:19.597Z,3.78
2022-10-04T10:25:53.357Z,3.58
2022-10-04T10:28:30.821Z,3.55
2022-10-04T10:31:08.572Z,4.13
2022-10-04T10:36:20.691Z,3.25
2022-10-04T10:38:52.816Z,4.38
2022-10-04T10:41:37.941Z,3.08
2022-10-04T10:44:19.717Z,3.65
2022-10-04T10:46:52.275Z,2.53
2022-10-04T10:49:31.551Z,3.40
2022-10-04T10:52:34.033Z,3.63
2022-10-04T10:55:16.304Z,3.05
2022-10-04T10:57:57.668Z,2.90
2022-10-04T11:00:26.069Z,3.05
2022-10-04T11:03:22.672Z,2.72
2022-10-04T11:06:00.012Z,2.67
2022-10-04T11:08:46.242Z,2.85
2022-10-04T11:11:22.729Z,2.60
2022-10-04T11:14:12.488Z,3.15
2022-10-04T11:16:58.608Z,2.88
2022-10-04T11:19:46.070Z,2.70
2022-10-04T11:22:32.685Z,2.80
2022-10-04T11:25:18.486Z,2.45
2022-10-04T11:27:49.495Z,3.13
2022-10-04T11:30:24.611Z,3.08
2022-10-04T11:33:06.906Z,2.83
2022-10-04T11:35:44.821Z,2.75
2022-10-04T11:38:22.986Z,3.05
2022-10-04T11:40:56.695Z,2.95
2022-10-04T11:43:32.773Z,2.53
2022-10-04T11:46:22.934Z,2.42
2022-10-04T11:48:56.428Z,2.50
2022-10-04T11:51:34.776Z,2.35
2022-10-04T11:54:21.235Z,1.98
2022-10-04T11:57:07.072Z,2.30
2022-10-04T11:59:39.347Z,2.35
2022-10-04T12:02:18.489Z,2.45
2022-10-04T12:05:04.404Z,2.40
2022-10-04T12:07:36.693Z,2.40
2022-10-04T12:10:18.865Z,2.30
2022-10-04T12:13:04.652Z,2.20
2022-10-04T12:15:39.042Z,1.75
2022-10-04T12:18:23.752Z,1.88
2022-10-04T12:21:08.918Z,1.88
2022-10-04T12:23:48.226Z,2.45
2022-10-04T12:26:32.915Z,1.63
2022-10-04T12:29:27.564Z,1.80
2022-10-04T12:31:58.193Z,2.25
2022-10-04T12:34:28.777Z,1.83
2022-10-04T12:37:20.381Z,2.00
2022-10-04T12:39:59.268Z,1.75
2022-10-04T12:42:34.937Z,1.85
2022-10-04T12:45:17.863Z,1.90
2022-10-04T12:47:55.537Z,1.80
2022-10-04T12:50:28.770Z,1.77
2022-10-04T12:53:02.639Z,1.67
2022-10-04T12:55:44.644Z,2.63
2022-10-04T12:58:20.064Z,1.38
2022-10-04T13:00:48.450Z,1.73
2022-10-04T13:03:27.523Z,2.10
2022-10-04T13:06:02.845Z,1.50
2022-10-04T13:08:38.526Z,1.60
2022-10-04T13:11:12.957Z,1.90
2022-10-04T13:13:47.575Z,1.48
2022-10-04T13:19:11.676Z,1.67
2022-10-04T13:22:06.212Z,1.83
2022-10-04T13:24:55.007Z,1.45
2022-10-04T13:27:28.570Z,1.48
2022-10-04T13:30:00.122Z,1.42
2022-10-04T13:32:29.029Z,1.80
2022-10-04T13:35:01.331Z,1.70
2022-10-04T13:37:35.489Z,1.42
2022-10-04T13:40:13.493Z,1.80
2022-10-04T13:42:49.179Z,1.63
2022-10-04T13:45:24.991Z,1.80
2022-10-04T13:47:57.583Z,1.70
2022-10-04T13:50:32.733Z,2.00
2022-10-04T13:53:24.653Z,1.60
2022-10-04T13:56:13.397Z,1.42
2022-10-04T13:58:46.146Z,2.00
2022-10-04T14:01:31.871Z,1.45
2022-10-04T14:04:09.304Z,1.40
2022-10-04T14:06:56.800Z,1.20
2022-10-04T14:09:51.460Z,1.08
2022-10-04T14:12:38.484Z,1.50
2022-10-04T14:15:25.802Z,1.63
2022-10-04T14:18:14.125Z,0.85
2022-10-04T14:21:01.538Z,1.67
2022-10-04T14:23:35.868Z,1.33
2022-10-04T14:26:14.413Z,1.23
2022-10-04T14:28:59.463Z,1.38
2022-10-04T14:31:40.122Z,1.40
2022-10-04T14:34:25.605Z,1.48
2022-10-04T14:37:15.567Z,1.40
2022-10-04T14:39:54.860Z,1.77
2022-10-04T14:42:41.108Z,1.40
2022-10-04T14:45:13.948Z,1.48
2022-10-04T14:48:00.182Z,1.40
2022-10-04T14:50:29.982Z,1.63
2022-10-04T14:53:09.393Z,1.70
2022-10-04T14:55:52.010Z,1.40
2022-10-04T14:58:26.335Z,2.15
2022-10-04T15:01:03.890Z,1.25
2022-10-04T15:03:33.199Z,1.60
2022-10-04T15:06:06.649Z,1.77
2022-10-04T15:08:58.220Z,1.70
2022-10-04T15:11:36.564Z,1.75
2022-10-04T15:14:05.452Z,1.45
2022-10-04T15:16:37.768Z,2.00
2022-10-04T15:19:09.837Z,1.83
2022-10-04T15:21:44.927Z,2.17
2022-10-04T15:24:28.124Z,1.77
2022-10-04T15:27:09.790Z,2.30
2022-10-04T15:29:41.256Z,2.15
2022-10-04T15:32:18.375Z,1.80
2022-10-04T15:34:54.330Z,2.45
2022-10-04T15:37:27.927Z,2.50
2022-10-04T15:40:04.958Z,2.60
2022-10-04T15:42:36.042Z,2.50
2022-10-04T15:45:23.096Z,2.45
2022-10-04T15:47:58.604Z,2.25
2022-10-04T15:50:29.575Z,4.20
2022-10-04T15:53:19.607Z,2.42
2022-10-04T15:56:11.829Z,2.35
2022-10-04T15:58:53.253Z,2.75
2022-10-04T16:01:30.436Z,2.60
2022-10-04T16:04:16.601Z,2.53
2022-10-04T16:06:49.198Z,2.53
2022-10-04T16:09:22.063Z,2.33
2022-10-04T16:12:09.693Z,2.40
2022-10-04T16:17:19.648Z,2.40
2022-10-04T16:20:02.509Z,2.95
2022-10-04T16:22:45.386Z,2.92
2022-10-04T16:25:32.685Z,2.92
2022-10-04T16:28:05.850Z,2.88
2022-10-04T16:30:38.559Z,3.22
2022-10-04T16:33:14.210Z,3.70
2022-10-04T16:35:45.392Z,4.13
2022-10-04T16:38:27.141Z,4.63
2022-10-04T16:41:02.407Z,3.95
2022-10-04T16:43:31.591Z,4.68
2022-10-04T16:46:09.504Z,3.95
2022-10-04T16:48:47.299Z,4.30
2022-10-04T16:51:32.658Z,5.93
2022-10-04T16:54:04.668Z,6.47
2022-10-04T16:56:33.558Z,7.05
2022-10-04T16:59:02.242Z,7.93
2022-10-04T17:01:52.892Z,9.38
2022-10-04T17:04:40.903Z,9.02
2022-10-04T17:07:15.490Z,8.02
2022-10-04T17:09:48.420Z,8.45
2022-10-04T17:12:18.195Z,7.88
2022-10-04T17:14:57.306Z,9.90
2022-10-04T17:17:32.936Z,11.77
2022-10-04T17:20:04.247Z,11.07
2022-10-04T17:22:38.949Z,9.38
2022-10-04T17:25:16.889Z,8.95
2022-10-04T17:27:46.012Z,7.95
2022-10-04T17:30:16.414Z,7.53
2022-10-04T17:32:50.246Z,7.53
2022-10-04T17:35:33.439Z,9.40
2022-10-04T17:38:05.206Z,7.53
2022-10-04T17:40:41.177Z,7.88
2022-10-04T17:43:15.617Z,8.55
2022-10-04T17:45:53.298Z,8.93
2022-10-04T17:51:31.491Z,9.07
2022-10-04T17:54:19.324Z,8.68
2022-10-04T17:56:50.309Z,8.40
2022-10-04T17:59:19.144Z,7.53
2022-10-04T18:01:49.352Z,9.30
2022-10-04T18:04:19.425Z,8.95
2022-10-04T18:06:54.372Z,9.13
2022-10-04T18:09:23.333Z,8.38
2022-10-04T18:11:51.992Z,8.40
2022-10-04T18:14:45.382Z,7.78
2022-10-04T18:17:15.496Z,8.20
2022-10-04T18:19:44.908Z,7.60
2022-10-04T18:22:15.473Z,7.78
2022-10-04T18:24:43.608Z,8.52
2022-10-04T18:27:18.584Z,8.68
2022-10-04T18:30:00.426Z,8.75
2022-10-04T18:32:35.406Z,8.02
2022-10-04T18:35:03.521Z,7.97
2022-10-04T18:37:33.963Z,8.88
2022-10-04T18:40:08.824Z,8.23
2022-10-04T18:42:37.029Z,9.13
2022-10-04T18:45:19.596Z,8.98
2022-10-04T18:47:46.993Z,9.35
2022-10-04T18:50:16.594Z,10.00
2022-10-04T18:52:51.450Z,10.45
2022-10-04T18:55:26.893Z,10.88
2022-10-04T18:58:18.144Z,10.25
2022-10-04T19:01:07.485Z,12.20
2022-10-04T19:03:38.455Z,10.15
2022-10-04T19:06:10.298Z,9.63
2022-10-04T19:08:42.524Z,10.00
2022-10-04T19:11:13.440Z,10.60
2022-10-04T19:13:44.745Z,11.15
2022-10-04T19:16:23.210Z,11.60
2022-10-04T19:18:55.801Z,11.68
2022-10-04T19:21:26.910Z,12.00
2022-10-04T19:24:02.915Z,12.13
2022-10-04T19:26:32.890Z,13.20
2022-10-04T19:29:06.559Z,13.63
2022-10-04T19:31:40.121Z,14.20
2022-10-04T19:34:12.048Z,13.27
2022-10-04T19:36:47.939Z,13.55
2022-10-04T19:39:23.812Z,12.18
2022-10-04T19:41:55.515Z,11.32
2022-10-04T19:44:30.246Z,11.20
2022-10-04T19:46:59.183Z,10.55
2022-10-04T19:49:31.751Z,12.05
2022-10-04T19:52:03.129Z,10.10
2022-10-04T19:54:35.468Z,9.82
2022-10-04T19:57:04.156Z,10.13
2022-10-04T19:59:36.392Z,10.73
2022-10-04T20:02:08.701Z,8.52
2022-10-04T20:04:37.838Z,9.80
2022-10-04T20:07:06.112Z,9.35
2022-10-04T20:09:51.366Z,9.52
2022-10-04T20:12:29.932Z,9.85
2022-10-04T20:15:15.875Z,10.38
2022-10-04T20:17:43.711Z,10.43
2022-10-04T20:20:14.127Z,9.48
2022-10-04T20:22:55.018Z,9.80
2022-10-04T20:25:37.296Z,9.25
2022-10-04T20:28:06.089Z,9.15
2022-10-04T20:30:50.386Z,8.30
2022-10-04T20:33:32.756Z,9.25
2022-10-04T20:36:01.173Z,8.73
2022-10-04T20:38:44.693Z,8.95
2022-10-04T20:41:26.980Z,9.60
2022-10-04T20:43:56.005Z,9.00
2022-10-04T20:46:23.852Z,8.25
2022-10-04T20:51:22.700Z,9.18
2022-10-04T20:53:51.008Z,7.85
2022-10-04T20:56:21.055Z,8.73
2022-10-04T20:58:51.566Z,8.55
2022-10-04T21:01:39.987Z,7.80
2022-10-04T21:04:14.178Z,7.85
2022-10-04T21:06:51.074Z,7.40
2022-10-04T21:09:18.495Z,6.67
2022-10-04T21:11:46.491Z,7.68
2022-10-04T21:16:47.333Z,6.50
2022-10-04T21:19:48.317Z,6.05
2022-10-04T21:22:37.668Z,7.65
2022-10-04T21:25:06.542Z,6.03
2022-10-04T21:27:34.915Z,6.65
2022-10-04T21:30:02.915Z,6.25
2022-10-04T21:34:58.884Z,7.25
2022-10-04T21:37:26.384Z,7.03
2022-10-04T21:39:53.750Z,6.68
2022-10-04T21:42:21.190Z,6.50
2022-10-04T21:44:48.640Z,6.70
2022-10-04T21:47:16.032Z,6.03
2022-10-04T21:49:43.436Z,6.93
2022-10-04T21:52:12.149Z,7.22
2022-10-04T21:54:39.623Z,6.68
2022-10-04T21:57:07.076Z,7.15
2022-10-04T21:59:34.575Z,7.13
2022-10-04T22:02:02.041Z,6.00
2022-10-04T22:04:29.500Z,6.72
2022-10-04T22:06:56.893Z,6.55
2022-10-04T22:09:25.660Z,6.50
2022-10-04T22:11:53.028Z,5.70
2022-10-04T22:14:20.489Z,6.65
2022-10-04T22:16:48.208Z,5.97
2022-10-04T22:21:43.129Z,6.03
2022-10-04T22:24:12.694Z,6.50
2022-10-04T22:26:41.389Z,6.60
2022-10-04T22:29:13.004Z,6.97
2022-10-04T22:31:43.923Z,6.35
2022-10-04T22:34:16.719Z,7.15
2022-10-04T22:36:44.890Z,7.07
2022-10-04T22:39:14.224Z,6.55
2022-10-04T22:41:43.463Z,6.20
2022-10-04T22:44:13.105Z,6.47
2022-10-04T22:46:41.808Z,6.38
2022-10-04T22:49:10.589Z,7.15
2022-10-04T22:51:38.936Z,6.25
2022-10-04T22:54:10.635Z,7.03
2022-10-04T22:56:38.083Z,6.57
2022-10-04T22:59:06.835Z,6.55
2022-10-04T23:01:34.220Z,6.50
2022-10-04T23:04:01.568Z,6.18
2022-10-04T23:06:28.998Z,6.10
2022-10-04T23:08:56.384Z,6.97
2022-10-04T23:11:23.807Z,6.13
2022-10-04T23:13:51.155Z,8.82
2022-10-04T23:16:22.876Z,6.20
2022-10-04T23:18:50.715Z,6.03
2022-10-04T23:21:23.520Z,6.18
2022-10-04T23:23:52.757Z,6.72
2022-10-04T23:26:22.753Z,5.10
2022-10-04T23:28:50.225Z,6.47
2022-10-04T23:31:20.437Z,6.25
2022-10-04T23:33:49.327Z,6.10
2022-10-04T23:36:16.731Z,6.30
2022-10-04T23:38:47.220Z,5.82
2022-10-04T23:41:14.676Z,7.40
2022-10-04T23:43:42.070Z,5.95
2022-10-04T23:46:12.854Z,5.78
2022-10-04T23:48:40.373Z,6.07
2022-10-04T23:51:11.588Z,6.22
2022-10-04T23:53:39.005Z,6.18
2022-10-04T23:56:09.042Z,6.45
2022-10-04T23:58:37.580Z,6.75
