createdAt,value
2023-01-31T00:00:57.022Z,3.75
2023-01-31T00:03:28.029Z,3.72
2023-01-31T00:05:59.272Z,3.70
2023-01-31T00:08:30.504Z,3.67
2023-01-31T00:11:02.771Z,3.64
2023-01-31T00:13:33.517Z,3.63
2023-01-31T00:16:04.762Z,3.61
2023-01-31T00:18:36.083Z,3.59
2023-01-31T00:21:14.456Z,3.59
2023-01-31T00:23:46.836Z,3.58
2023-01-31T00:26:19.075Z,3.59
2023-01-31T00:28:51.343Z,3.59
2023-01-31T00:31:24.144Z,3.61
2023-01-31T00:33:56.406Z,3.63
2023-01-31T00:36:30.320Z,3.64
2023-01-31T00:39:02.557Z,3.68
2023-01-31T00:41:34.809Z,3.69
2023-01-31T00:44:06.590Z,3.72
2023-01-31T00:46:38.122Z,3.74
2023-01-31T00:49:09.476Z,3.75
2023-01-31T00:51:40.279Z,3.77
2023-01-31T00:54:11.020Z,3.76
2023-01-31T00:56:41.817Z,3.75
2023-01-31T00:59:13.207Z,3.75
2023-01-31T01:01:44.130Z,3.74
2023-01-31T01:04:16.151Z,3.73
2023-01-31T01:06:50.425Z,3.73
2023-01-31T01:09:22.884Z,3.72
2023-01-31T01:11:53.712Z,3.71
2023-01-31T01:14:24.965Z,3.70
2023-01-31T01:16:58.425Z,3.66
2023-01-31T01:19:29.434Z,3.63
2023-01-31T01:22:01.166Z,3.60
2023-01-31T01:24:32.141Z,3.58
2023-01-31T01:27:05.094Z,3.58
2023-01-31T01:29:36.376Z,3.57
2023-01-31T01:32:08.452Z,3.54
2023-01-31T01:34:39.432Z,3.52
2023-01-31T01:37:20.189Z,3.48
2023-01-31T01:39:52.034Z,3.43
2023-01-31T01:42:25.115Z,3.39
2023-01-31T01:44:58.978Z,3.35
2023-01-31T01:47:44.619Z,3.31
2023-01-31T01:50:17.999Z,3.27
2023-01-31T01:52:53.093Z,3.20
2023-01-31T01:55:30.559Z,3.23
2023-01-31T01:58:07.446Z,3.23
2023-01-31T02:00:39.624Z,3.23
2023-01-31T02:03:10.997Z,3.24
2023-01-31T02:05:44.897Z,3.25
2023-01-31T02:08:18.528Z,3.27
2023-01-31T02:10:54.660Z,3.30
2023-01-31T02:13:28.340Z,3.32
2023-01-31T02:16:00.126Z,3.33
2023-01-31T02:18:31.337Z,3.33
2023-01-31T02:21:33.148Z,3.34
2023-01-31T02:24:32.831Z,3.34
2023-01-31T02:27:38.248Z,3.35
2023-01-31T02:30:36.128Z,3.37
2023-01-31T02:33:22.933Z,3.39
2023-01-31T02:36:02.575Z,3.40
2023-01-31T02:38:45.709Z,3.41
2023-01-31T02:41:22.076Z,3.41
2023-01-31T02:44:16.037Z,3.43
2023-01-31T02:46:56.355Z,3.44
2023-01-31T02:49:39.529Z,3.44
2023-01-31T02:52:23.813Z,3.46
2023-01-31T02:55:26.770Z,3.48
2023-01-31T02:58:00.983Z,3.50
2023-01-31T03:00:36.757Z,3.49
2023-01-31T03:03:09.763Z,3.50
2023-01-31T03:05:42.777Z,3.51
2023-01-31T03:08:16.387Z,3.54
2023-01-31T03:11:03.976Z,3.54
2023-01-31T03:13:44.120Z,3.54
2023-01-31T03:16:47.082Z,3.54
2023-01-31T03:19:22.337Z,3.55
2023-01-31T03:22:02.195Z,3.57
2023-01-31T03:24:34.248Z,3.58
2023-01-31T03:27:06.514Z,3.59
2023-01-31T03:29:39.665Z,3.59
2023-01-31T03:32:18.263Z,3.57
2023-01-31T03:34:51.213Z,3.51
2023-01-31T03:37:26.409Z,3.53
2023-01-31T03:40:05.775Z,3.52
2023-01-31T03:42:43.284Z,3.51
2023-01-31T03:45:19.706Z,3.48
2023-01-31T03:47:52.736Z,3.48
2023-01-31T03:50:27.759Z,3.47
2023-01-31T03:53:03.731Z,3.45
2023-01-31T03:55:41.066Z,3.44
2023-01-31T03:58:14.298Z,3.41
2023-01-31T04:00:47.243Z,3.36
2023-01-31T04:03:24.878Z,3.34
2023-01-31T04:05:55.969Z,3.27
2023-01-31T04:08:27.492Z,3.23
2023-01-31T04:11:07.638Z,3.19
2023-01-31T04:13:38.783Z,3.16
2023-01-31T04:16:11.312Z,3.13
2023-01-31T04:18:42.104Z,3.09
2023-01-31T04:21:14.657Z,3.04
2023-01-31T04:23:45.314Z,3.04
2023-01-31T04:26:16.240Z,3.05
2023-01-31T04:28:47.305Z,3.03
2023-01-31T04:31:17.988Z,3.00
2023-01-31T04:33:48.757Z,2.99
2023-01-31T04:36:19.425Z,2.99
2023-01-31T04:38:50.036Z,3.00
2023-01-31T04:41:20.741Z,3.03
2023-01-31T04:43:51.431Z,3.05
2023-01-31T04:46:22.538Z,3.09
2023-01-31T04:48:53.172Z,3.15
2023-01-31T04:51:23.831Z,3.18
2023-01-31T04:53:54.402Z,3.21
2023-01-31T04:56:25.113Z,3.21
2023-01-31T04:58:56.080Z,3.22
2023-01-31T05:01:27.258Z,3.24
2023-01-31T05:03:57.983Z,3.24
2023-01-31T05:06:28.950Z,3.27
2023-01-31T05:09:01.435Z,3.30
2023-01-31T05:11:32.022Z,3.32
2023-01-31T05:14:02.623Z,3.35
2023-01-31T05:16:33.386Z,3.37
2023-01-31T05:19:04.265Z,3.37
2023-01-31T05:21:55.055Z,3.42
2023-01-31T05:24:26.753Z,3.45
2023-01-31T05:26:59.094Z,3.46
2023-01-31T05:29:32.443Z,3.47
2023-01-31T05:32:04.400Z,3.46
2023-01-31T05:34:35.867Z,3.46
2023-01-31T05:37:07.623Z,3.45
2023-01-31T05:39:38.673Z,3.44
2023-01-31T05:42:09.429Z,3.46
2023-01-31T05:44:40.055Z,3.46
2023-01-31T05:47:10.856Z,3.46
2023-01-31T05:49:41.925Z,3.49
2023-01-31T05:52:12.567Z,3.50
2023-01-31T05:54:43.204Z,3.53
2023-01-31T05:57:14.536Z,3.54
2023-01-31T05:59:45.368Z,3.55
2023-01-31T06:02:16.068Z,3.56
2023-01-31T06:04:47.205Z,3.56
2023-01-31T06:07:18.022Z,3.57
2023-01-31T06:09:48.706Z,3.56
2023-01-31T06:12:19.487Z,3.56
2023-01-31T06:14:50.587Z,3.55
2023-01-31T06:17:24.034Z,3.53
2023-01-31T06:19:54.853Z,3.50
2023-01-31T06:22:25.522Z,3.46
2023-01-31T06:24:56.188Z,3.47
2023-01-31T06:27:26.974Z,3.46
2023-01-31T06:29:58.000Z,3.47
2023-01-31T06:32:28.887Z,3.49
2023-01-31T06:34:59.548Z,3.51
2023-01-31T06:37:30.610Z,3.53
2023-01-31T06:40:01.214Z,3.53
2023-01-31T06:42:31.928Z,3.56
2023-01-31T06:45:02.661Z,3.99
2023-01-31T06:47:33.904Z,4.35
2023-01-31T06:50:05.107Z,4.17
2023-01-31T06:52:36.042Z,3.98
2023-01-31T06:55:08.004Z,3.86
2023-01-31T06:57:38.694Z,3.75
2023-01-31T07:00:13.300Z,3.65
2023-01-31T07:02:43.925Z,3.59
2023-01-31T07:05:14.722Z,3.56
2023-01-31T07:07:45.573Z,3.53
2023-01-31T07:10:16.580Z,3.51
2023-01-31T07:12:47.346Z,3.48
2023-01-31T07:15:18.902Z,3.46
2023-01-31T07:17:49.959Z,3.44
2023-01-31T07:20:21.187Z,3.42
2023-01-31T07:22:58.059Z,3.43
2023-01-31T07:25:32.388Z,3.43
2023-01-31T07:28:03.684Z,3.45
2023-01-31T07:30:34.561Z,3.45
2023-01-31T07:33:05.447Z,3.47
2023-01-31T07:35:36.081Z,3.49
2023-01-31T07:38:06.782Z,3.49
2023-01-31T07:40:37.651Z,3.51
2023-01-31T07:43:08.363Z,3.52
2023-01-31T07:45:42.755Z,3.53
2023-01-31T07:48:13.769Z,3.53
2023-01-31T07:50:44.633Z,3.51
2023-01-31T07:53:15.687Z,3.52
2023-01-31T07:55:47.653Z,3.53
2023-01-31T07:58:18.860Z,3.52
2023-01-31T08:01:07.130Z,3.57
2023-01-31T08:03:38.046Z,3.57
2023-01-31T08:06:11.526Z,3.57
2023-01-31T08:08:44.331Z,3.61
2023-01-31T08:11:15.418Z,3.67
2023-01-31T08:13:46.664Z,3.72
2023-01-31T08:16:17.906Z,3.78
2023-01-31T08:18:48.894Z,3.86
2023-01-31T08:21:20.015Z,3.96
2023-01-31T08:23:52.156Z,4.05
2023-01-31T08:26:24.373Z,4.15
2023-01-31T08:28:55.439Z,4.28
2023-01-31T08:31:29.471Z,4.35
2023-01-31T08:34:00.283Z,4.37
2023-01-31T08:36:32.978Z,4.36
2023-01-31T08:39:04.493Z,4.33
2023-01-31T08:41:37.116Z,4.29
2023-01-31T08:44:08.628Z,4.27
2023-01-31T08:46:41.125Z,4.27
2023-01-31T08:49:11.913Z,4.26
2023-01-31T08:51:43.174Z,4.27
2023-01-31T08:54:13.870Z,4.29
2023-01-31T08:56:44.692Z,4.32
2023-01-31T08:59:15.769Z,4.34
2023-01-31T09:01:46.799Z,4.37
2023-01-31T09:04:17.689Z,4.40
2023-01-31T09:06:48.432Z,4.42
2023-01-31T09:09:19.490Z,4.43
2023-01-31T09:11:50.216Z,4.47
2023-01-31T09:14:21.017Z,4.51
2023-01-31T09:16:52.443Z,4.55
2023-01-31T09:19:23.786Z,4.59
2023-01-31T09:21:54.686Z,4.67
2023-01-31T09:24:25.394Z,4.76
2023-01-31T09:26:56.702Z,4.86
2023-01-31T09:29:30.123Z,4.95
2023-01-31T09:32:01.126Z,5.04
2023-01-31T09:34:34.056Z,5.18
2023-01-31T09:37:04.801Z,5.27
2023-01-31T09:39:35.468Z,5.35
2023-01-31T09:42:18.341Z,5.41
2023-01-31T09:44:58.279Z,5.44
2023-01-31T09:47:33.307Z,5.44
2023-01-31T09:50:10.344Z,5.43
2023-01-31T09:52:41.957Z,5.39
2023-01-31T09:55:19.121Z,5.40
2023-01-31T09:57:58.662Z,5.42
2023-01-31T10:00:33.938Z,5.46
2023-01-31T10:03:29.760Z,5.64
2023-01-31T10:06:07.417Z,5.82
2023-01-31T10:08:46.728Z,5.92
2023-01-31T10:11:25.586Z,5.98
2023-01-31T10:13:59.678Z,5.97
2023-01-31T10:16:36.761Z,5.94
2023-01-31T10:19:13.097Z,5.89
2023-01-31T10:21:49.585Z,5.82
2023-01-31T10:24:26.411Z,5.75
2023-01-31T10:27:03.878Z,5.70
2023-01-31T10:29:41.941Z,5.66
2023-01-31T10:32:22.364Z,5.65
2023-01-31T10:35:00.741Z,5.65
2023-01-31T10:37:38.751Z,5.66
2023-01-31T10:40:17.567Z,5.63
2023-01-31T10:42:53.362Z,5.61
2023-01-31T10:45:31.396Z,5.58
2023-01-31T10:48:15.493Z,5.56
2023-01-31T10:50:59.285Z,5.57
2023-01-31T10:53:49.791Z,5.57
2023-01-31T10:56:30.026Z,5.55
2023-01-31T10:59:02.725Z,5.51
2023-01-31T11:01:35.299Z,5.47
2023-01-31T11:04:23.380Z,5.46
2023-01-31T11:06:55.118Z,5.43
2023-01-31T11:09:28.454Z,5.43
2023-01-31T11:12:01.413Z,5.44
2023-01-31T11:14:31.558Z,5.45
2023-01-31T11:17:05.786Z,5.45
2023-01-31T11:19:40.881Z,5.46
2023-01-31T11:22:19.833Z,5.47
2023-01-31T11:24:53.008Z,5.47
2023-01-31T11:27:34.052Z,5.46
2023-01-31T11:30:05.742Z,5.45
2023-01-31T11:32:44.535Z,5.43
2023-01-31T11:35:28.962Z,5.47
2023-01-31T11:38:01.578Z,5.53
2023-01-31T11:40:34.958Z,5.56
2023-01-31T11:43:07.529Z,5.61
2023-01-31T11:45:41.449Z,5.64
2023-01-31T11:48:19.751Z,5.68
2023-01-31T11:50:56.085Z,5.72
2023-01-31T11:53:29.890Z,5.77
2023-01-31T11:56:16.324Z,5.81
2023-01-31T11:58:50.973Z,5.94
2023-01-31T12:01:24.027Z,6.10
2023-01-31T12:04:03.525Z,6.05
2023-01-31T12:06:37.298Z,6.26
2023-01-31T12:09:19.085Z,6.26
2023-01-31T12:11:55.358Z,6.28
2023-01-31T12:14:36.881Z,6.30
2023-01-31T12:17:08.957Z,6.27
2023-01-31T12:19:51.061Z,6.33
2023-01-31T12:22:28.018Z,6.29
2023-01-31T12:25:16.045Z,6.18
2023-01-31T12:28:02.011Z,6.23
2023-01-31T12:30:53.343Z,6.24
2023-01-31T12:33:40.311Z,6.22
2023-01-31T12:36:30.346Z,6.17
2023-01-31T12:39:15.358Z,6.11
2023-01-31T12:41:48.147Z,6.06
2023-01-31T12:44:36.100Z,6.00
2023-01-31T12:47:37.395Z,5.93
2023-01-31T12:50:21.633Z,5.84
2023-01-31T12:53:06.420Z,5.78
2023-01-31T12:55:44.693Z,5.74
2023-01-31T12:58:29.780Z,5.66
2023-01-31T13:01:06.016Z,5.61
2023-01-31T13:03:51.527Z,5.59
2023-01-31T13:06:28.462Z,5.59
2023-01-31T13:09:08.542Z,5.58
2023-01-31T13:11:45.393Z,5.58
2023-01-31T13:14:21.397Z,5.55
2023-01-31T13:16:57.113Z,5.51
2023-01-31T13:19:34.799Z,5.47
2023-01-31T13:22:13.085Z,5.45
2023-01-31T13:24:48.334Z,5.41
2023-01-31T13:27:25.962Z,5.35
2023-01-31T13:30:01.489Z,5.27
2023-01-31T13:32:39.568Z,5.20
2023-01-31T13:35:19.503Z,5.12
2023-01-31T13:37:55.067Z,5.02
2023-01-31T13:40:30.140Z,4.92
2023-01-31T13:43:04.568Z,4.84
2023-01-31T13:45:39.915Z,4.78
2023-01-31T13:48:22.106Z,4.74
2023-01-31T13:50:57.133Z,4.71
2023-01-31T13:53:32.186Z,4.69
2023-01-31T13:56:05.578Z,4.66
2023-01-31T13:58:37.820Z,4.63
2023-01-31T14:01:14.358Z,4.63
2023-01-31T14:04:18.669Z,4.63
2023-01-31T14:07:13.478Z,4.65
2023-01-31T14:09:46.726Z,4.66
2023-01-31T14:12:37.689Z,4.63
2023-01-31T14:15:37.464Z,4.58
2023-01-31T14:18:11.159Z,4.55
2023-01-31T14:20:42.026Z,4.52
2023-01-31T14:23:31.394Z,4.50
2023-01-31T14:26:02.238Z,4.50
2023-01-31T14:28:33.375Z,4.51
2023-01-31T14:31:14.926Z,4.50
2023-01-31T14:33:50.522Z,4.48
2023-01-31T14:36:54.736Z,4.47
2023-01-31T14:40:09.517Z,4.46
2023-01-31T14:43:10.952Z,4.46
2023-01-31T14:45:59.562Z,4.45
2023-01-31T14:48:53.045Z,4.43
2023-01-31T14:51:29.800Z,4.44
2023-01-31T14:54:37.770Z,4.43
2023-01-31T14:57:18.633Z,4.43
2023-01-31T14:59:58.879Z,4.42
2023-01-31T15:02:50.083Z,4.43
2023-01-31T15:05:27.055Z,4.42
2023-01-31T15:08:35.023Z,4.39
2023-01-31T15:11:07.994Z,4.39
2023-01-31T15:13:47.192Z,4.40
2023-01-31T15:16:24.927Z,4.42
2023-01-31T15:19:08.332Z,4.42
2023-01-31T15:21:44.169Z,4.41
2023-01-31T15:24:21.615Z,4.39
2023-01-31T15:26:55.407Z,4.37
2023-01-31T15:29:30.233Z,4.35
2023-01-31T15:32:10.144Z,4.33
2023-01-31T15:34:47.276Z,4.29
2023-01-31T15:37:23.485Z,4.29
2023-01-31T15:39:59.281Z,4.27
2023-01-31T15:42:31.720Z,4.25
2023-01-31T15:45:31.910Z,4.24
2023-01-31T15:48:09.226Z,4.23
2023-01-31T15:50:51.741Z,4.24
2023-01-31T15:53:25.805Z,4.25
2023-01-31T15:55:59.695Z,4.25
2023-01-31T15:58:32.289Z,4.21
2023-01-31T16:01:04.676Z,4.17
2023-01-31T16:03:43.282Z,4.15
2023-01-31T16:06:24.760Z,4.12
2023-01-31T16:09:01.475Z,4.09
2023-01-31T16:11:36.042Z,4.07
2023-01-31T16:14:08.593Z,4.06
2023-01-31T16:16:39.661Z,4.04
2023-01-31T16:19:27.226Z,4.03
2023-01-31T16:21:58.726Z,4.01
2023-01-31T16:24:29.748Z,4.01
2023-01-31T16:27:03.394Z,4.01
2023-01-31T16:29:41.330Z,4.01
2023-01-31T16:32:21.334Z,4.00
2023-01-31T16:34:58.561Z,4.00
2023-01-31T16:37:38.621Z,4.00
2023-01-31T16:40:21.314Z,4.03
2023-01-31T16:43:08.999Z,4.03
2023-01-31T16:45:51.374Z,4.03
2023-01-31T16:48:31.768Z,4.04
2023-01-31T16:51:25.637Z,4.04
2023-01-31T16:54:26.392Z,4.04
2023-01-31T16:57:25.891Z,4.07
2023-01-31T16:59:57.163Z,4.07
2023-01-31T17:02:30.304Z,4.07
2023-01-31T17:05:09.408Z,4.08
2023-01-31T17:07:44.261Z,4.08
2023-01-31T17:10:23.829Z,4.06
2023-01-31T17:12:58.054Z,4.05
2023-01-31T17:15:28.697Z,4.06
2023-01-31T17:17:59.823Z,4.06
2023-01-31T17:20:30.471Z,4.05
2023-01-31T17:23:03.497Z,4.07
2023-01-31T17:25:36.518Z,4.07
2023-01-31T17:28:07.911Z,4.07
2023-01-31T17:30:45.170Z,4.10
2023-01-31T17:33:17.248Z,4.13
2023-01-31T17:35:49.091Z,4.12
2023-01-31T17:38:20.963Z,4.11
2023-01-31T17:40:53.276Z,4.10
2023-01-31T17:43:25.950Z,4.11
2023-01-31T17:45:56.617Z,4.11
2023-01-31T17:48:27.482Z,4.12
2023-01-31T17:50:58.279Z,4.13
2023-01-31T17:53:34.570Z,4.13
2023-01-31T17:56:09.560Z,4.13
2023-01-31T17:58:40.229Z,4.14
2023-01-31T18:01:14.428Z,4.15
2023-01-31T18:03:45.844Z,4.17
2023-01-31T18:06:16.880Z,4.18
2023-01-31T18:08:48.724Z,4.21
2023-01-31T18:11:20.396Z,4.24
2023-01-31T18:13:51.248Z,4.26
2023-01-31T18:16:22.307Z,4.29
2023-01-31T18:18:53.481Z,4.33
2023-01-31T18:21:25.547Z,4.36
2023-01-31T18:23:57.745Z,4.38
2023-01-31T18:26:28.980Z,4.41
2023-01-31T18:29:01.132Z,4.43
2023-01-31T18:31:31.999Z,4.46
2023-01-31T18:34:02.977Z,4.49
2023-01-31T18:36:33.651Z,4.52
2023-01-31T18:39:04.849Z,4.55
2023-01-31T18:41:35.516Z,4.56
2023-01-31T18:44:06.646Z,4.58
2023-01-31T18:46:38.609Z,4.61
2023-01-31T18:49:09.679Z,4.63
2023-01-31T18:51:41.736Z,4.67
2023-01-31T18:54:12.480Z,4.69
2023-01-31T18:56:43.611Z,4.71
2023-01-31T18:59:14.304Z,4.73
2023-01-31T19:01:45.049Z,4.74
2023-01-31T19:04:15.752Z,4.77
2023-01-31T19:06:46.814Z,4.81
2023-01-31T19:09:17.560Z,4.84
2023-01-31T19:11:48.323Z,4.85
2023-01-31T19:14:20.653Z,4.86
2023-01-31T19:16:51.379Z,4.86
2023-01-31T19:19:22.078Z,4.86
2023-01-31T19:21:53.191Z,4.86
2023-01-31T19:24:24.243Z,4.86
2023-01-31T19:26:55.208Z,4.85
2023-01-31T19:29:26.960Z,4.85
2023-01-31T19:31:59.305Z,4.85
2023-01-31T19:34:30.147Z,4.86
2023-01-31T19:37:00.999Z,4.86
2023-01-31T19:39:32.308Z,4.87
2023-01-31T19:42:03.655Z,4.88
2023-01-31T19:44:37.038Z,4.90
2023-01-31T19:47:08.543Z,4.91
2023-01-31T19:49:39.583Z,4.91
2023-01-31T19:52:10.822Z,4.92
2023-01-31T19:54:42.026Z,4.94
2023-01-31T19:57:12.736Z,4.94
2023-01-31T19:59:44.253Z,4.96
2023-01-31T20:02:15.385Z,4.97
2023-01-31T20:04:47.359Z,4.99
2023-01-31T20:07:18.201Z,5.00
2023-01-31T20:09:49.246Z,5.00
2023-01-31T20:12:20.109Z,5.00
2023-01-31T20:14:50.853Z,4.99
2023-01-31T20:17:21.763Z,4.99
2023-01-31T20:19:52.892Z,4.98
2023-01-31T20:22:24.692Z,4.98
2023-01-31T20:24:57.195Z,4.98
2023-01-31T20:27:28.408Z,4.98
2023-01-31T20:29:59.274Z,4.96
2023-01-31T20:32:31.748Z,4.90
2023-01-31T20:35:03.751Z,4.84
2023-01-31T20:37:34.830Z,4.80
2023-01-31T20:40:06.565Z,4.74
2023-01-31T20:42:37.468Z,4.71
2023-01-31T20:45:10.344Z,4.68
2023-01-31T20:47:41.119Z,4.66
2023-01-31T20:50:13.506Z,4.66
2023-01-31T20:52:44.215Z,4.68
2023-01-31T20:55:16.454Z,4.68
2023-01-31T20:57:50.139Z,4.69
2023-01-31T21:00:23.716Z,4.70
2023-01-31T21:02:54.635Z,4.72
2023-01-31T21:05:25.649Z,4.72
2023-01-31T21:07:56.231Z,4.74
2023-01-31T21:10:28.867Z,4.76
2023-01-31T21:12:59.468Z,4.80
2023-01-31T21:15:30.216Z,4.82
2023-01-31T21:18:01.046Z,4.84
2023-01-31T21:20:31.736Z,4.85
2023-01-31T21:23:02.395Z,4.86
2023-01-31T21:25:33.191Z,4.85
2023-01-31T21:28:03.978Z,4.85
2023-01-31T21:30:34.826Z,4.82
2023-01-31T21:33:06.145Z,4.79
2023-01-31T21:35:36.861Z,4.72
2023-01-31T21:38:07.599Z,4.66
2023-01-31T21:40:39.192Z,4.62
2023-01-31T21:43:09.816Z,4.66
2023-01-31T21:45:40.519Z,4.63
2023-01-31T21:48:32.057Z,4.60
2023-01-31T21:51:06.803Z,4.60
2023-01-31T21:53:38.171Z,4.59
2023-01-31T21:56:11.930Z,4.60
2023-01-31T21:58:43.424Z,4.60
2023-01-31T22:01:17.946Z,4.61
2023-01-31T22:03:50.346Z,4.61
2023-01-31T22:06:27.525Z,4.63
2023-01-31T22:09:01.454Z,4.66
2023-01-31T22:11:33.150Z,4.69
2023-01-31T22:14:05.945Z,4.72
2023-01-31T22:16:37.262Z,4.72
2023-01-31T22:19:08.424Z,4.78
2023-01-31T22:21:41.752Z,4.80
2023-01-31T22:24:13.353Z,4.82
2023-01-31T22:26:45.333Z,4.85
2023-01-31T22:29:17.109Z,4.87
2023-01-31T22:31:48.118Z,4.89
2023-01-31T22:34:19.356Z,4.92
2023-01-31T22:36:50.073Z,4.94
2023-01-31T22:39:20.957Z,4.97
2023-01-31T22:41:51.658Z,5.00
2023-01-31T22:44:22.559Z,5.04
2023-01-31T22:46:53.328Z,5.07
2023-01-31T22:49:24.201Z,5.09
2023-01-31T22:51:54.882Z,5.10
2023-01-31T22:54:25.668Z,5.10
2023-01-31T22:56:56.330Z,5.09
2023-01-31T22:59:27.196Z,5.09
2023-01-31T23:01:57.746Z,5.09
2023-01-31T23:04:28.512Z,5.07
2023-01-31T23:06:59.141Z,5.06
2023-01-31T23:09:29.951Z,5.05
2023-01-31T23:12:00.786Z,5.05
2023-01-31T23:14:32.102Z,5.07
2023-01-31T23:17:20.605Z,5.07
2023-01-31T23:19:51.278Z,5.08
2023-01-31T23:22:22.264Z,5.07
2023-01-31T23:24:53.030Z,5.07
2023-01-31T23:27:23.825Z,5.07
2023-01-31T23:29:54.539Z,5.08
2023-01-31T23:32:25.831Z,5.07
2023-01-31T23:34:56.965Z,5.05
2023-01-31T23:37:27.870Z,5.03
2023-01-31T23:39:58.484Z,5.01
2023-01-31T23:42:29.426Z,4.99
2023-01-31T23:45:00.126Z,4.95
2023-01-31T23:47:30.732Z,4.94
2023-01-31T23:50:01.675Z,4.91
2023-01-31T23:52:32.316Z,4.87
2023-01-31T23:55:03.059Z,4.84
2023-01-31T23:57:33.875Z,4.82
