createdAt,value
2023-05-23T00:00:16.379Z,100.00
2023-05-23T00:02:45.144Z,100.00
2023-05-23T00:05:15.614Z,100.00
2023-05-23T00:07:45.488Z,100.00
2023-05-23T00:10:14.856Z,100.00
2023-05-23T00:12:43.167Z,100.00
2023-05-23T00:15:12.324Z,100.00
2023-05-23T00:17:40.661Z,100.00
2023-05-23T00:20:11.750Z,100.00
2023-05-23T00:22:43.242Z,100.00
2023-05-23T00:25:13.148Z,100.00
2023-05-23T00:27:41.452Z,100.00
2023-05-23T00:30:10.402Z,100.00
2023-05-23T00:32:38.800Z,100.00
2023-05-23T00:35:08.452Z,100.00
2023-05-23T00:37:36.793Z,100.00
2023-05-23T00:40:06.085Z,100.00
2023-05-23T00:42:35.809Z,100.00
2023-05-23T00:45:04.114Z,100.00
2023-05-23T00:47:32.616Z,100.00
2023-05-23T00:50:01.512Z,100.00
2023-05-23T00:52:29.811Z,100.00
2023-05-23T00:54:58.095Z,100.00
2023-05-23T00:57:26.496Z,100.00
2023-05-23T00:59:56.235Z,100.00
2023-05-23T01:02:25.304Z,100.00
2023-05-23T01:04:55.119Z,100.00
2023-05-23T01:07:23.748Z,100.00
2023-05-23T01:09:52.089Z,100.00
2023-05-23T01:12:22.676Z,100.00
2023-05-23T01:14:54.512Z,100.00
2023-05-23T01:17:26.119Z,100.00
2023-05-23T01:20:01.216Z,100.00
2023-05-23T01:22:40.810Z,100.00
2023-05-23T01:25:15.966Z,100.00
2023-05-23T01:27:50.961Z,100.00
2023-05-23T01:30:19.881Z,100.00
2023-05-23T01:32:49.096Z,100.00
2023-05-23T01:35:19.995Z,100.00
2023-05-23T01:37:48.682Z,100.00
2023-05-23T01:40:17.114Z,100.00
2023-05-23T01:42:45.416Z,100.00
2023-05-23T01:45:16.557Z,100.00
2023-05-23T01:47:44.874Z,100.00
2023-05-23T01:50:13.328Z,100.00
2023-05-23T01:52:41.704Z,100.00
2023-05-23T01:55:12.225Z,100.00
2023-05-23T01:57:40.724Z,100.00
2023-05-23T02:00:12.366Z,100.00
2023-05-23T02:02:45.207Z,100.00
2023-05-23T02:05:13.651Z,100.00
2023-05-23T02:07:41.971Z,100.00
2023-05-23T02:10:11.233Z,100.00
2023-05-23T02:12:39.756Z,100.00
2023-05-23T02:15:10.404Z,100.00
2023-05-23T02:17:41.477Z,100.00
2023-05-23T02:20:12.231Z,100.00
2023-05-23T02:22:40.550Z,100.00
2023-05-23T02:25:10.935Z,100.00
2023-05-23T02:27:41.201Z,100.00
2023-05-23T02:30:10.656Z,100.00
2023-05-23T02:32:39.110Z,100.00
2023-05-23T02:35:08.456Z,100.00
2023-05-23T02:37:38.351Z,100.00
2023-05-23T02:40:08.632Z,100.00
2023-05-23T02:42:38.045Z,100.00
2023-05-23T02:45:07.214Z,100.00
2023-05-23T02:47:35.929Z,100.00
2023-05-23T02:50:04.235Z,100.00
2023-05-23T02:52:33.638Z,100.00
2023-05-23T02:55:03.817Z,100.00
2023-05-23T02:57:39.435Z,100.00
2023-05-23T03:00:10.428Z,100.00
2023-05-23T03:02:39.354Z,100.00
2023-05-23T03:05:08.834Z,100.00
2023-05-23T03:07:38.470Z,100.00
2023-05-23T03:10:09.918Z,100.00
2023-05-23T03:12:38.282Z,100.00
2023-05-23T03:15:07.841Z,100.00
2023-05-23T03:17:38.987Z,100.00
2023-05-23T03:20:10.102Z,100.00
2023-05-23T03:22:42.019Z,100.00
2023-05-23T03:25:11.986Z,100.00
2023-05-23T03:27:40.379Z,100.00
2023-05-23T03:30:10.884Z,100.00
2023-05-23T03:32:39.505Z,100.00
2023-05-23T03:35:09.163Z,100.00
2023-05-23T03:37:37.616Z,100.00
2023-05-23T03:40:07.467Z,100.00
2023-05-23T03:42:38.116Z,100.00
2023-05-23T03:45:08.019Z,100.00
2023-05-23T03:47:36.507Z,100.00
2023-05-23T03:50:05.381Z,100.00
2023-05-23T03:52:35.018Z,100.00
2023-05-23T03:55:03.545Z,100.00
2023-05-23T03:57:32.141Z,100.00
2023-05-23T04:00:01.953Z,100.00
2023-05-23T04:02:32.906Z,100.00
2023-05-23T04:05:03.094Z,100.00
2023-05-23T04:07:34.617Z,100.00
2023-05-23T04:10:03.065Z,100.00
2023-05-23T04:12:31.749Z,100.00
2023-05-23T04:15:02.623Z,100.00
2023-05-23T04:17:32.457Z,100.00
2023-05-23T04:20:01.067Z,100.00
2023-05-23T04:22:29.538Z,100.00
2023-05-23T04:24:58.044Z,100.00
2023-05-23T04:27:30.988Z,100.00
2023-05-23T04:30:00.628Z,100.00
2023-05-23T04:32:30.547Z,100.00
2023-05-23T04:34:58.927Z,100.00
2023-05-23T04:37:27.742Z,100.00
2023-05-23T04:39:56.771Z,100.00
2023-05-23T04:42:58.028Z,100.00
2023-05-23T04:45:46.645Z,100.00
2023-05-23T04:48:37.452Z,100.00
2023-05-23T04:51:07.932Z,100.00
2023-05-23T04:53:41.302Z,100.00
2023-05-23T04:56:12.467Z,100.00
2023-05-23T04:58:42.354Z,100.00
2023-05-23T05:01:12.815Z,100.00
2023-05-23T05:03:42.864Z,100.00
2023-05-23T05:06:11.221Z,100.00
2023-05-23T05:08:42.213Z,100.00
2023-05-23T05:11:11.664Z,100.00
2023-05-23T05:13:40.430Z,100.00
2023-05-23T05:16:09.463Z,100.00
2023-05-23T05:18:37.815Z,100.00
2023-05-23T05:21:08.304Z,100.00
2023-05-23T05:23:39.923Z,100.00
2023-05-23T05:26:10.051Z,100.00
2023-05-23T05:28:39.452Z,100.00
2023-05-23T05:31:07.977Z,100.00
2023-05-23T05:33:37.833Z,100.00
2023-05-23T05:36:14.176Z,100.00
2023-05-23T05:38:43.122Z,100.00
2023-05-23T05:41:11.713Z,100.00
2023-05-23T05:43:48.358Z,100.00
2023-05-23T05:46:16.797Z,100.00
2023-05-23T05:48:45.769Z,100.00
2023-05-23T05:51:16.573Z,100.00
2023-05-23T05:53:46.500Z,100.00
2023-05-23T05:56:15.578Z,100.00
2023-05-23T05:58:43.969Z,100.00
2023-05-23T06:01:15.306Z,100.00
2023-05-23T06:03:44.707Z,100.00
2023-05-23T06:06:14.412Z,100.00
2023-05-23T06:08:44.858Z,100.00
2023-05-23T06:11:17.456Z,100.00
2023-05-23T06:13:46.349Z,100.00
2023-05-23T06:16:15.372Z,100.00
2023-05-23T06:18:45.532Z,100.00
2023-05-23T06:21:13.836Z,100.00
2023-05-23T06:23:44.158Z,100.00
2023-05-23T06:26:12.581Z,100.00
2023-05-23T06:28:40.958Z,100.00
2023-05-23T06:31:10.327Z,100.00
2023-05-23T06:33:38.959Z,100.00
2023-05-23T06:36:07.564Z,100.00
2023-05-23T06:38:35.960Z,100.00
2023-05-23T06:41:07.270Z,100.00
2023-05-23T06:43:37.273Z,100.00
2023-05-23T06:46:25.386Z,100.00
2023-05-23T06:49:03.007Z,100.00
2023-05-23T06:51:42.210Z,100.00
2023-05-23T06:54:10.771Z,100.00
2023-05-23T06:56:40.966Z,100.00
2023-05-23T06:59:10.043Z,100.00
2023-05-23T07:01:38.798Z,100.00
2023-05-23T07:04:07.326Z,100.00
2023-05-23T07:06:37.027Z,100.00
2023-05-23T07:09:07.127Z,100.00
2023-05-23T07:11:36.970Z,100.00
2023-05-23T07:14:08.068Z,100.00
2023-05-23T07:16:43.375Z,100.00
2023-05-23T07:19:13.352Z,100.00
2023-05-23T07:21:46.553Z,100.00
2023-05-23T07:24:17.981Z,100.00
2023-05-23T07:26:46.856Z,100.00
2023-05-23T07:29:17.313Z,100.00
2023-05-23T07:31:48.068Z,100.00
2023-05-23T07:34:16.682Z,100.00
2023-05-23T07:37:03.474Z,100.00
2023-05-23T07:39:39.762Z,100.00
2023-05-23T07:42:08.366Z,100.00
2023-05-23T07:44:38.330Z,100.00
2023-05-23T07:47:07.715Z,100.00
2023-05-23T07:49:36.005Z,100.00
2023-05-23T07:52:07.104Z,100.00
2023-05-23T07:54:36.666Z,100.00
2023-05-23T07:57:07.478Z,100.00
2023-05-23T07:59:37.415Z,100.00
2023-05-23T08:02:06.304Z,100.00
2023-05-23T08:04:34.856Z,100.00
2023-05-23T08:07:06.328Z,100.00
2023-05-23T08:09:56.923Z,100.00
2023-05-23T08:12:25.286Z,100.00
2023-05-23T08:15:03.953Z,100.00
2023-05-23T08:17:39.797Z,100.00
2023-05-23T08:20:12.145Z,100.00
2023-05-23T08:22:40.728Z,100.00
2023-05-23T08:25:09.757Z,100.00
2023-05-23T08:27:40.812Z,100.00
2023-05-23T08:30:28.524Z,100.00
2023-05-23T08:32:57.069Z,100.00
2023-05-23T08:35:25.785Z,100.00
2023-05-23T08:37:54.172Z,100.00
2023-05-23T08:40:23.834Z,100.00
2023-05-23T08:42:59.434Z,100.00
2023-05-23T08:45:30.557Z,100.00
2023-05-23T08:48:01.666Z,100.00
2023-05-23T08:50:32.353Z,100.00
2023-05-23T08:53:01.367Z,100.00
2023-05-23T08:55:31.788Z,100.00
2023-05-23T08:58:03.716Z,100.00
2023-05-23T09:00:54.440Z,100.00
2023-05-23T09:03:23.969Z,100.00
2023-05-23T09:06:07.984Z,100.00
2023-05-23T09:08:36.701Z,100.00
2023-05-23T09:11:05.320Z,100.00
2023-05-23T09:13:37.719Z,100.00
2023-05-23T09:16:11.403Z,100.00
2023-05-23T09:18:48.133Z,100.00
2023-05-23T09:21:18.449Z,100.00
2023-05-23T09:24:02.082Z,100.00
2023-05-23T09:26:30.448Z,100.00
2023-05-23T09:28:59.139Z,100.00
2023-05-23T09:31:29.935Z,100.00
2023-05-23T09:33:58.972Z,100.00
2023-05-23T09:36:30.597Z,100.00
2023-05-23T09:38:59.472Z,100.00
2023-05-23T09:41:31.896Z,100.00
2023-05-23T09:44:01.510Z,100.00
2023-05-23T09:46:31.446Z,100.00
2023-05-23T09:49:00.377Z,100.00
2023-05-23T09:51:28.772Z,100.00
2023-05-23T09:53:57.718Z,100.00
2023-05-23T09:56:26.705Z,95.78
2023-05-23T09:58:55.402Z,96.59
2023-05-23T10:01:23.766Z,94.59
2023-05-23T10:04:00.023Z,98.15
2023-05-23T10:06:31.622Z,100.00
2023-05-23T10:09:05.768Z,98.51
2023-05-23T10:12:15.595Z,93.01
2023-05-23T10:14:45.805Z,95.97
2023-05-23T10:17:17.108Z,93.69
2023-05-23T10:19:49.900Z,93.65
2023-05-23T10:22:18.269Z,94.00
2023-05-23T10:24:46.862Z,92.65
2023-05-23T10:27:16.079Z,94.72
2023-05-23T10:29:44.696Z,95.84
2023-05-23T10:32:13.063Z,96.08
2023-05-23T10:34:43.421Z,98.56
2023-05-23T10:37:16.686Z,98.17
2023-05-23T10:39:51.411Z,98.53
2023-05-23T10:42:21.859Z,97.19
2023-05-23T10:44:50.168Z,95.80
2023-05-23T10:47:27.464Z,96.07
2023-05-23T10:49:56.414Z,95.56
2023-05-23T10:52:27.823Z,94.96
2023-05-23T10:54:56.384Z,94.62
2023-05-23T10:57:27.905Z,93.42
2023-05-23T10:59:56.280Z,94.69
2023-05-23T11:02:27.595Z,92.89
2023-05-23T11:05:19.745Z,91.80
2023-05-23T11:07:50.783Z,92.30
2023-05-23T11:10:19.378Z,92.82
2023-05-23T11:12:47.868Z,93.78
2023-05-23T11:15:22.174Z,95.11
2023-05-23T11:17:54.970Z,96.87
2023-05-23T11:20:27.726Z,95.64
2023-05-23T11:23:03.062Z,93.47
2023-05-23T11:25:44.161Z,92.52
2023-05-23T11:28:13.053Z,92.52
2023-05-23T11:30:41.528Z,92.43
2023-05-23T11:33:13.557Z,94.02
2023-05-23T11:35:42.654Z,94.55
2023-05-23T11:38:12.363Z,95.59
2023-05-23T11:40:41.810Z,95.50
2023-05-23T11:43:11.550Z,97.01
2023-05-23T11:45:40.175Z,98.28
2023-05-23T11:48:09.779Z,99.34
2023-05-23T11:50:45.226Z,100.00
2023-05-23T11:53:17.242Z,100.00
2023-05-23T11:55:50.580Z,100.00
2023-05-23T11:58:18.974Z,100.00
2023-05-23T12:00:47.844Z,100.00
2023-05-23T12:03:16.609Z,100.00
2023-05-23T12:05:46.196Z,100.00
2023-05-23T12:08:15.945Z,100.00
2023-05-23T12:10:54.111Z,100.00
2023-05-23T12:13:25.096Z,100.00
2023-05-23T12:15:56.295Z,100.00
2023-05-23T12:18:24.924Z,100.00
2023-05-23T12:20:53.398Z,100.00
2023-05-23T12:23:23.260Z,100.00
2023-05-23T12:25:53.081Z,100.00
2023-05-23T12:28:21.930Z,100.00
2023-05-23T12:30:50.504Z,100.00
2023-05-23T12:33:21.317Z,100.00
2023-05-23T12:35:49.635Z,100.00
2023-05-23T12:38:18.577Z,100.00
2023-05-23T12:40:48.303Z,100.00
2023-05-23T12:43:17.109Z,100.00
2023-05-23T12:45:45.447Z,100.00
2023-05-23T12:48:14.204Z,100.00
2023-05-23T12:50:42.546Z,100.00
2023-05-23T12:53:10.913Z,100.00
2023-05-23T12:55:39.663Z,100.00
2023-05-23T12:58:09.515Z,100.00
2023-05-23T13:00:37.892Z,100.00
2023-05-23T13:03:06.682Z,100.00
2023-05-23T13:05:35.046Z,100.00
2023-05-23T13:08:03.573Z,100.00
2023-05-23T13:10:32.420Z,100.00
2023-05-23T13:13:00.859Z,100.00
2023-05-23T13:15:30.983Z,100.00
2023-05-23T13:17:59.444Z,100.00
2023-05-23T13:20:30.255Z,100.00
2023-05-23T13:22:59.118Z,100.00
2023-05-23T13:25:27.438Z,100.00
2023-05-23T13:27:56.069Z,100.00
2023-05-23T13:30:24.690Z,100.00
2023-05-23T13:32:54.692Z,100.00
2023-05-23T13:35:23.068Z,100.00
2023-05-23T13:37:51.968Z,100.00
2023-05-23T13:40:21.077Z,100.00
2023-05-23T13:42:51.025Z,100.00
2023-05-23T13:45:19.572Z,100.00
2023-05-23T13:47:47.932Z,100.00
2023-05-23T13:50:18.110Z,100.00
2023-05-23T13:52:49.007Z,100.00
2023-05-23T13:55:18.789Z,100.00
2023-05-23T13:57:47.401Z,100.00
2023-05-23T14:00:16.501Z,100.00
2023-05-23T14:02:45.031Z,100.00
2023-05-23T14:05:13.673Z,100.00
2023-05-23T14:07:47.265Z,100.00
2023-05-23T14:10:17.415Z,100.00
2023-05-23T14:12:46.117Z,100.00
2023-05-23T14:15:14.537Z,100.00
2023-05-23T14:17:43.166Z,100.00
2023-05-23T14:20:12.236Z,100.00
2023-05-23T14:22:40.559Z,100.00
2023-05-23T14:25:11.167Z,100.00
2023-05-23T14:27:40.282Z,100.00
2023-05-23T14:30:10.168Z,100.00
2023-05-23T14:32:39.600Z,100.00
2023-05-23T14:35:08.714Z,100.00
2023-05-23T14:37:37.077Z,100.00
2023-05-23T14:40:06.762Z,100.00
2023-05-23T14:42:36.782Z,100.00
2023-05-23T14:45:06.427Z,100.00
2023-05-23T14:47:35.560Z,100.00
2023-05-23T14:50:03.929Z,100.00
2023-05-23T14:52:32.238Z,100.00
2023-05-23T14:55:01.184Z,100.00
2023-05-23T14:57:29.802Z,100.00
2023-05-23T14:59:59.658Z,100.00
2023-05-23T15:02:28.228Z,100.00
2023-05-23T15:04:56.730Z,100.00
2023-05-23T15:07:25.026Z,100.00
2023-05-23T15:09:53.825Z,100.00
2023-05-23T15:12:22.426Z,100.00
2023-05-23T15:14:50.959Z,100.00
2023-05-23T15:17:24.989Z,100.00
2023-05-23T15:19:56.994Z,100.00
2023-05-23T15:24:59.801Z,100.00
2023-05-23T15:27:28.157Z,100.00
2023-05-23T15:29:56.524Z,100.00
2023-05-23T15:32:26.313Z,100.00
2023-05-23T15:34:54.833Z,100.00
2023-05-23T15:37:23.140Z,100.00
2023-05-23T15:39:51.880Z,100.00
2023-05-23T15:42:20.255Z,100.00
2023-05-23T15:44:48.552Z,100.00
2023-05-23T15:47:16.951Z,100.00
2023-05-23T15:49:46.670Z,100.00
2023-05-23T15:52:15.228Z,100.00
2023-05-23T15:54:43.543Z,100.00
2023-05-23T15:57:12.053Z,100.00
2023-05-23T15:59:40.554Z,100.00
2023-05-23T16:02:10.307Z,100.00
2023-05-23T16:04:39.079Z,100.00
2023-05-23T16:07:09.198Z,100.00
2023-05-23T16:09:37.546Z,100.00
2023-05-23T16:12:06.422Z,100.00
2023-05-23T16:14:34.801Z,100.00
2023-05-23T16:17:05.091Z,100.00
2023-05-23T16:19:33.834Z,100.00
2023-05-23T16:22:02.235Z,100.00
2023-05-23T16:24:31.994Z,100.00
2023-05-23T16:27:01.288Z,100.00
2023-05-23T16:29:29.798Z,100.00
2023-05-23T16:31:58.717Z,100.00
2023-05-23T16:34:27.136Z,100.00
2023-05-23T16:36:55.467Z,100.00
2023-05-23T16:39:23.805Z,100.00
2023-05-23T16:41:53.499Z,100.00
2023-05-23T16:44:21.903Z,100.00
2023-05-23T16:46:50.624Z,100.00
2023-05-23T16:49:19.015Z,100.00
2023-05-23T16:51:48.702Z,100.00
2023-05-23T16:54:17.295Z,100.00
2023-05-23T16:56:45.685Z,100.00
2023-05-23T16:59:15.360Z,100.00
2023-05-23T17:01:43.759Z,100.00
2023-05-23T17:04:12.112Z,100.00
2023-05-23T17:06:40.444Z,100.00
2023-05-23T17:09:09.044Z,100.00
2023-05-23T17:11:37.660Z,100.00
2023-05-23T17:14:06.394Z,100.00
2023-05-23T17:16:36.240Z,100.00
2023-05-23T17:19:05.701Z,100.00
2023-05-23T17:21:34.137Z,100.00
2023-05-23T17:24:02.426Z,100.00
2023-05-23T17:26:30.742Z,100.00
2023-05-23T17:28:59.383Z,100.00
2023-05-23T17:31:29.791Z,100.00
2023-05-23T17:34:00.352Z,100.00
2023-05-23T17:36:28.700Z,100.00
2023-05-23T17:38:57.016Z,100.00
2023-05-23T17:41:26.930Z,100.00
2023-05-23T17:43:55.670Z,100.00
2023-05-23T17:46:24.038Z,100.00
2023-05-23T17:48:53.394Z,100.00
2023-05-23T17:51:23.544Z,100.00
2023-05-23T17:53:53.962Z,100.00
2023-05-23T17:56:23.501Z,100.00
2023-05-23T17:58:52.712Z,100.00
2023-05-23T18:01:22.176Z,100.00
2023-05-23T18:03:53.700Z,100.00
2023-05-23T18:06:23.489Z,100.00
2023-05-23T18:08:51.840Z,100.00
2023-05-23T18:11:20.673Z,100.00
2023-05-23T18:13:49.048Z,100.00
2023-05-23T18:16:17.697Z,100.00
2023-05-23T18:18:46.090Z,100.00
2023-05-23T18:21:15.750Z,100.00
2023-05-23T18:23:47.212Z,100.00
2023-05-23T18:26:15.959Z,100.00
2023-05-23T18:28:44.322Z,100.00
2023-05-23T18:31:12.684Z,100.00
2023-05-23T18:33:41.120Z,100.00
2023-05-23T18:36:10.021Z,100.00
2023-05-23T18:38:38.975Z,100.00
2023-05-23T18:41:12.554Z,100.00
2023-05-23T18:43:43.063Z,100.00
2023-05-23T18:46:11.419Z,100.00
2023-05-23T18:48:40.840Z,100.00
2023-05-23T18:51:09.573Z,100.00
2023-05-23T18:53:38.410Z,100.00
2023-05-23T18:56:09.255Z,100.00
2023-05-23T18:58:37.611Z,100.00
2023-05-23T19:01:07.139Z,100.00
2023-05-23T19:03:37.278Z,100.00
2023-05-23T19:06:06.438Z,100.00
2023-05-23T19:08:34.815Z,100.00
2023-05-23T19:11:03.153Z,100.00
2023-05-23T19:13:32.957Z,100.00
2023-05-23T19:16:01.319Z,100.00
2023-05-23T19:18:30.194Z,100.00
2023-05-23T19:20:58.522Z,100.00
2023-05-23T19:23:28.091Z,100.00
2023-05-23T19:25:56.429Z,100.00
2023-05-23T19:28:24.847Z,100.00
2023-05-23T19:30:54.592Z,100.00
2023-05-23T19:33:23.439Z,100.00
2023-05-23T19:35:51.815Z,100.00
2023-05-23T19:38:20.140Z,100.00
2023-05-23T19:40:48.674Z,100.00
2023-05-23T19:43:17.185Z,100.00
2023-05-23T19:45:45.822Z,100.00
2023-05-23T19:48:16.120Z,100.00
2023-05-23T19:50:44.758Z,100.00
2023-05-23T19:53:13.676Z,100.00
2023-05-23T19:55:42.762Z,100.00
2023-05-23T19:58:11.894Z,100.00
2023-05-23T20:00:40.407Z,100.00
2023-05-23T20:03:09.409Z,100.00
2023-05-23T20:05:39.321Z,100.00
2023-05-23T20:08:08.152Z,100.00
2023-05-23T20:10:36.494Z,100.00
2023-05-23T20:13:05.146Z,100.00
2023-05-23T20:15:39.910Z,100.00
2023-05-23T20:18:09.003Z,100.00
2023-05-23T20:20:38.990Z,100.00
2023-05-23T20:23:07.610Z,100.00
2023-05-23T20:25:36.377Z,100.00
2023-05-23T20:28:04.873Z,100.00
2023-05-23T20:30:33.359Z,100.00
2023-05-23T20:33:01.994Z,100.00
2023-05-23T20:35:31.105Z,100.00
2023-05-23T20:38:00.811Z,100.00
2023-05-23T20:40:29.766Z,100.00
2023-05-23T20:43:04.613Z,100.00
2023-05-23T20:45:33.460Z,100.00
2023-05-23T20:48:01.917Z,100.00
2023-05-23T20:50:31.374Z,100.00
2023-05-23T20:53:02.620Z,100.00
2023-05-23T20:55:31.071Z,100.00
2023-05-23T20:57:59.677Z,100.00
2023-05-23T21:00:27.983Z,100.00
2023-05-23T21:02:56.406Z,100.00
2023-05-23T21:05:24.948Z,100.00
2023-05-23T21:07:53.681Z,100.00
2023-05-23T21:10:23.448Z,100.00
2023-05-23T21:12:51.949Z,100.00
2023-05-23T21:15:20.237Z,100.00
2023-05-23T21:17:48.544Z,100.00
2023-05-23T21:20:17.210Z,100.00
2023-05-23T21:22:45.615Z,100.00
2023-05-23T21:25:13.974Z,100.00
2023-05-23T21:27:43.761Z,100.00
2023-05-23T21:30:13.093Z,100.00
2023-05-23T21:32:41.635Z,100.00
2023-05-23T21:35:11.049Z,100.00
2023-05-23T21:37:39.403Z,100.00
2023-05-23T21:40:09.152Z,100.00
2023-05-23T21:42:37.467Z,100.00
2023-05-23T21:45:08.618Z,100.00
2023-05-23T21:47:37.241Z,100.00
2023-05-23T21:50:06.320Z,100.00
2023-05-23T21:52:34.715Z,100.00
2023-05-23T21:55:03.110Z,100.00
2023-05-23T21:57:31.415Z,100.00
2023-05-23T22:00:00.191Z,100.00
2023-05-23T22:02:30.023Z,100.00
2023-05-23T22:04:58.366Z,100.00
2023-05-23T22:07:26.956Z,100.00
2023-05-23T22:09:56.357Z,100.00
2023-05-23T22:12:25.471Z,100.00
2023-05-23T22:14:55.660Z,100.00
2023-05-23T22:17:26.447Z,100.00
2023-05-23T22:19:57.179Z,100.00
2023-05-23T22:22:25.586Z,100.00
2023-05-23T22:24:53.920Z,100.00
2023-05-23T22:27:22.290Z,100.00
2023-05-23T22:29:50.858Z,100.00
2023-05-23T22:32:19.464Z,100.00
2023-05-23T22:34:47.846Z,100.00
2023-05-23T22:37:17.697Z,100.00
2023-05-23T22:39:46.065Z,100.00
2023-05-23T22:42:14.693Z,100.00
2023-05-23T22:44:43.231Z,100.00
2023-05-23T22:47:13.713Z,100.00
2023-05-23T22:49:43.668Z,100.00
2023-05-23T22:52:12.012Z,100.00
2023-05-23T22:54:41.853Z,100.00
2023-05-23T22:57:10.602Z,100.00
2023-05-23T22:59:39.033Z,100.00
2023-05-23T23:02:09.809Z,100.00
2023-05-23T23:04:40.306Z,100.00
2023-05-23T23:07:08.820Z,100.00
2023-05-23T23:09:37.131Z,100.00
2023-05-23T23:12:07.953Z,100.00
2023-05-23T23:14:36.516Z,100.00
2023-05-23T23:17:05.188Z,100.00
2023-05-23T23:19:35.339Z,100.00
2023-05-23T23:22:04.410Z,100.00
2023-05-23T23:24:33.279Z,100.00
2023-05-23T23:27:01.755Z,100.00
2023-05-23T23:29:31.594Z,100.00
2023-05-23T23:31:59.996Z,100.00
2023-05-23T23:34:28.270Z,100.00
2023-05-23T23:36:56.876Z,100.00
2023-05-23T23:39:25.192Z,100.00
2023-05-23T23:41:53.507Z,100.00
2023-05-23T23:44:21.842Z,100.00
2023-05-23T23:46:51.634Z,100.00
2023-05-23T23:49:20.653Z,100.00
2023-05-23T23:51:49.228Z,100.00
2023-05-23T23:54:17.798Z,100.00
2023-05-23T23:56:46.126Z,100.00
2023-05-23T23:59:14.478Z,100.00
