createdAt,value
2022-11-27T00:01:50.374Z,6.80
2022-11-27T00:04:19.736Z,6.80
2022-11-27T00:06:48.642Z,6.70
2022-11-27T00:09:18.691Z,6.70
2022-11-27T00:11:48.914Z,6.60
2022-11-27T00:14:20.303Z,6.60
2022-11-27T00:16:51.010Z,6.50
2022-11-27T00:19:19.574Z,6.40
2022-11-27T00:21:48.204Z,6.40
2022-11-27T00:24:16.993Z,6.30
2022-11-27T00:26:46.888Z,6.30
2022-11-27T00:29:15.469Z,6.20
2022-11-27T00:31:44.145Z,6.20
2022-11-27T00:34:14.246Z,6.20
2022-11-27T00:36:47.848Z,6.10
2022-11-27T00:39:16.923Z,6.00
2022-11-27T00:41:46.142Z,5.90
2022-11-27T00:44:14.831Z,5.90
2022-11-27T00:46:43.550Z,5.80
2022-11-27T00:49:15.441Z,5.70
2022-11-27T00:51:44.664Z,5.70
2022-11-27T00:54:13.623Z,5.70
2022-11-27T00:56:42.293Z,5.70
2022-11-27T00:59:12.104Z,5.70
2022-11-27T01:01:43.530Z,5.70
2022-11-27T01:04:17.464Z,5.60
2022-11-27T01:06:49.554Z,5.60
2022-11-27T01:09:18.404Z,5.60
2022-11-27T01:11:47.103Z,5.60
2022-11-27T01:14:17.823Z,5.50
2022-11-27T01:16:46.712Z,5.60
2022-11-27T01:19:16.692Z,5.60
2022-11-27T01:21:45.299Z,5.60
2022-11-27T01:24:15.818Z,5.60
2022-11-27T01:26:45.333Z,5.60
2022-11-27T01:29:14.183Z,5.50
2022-11-27T01:31:42.824Z,5.50
2022-11-27T01:34:17.786Z,5.40
2022-11-27T01:36:46.926Z,5.40
2022-11-27T01:39:18.151Z,5.40
2022-11-27T01:41:48.103Z,5.40
2022-11-27T01:44:51.930Z,5.30
2022-11-27T01:47:38.815Z,5.30
2022-11-27T01:50:14.226Z,5.30
2022-11-27T01:52:47.904Z,5.30
2022-11-27T01:55:29.094Z,5.30
2022-11-27T01:58:02.242Z,5.30
2022-11-27T02:00:30.775Z,5.30
2022-11-27T02:02:59.588Z,5.30
2022-11-27T02:05:30.066Z,5.30
2022-11-27T02:08:01.063Z,5.30
2022-11-27T02:10:40.185Z,5.20
2022-11-27T02:13:14.714Z,5.10
2022-11-27T02:15:47.979Z,5.10
2022-11-27T02:18:23.434Z,5.00
2022-11-27T02:20:59.635Z,5.00
2022-11-27T02:23:51.536Z,4.90
2022-11-27T02:26:49.861Z,4.80
2022-11-27T02:29:25.215Z,4.80
2022-11-27T02:31:58.924Z,4.80
2022-11-27T02:34:35.863Z,4.70
2022-11-27T02:37:10.383Z,4.70
2022-11-27T02:39:43.024Z,4.70
2022-11-27T02:42:15.634Z,4.70
2022-11-27T02:44:49.894Z,4.70
2022-11-27T02:47:20.635Z,4.70
2022-11-27T02:49:57.088Z,4.70
2022-11-27T02:52:27.802Z,4.70
2022-11-27T02:54:59.083Z,4.70
2022-11-27T02:57:28.668Z,4.70
2022-11-27T03:00:00.486Z,4.70
2022-11-27T03:02:32.757Z,4.70
2022-11-27T03:05:04.004Z,4.70
2022-11-27T03:07:38.921Z,4.60
2022-11-27T03:10:14.493Z,4.60
2022-11-27T03:12:43.343Z,4.60
2022-11-27T03:15:14.290Z,4.60
2022-11-27T03:17:56.304Z,4.50
2022-11-27T03:20:28.374Z,4.50
2022-11-27T03:22:57.803Z,4.50
2022-11-27T03:25:26.918Z,4.40
2022-11-27T03:28:00.955Z,4.40
2022-11-27T03:30:36.824Z,4.30
2022-11-27T03:33:05.554Z,4.30
2022-11-27T03:35:34.684Z,4.30
2022-11-27T03:38:03.273Z,4.20
2022-11-27T03:40:44.654Z,4.30
2022-11-27T03:43:20.222Z,4.30
2022-11-27T03:45:59.905Z,4.20
2022-11-27T03:48:35.664Z,4.20
2022-11-27T03:51:11.795Z,4.20
2022-11-27T03:53:48.204Z,4.10
2022-11-27T03:56:33.757Z,4.00
2022-11-27T03:59:09.515Z,4.00
2022-11-27T04:01:52.397Z,4.10
2022-11-27T04:04:23.039Z,4.00
2022-11-27T04:06:52.088Z,4.10
2022-11-27T04:09:21.917Z,4.00
2022-11-27T04:11:50.539Z,4.00
2022-11-27T04:14:19.105Z,4.00
2022-11-27T04:16:47.548Z,3.90
2022-11-27T04:19:17.497Z,3.80
2022-11-27T04:21:46.086Z,3.80
2022-11-27T04:24:14.695Z,3.80
2022-11-27T04:26:43.137Z,3.70
2022-11-27T04:29:11.708Z,3.70
2022-11-27T04:31:46.203Z,3.70
2022-11-27T04:34:14.738Z,3.70
2022-11-27T04:36:46.319Z,3.60
2022-11-27T04:39:14.848Z,3.60
2022-11-27T04:41:43.348Z,3.60
2022-11-27T04:44:12.967Z,3.60
2022-11-27T04:46:41.573Z,3.60
2022-11-27T04:49:11.570Z,3.60
2022-11-27T04:51:40.318Z,3.60
2022-11-27T04:54:10.249Z,3.60
2022-11-27T04:56:38.828Z,3.60
2022-11-27T04:59:07.469Z,3.50
2022-11-27T05:01:36.168Z,3.50
2022-11-27T05:04:04.884Z,3.60
2022-11-27T05:06:33.405Z,3.60
2022-11-27T05:09:02.346Z,3.60
2022-11-27T05:11:33.398Z,3.60
2022-11-27T05:14:17.140Z,3.70
2022-11-27T05:16:48.097Z,3.60
2022-11-27T05:19:17.678Z,3.60
2022-11-27T05:21:48.007Z,3.60
2022-11-27T05:24:17.566Z,3.70
2022-11-27T05:26:48.434Z,3.70
2022-11-27T05:29:18.628Z,3.60
2022-11-27T05:31:47.338Z,3.60
2022-11-27T05:34:16.487Z,3.60
2022-11-27T05:36:45.894Z,3.60
2022-11-27T05:39:15.086Z,3.60
2022-11-27T05:41:44.876Z,3.70
2022-11-27T05:44:18.418Z,3.70
2022-11-27T05:46:49.320Z,3.60
2022-11-27T05:49:20.451Z,3.60
2022-11-27T05:51:51.625Z,3.50
2022-11-27T05:54:21.447Z,3.40
2022-11-27T05:56:50.448Z,3.40
2022-11-27T05:59:20.923Z,3.30
2022-11-27T06:01:50.882Z,3.30
2022-11-27T06:05:17.847Z,3.30
2022-11-27T06:07:46.911Z,3.30
2022-11-27T06:10:16.214Z,3.40
2022-11-27T06:12:45.082Z,3.30
2022-11-27T06:15:17.170Z,3.40
2022-11-27T06:17:45.811Z,3.40
2022-11-27T06:20:14.642Z,3.40
2022-11-27T06:22:43.339Z,3.30
2022-11-27T06:25:11.842Z,3.40
2022-11-27T06:27:43.081Z,3.40
2022-11-27T06:30:12.877Z,3.40
2022-11-27T06:32:43.001Z,3.40
2022-11-27T06:35:11.909Z,3.40
2022-11-27T06:37:40.424Z,3.40
2022-11-27T06:40:10.082Z,3.40
2022-11-27T06:42:38.971Z,3.30
2022-11-27T06:45:09.063Z,3.30
2022-11-27T06:47:37.571Z,3.20
2022-11-27T06:50:10.212Z,3.20
2022-11-27T06:52:40.749Z,3.10
2022-11-27T06:55:13.409Z,3.10
2022-11-27T06:57:42.535Z,3.10
2022-11-27T07:00:11.954Z,3.10
2022-11-27T07:02:42.609Z,3.10
2022-11-27T07:05:12.851Z,3.20
2022-11-27T07:07:43.878Z,3.20
2022-11-27T07:10:13.131Z,3.20
2022-11-27T07:12:41.731Z,3.20
2022-11-27T07:15:13.652Z,3.20
2022-11-27T07:17:42.842Z,3.20
2022-11-27T07:20:14.769Z,3.20
2022-11-27T07:22:43.380Z,3.20
2022-11-27T07:25:11.921Z,3.20
2022-11-27T07:27:40.512Z,3.20
2022-11-27T07:30:10.114Z,3.20
2022-11-27T07:32:38.671Z,3.20
2022-11-27T07:35:07.995Z,3.20
2022-11-27T07:37:38.062Z,3.30
2022-11-27T07:40:07.875Z,3.30
2022-11-27T07:42:38.713Z,3.30
2022-11-27T07:45:08.841Z,3.40
2022-11-27T07:47:38.020Z,3.40
2022-11-27T07:50:08.572Z,3.50
2022-11-27T07:52:41.760Z,3.50
2022-11-27T07:55:11.881Z,3.60
2022-11-27T07:57:40.470Z,3.70
2022-11-27T08:00:10.266Z,3.80
2022-11-27T08:02:38.794Z,3.90
2022-11-27T08:05:12.622Z,4.00
2022-11-27T08:07:43.445Z,4.00
2022-11-27T08:10:12.170Z,4.10
2022-11-27T08:12:40.703Z,4.20
2022-11-27T08:15:10.453Z,4.30
2022-11-27T08:17:39.092Z,4.30
2022-11-27T08:20:09.881Z,4.40
2022-11-27T08:22:38.415Z,4.50
2022-11-27T08:25:09.470Z,4.50
2022-11-27T08:27:38.174Z,4.60
2022-11-27T08:30:08.011Z,4.60
2022-11-27T08:32:39.264Z,4.60
2022-11-27T08:35:08.972Z,4.60
2022-11-27T08:37:38.000Z,4.70
2022-11-27T08:40:09.903Z,4.70
2022-11-27T08:42:38.532Z,4.70
2022-11-27T08:45:07.790Z,4.70
2022-11-27T08:47:37.069Z,4.80
2022-11-27T08:50:06.273Z,4.90
2022-11-27T08:52:37.519Z,5.00
2022-11-27T08:55:08.582Z,5.10
2022-11-27T08:57:37.075Z,5.10
2022-11-27T09:00:06.981Z,5.00
2022-11-27T09:02:39.412Z,5.00
2022-11-27T09:05:11.584Z,5.00
2022-11-27T09:07:42.417Z,5.00
2022-11-27T09:10:13.101Z,5.20
2022-11-27T09:12:43.536Z,5.80
2022-11-27T09:15:13.730Z,6.60
2022-11-27T09:17:42.492Z,7.20
2022-11-27T09:20:14.772Z,7.40
2022-11-27T09:22:44.672Z,7.40
2022-11-27T09:25:15.137Z,7.20
2022-11-27T09:27:44.202Z,6.90
2022-11-27T09:30:14.035Z,6.70
2022-11-27T09:32:42.874Z,6.60
2022-11-27T09:35:11.718Z,6.50
2022-11-27T09:37:40.851Z,6.30
2022-11-27T09:40:17.906Z,6.30
2022-11-27T09:42:55.022Z,6.20
2022-11-27T09:45:26.409Z,6.20
2022-11-27T09:47:58.520Z,6.30
2022-11-27T09:50:32.777Z,6.40
2022-11-27T09:53:07.195Z,6.60
2022-11-27T09:55:42.100Z,6.90
2022-11-27T09:58:19.547Z,7.10
2022-11-27T10:00:48.760Z,7.20
2022-11-27T10:03:22.441Z,7.10
2022-11-27T10:06:04.219Z,7.10
2022-11-27T10:08:39.930Z,7.10
2022-11-27T10:11:20.040Z,7.10
2022-11-27T10:14:03.472Z,6.90
2022-11-27T10:16:44.584Z,6.80
2022-11-27T10:19:23.906Z,6.80
2022-11-27T10:21:59.339Z,6.70
2022-11-27T10:24:38.497Z,6.80
2022-11-27T10:27:19.432Z,6.70
2022-11-27T10:29:55.793Z,6.70
2022-11-27T10:32:53.986Z,6.80
2022-11-27T10:35:19.703Z,6.80
2022-11-27T10:37:54.493Z,6.80
2022-11-27T10:40:27.228Z,6.80
2022-11-27T10:43:04.844Z,6.90
2022-11-27T10:45:46.371Z,6.90
2022-11-27T10:48:16.729Z,7.00
2022-11-27T10:50:48.862Z,7.00
2022-11-27T10:53:28.745Z,7.10
2022-11-27T10:56:21.703Z,7.20
2022-11-27T10:58:57.500Z,7.20
2022-11-27T11:01:30.999Z,7.20
2022-11-27T11:04:35.769Z,7.20
2022-11-27T11:07:00.467Z,7.30
2022-11-27T11:09:31.088Z,7.30
2022-11-27T11:12:09.607Z,7.30
2022-11-27T11:14:38.880Z,7.40
2022-11-27T11:17:18.853Z,7.40
2022-11-27T11:19:47.720Z,7.50
2022-11-27T11:22:18.196Z,7.50
2022-11-27T11:24:48.784Z,7.60
2022-11-27T11:27:21.537Z,7.60
2022-11-27T11:29:52.744Z,7.70
2022-11-27T11:32:30.737Z,7.70
2022-11-27T11:35:03.736Z,7.70
2022-11-27T11:37:37.841Z,7.80
2022-11-27T11:40:14.784Z,7.80
2022-11-27T11:42:55.252Z,7.80
2022-11-27T11:45:27.510Z,7.80
2022-11-27T11:48:03.016Z,7.70
2022-11-27T11:50:38.906Z,7.70
2022-11-27T11:53:14.460Z,7.70
2022-11-27T11:55:48.234Z,7.70
2022-11-27T11:58:41.758Z,7.70
2022-11-27T12:01:42.208Z,7.70
2022-11-27T12:04:28.043Z,7.60
2022-11-27T12:07:05.979Z,7.60
2022-11-27T12:09:48.075Z,7.60
2022-11-27T12:12:29.675Z,7.60
2022-11-27T12:15:07.322Z,7.60
2022-11-27T12:17:57.286Z,7.50
2022-11-27T12:20:35.363Z,7.50
2022-11-27T12:23:39.804Z,7.50
2022-11-27T12:26:19.130Z,7.40
2022-11-27T12:29:13.378Z,7.30
2022-11-27T12:32:05.831Z,7.30
2022-11-27T12:34:45.673Z,7.30
2022-11-27T12:37:31.112Z,7.30
2022-11-27T12:40:13.195Z,7.30
2022-11-27T12:42:50.351Z,7.20
2022-11-27T12:45:22.748Z,7.20
2022-11-27T12:47:56.631Z,7.20
2022-11-27T12:50:35.784Z,7.20
2022-11-27T12:53:18.805Z,7.20
2022-11-27T12:56:04.571Z,7.20
2022-11-27T12:58:39.617Z,7.20
2022-11-27T13:01:18.797Z,7.20
2022-11-27T13:04:12.402Z,7.20
2022-11-27T13:06:50.402Z,7.30
2022-11-27T13:09:28.091Z,7.40
2022-11-27T13:11:58.568Z,7.40
2022-11-27T13:14:29.649Z,7.40
2022-11-27T13:17:03.324Z,7.40
2022-11-27T13:19:35.869Z,7.40
2022-11-27T13:22:08.001Z,7.40
2022-11-27T13:24:38.700Z,7.40
2022-11-27T13:27:11.483Z,7.40
2022-11-27T13:29:45.951Z,7.40
2022-11-27T13:32:22.961Z,7.40
2022-11-27T13:34:53.416Z,7.30
2022-11-27T13:37:34.148Z,7.30
2022-11-27T13:40:08.311Z,7.30
2022-11-27T13:42:38.742Z,7.30
2022-11-27T13:45:11.794Z,7.20
2022-11-27T13:47:44.036Z,7.20
2022-11-27T13:50:16.504Z,7.20
2022-11-27T13:52:54.870Z,7.20
2022-11-27T13:55:32.434Z,7.10
2022-11-27T13:58:02.982Z,7.10
2022-11-27T14:00:38.684Z,7.10
2022-11-27T14:03:10.803Z,7.00
2022-11-27T14:05:42.912Z,7.00
2022-11-27T14:08:24.772Z,7.00
2022-11-27T14:10:59.145Z,7.00
2022-11-27T14:13:40.673Z,7.00
2022-11-27T14:16:25.455Z,7.00
2022-11-27T14:18:56.750Z,7.00
2022-11-27T14:21:31.372Z,6.90
2022-11-27T14:24:05.982Z,6.90
2022-11-27T14:26:39.179Z,6.90
2022-11-27T14:29:14.074Z,6.90
2022-11-27T14:31:44.723Z,6.80
2022-11-27T14:34:28.281Z,6.80
2022-11-27T14:36:57.213Z,6.80
2022-11-27T14:39:29.380Z,6.80
2022-11-27T14:42:01.693Z,6.80
2022-11-27T14:44:31.414Z,6.70
2022-11-27T14:47:03.899Z,6.70
2022-11-27T14:49:34.267Z,6.70
2022-11-27T14:52:14.698Z,6.70
2022-11-27T14:54:46.303Z,6.70
2022-11-27T14:57:23.652Z,6.70
2022-11-27T15:00:05.162Z,6.70
2022-11-27T15:02:35.061Z,6.70
2022-11-27T15:05:08.112Z,6.60
2022-11-27T15:07:46.739Z,6.70
2022-11-27T15:10:31.772Z,6.70
2022-11-27T15:13:03.354Z,6.60
2022-11-27T15:15:35.083Z,6.60
2022-11-27T15:18:06.966Z,6.60
2022-11-27T15:20:40.248Z,6.60
2022-11-27T15:23:19.221Z,6.60
2022-11-27T15:25:56.520Z,6.60
2022-11-27T15:28:35.631Z,6.60
2022-11-27T15:31:22.914Z,6.50
2022-11-27T15:33:59.159Z,6.50
2022-11-27T15:36:28.651Z,6.50
2022-11-27T15:39:15.720Z,6.50
2022-11-27T15:41:56.961Z,6.50
2022-11-27T15:44:29.357Z,6.50
2022-11-27T15:47:01.584Z,6.50
2022-11-27T15:49:31.409Z,6.50
2022-11-27T15:52:00.521Z,6.50
2022-11-27T15:54:30.095Z,6.50
2022-11-27T15:56:58.834Z,6.50
2022-11-27T15:59:29.725Z,6.60
2022-11-27T16:01:58.545Z,6.60
2022-11-27T16:04:31.434Z,6.50
2022-11-27T16:07:00.267Z,6.60
2022-11-27T16:09:30.024Z,6.50
2022-11-27T16:11:59.272Z,6.50
2022-11-27T16:14:29.475Z,6.50
2022-11-27T16:16:58.615Z,6.60
2022-11-27T16:19:28.250Z,6.50
2022-11-27T16:21:58.102Z,6.50
2022-11-27T16:24:26.890Z,6.50
2022-11-27T16:26:57.106Z,6.50
2022-11-27T16:29:28.331Z,6.50
2022-11-27T16:31:58.791Z,6.50
2022-11-27T16:34:28.089Z,6.50
2022-11-27T16:36:57.261Z,6.50
2022-11-27T16:39:26.582Z,6.50
2022-11-27T16:41:56.472Z,6.50
2022-11-27T16:44:26.064Z,6.50
2022-11-27T16:46:57.838Z,6.50
2022-11-27T16:49:33.256Z,6.50
2022-11-27T16:52:02.701Z,6.50
2022-11-27T16:54:32.329Z,6.50
2022-11-27T16:57:02.232Z,6.50
2022-11-27T16:59:31.594Z,6.50
2022-11-27T17:02:00.799Z,6.50
2022-11-27T17:04:32.299Z,6.50
2022-11-27T17:07:02.714Z,6.40
2022-11-27T17:09:32.232Z,6.40
2022-11-27T17:12:03.753Z,6.40
2022-11-27T17:14:32.520Z,6.40
2022-11-27T17:17:06.016Z,6.40
2022-11-27T17:19:39.073Z,6.40
2022-11-27T17:22:09.319Z,6.50
2022-11-27T17:24:39.902Z,6.40
2022-11-27T17:27:08.985Z,6.40
2022-11-27T17:29:39.411Z,6.40
2022-11-27T17:32:10.237Z,6.50
2022-11-27T17:34:41.533Z,6.50
2022-11-27T17:37:11.722Z,6.50
2022-11-27T17:39:43.591Z,6.50
2022-11-27T17:42:16.145Z,6.50
2022-11-27T17:44:47.621Z,6.50
2022-11-27T17:47:16.623Z,6.50
2022-11-27T17:49:47.152Z,6.50
2022-11-27T17:52:15.772Z,6.50
2022-11-27T17:54:44.442Z,6.50
2022-11-27T17:57:13.397Z,6.60
2022-11-27T17:59:42.943Z,6.50
2022-11-27T18:02:14.898Z,6.60
2022-11-27T18:04:48.200Z,6.50
2022-11-27T18:07:17.616Z,6.50
2022-11-27T18:09:47.940Z,6.60
2022-11-27T18:12:17.183Z,6.60
2022-11-27T18:14:46.370Z,6.60
2022-11-27T18:17:17.351Z,6.60
2022-11-27T18:19:48.140Z,6.60
2022-11-27T18:22:17.529Z,6.60
2022-11-27T18:24:46.485Z,6.60
2022-11-27T18:27:16.892Z,6.60
2022-11-27T18:29:46.131Z,6.60
2022-11-27T18:32:17.062Z,6.60
2022-11-27T18:34:48.304Z,6.60
2022-11-27T18:37:17.534Z,6.60
2022-11-27T18:39:48.150Z,6.60
2022-11-27T18:42:17.430Z,6.60
2022-11-27T18:44:47.037Z,6.60
2022-11-27T18:47:16.690Z,6.60
2022-11-27T18:49:45.704Z,6.60
2022-11-27T18:52:16.675Z,6.60
2022-11-27T18:54:46.812Z,6.60
2022-11-27T18:57:15.726Z,6.60
2022-11-27T18:59:45.712Z,6.60
2022-11-27T19:02:15.240Z,6.50
2022-11-27T19:04:45.257Z,6.50
2022-11-27T19:07:15.506Z,6.50
2022-11-27T19:09:46.854Z,6.60
2022-11-27T19:12:15.536Z,6.60
2022-11-27T19:14:44.576Z,6.60
2022-11-27T19:17:14.047Z,6.60
2022-11-27T19:19:54.172Z,6.60
2022-11-27T19:22:25.758Z,6.50
2022-11-27T19:24:54.764Z,6.50
2022-11-27T19:27:24.283Z,6.50
2022-11-27T19:29:54.076Z,6.50
2022-11-27T19:32:22.978Z,6.50
2022-11-27T19:34:52.698Z,6.60
2022-11-27T19:37:33.910Z,6.60
2022-11-27T19:40:06.760Z,6.60
2022-11-27T19:42:36.028Z,6.50
2022-11-27T19:45:05.583Z,6.50
2022-11-27T19:47:34.815Z,6.60
2022-11-27T19:50:04.304Z,6.60
2022-11-27T19:52:34.665Z,6.60
2022-11-27T19:55:06.054Z,6.60
2022-11-27T19:57:36.042Z,6.60
2022-11-27T20:00:06.591Z,6.60
2022-11-27T20:02:37.257Z,6.60
2022-11-27T20:05:06.831Z,6.60
2022-11-27T20:07:35.883Z,6.60
2022-11-27T20:10:08.424Z,6.60
2022-11-27T20:12:38.550Z,6.50
2022-11-27T20:15:14.070Z,6.50
2022-11-27T20:17:44.335Z,6.50
2022-11-27T20:20:14.503Z,6.50
2022-11-27T20:22:45.342Z,6.50
2022-11-27T20:25:21.667Z,6.50
2022-11-27T20:27:51.235Z,6.50
2022-11-27T20:30:22.141Z,6.50
2022-11-27T20:32:54.239Z,6.50
2022-11-27T20:35:23.554Z,6.50
2022-11-27T20:37:52.731Z,6.50
2022-11-27T20:40:26.138Z,6.60
2022-11-27T20:42:56.533Z,6.60
2022-11-27T20:45:25.619Z,6.50
2022-11-27T20:47:54.670Z,6.60
2022-11-27T20:50:24.156Z,6.60
2022-11-27T20:52:53.172Z,6.60
2022-11-27T20:55:23.977Z,6.50
2022-11-27T20:57:54.953Z,6.50
2022-11-27T21:00:25.350Z,6.50
2022-11-27T21:02:54.690Z,6.50
2022-11-27T21:05:23.786Z,6.50
2022-11-27T21:07:53.500Z,6.50
2022-11-27T21:10:24.644Z,6.50
2022-11-27T21:12:53.510Z,6.50
2022-11-27T21:15:22.951Z,6.50
2022-11-27T21:17:52.339Z,6.50
2022-11-27T21:20:22.191Z,6.50
2022-11-27T21:22:51.334Z,6.50
2022-11-27T21:25:25.293Z,6.50
2022-11-27T21:27:58.159Z,6.50
2022-11-27T21:30:27.153Z,6.50
2022-11-27T21:32:55.747Z,6.50
2022-11-27T21:35:30.077Z,6.50
2022-11-27T21:38:00.310Z,6.50
2022-11-27T21:40:28.834Z,6.50
2022-11-27T21:42:58.918Z,6.60
2022-11-27T21:45:27.450Z,6.50
2022-11-27T21:47:55.961Z,6.50
2022-11-27T21:50:24.644Z,6.50
2022-11-27T21:52:54.173Z,6.50
2022-11-27T21:55:22.661Z,6.50
2022-11-27T21:57:51.157Z,6.50
2022-11-27T22:00:22.117Z,6.60
2022-11-27T22:02:50.701Z,6.50
2022-11-27T22:05:19.457Z,6.50
2022-11-27T22:07:48.302Z,6.50
2022-11-27T22:10:17.229Z,6.50
2022-11-27T22:12:45.691Z,6.50
2022-11-27T22:15:14.135Z,6.50
2022-11-27T22:17:43.998Z,6.40
2022-11-27T22:20:13.681Z,6.40
2022-11-27T22:22:42.268Z,6.50
2022-11-27T22:25:11.080Z,6.40
2022-11-27T22:27:39.584Z,6.50
2022-11-27T22:30:09.496Z,6.50
2022-11-27T22:32:38.041Z,6.40
2022-11-27T22:35:08.524Z,6.50
2022-11-27T22:37:36.981Z,6.50
2022-11-27T22:40:06.612Z,6.50
2022-11-27T22:42:35.147Z,6.50
2022-11-27T22:45:03.743Z,6.50
2022-11-27T22:47:32.244Z,6.40
2022-11-27T22:50:00.703Z,6.50
2022-11-27T22:52:31.147Z,6.40
2022-11-27T22:54:59.545Z,6.40
2022-11-27T22:57:27.975Z,6.40
2022-11-27T22:59:56.453Z,6.40
2022-11-27T23:02:25.017Z,6.40
2022-11-27T23:04:53.593Z,6.40
2022-11-27T23:07:25.145Z,6.40
2022-11-27T23:09:55.478Z,6.40
2022-11-27T23:12:23.916Z,6.40
2022-11-27T23:14:52.437Z,6.40
2022-11-27T23:17:20.975Z,6.40
2022-11-27T23:19:49.441Z,6.40
2022-11-27T23:22:18.025Z,6.40
2022-11-27T23:24:46.512Z,6.40
2022-11-27T23:27:16.381Z,6.40
2022-11-27T23:29:44.891Z,6.40
2022-11-27T23:32:13.433Z,6.40
2022-11-27T23:34:42.141Z,6.40
2022-11-27T23:37:10.823Z,6.40
2022-11-27T23:39:39.811Z,6.40
2022-11-27T23:42:08.342Z,6.40
2022-11-27T23:44:38.688Z,6.40
2022-11-27T23:47:07.542Z,6.40
2022-11-27T23:49:36.012Z,6.40
2022-11-27T23:52:04.577Z,6.40
2022-11-27T23:54:33.065Z,6.40
2022-11-27T23:57:01.612Z,6.40
2022-11-27T23:59:30.101Z,6.40
