createdAt,value
2018-06-30T00:00:37.464Z,94058.05
2018-06-30T00:03:07.068Z,94054.13
2018-06-30T00:05:36.356Z,94060.95
2018-06-30T00:08:10.515Z,94056.19
2018-06-30T00:10:40.120Z,94057.20
2018-06-30T00:13:09.534Z,94046.77
2018-06-30T00:15:38.968Z,94045.73
2018-06-30T00:18:08.259Z,94045.75
2018-06-30T00:20:37.607Z,94046.83
2018-06-30T00:23:08.040Z,94039.45
2018-06-30T00:25:37.669Z,94040.52
2018-06-30T00:28:07.952Z,94029.25
2018-06-30T00:30:37.224Z,94033.64
2018-06-30T00:33:06.495Z,94030.53
2018-06-30T00:35:35.855Z,94033.92
2018-06-30T00:38:05.312Z,94032.88
2018-06-30T00:40:34.681Z,94025.56
2018-06-30T00:43:04.186Z,94023.72
2018-06-30T00:45:33.389Z,94013.01
2018-06-30T00:48:02.763Z,94004.08
2018-06-30T00:50:32.344Z,94014.28
2018-06-30T00:53:02.207Z,94011.38
2018-06-30T00:55:31.625Z,94018.19
2018-06-30T00:58:00.685Z,94013.23
2018-06-30T01:00:32.454Z,94005.38
2018-06-30T01:03:01.525Z,94009.34
2018-06-30T01:05:30.583Z,94010.66
2018-06-30T01:07:59.555Z,94018.50
2018-06-30T01:10:28.666Z,94016.15
2018-06-30T01:12:57.697Z,94022.45
2018-06-30T01:15:26.700Z,94021.91
2018-06-30T01:17:55.807Z,94019.55
2018-06-30T01:20:24.890Z,94012.73
2018-06-30T01:22:54.495Z,94015.61
2018-06-30T01:25:23.942Z,94010.35
2018-06-30T01:27:53.512Z,94020.02
2018-06-30T01:30:22.993Z,94009.30
2018-06-30T01:32:52.379Z,94016.61
2018-06-30T01:35:21.990Z,94007.20
2018-06-30T01:37:51.335Z,93996.72
2018-06-30T01:40:20.871Z,93995.16
2018-06-30T01:42:50.200Z,94006.69
2018-06-30T01:45:19.526Z,94004.33
2018-06-30T01:47:48.799Z,94007.19
2018-06-30T01:50:18.219Z,93999.06
2018-06-30T01:52:48.069Z,93993.56
2018-06-30T01:55:17.610Z,93996.97
2018-06-30T01:57:46.944Z,93999.06
2018-06-30T02:00:16.336Z,93994.35
2018-06-30T02:02:45.776Z,93983.63
2018-06-30T02:05:15.274Z,93987.00
2018-06-30T02:07:44.664Z,93989.61
2018-06-30T02:10:14.024Z,93989.86
2018-06-30T02:12:43.458Z,93991.70
2018-06-30T02:15:13.307Z,93986.45
2018-06-30T02:17:42.765Z,93996.36
2018-06-30T02:20:12.289Z,93998.44
2018-06-30T02:22:41.942Z,93999.46
2018-06-30T02:25:11.604Z,93997.12
2018-06-30T02:27:41.080Z,93992.38
2018-06-30T02:30:10.373Z,93983.22
2018-06-30T02:32:39.768Z,93988.18
2018-06-30T02:35:09.722Z,93986.06
2018-06-30T02:37:39.108Z,93991.52
2018-06-30T02:40:08.821Z,93993.33
2018-06-30T02:42:38.379Z,93988.61
2018-06-30T02:45:07.820Z,93991.00
2018-06-30T02:47:37.184Z,93983.11
2018-06-30T02:50:07.460Z,93989.13
2018-06-30T02:52:36.775Z,93981.04
2018-06-30T02:55:07.206Z,93984.70
2018-06-30T02:57:36.577Z,93987.27
2018-06-30T03:00:06.387Z,93985.95
2018-06-30T03:02:35.892Z,93986.23
2018-06-30T03:05:05.439Z,93980.68
2018-06-30T03:07:34.795Z,93987.98
2018-06-30T03:10:04.166Z,93981.42
2018-06-30T03:12:33.628Z,93984.02
2018-06-30T03:15:02.910Z,93979.62
2018-06-30T03:17:33.177Z,93974.36
2018-06-30T03:20:02.409Z,93981.72
2018-06-30T03:22:32.346Z,93991.14
2018-06-30T03:25:01.719Z,93981.73
2018-06-30T03:27:30.751Z,93976.75
2018-06-30T03:29:59.697Z,93976.23
2018-06-30T03:32:28.707Z,93977.56
2018-06-30T03:34:58.144Z,93978.08
2018-06-30T03:37:27.195Z,93976.50
2018-06-30T03:40:02.603Z,93980.45
2018-06-30T03:42:31.668Z,93983.07
2018-06-30T03:45:00.683Z,93982.98
2018-06-30T03:47:29.800Z,93971.20
2018-06-30T03:49:58.889Z,93979.70
2018-06-30T03:52:27.932Z,93978.85
2018-06-30T03:54:57.026Z,93978.06
2018-06-30T03:57:25.985Z,93981.98
2018-06-30T03:59:55.044Z,93977.02
2018-06-30T04:02:24.078Z,93977.59
2018-06-30T04:04:53.186Z,93973.14
2018-06-30T04:07:22.214Z,93976.01
2018-06-30T04:09:51.365Z,93984.92
2018-06-30T04:12:21.045Z,93982.84
2018-06-30T04:14:50.775Z,93976.56
2018-06-30T04:17:19.860Z,93977.67
2018-06-30T04:19:48.968Z,93962.30
2018-06-30T04:22:18.083Z,93965.63
2018-06-30T04:24:47.106Z,93959.30
2018-06-30T04:27:16.085Z,93959.86
2018-06-30T04:29:45.109Z,93956.50
2018-06-30T04:32:14.129Z,93954.94
2018-06-30T04:34:44.462Z,93955.46
2018-06-30T04:37:13.423Z,93952.05
2018-06-30T04:39:42.499Z,93951.80
2018-06-30T04:42:11.546Z,93951.59
2018-06-30T04:44:40.985Z,93949.50
2018-06-30T04:47:10.029Z,93945.36
2018-06-30T04:49:39.324Z,93942.77
2018-06-30T04:52:10.699Z,93942.55
2018-06-30T04:54:40.806Z,93951.48
2018-06-30T04:57:11.143Z,93945.78
2018-06-30T04:59:40.159Z,93944.97
2018-06-30T05:02:09.188Z,93941.05
2018-06-30T05:04:38.226Z,93941.06
2018-06-30T05:07:07.235Z,93940.87
2018-06-30T05:09:36.312Z,93938.53
2018-06-30T05:12:05.598Z,93936.20
2018-06-30T05:14:34.828Z,93933.86
2018-06-30T05:17:03.837Z,93931.49
2018-06-30T05:19:34.080Z,93930.95
2018-06-30T05:22:03.387Z,93922.83
2018-06-30T05:24:32.914Z,93919.95
2018-06-30T05:27:02.396Z,93922.05
2018-06-30T05:29:51.942Z,93919.69
2018-06-30T05:32:23.278Z,93919.18
2018-06-30T05:34:53.049Z,93906.60
2018-06-30T05:37:23.470Z,93912.13
2018-06-30T05:39:52.512Z,93912.91
2018-06-30T05:42:21.583Z,93913.98
2018-06-30T05:44:50.663Z,93914.23
2018-06-30T05:47:19.745Z,93914.52
2018-06-30T05:49:48.783Z,93914.79
2018-06-30T05:52:17.859Z,93913.48
2018-06-30T05:54:46.915Z,93915.84
2018-06-30T05:57:15.944Z,93915.83
2018-06-30T05:59:44.981Z,93920.58
2018-06-30T06:02:14.036Z,93911.39
2018-06-30T06:04:43.045Z,93904.31
2018-06-30T06:07:12.154Z,93904.59
2018-06-30T06:09:41.230Z,93903.78
2018-06-30T06:12:11.178Z,93901.64
2018-06-30T06:14:41.239Z,93896.91
2018-06-30T06:17:10.655Z,93895.24
2018-06-30T06:19:39.938Z,93904.94
2018-06-30T06:22:09.239Z,93897.55
2018-06-30T06:24:39.560Z,93906.91
2018-06-30T06:27:09.018Z,93905.20
2018-06-30T06:29:39.315Z,93905.48
2018-06-30T06:32:08.761Z,93906.30
2018-06-30T06:34:38.328Z,93908.16
2018-06-30T06:37:07.718Z,93900.91
2018-06-30T06:39:37.149Z,93902.73
2018-06-30T06:42:06.671Z,93906.98
2018-06-30T06:44:36.219Z,93906.72
2018-06-30T06:47:05.817Z,93912.58
2018-06-30T06:49:35.334Z,93910.47
2018-06-30T06:52:04.844Z,93909.64
2018-06-30T06:54:34.351Z,93906.72
2018-06-30T06:57:04.004Z,93913.40
2018-06-30T06:59:33.615Z,93904.95
2018-06-30T07:02:02.979Z,93909.69
2018-06-30T07:04:32.275Z,93899.94
2018-06-30T07:07:01.655Z,93903.04
2018-06-30T07:09:30.800Z,93912.23
2018-06-30T07:11:59.893Z,93909.43
2018-06-30T07:14:28.993Z,93904.83
2018-06-30T07:16:58.098Z,93901.70
2018-06-30T07:19:27.273Z,93906.94
2018-06-30T07:21:56.655Z,93906.86
2018-06-30T07:24:25.986Z,93908.16
2018-06-30T07:26:56.101Z,93906.56
2018-06-30T07:29:25.362Z,93905.28
2018-06-30T07:31:54.652Z,93903.42
2018-06-30T07:34:24.572Z,93907.53
2018-06-30T07:36:57.090Z,93904.39
2018-06-30T07:39:28.702Z,93901.75
2018-06-30T07:41:58.257Z,93896.87
2018-06-30T07:44:27.741Z,93892.92
2018-06-30T07:46:58.646Z,93896.84
2018-06-30T07:49:28.197Z,93906.46
2018-06-30T07:51:57.652Z,93905.21
2018-06-30T07:54:27.894Z,93907.33
2018-06-30T07:56:57.572Z,93901.96
2018-06-30T07:59:27.546Z,93898.03
2018-06-30T08:01:57.478Z,93901.27
2018-06-30T08:04:27.062Z,93891.19
2018-06-30T08:06:56.490Z,93896.54
2018-06-30T08:09:25.912Z,93893.02
2018-06-30T08:11:55.143Z,93890.61
2018-06-30T08:14:24.568Z,93894.84
2018-06-30T08:16:54.672Z,93901.91
2018-06-30T08:19:24.194Z,93896.59
2018-06-30T08:21:53.756Z,93894.99
2018-06-30T08:24:23.393Z,93893.93
2018-06-30T08:26:53.200Z,93897.30
2018-06-30T08:29:22.796Z,93894.84
2018-06-30T08:31:52.202Z,93902.41
2018-06-30T08:34:21.631Z,93901.69
2018-06-30T08:36:53.001Z,93900.55
2018-06-30T08:39:22.528Z,93901.06
2018-06-30T08:41:52.042Z,93900.08
2018-06-30T08:44:21.514Z,93903.67
2018-06-30T08:46:50.981Z,93894.72
2018-06-30T08:49:20.178Z,93894.94
2018-06-30T08:51:49.546Z,93892.14
2018-06-30T08:54:18.839Z,93889.40
2018-06-30T08:56:48.330Z,93895.27
2018-06-30T08:59:17.777Z,93900.91
2018-06-30T09:01:47.216Z,93899.55
2018-06-30T09:04:17.501Z,93900.20
2018-06-30T09:06:46.655Z,93897.81
2018-06-30T09:09:16.139Z,93897.47
2018-06-30T09:11:45.612Z,93899.22
2018-06-30T09:14:14.954Z,93898.52
2018-06-30T09:16:44.423Z,93895.75
2018-06-30T09:19:13.723Z,93889.72
2018-06-30T09:21:43.030Z,93885.90
2018-06-30T09:24:12.659Z,93882.08
2018-06-30T09:26:42.000Z,93881.01
2018-06-30T09:29:11.389Z,93880.81
2018-06-30T09:31:40.928Z,93882.23
2018-06-30T09:34:10.401Z,93879.31
2018-06-30T09:36:39.956Z,93881.41
2018-06-30T09:39:10.767Z,93877.15
2018-06-30T09:41:40.460Z,93881.00
2018-06-30T09:44:10.150Z,93881.37
2018-06-30T09:46:39.896Z,93891.98
2018-06-30T09:49:09.395Z,93889.68
2018-06-30T09:51:39.807Z,93888.32
2018-06-30T09:54:09.234Z,93886.93
2018-06-30T09:56:38.594Z,93886.89
2018-06-30T09:59:07.920Z,93892.08
2018-06-30T10:01:37.326Z,93894.77
2018-06-30T10:04:06.839Z,93891.95
2018-06-30T10:06:36.331Z,93887.83
2018-06-30T10:09:08.490Z,93883.28
2018-06-30T10:11:38.168Z,93886.88
2018-06-30T10:14:07.953Z,93886.78
2018-06-30T10:16:37.375Z,93876.50
2018-06-30T10:19:06.838Z,93871.53
2018-06-30T10:21:36.226Z,93877.83
2018-06-30T10:24:05.503Z,93872.37
2018-06-30T10:26:34.973Z,93875.27
2018-06-30T10:29:04.210Z,93877.67
2018-06-30T10:31:33.316Z,93869.17
2018-06-30T10:34:02.648Z,93865.89
2018-06-30T10:36:31.894Z,93863.58
2018-06-30T10:39:01.379Z,93863.92
2018-06-30T10:41:31.120Z,93862.88
2018-06-30T10:44:00.133Z,93858.37
2018-06-30T10:46:29.194Z,93849.83
2018-06-30T10:48:58.309Z,93853.55
2018-06-30T10:51:27.540Z,93855.60
2018-06-30T10:53:56.728Z,93850.28
2018-06-30T10:56:25.771Z,93849.94
2018-06-30T10:58:54.825Z,93840.06
2018-06-30T11:01:23.927Z,93844.57
2018-06-30T11:06:21.442Z,93843.62
2018-06-30T11:08:50.653Z,93844.03
2018-06-30T11:11:20.638Z,93846.27
2018-06-30T11:13:49.689Z,93836.87
2018-06-30T11:16:18.749Z,93828.81
2018-06-30T11:18:47.984Z,93829.63
2018-06-30T11:21:17.000Z,93835.31
2018-06-30T11:23:46.090Z,93837.25
2018-06-30T11:26:15.609Z,93834.70
2018-06-30T11:28:44.736Z,93847.78
2018-06-30T11:31:14.202Z,93843.98
2018-06-30T11:33:43.280Z,93840.70
2018-06-30T11:36:12.290Z,93838.50
2018-06-30T11:38:41.349Z,93836.00
2018-06-30T11:41:10.419Z,93839.30
2018-06-30T11:43:39.445Z,93837.40
2018-06-30T11:46:08.668Z,93839.73
2018-06-30T11:48:37.779Z,93838.36
2018-06-30T11:51:07.294Z,93832.28
2018-06-30T11:53:36.317Z,93833.66
2018-06-30T11:56:05.980Z,93834.14
2018-06-30T11:58:35.038Z,93835.34
2018-06-30T12:01:04.104Z,93832.06
2018-06-30T12:03:33.251Z,93834.79
2018-06-30T12:08:30.340Z,93839.80
2018-06-30T12:10:59.460Z,93833.38
2018-06-30T12:13:28.545Z,93821.95
2018-06-30T12:15:57.650Z,93815.81
2018-06-30T12:18:26.728Z,93821.58
2018-06-30T12:20:55.787Z,93822.47
2018-06-30T12:23:24.815Z,93820.25
2018-06-30T12:25:53.888Z,93820.30
2018-06-30T12:28:23.066Z,93814.11
2018-06-30T12:30:52.159Z,93799.70
2018-06-30T12:33:21.254Z,93801.14
2018-06-30T12:35:50.351Z,93800.56
2018-06-30T12:38:19.416Z,93799.46
2018-06-30T12:40:49.195Z,93804.51
2018-06-30T12:43:18.281Z,93807.25
2018-06-30T12:45:47.443Z,93810.14
2018-06-30T12:48:16.477Z,93809.92
2018-06-30T12:50:45.626Z,93803.06
2018-06-30T12:53:14.618Z,93802.06
2018-06-30T12:55:43.642Z,93802.44
2018-06-30T12:58:12.590Z,93803.53
2018-06-30T13:00:41.673Z,93805.48
2018-06-30T13:03:10.792Z,93807.66
2018-06-30T13:05:39.798Z,93806.83
2018-06-30T13:08:08.952Z,93816.97
2018-06-30T13:10:37.949Z,93826.32
2018-06-30T13:13:07.059Z,93825.45
2018-06-30T13:15:36.887Z,93828.97
2018-06-30T13:18:06.877Z,93842.66
2018-06-30T13:20:36.232Z,93836.36
2018-06-30T13:23:05.576Z,93831.20
2018-06-30T13:25:34.576Z,93829.80
2018-06-30T13:28:03.759Z,93830.41
2018-06-30T13:30:32.785Z,93835.00
2018-06-30T13:33:01.836Z,93831.75
2018-06-30T13:35:30.872Z,93820.77
2018-06-30T13:38:00.109Z,93819.75
2018-06-30T13:40:29.337Z,93814.69
2018-06-30T13:42:58.399Z,93817.47
2018-06-30T13:45:27.430Z,93812.16
2018-06-30T13:47:56.913Z,93814.50
2018-06-30T13:50:26.314Z,93816.01
2018-06-30T13:52:55.861Z,93814.30
2018-06-30T13:55:26.084Z,93812.77
2018-06-30T13:57:55.443Z,93810.53
2018-06-30T14:00:24.668Z,93811.14
2018-06-30T14:02:53.732Z,93811.81
2018-06-30T14:05:22.929Z,93801.36
2018-06-30T14:07:52.058Z,93802.62
2018-06-30T14:10:21.286Z,93806.74
2018-06-30T14:12:50.357Z,93807.29
2018-06-30T14:15:19.467Z,93810.18
2018-06-30T14:17:48.641Z,93803.03
2018-06-30T14:20:17.675Z,93799.78
2018-06-30T14:22:46.794Z,93807.52
2018-06-30T14:25:15.896Z,93806.03
2018-06-30T14:27:45.015Z,93800.38
2018-06-30T14:30:14.657Z,93805.45
2018-06-30T14:32:43.846Z,93803.44
2018-06-30T14:35:12.900Z,93809.95
2018-06-30T14:37:42.004Z,93820.20
2018-06-30T14:40:11.062Z,93819.20
2018-06-30T14:42:40.205Z,93825.34
2018-06-30T14:45:09.346Z,93823.41
2018-06-30T14:47:38.832Z,93821.63
2018-06-30T14:50:08.594Z,93833.86
2018-06-30T14:52:37.967Z,93832.93
2018-06-30T14:55:08.032Z,93843.02
2018-06-30T14:57:37.092Z,93845.03
2018-06-30T15:00:07.386Z,93844.29
2018-06-30T15:02:37.103Z,93844.67
2018-06-30T15:05:07.096Z,93841.95
2018-06-30T15:07:36.366Z,93837.85
2018-06-30T15:10:06.009Z,93848.62
2018-06-30T15:12:35.269Z,93834.52
2018-06-30T15:15:04.509Z,93832.04
2018-06-30T15:17:33.480Z,93844.93
2018-06-30T15:20:02.544Z,93845.04
2018-06-30T15:22:31.974Z,93844.45
2018-06-30T15:25:01.025Z,93842.17
2018-06-30T15:27:30.045Z,93843.72
2018-06-30T15:29:59.077Z,93845.06
2018-06-30T15:32:28.174Z,93848.78
2018-06-30T15:34:57.240Z,93855.41
2018-06-30T15:37:26.262Z,93845.05
2018-06-30T15:39:55.725Z,93838.48
2018-06-30T15:42:25.001Z,93837.03
2018-06-30T15:44:54.106Z,93848.16
2018-06-30T15:47:23.152Z,93839.92
2018-06-30T15:49:52.292Z,93836.44
2018-06-30T15:52:21.559Z,93839.33
2018-06-30T15:54:50.816Z,93837.95
2018-06-30T15:57:19.944Z,93841.56
2018-06-30T15:59:48.974Z,93842.11
2018-06-30T16:02:18.030Z,93855.84
2018-06-30T16:04:47.080Z,93862.38
2018-06-30T16:07:16.154Z,93860.53
2018-06-30T16:09:45.511Z,93853.16
2018-06-30T16:12:14.984Z,93857.11
2018-06-30T16:14:44.307Z,93850.49
2018-06-30T16:17:13.527Z,93858.52
2018-06-30T16:19:43.006Z,93864.69
2018-06-30T16:22:12.401Z,93865.87
2018-06-30T16:24:41.768Z,93865.50
2018-06-30T16:27:11.219Z,93866.52
2018-06-30T16:29:40.637Z,93874.20
2018-06-30T16:32:09.642Z,93879.40
2018-06-30T16:34:39.229Z,93879.27
2018-06-30T16:37:08.591Z,93875.02
2018-06-30T16:39:37.959Z,93871.34
2018-06-30T16:42:08.301Z,93875.67
2018-06-30T16:44:37.977Z,93876.65
2018-06-30T16:47:07.880Z,93873.30
2018-06-30T16:49:37.249Z,93869.98
2018-06-30T16:52:06.859Z,93874.55
2018-06-30T16:54:36.277Z,93879.80
2018-06-30T16:57:05.559Z,93885.25
2018-06-30T16:59:35.093Z,93883.64
2018-06-30T17:02:04.433Z,93880.66
2018-06-30T17:04:33.856Z,93875.67
2018-06-30T17:07:03.220Z,93884.38
2018-06-30T17:09:33.419Z,93890.60
2018-06-30T17:12:06.861Z,93903.67
2018-06-30T17:14:36.668Z,93901.55
2018-06-30T17:17:07.427Z,93896.02
2018-06-30T17:19:38.066Z,93903.25
2018-06-30T17:22:07.786Z,93905.21
2018-06-30T17:24:37.136Z,93913.09
2018-06-30T17:27:06.508Z,93916.12
2018-06-30T17:29:36.378Z,93920.73
2018-06-30T17:32:05.956Z,93919.36
2018-06-30T17:34:35.430Z,93921.98
2018-06-30T17:37:04.924Z,93927.27
2018-06-30T17:39:34.328Z,93926.46
2018-06-30T17:42:03.861Z,93927.35
2018-06-30T17:44:33.406Z,93936.72
2018-06-30T17:47:02.871Z,93936.05
2018-06-30T17:49:32.377Z,93935.34
2018-06-30T17:52:01.846Z,93937.34
2018-06-30T17:54:31.592Z,93938.94
2018-06-30T17:57:01.995Z,93937.69
2018-06-30T17:59:31.782Z,93933.91
2018-06-30T18:02:01.758Z,93935.55
2018-06-30T18:04:32.597Z,93941.33
2018-06-30T18:07:03.277Z,93948.44
2018-06-30T18:09:33.044Z,93955.92
2018-06-30T18:12:02.192Z,93953.58
2018-06-30T18:14:31.250Z,93953.27
2018-06-30T18:17:00.923Z,93959.51
2018-06-30T18:19:30.130Z,93962.56
2018-06-30T18:21:59.643Z,93967.59
2018-06-30T18:24:29.021Z,93962.12
2018-06-30T18:26:58.415Z,93962.73
2018-06-30T18:29:27.814Z,93968.97
2018-06-30T18:31:57.004Z,93964.83
2018-06-30T18:34:26.401Z,93962.47
2018-06-30T18:36:55.710Z,93968.80
2018-06-30T18:39:25.216Z,93970.64
2018-06-30T18:41:54.730Z,93970.91
2018-06-30T18:44:24.150Z,93971.20
2018-06-30T18:46:53.647Z,93979.09
2018-06-30T18:49:24.581Z,93974.92
2018-06-30T18:51:54.795Z,93975.44
2018-06-30T18:54:24.196Z,93981.50
2018-06-30T18:56:53.480Z,93988.33
2018-06-30T18:59:22.935Z,93988.33
2018-06-30T19:01:52.299Z,93991.98
2018-06-30T19:04:22.644Z,93989.38
2018-06-30T19:06:51.962Z,93996.73
2018-06-30T19:09:21.752Z,94002.50
2018-06-30T19:11:51.769Z,94009.05
2018-06-30T19:14:21.190Z,94006.95
2018-06-30T19:16:50.821Z,94019.03
2018-06-30T19:19:20.179Z,94019.27
2018-06-30T19:21:49.520Z,94020.32
2018-06-30T19:24:18.764Z,94023.47
2018-06-30T19:26:48.176Z,94027.56
2018-06-30T19:29:19.164Z,94033.60
2018-06-30T19:31:48.640Z,94031.76
2018-06-30T19:34:19.495Z,94031.80
2018-06-30T19:36:48.745Z,94031.79
2018-06-30T19:39:18.389Z,94033.91
2018-06-30T19:41:47.898Z,94032.59
2018-06-30T19:44:17.387Z,94041.17
2018-06-30T19:46:47.272Z,94042.22
2018-06-30T19:49:16.675Z,94042.70
2018-06-30T19:51:46.247Z,94045.60
2018-06-30T19:54:15.500Z,94048.20
2018-06-30T19:56:44.847Z,94045.34
2018-06-30T19:59:14.096Z,94048.72
2018-06-30T20:01:43.481Z,94052.61
2018-06-30T20:04:12.879Z,94053.91
2018-06-30T20:06:42.456Z,94059.16
2018-06-30T20:09:11.785Z,94061.78
2018-06-30T20:11:41.097Z,94057.92
2018-06-30T20:14:10.563Z,94057.58
2018-06-30T20:16:39.905Z,94062.78
2018-06-30T20:19:09.800Z,94066.89
2018-06-30T20:21:39.238Z,94073.44
2018-06-30T20:24:09.618Z,94070.58
2018-06-30T20:26:38.921Z,94072.41
2018-06-30T20:29:08.315Z,94078.33
2018-06-30T20:31:37.648Z,94076.31
2018-06-30T20:34:08.928Z,94063.48
2018-06-30T20:36:38.981Z,94068.09
2018-06-30T20:39:09.814Z,94073.87
2018-06-30T20:41:39.817Z,94076.05
2018-06-30T20:44:09.836Z,94078.67
2018-06-30T20:46:39.229Z,94085.18
2018-06-30T20:49:08.719Z,94083.89
2018-06-30T20:51:38.544Z,94083.55
2018-06-30T20:54:08.071Z,94086.96
2018-06-30T20:56:37.433Z,94093.08
2018-06-30T20:59:07.279Z,94087.23
2018-06-30T21:01:36.674Z,94095.09
2018-06-30T21:04:06.546Z,94094.50
2018-06-30T21:06:36.126Z,94098.18
2018-06-30T21:09:09.571Z,94093.69
2018-06-30T21:11:39.095Z,94102.58
2018-06-30T21:14:08.640Z,94107.73
2018-06-30T21:16:39.224Z,94104.38
2018-06-30T21:19:08.896Z,94100.20
2018-06-30T21:21:38.605Z,94100.02
2018-06-30T21:24:08.087Z,94105.59
2018-06-30T21:26:38.111Z,94105.77
2018-06-30T21:29:08.361Z,94111.25
2018-06-30T21:31:37.831Z,94105.03
2018-06-30T21:34:07.118Z,94111.19
2018-06-30T21:36:38.050Z,94115.88
2018-06-30T21:39:10.527Z,94118.03
2018-06-30T21:41:39.942Z,94125.27
2018-06-30T21:44:09.481Z,94125.88
2018-06-30T21:46:38.946Z,94122.38
2018-06-30T21:49:08.182Z,94129.08
2018-06-30T21:51:37.544Z,94132.86
2018-06-30T21:54:06.900Z,94128.62
2018-06-30T21:56:36.392Z,94127.98
2018-06-30T21:59:05.599Z,94131.35
2018-06-30T22:01:36.102Z,94125.53
2018-06-30T22:04:05.669Z,94132.77
2018-06-30T22:06:34.993Z,94135.82
2018-06-30T22:09:04.891Z,94138.91
2018-06-30T22:11:34.909Z,94138.20
2018-06-30T22:14:04.440Z,94129.93
2018-06-30T22:16:33.981Z,94130.80
2018-06-30T22:19:04.113Z,94126.84
2018-06-30T22:21:33.516Z,94130.33
2018-06-30T22:24:02.934Z,94129.30
2018-06-30T22:26:32.774Z,94122.96
2018-06-30T22:29:02.195Z,94127.59
2018-06-30T22:31:32.185Z,94128.73
2018-06-30T22:34:01.577Z,94123.78
2018-06-30T22:36:30.991Z,94118.71
2018-06-30T22:39:00.516Z,94126.28
2018-06-30T22:41:29.994Z,94134.58
2018-06-30T22:43:59.605Z,94136.55
2018-06-30T22:46:28.893Z,94133.59
2018-06-30T22:48:59.029Z,94132.63
2018-06-30T22:51:28.361Z,94134.69
2018-06-30T22:53:57.984Z,94135.66
2018-06-30T22:56:27.237Z,94136.74
2018-06-30T22:58:56.804Z,94138.80
2018-06-30T23:01:26.070Z,94140.19
2018-06-30T23:03:55.474Z,94143.22
2018-06-30T23:06:24.778Z,94143.59
2018-06-30T23:08:54.744Z,94143.59
2018-06-30T23:11:25.157Z,94139.95
2018-06-30T23:13:54.653Z,94142.02
2018-06-30T23:16:23.902Z,94137.86
2018-06-30T23:18:53.183Z,94136.13
2018-06-30T23:21:22.563Z,94133.75
2018-06-30T23:23:51.786Z,94131.41
2018-06-30T23:26:21.124Z,94136.23
2018-06-30T23:28:50.410Z,94137.11
2018-06-30T23:31:19.708Z,94135.25
2018-06-30T23:33:49.010Z,94134.50
2018-06-30T23:36:18.346Z,94133.25
2018-06-30T23:38:47.621Z,94140.23
2018-06-30T23:41:16.844Z,94141.35
2018-06-30T23:43:46.323Z,94138.41
2018-06-30T23:46:15.753Z,94142.09
2018-06-30T23:48:45.216Z,94142.83
2018-06-30T23:51:14.621Z,94139.64
2018-06-30T23:53:43.917Z,94139.36
2018-06-30T23:56:14.073Z,94140.31
2018-06-30T23:58:44.320Z,94142.17
