createdAt,value
2019-02-10T00:01:10.364Z,10.20
2019-02-10T00:03:40.932Z,9.30
2019-02-10T00:06:10.405Z,12.47
2019-02-10T00:08:40.439Z,12.33
2019-02-10T00:11:09.467Z,15.53
2019-02-10T00:13:38.704Z,13.10
2019-02-10T00:16:12.612Z,13.13
2019-02-10T00:18:41.502Z,14.63
2019-02-10T00:21:10.254Z,12.60
2019-02-10T00:23:39.486Z,14.77
2019-02-10T00:26:08.810Z,16.03
2019-02-10T00:28:37.848Z,17.93
2019-02-10T00:31:06.657Z,16.40
2019-02-10T00:33:35.862Z,15.47
2019-02-10T00:36:05.059Z,12.77
2019-02-10T00:38:33.953Z,12.50
2019-02-10T00:41:03.862Z,12.20
2019-02-10T00:43:32.650Z,11.60
2019-02-10T00:46:01.698Z,18.73
2019-02-10T00:48:30.594Z,17.73
2019-02-10T00:50:59.295Z,12.93
2019-02-10T00:53:28.379Z,14.20
2019-02-10T00:55:57.099Z,15.20
2019-02-10T00:58:25.748Z,20.00
2019-02-10T01:00:54.569Z,13.63
2019-02-10T01:03:23.621Z,14.67
2019-02-10T01:05:52.416Z,15.97
2019-02-10T01:08:21.712Z,16.37
2019-02-10T01:10:50.394Z,17.20
2019-02-10T01:13:19.324Z,13.93
2019-02-10T01:15:48.214Z,12.40
2019-02-10T01:18:16.898Z,19.90
2019-02-10T01:20:45.750Z,12.97
2019-02-10T01:23:14.882Z,13.83
2019-02-10T01:25:43.728Z,19.10
2019-02-10T01:28:14.256Z,22.43
2019-02-10T01:30:43.702Z,10.60
2019-02-10T01:33:12.447Z,15.40
2019-02-10T01:35:41.176Z,18.23
2019-02-10T01:38:10.064Z,15.33
2019-02-10T01:40:39.260Z,24.40
2019-02-10T01:43:08.048Z,11.43
2019-02-10T01:45:37.250Z,25.90
2019-02-10T01:48:06.034Z,11.70
2019-02-10T01:50:34.786Z,19.97
2019-02-10T01:53:03.606Z,11.60
2019-02-10T01:55:33.025Z,13.50
2019-02-10T01:58:02.000Z,9.63
2019-02-10T02:00:30.852Z,16.80
2019-02-10T02:02:59.679Z,14.40
2019-02-10T02:05:28.772Z,9.13
2019-02-10T02:07:59.798Z,15.77
2019-02-10T02:10:28.348Z,22.43
2019-02-10T02:12:57.076Z,20.90
2019-02-10T02:15:26.034Z,12.70
2019-02-10T02:17:54.812Z,16.43
2019-02-10T02:20:23.540Z,13.93
2019-02-10T02:22:52.637Z,17.10
2019-02-10T02:25:21.319Z,15.63
2019-02-10T02:27:50.515Z,25.80
2019-02-10T02:30:19.155Z,11.93
2019-02-10T02:32:48.069Z,18.47
2019-02-10T02:35:16.775Z,17.63
2019-02-10T02:37:45.621Z,15.13
2019-02-10T02:40:14.514Z,15.10
2019-02-10T02:42:43.240Z,13.27
2019-02-10T02:45:12.796Z,19.07
2019-02-10T02:47:41.897Z,20.03
2019-02-10T02:50:11.944Z,24.90
2019-02-10T02:52:40.744Z,16.80
2019-02-10T02:55:10.656Z,16.53
2019-02-10T02:57:39.309Z,20.23
2019-02-10T03:00:10.097Z,11.10
2019-02-10T03:02:39.271Z,14.00
2019-02-10T03:05:09.735Z,22.80
2019-02-10T03:07:38.691Z,17.43
2019-02-10T03:10:08.826Z,18.90
2019-02-10T03:12:38.114Z,18.97
2019-02-10T03:15:08.556Z,17.93
2019-02-10T03:17:37.957Z,12.40
2019-02-10T03:20:08.386Z,18.60
2019-02-10T03:22:37.208Z,16.73
2019-02-10T03:25:07.951Z,15.17
2019-02-10T03:27:36.772Z,19.70
2019-02-10T03:30:10.840Z,34.70
2019-02-10T03:32:39.946Z,25.13
2019-02-10T03:35:10.405Z,13.13
2019-02-10T03:37:39.175Z,17.47
2019-02-10T03:40:09.542Z,18.67
2019-02-10T03:42:38.405Z,13.03
2019-02-10T03:45:08.667Z,22.87
2019-02-10T03:47:37.411Z,20.53
2019-02-10T03:50:07.800Z,15.10
2019-02-10T03:52:37.035Z,10.13
2019-02-10T03:55:07.637Z,15.17
2019-02-10T03:57:36.408Z,20.53
2019-02-10T04:00:08.406Z,13.50
2019-02-10T04:02:37.201Z,15.93
2019-02-10T04:05:06.565Z,18.93
2019-02-10T04:07:36.458Z,13.50
2019-02-10T04:10:08.553Z,11.40
2019-02-10T04:12:37.683Z,15.03
2019-02-10T04:15:07.002Z,15.93
2019-02-10T04:17:35.727Z,12.57
2019-02-10T04:20:06.408Z,14.90
2019-02-10T04:22:35.236Z,7.43
2019-02-10T04:25:04.068Z,19.30
2019-02-10T04:27:32.812Z,11.50
2019-02-10T04:30:01.455Z,15.47
2019-02-10T04:32:30.251Z,12.40
2019-02-10T04:34:59.083Z,10.07
2019-02-10T04:37:27.801Z,16.27
2019-02-10T04:39:56.443Z,11.70
2019-02-10T04:42:25.129Z,16.97
2019-02-10T04:44:53.818Z,16.20
2019-02-10T04:47:22.543Z,13.10
2019-02-10T04:49:51.330Z,19.03
2019-02-10T04:52:20.075Z,13.23
2019-02-10T04:54:49.321Z,9.77
2019-02-10T04:57:17.996Z,12.57
2019-02-10T04:59:46.788Z,11.67
2019-02-10T05:02:15.433Z,14.50
2019-02-10T05:04:44.551Z,15.37
2019-02-10T05:07:13.250Z,8.23
2019-02-10T05:09:42.037Z,10.07
2019-02-10T05:12:10.785Z,12.97
2019-02-10T05:14:39.883Z,10.40
2019-02-10T05:17:08.605Z,11.77
2019-02-10T05:19:37.655Z,10.37
2019-02-10T05:22:06.487Z,6.57
2019-02-10T05:24:35.476Z,5.90
2019-02-10T05:27:04.264Z,6.83
2019-02-10T05:29:32.952Z,7.87
2019-02-10T05:32:01.524Z,5.37
2019-02-10T05:34:30.251Z,8.57
2019-02-10T05:36:59.005Z,5.60
2019-02-10T05:39:27.758Z,8.03
2019-02-10T05:41:58.330Z,4.60
2019-02-10T05:44:27.293Z,3.90
2019-02-10T05:46:56.203Z,7.80
2019-02-10T05:49:24.947Z,5.60
2019-02-10T05:51:53.777Z,4.93
2019-02-10T05:54:22.873Z,3.90
2019-02-10T05:56:51.586Z,4.60
2019-02-10T05:59:20.549Z,2.90
2019-02-10T06:02:05.610Z,6.30
2019-02-10T06:04:44.365Z,2.40
2019-02-10T06:07:16.678Z,4.23
2019-02-10T06:09:45.600Z,5.43
2019-02-10T06:12:14.282Z,7.63
2019-02-10T06:14:43.331Z,4.60
2019-02-10T06:17:12.168Z,6.23
2019-02-10T06:19:40.758Z,2.90
2019-02-10T06:22:09.594Z,3.67
2019-02-10T06:24:38.381Z,4.00
2019-02-10T06:27:07.522Z,7.73
2019-02-10T06:29:36.201Z,2.43
2019-02-10T06:32:05.010Z,2.00
2019-02-10T06:34:33.784Z,2.83
2019-02-10T06:37:02.666Z,2.20
2019-02-10T06:39:31.449Z,2.73
2019-02-10T06:42:00.549Z,4.80
2019-02-10T06:44:29.744Z,6.80
2019-02-10T06:46:58.634Z,4.13
2019-02-10T06:49:27.328Z,5.07
2019-02-10T06:51:56.619Z,1.83
2019-02-10T06:54:26.350Z,2.30
2019-02-10T06:56:55.113Z,2.17
2019-02-10T06:59:25.441Z,3.77
2019-02-10T07:01:55.715Z,3.57
2019-02-10T07:04:24.503Z,3.77
2019-02-10T07:06:53.289Z,2.13
2019-02-10T07:09:23.819Z,3.40
2019-02-10T07:11:52.753Z,3.83
2019-02-10T07:14:26.660Z,4.53
2019-02-10T07:16:58.395Z,1.30
2019-02-10T07:19:59.357Z,6.70
2019-02-10T07:22:42.996Z,1.57
2019-02-10T07:25:17.615Z,1.00
2019-02-10T07:28:04.589Z,1.03
2019-02-10T07:30:45.680Z,3.73
2019-02-10T07:33:17.624Z,1.20
2019-02-10T07:35:52.160Z,3.00
2019-02-10T07:38:45.311Z,1.20
2019-02-10T07:41:29.392Z,1.23
2019-02-10T07:44:06.782Z,0.93
2019-02-10T07:46:53.396Z,1.30
2019-02-10T07:49:53.726Z,1.40
2019-02-10T07:52:46.904Z,4.33
2019-02-10T07:55:49.443Z,1.23
2019-02-10T07:58:42.606Z,0.90
2019-02-10T08:01:23.274Z,1.00
2019-02-10T08:04:04.343Z,1.10
2019-02-10T08:06:39.224Z,1.20
2019-02-10T08:09:27.626Z,2.43
2019-02-10T08:12:02.147Z,0.97
2019-02-10T08:14:46.329Z,1.40
2019-02-10T08:17:24.297Z,2.13
2019-02-10T08:20:05.131Z,1.10
2019-02-10T08:22:49.095Z,1.10
2019-02-10T08:25:36.534Z,1.30
2019-02-10T08:28:32.765Z,1.83
2019-02-10T08:31:13.635Z,1.30
2019-02-10T08:33:48.770Z,1.13
2019-02-10T08:36:24.510Z,1.30
2019-02-10T08:38:56.294Z,1.00
2019-02-10T08:41:31.106Z,0.90
2019-02-10T08:44:05.831Z,1.30
2019-02-10T08:46:38.107Z,2.70
2019-02-10T08:49:29.168Z,1.83
2019-02-10T08:52:25.345Z,1.00
2019-02-10T08:54:54.967Z,1.07
2019-02-10T08:57:23.922Z,1.90
2019-02-10T08:59:52.681Z,2.03
2019-02-10T09:02:21.469Z,2.10
2019-02-10T09:04:50.504Z,1.50
2019-02-10T09:07:19.751Z,1.50
2019-02-10T09:09:48.902Z,1.57
2019-02-10T09:12:17.581Z,1.57
2019-02-10T09:14:46.220Z,1.00
2019-02-10T09:17:15.248Z,1.00
2019-02-10T09:19:43.906Z,1.10
2019-02-10T09:22:12.727Z,1.00
2019-02-10T09:24:43.295Z,2.03
2019-02-10T09:27:11.691Z,1.53
2019-02-10T09:29:40.521Z,3.80
2019-02-10T09:32:09.570Z,1.73
2019-02-10T09:34:38.178Z,2.80
2019-02-10T09:37:07.555Z,1.33
2019-02-10T09:39:36.261Z,1.50
2019-02-10T09:42:05.581Z,1.00
2019-02-10T09:44:34.573Z,1.20
2019-02-10T09:47:03.973Z,1.30
2019-02-10T09:49:33.994Z,1.43
2019-02-10T09:52:03.949Z,3.10
2019-02-10T09:54:32.567Z,2.60
2019-02-10T09:57:01.175Z,1.63
2019-02-10T09:59:29.773Z,1.57
2019-02-10T10:01:58.538Z,1.83
2019-02-10T10:04:27.280Z,1.80
2019-02-10T10:06:55.969Z,1.87
2019-02-10T10:09:24.595Z,3.93
2019-02-10T10:11:53.637Z,1.70
2019-02-10T10:14:30.419Z,1.93
2019-02-10T10:16:52.740Z,1.87
2019-02-10T10:19:21.762Z,1.93
2019-02-10T10:21:50.880Z,4.40
2019-02-10T10:24:19.850Z,1.30
2019-02-10T10:26:48.868Z,1.50
2019-02-10T10:29:17.960Z,1.53
2019-02-10T10:31:46.640Z,2.03
2019-02-10T10:34:16.533Z,2.80
2019-02-10T10:36:45.238Z,1.20
2019-02-10T10:39:13.812Z,3.73
2019-02-10T10:41:44.487Z,1.03
2019-02-10T10:44:13.747Z,1.53
2019-02-10T10:46:42.945Z,1.13
2019-02-10T10:49:11.991Z,3.53
2019-02-10T10:51:40.584Z,3.13
2019-02-10T10:54:09.405Z,1.10
2019-02-10T10:56:38.295Z,1.27
2019-02-10T10:59:06.981Z,8.30
2019-02-10T11:01:35.665Z,1.13
2019-02-10T11:04:04.628Z,2.47
2019-02-10T11:06:35.906Z,1.37
2019-02-10T11:09:05.555Z,0.90
2019-02-10T11:11:34.555Z,1.03
2019-02-10T11:14:03.309Z,1.10
2019-02-10T11:16:32.377Z,1.70
2019-02-10T11:19:00.992Z,1.00
2019-02-10T11:21:29.606Z,1.23
2019-02-10T11:23:58.691Z,3.70
2019-02-10T11:26:27.485Z,0.80
2019-02-10T11:28:56.624Z,1.43
2019-02-10T11:31:25.511Z,1.30
2019-02-10T11:33:54.481Z,2.80
2019-02-10T11:36:23.310Z,1.40
2019-02-10T11:38:52.028Z,1.27
2019-02-10T11:41:20.861Z,1.17
2019-02-10T11:43:49.853Z,1.00
2019-02-10T11:46:18.492Z,2.00
2019-02-10T11:48:47.628Z,1.00
2019-02-10T11:51:17.309Z,0.90
2019-02-10T11:53:46.847Z,1.67
2019-02-10T11:56:16.094Z,1.00
2019-02-10T11:58:45.689Z,1.60
2019-02-10T12:01:14.639Z,1.60
2019-02-10T12:03:43.626Z,1.00
2019-02-10T12:06:12.374Z,1.27
2019-02-10T12:08:41.146Z,2.50
2019-02-10T12:11:09.883Z,2.43
2019-02-10T12:13:40.348Z,1.20
2019-02-10T12:16:09.205Z,2.23
2019-02-10T12:18:37.882Z,1.77
2019-02-10T12:21:07.077Z,2.93
2019-02-10T12:23:35.719Z,2.23
2019-02-10T12:26:04.861Z,3.80
2019-02-10T12:28:33.608Z,2.13
2019-02-10T12:31:02.279Z,1.87
2019-02-10T12:33:30.885Z,1.60
2019-02-10T12:35:59.596Z,1.77
2019-02-10T12:38:28.156Z,1.20
2019-02-10T12:40:57.849Z,2.17
2019-02-10T12:43:26.930Z,7.37
2019-02-10T12:45:55.664Z,2.00
2019-02-10T12:48:24.219Z,3.67
2019-02-10T12:50:52.882Z,10.83
2019-02-10T12:53:21.920Z,5.57
2019-02-10T12:55:51.014Z,4.13
2019-02-10T12:58:19.697Z,3.73
2019-02-10T13:00:48.417Z,7.10
2019-02-10T13:03:17.393Z,9.57
2019-02-10T13:05:46.544Z,7.20
2019-02-10T13:08:15.238Z,2.90
2019-02-10T13:10:43.942Z,8.87
2019-02-10T13:13:19.149Z,18.47
2019-02-10T13:15:43.110Z,7.97
2019-02-10T13:18:11.895Z,67.87
2019-02-10T13:20:40.517Z,7.17
2019-02-10T13:23:09.716Z,1.93
2019-02-10T13:25:38.500Z,1.87
2019-02-10T13:28:07.145Z,1.30
2019-02-10T13:30:35.752Z,1.87
2019-02-10T13:33:04.448Z,1.10
2019-02-10T13:35:33.132Z,1.20
2019-02-10T13:38:02.087Z,1.90
2019-02-10T13:40:30.881Z,0.90
2019-02-10T13:42:59.763Z,2.53
2019-02-10T13:45:28.493Z,1.33
2019-02-10T13:47:57.461Z,1.20
2019-02-10T13:50:26.062Z,2.17
2019-02-10T13:52:55.159Z,1.60
2019-02-10T13:55:23.944Z,1.53
2019-02-10T13:57:52.629Z,3.13
2019-02-10T14:00:23.668Z,2.40
2019-02-10T14:02:52.414Z,4.00
2019-02-10T14:05:21.241Z,3.20
2019-02-10T14:07:51.074Z,1.00
2019-02-10T14:10:25.738Z,1.30
2019-02-10T14:12:50.539Z,4.10
2019-02-10T14:15:19.969Z,1.10
2019-02-10T14:17:48.710Z,2.13
2019-02-10T14:20:20.616Z,3.70
2019-02-10T14:22:49.487Z,2.47
2019-02-10T14:25:18.293Z,1.77
2019-02-10T14:27:46.943Z,1.83
2019-02-10T14:30:23.649Z,1.63
2019-02-10T14:32:52.846Z,1.50
2019-02-10T14:35:21.809Z,2.10
2019-02-10T14:37:51.132Z,1.77
2019-02-10T14:40:19.924Z,1.10
2019-02-10T14:42:48.769Z,1.50
2019-02-10T14:45:17.786Z,3.93
2019-02-10T14:47:46.488Z,2.13
2019-02-10T14:50:18.747Z,2.43
2019-02-10T14:52:47.391Z,1.57
2019-02-10T14:55:16.433Z,2.20
2019-02-10T14:57:45.015Z,1.53
2019-02-10T15:00:15.456Z,1.40
2019-02-10T15:02:44.256Z,4.33
2019-02-10T15:05:13.010Z,1.43
2019-02-10T15:07:41.867Z,2.40
2019-02-10T15:10:19.557Z,1.00
2019-02-10T15:12:48.280Z,1.00
2019-02-10T15:15:17.016Z,1.23
2019-02-10T15:17:45.751Z,7.53
2019-02-10T15:20:14.508Z,2.37
2019-02-10T15:22:43.285Z,2.40
2019-02-10T15:25:12.949Z,1.50
2019-02-10T15:27:41.727Z,1.73
2019-02-10T15:30:12.717Z,2.97
2019-02-10T15:32:41.749Z,3.73
2019-02-10T15:35:11.934Z,1.73
2019-02-10T15:37:41.043Z,1.40
2019-02-10T15:40:11.746Z,2.90
2019-02-10T15:42:40.338Z,2.93
2019-02-10T15:45:11.887Z,2.13
2019-02-10T15:47:40.677Z,1.37
2019-02-10T15:50:11.592Z,2.07
2019-02-10T15:52:40.273Z,1.30
2019-02-10T15:55:11.140Z,4.10
2019-02-10T15:57:40.266Z,1.00
2019-02-10T16:00:20.680Z,1.93
2019-02-10T16:02:49.372Z,2.07
2019-02-10T16:05:18.401Z,1.53
2019-02-10T16:07:47.084Z,3.93
2019-02-10T16:10:15.731Z,1.50
2019-02-10T16:12:44.351Z,1.50
2019-02-10T16:15:13.300Z,1.60
2019-02-10T16:17:41.976Z,4.63
2019-02-10T16:20:14.912Z,1.90
2019-02-10T16:22:43.648Z,5.30
2019-02-10T16:25:12.893Z,4.07
2019-02-10T16:27:41.678Z,4.20
2019-02-10T16:30:15.442Z,3.40
2019-02-10T16:32:49.661Z,7.67
2019-02-10T16:35:14.491Z,3.40
2019-02-10T16:37:43.132Z,2.33
2019-02-10T16:40:19.949Z,4.10
2019-02-10T16:42:48.592Z,2.10
2019-02-10T16:45:17.688Z,4.80
2019-02-10T16:47:46.514Z,2.97
2019-02-10T16:50:16.764Z,2.53
2019-02-10T16:52:45.378Z,3.03
2019-02-10T16:55:16.764Z,4.63
2019-02-10T16:57:45.963Z,3.60
2019-02-10T17:00:18.157Z,4.57
2019-02-10T17:02:46.876Z,3.20
2019-02-10T17:05:15.784Z,3.10
2019-02-10T17:07:44.797Z,9.17
2019-02-10T17:10:15.720Z,3.80
2019-02-10T17:12:45.783Z,3.87
2019-02-10T17:15:15.412Z,4.87
2019-02-10T17:17:44.401Z,7.60
2019-02-10T17:20:14.079Z,5.77
2019-02-10T17:22:42.946Z,5.03
2019-02-10T17:25:17.381Z,3.83
2019-02-10T17:27:46.659Z,5.43
2019-02-10T17:30:16.017Z,3.53
2019-02-10T17:32:44.705Z,6.50
2019-02-10T17:35:14.462Z,4.50
2019-02-10T17:37:43.240Z,4.67
2019-02-10T17:40:31.651Z,2.97
2019-02-10T17:43:00.372Z,3.53
2019-02-10T17:45:28.936Z,5.13
2019-02-10T17:47:57.945Z,3.47
2019-02-10T17:50:26.675Z,2.30
2019-02-10T17:52:55.369Z,2.60
2019-02-10T17:55:24.307Z,3.23
2019-02-10T17:57:53.296Z,2.97
2019-02-10T18:00:23.521Z,2.87
2019-02-10T18:02:52.625Z,3.20
2019-02-10T18:05:21.295Z,3.20
2019-02-10T18:07:50.046Z,3.37
2019-02-10T18:10:19.073Z,5.50
2019-02-10T18:12:47.741Z,4.40
2019-02-10T18:15:18.080Z,2.90
2019-02-10T18:17:48.371Z,3.03
2019-02-10T18:20:30.713Z,6.83
2019-02-10T18:23:17.311Z,3.50
2019-02-10T18:25:53.536Z,3.50
2019-02-10T18:28:27.128Z,7.53
2019-02-10T18:30:57.495Z,3.30
2019-02-10T18:33:45.846Z,4.50
2019-02-10T18:36:25.073Z,4.10
2019-02-10T18:38:57.925Z,5.10
2019-02-10T18:41:38.845Z,6.50
2019-02-10T18:44:05.739Z,3.57
2019-02-10T18:46:38.936Z,4.53
2019-02-10T18:49:22.208Z,4.10
2019-02-10T18:51:52.773Z,5.57
2019-02-10T18:54:23.553Z,4.60
2019-02-10T18:56:59.909Z,5.03
2019-02-10T18:59:45.899Z,4.80
2019-02-10T19:02:16.307Z,4.20
2019-02-10T19:04:52.791Z,4.47
2019-02-10T19:07:23.045Z,7.43
2019-02-10T19:09:56.406Z,4.50
2019-02-10T19:12:26.702Z,4.40
2019-02-10T19:15:02.673Z,4.70
2019-02-10T19:17:33.211Z,4.50
2019-02-10T19:20:06.358Z,2.67
2019-02-10T19:22:46.144Z,2.90
2019-02-10T19:25:22.430Z,2.97
2019-02-10T19:28:09.055Z,3.63
2019-02-10T19:30:56.195Z,2.30
2019-02-10T19:33:41.501Z,2.67
2019-02-10T19:36:30.239Z,1.77
2019-02-10T19:39:00.579Z,8.43
2019-02-10T19:41:30.957Z,2.40
2019-02-10T19:44:01.288Z,2.67
2019-02-10T19:46:31.547Z,4.17
2019-02-10T19:49:13.953Z,5.13
2019-02-10T19:51:44.180Z,5.90
2019-02-10T19:54:26.891Z,4.57
2019-02-10T19:57:00.181Z,5.80
2019-02-10T19:59:39.401Z,7.20
2019-02-10T20:02:10.319Z,5.40
2019-02-10T20:04:46.507Z,6.43
2019-02-10T20:07:35.267Z,4.83
2019-02-10T20:10:06.497Z,4.70
2019-02-10T20:12:46.005Z,5.93
2019-02-10T20:15:16.233Z,5.53
2019-02-10T20:17:46.527Z,5.07
2019-02-10T20:20:19.216Z,9.20
2019-02-10T20:23:06.171Z,4.20
2019-02-10T20:25:45.463Z,5.00
2019-02-10T20:28:15.833Z,6.43
2019-02-10T20:30:51.946Z,6.63
2019-02-10T20:33:22.684Z,4.93
2019-02-10T20:35:55.734Z,3.03
2019-02-10T20:38:42.621Z,5.57
2019-02-10T20:41:15.682Z,4.60
2019-02-10T20:43:46.442Z,5.30
2019-02-10T20:46:19.528Z,4.50
2019-02-10T20:48:55.440Z,5.90
2019-02-10T20:51:42.279Z,5.93
2019-02-10T20:54:18.756Z,4.67
2019-02-10T20:56:54.769Z,7.70
2019-02-10T20:59:43.119Z,5.57
2019-02-10T21:02:25.525Z,6.83
2019-02-10T21:04:56.248Z,5.60
2019-02-10T21:07:44.518Z,7.43
2019-02-10T21:10:20.562Z,6.00
2019-02-10T21:12:50.816Z,5.10
2019-02-10T21:15:24.064Z,4.63
2019-02-10T21:17:57.043Z,5.23
2019-02-10T21:20:27.700Z,3.10
2019-02-10T21:22:57.966Z,3.33
2019-02-10T21:25:28.218Z,2.33
2019-02-10T21:28:01.480Z,1.73
2019-02-10T21:30:49.701Z,1.60
2019-02-10T21:33:25.968Z,1.60
2019-02-10T21:35:56.574Z,2.60
2019-02-10T21:38:26.871Z,2.20
2019-02-10T21:41:06.152Z,2.73
2019-02-10T21:43:36.358Z,1.70
2019-02-10T21:46:06.714Z,1.40
2019-02-10T21:48:35.501Z,1.30
2019-02-10T21:51:04.302Z,3.40
2019-02-10T21:53:33.124Z,1.40
2019-02-10T21:56:02.356Z,3.13
2019-02-10T21:58:31.330Z,2.90
2019-02-10T22:01:00.132Z,1.30
2019-02-10T22:03:28.815Z,1.70
2019-02-10T22:05:57.535Z,2.50
2019-02-10T22:08:26.185Z,2.60
2019-02-10T22:10:54.869Z,1.80
2019-02-10T22:13:23.509Z,2.80
2019-02-10T22:15:52.236Z,1.93
2019-02-10T22:18:21.284Z,2.07
2019-02-10T22:20:50.014Z,2.60
2019-02-10T22:23:18.909Z,3.10
2019-02-10T22:25:47.587Z,2.23
2019-02-10T22:28:16.334Z,2.60
2019-02-10T22:30:46.407Z,2.97
2019-02-10T22:33:15.027Z,1.80
2019-02-10T22:35:44.044Z,3.63
2019-02-10T22:38:12.852Z,2.43
2019-02-10T22:40:41.638Z,2.53
2019-02-10T22:43:10.313Z,4.63
2019-02-10T22:45:39.007Z,3.80
2019-02-10T22:48:07.796Z,2.93
2019-02-10T22:50:36.359Z,6.30
2019-02-10T22:53:05.220Z,3.07
2019-02-10T22:55:34.360Z,4.43
2019-02-10T22:58:03.002Z,3.13
2019-02-10T23:00:38.935Z,3.53
2019-02-10T23:03:07.569Z,2.90
2019-02-10T23:05:36.215Z,2.73
2019-02-10T23:08:05.007Z,4.70
2019-02-10T23:10:33.707Z,2.53
2019-02-10T23:13:02.731Z,6.07
2019-02-10T23:15:31.415Z,2.27
2019-02-10T23:18:00.002Z,5.30
2019-02-10T23:20:28.676Z,7.17
2019-02-10T23:22:57.316Z,2.33
2019-02-10T23:25:26.452Z,2.57
2019-02-10T23:27:55.148Z,2.93
2019-02-10T23:30:23.823Z,2.47
2019-02-10T23:32:52.520Z,1.70
2019-02-10T23:35:21.293Z,2.10
2019-02-10T23:37:49.980Z,5.30
2019-02-10T23:40:18.662Z,3.43
2019-02-10T23:42:47.757Z,1.97
2019-02-10T23:45:16.334Z,2.00
2019-02-10T23:47:44.975Z,1.80
2019-02-10T23:50:13.806Z,1.43
2019-02-10T23:52:42.446Z,2.10
2019-02-10T23:55:11.236Z,2.90
2019-02-10T23:57:39.933Z,2.13
