createdAt,value
2018-04-13T00:00:32.207Z,0.00
2018-04-13T00:01:32.238Z,0.00
2018-04-13T00:02:32.269Z,0.00
2018-04-13T00:03:32.299Z,0.00
2018-04-13T00:04:32.331Z,0.00
2018-04-13T00:05:32.362Z,0.00
2018-04-13T00:06:32.393Z,0.00
2018-04-13T00:07:32.425Z,0.00
2018-04-13T00:08:32.457Z,0.00
2018-04-13T00:09:32.488Z,0.00
2018-04-13T00:10:32.519Z,0.00
2018-04-13T00:11:32.551Z,0.00
2018-04-13T00:12:32.581Z,0.00
2018-04-13T00:13:32.614Z,0.00
2018-04-13T00:14:32.645Z,0.00
2018-04-13T00:15:32.675Z,0.00
2018-04-13T00:16:32.707Z,0.00
2018-04-13T00:17:32.737Z,0.00
2018-04-13T00:18:32.769Z,0.00
2018-04-13T00:19:32.800Z,0.00
2018-04-13T00:20:32.834Z,0.00
2018-04-13T00:21:32.862Z,0.00
2018-04-13T00:22:32.895Z,0.00
2018-04-13T00:23:32.926Z,0.00
2018-04-13T00:24:32.958Z,0.00
2018-04-13T00:25:32.988Z,0.00
2018-04-13T00:26:33.022Z,0.00
2018-04-13T00:27:33.050Z,0.00
2018-04-13T00:28:33.082Z,0.00
2018-04-13T00:29:33.114Z,0.00
2018-04-13T00:30:33.145Z,0.00
2018-04-13T00:31:33.175Z,0.00
2018-04-13T00:32:33.206Z,0.00
2018-04-13T00:33:33.239Z,0.00
2018-04-13T00:34:33.272Z,0.00
2018-04-13T00:35:33.301Z,0.00
2018-04-13T00:36:33.332Z,0.00
2018-04-13T00:37:33.362Z,0.00
2018-04-13T00:38:33.392Z,0.00
2018-04-13T00:39:33.425Z,0.00
2018-04-13T00:40:33.457Z,0.00
2018-04-13T00:41:33.487Z,0.00
2018-04-13T00:42:33.517Z,0.00
2018-04-13T00:43:33.548Z,0.00
2018-04-13T00:44:33.580Z,0.00
2018-04-13T00:45:33.612Z,0.00
2018-04-13T00:46:33.644Z,0.00
2018-04-13T00:47:33.675Z,0.00
2018-04-13T00:48:33.707Z,0.00
2018-04-13T00:49:33.736Z,0.00
2018-04-13T00:50:33.768Z,0.00
2018-04-13T00:51:33.798Z,0.00
2018-04-13T00:52:33.829Z,0.00
2018-04-13T00:53:33.868Z,0.00
2018-04-13T00:54:33.891Z,0.00
2018-04-13T00:55:33.924Z,0.00
2018-04-13T00:56:33.954Z,0.00
2018-04-13T00:57:33.987Z,0.00
2018-04-13T00:58:34.015Z,0.00
2018-04-13T00:59:34.048Z,0.00
2018-04-13T01:00:34.080Z,0.00
2018-04-13T01:01:34.110Z,0.00
2018-04-13T01:02:34.141Z,0.00
2018-04-13T01:03:34.171Z,0.00
2018-04-13T01:04:34.204Z,0.00
2018-04-13T01:05:34.239Z,0.00
2018-04-13T01:06:34.265Z,0.00
2018-04-13T01:07:34.297Z,0.00
2018-04-13T01:08:34.327Z,0.00
2018-04-13T01:09:34.361Z,0.00
2018-04-13T01:10:34.390Z,0.00
2018-04-13T01:11:34.420Z,0.00
2018-04-13T01:12:34.452Z,0.00
2018-04-13T01:13:34.484Z,0.00
2018-04-13T01:14:34.514Z,0.00
2018-04-13T01:15:34.544Z,0.00
2018-04-13T01:16:34.578Z,0.00
2018-04-13T01:17:34.607Z,0.00
2018-04-13T01:18:34.638Z,0.00
2018-04-13T01:19:34.668Z,0.00
2018-04-13T01:20:34.703Z,0.00
2018-04-13T01:21:34.732Z,0.00
2018-04-13T01:22:34.762Z,0.00
2018-04-13T01:23:34.793Z,0.00
2018-04-13T01:24:34.825Z,0.00
2018-04-13T01:25:34.856Z,0.00
2018-04-13T01:26:34.887Z,0.00
2018-04-13T01:27:34.919Z,0.00
2018-04-13T01:28:34.949Z,0.00
2018-04-13T01:29:34.980Z,0.00
2018-04-13T01:30:35.010Z,0.00
2018-04-13T01:31:35.041Z,0.00
2018-04-13T01:32:35.074Z,0.00
2018-04-13T01:33:35.103Z,0.00
2018-04-13T01:34:35.135Z,0.00
2018-04-13T01:35:35.164Z,0.00
2018-04-13T01:36:35.196Z,0.00
2018-04-13T01:37:35.228Z,0.00
2018-04-13T01:38:35.257Z,0.00
2018-04-13T01:39:35.290Z,0.00
2018-04-13T01:40:35.320Z,0.00
2018-04-13T01:41:35.351Z,0.00
2018-04-13T01:42:35.381Z,0.00
2018-04-13T01:43:35.411Z,0.00
2018-04-13T01:44:35.447Z,0.00
2018-04-13T01:45:35.474Z,0.00
2018-04-13T01:46:35.505Z,0.00
2018-04-13T01:47:35.535Z,0.00
2018-04-13T01:48:35.567Z,0.00
2018-04-13T01:49:35.597Z,0.00
2018-04-13T01:50:35.626Z,0.00
2018-04-13T01:51:35.659Z,0.00
2018-04-13T01:52:35.690Z,0.00
2018-04-13T01:53:35.720Z,0.00
2018-04-13T01:54:35.751Z,0.00
2018-04-13T01:55:35.780Z,0.00
2018-04-13T01:56:35.816Z,0.00
2018-04-13T01:57:35.848Z,0.00
2018-04-13T01:58:35.873Z,0.00
2018-04-13T01:59:35.905Z,0.00
2018-04-13T02:00:35.937Z,0.00
2018-04-13T02:01:35.967Z,0.00
2018-04-13T02:02:35.996Z,0.00
2018-04-13T02:03:36.027Z,0.00
2018-04-13T02:04:36.060Z,0.00
2018-04-13T02:05:36.090Z,0.00
2018-04-13T02:06:36.120Z,0.00
2018-04-13T02:07:36.152Z,0.00
2018-04-13T02:08:36.182Z,0.00
2018-04-13T02:09:36.214Z,0.00
2018-04-13T02:10:36.244Z,0.00
2018-04-13T02:11:36.273Z,0.00
2018-04-13T02:12:36.305Z,0.00
2018-04-13T02:13:36.336Z,0.00
2018-04-13T02:14:36.367Z,0.00
2018-04-13T02:15:36.397Z,0.00
2018-04-13T02:16:36.427Z,0.00
2018-04-13T02:17:36.460Z,0.00
2018-04-13T02:18:36.488Z,0.00
2018-04-13T02:19:36.521Z,0.00
2018-04-13T02:20:36.553Z,0.00
2018-04-13T02:21:36.584Z,0.00
2018-04-13T02:22:36.616Z,0.00
2018-04-13T02:23:36.643Z,0.00
2018-04-13T02:24:36.673Z,0.00
2018-04-13T02:25:36.708Z,0.00
2018-04-13T02:26:36.752Z,0.00
2018-04-13T02:27:36.801Z,0.00
2018-04-13T02:28:36.796Z,0.00
2018-04-13T02:29:36.827Z,0.00
2018-04-13T02:30:36.857Z,0.00
2018-04-13T02:31:36.887Z,0.00
2018-04-13T02:32:36.919Z,0.00
2018-04-13T02:33:36.959Z,0.00
2018-04-13T02:34:37.160Z,0.00
2018-04-13T02:35:37.011Z,0.00
2018-04-13T02:36:37.042Z,0.00
2018-04-13T02:37:37.073Z,0.00
2018-04-13T02:38:37.104Z,0.00
2018-04-13T02:39:37.132Z,0.00
2018-04-13T02:40:37.165Z,0.00
2018-04-13T02:41:37.195Z,0.00
2018-04-13T02:42:37.225Z,0.00
2018-04-13T02:43:37.260Z,0.00
2018-04-13T02:44:37.285Z,0.00
2018-04-13T02:45:37.317Z,0.00
2018-04-13T02:46:37.345Z,0.00
2018-04-13T02:47:37.378Z,0.00
2018-04-13T02:48:37.409Z,0.00
2018-04-13T02:49:37.439Z,0.00
2018-04-13T02:50:37.468Z,0.00
2018-04-13T02:51:37.499Z,0.00
2018-04-13T02:52:37.528Z,0.00
2018-04-13T02:53:37.564Z,0.00
2018-04-13T02:54:37.599Z,0.00
2018-04-13T02:55:37.620Z,0.00
2018-04-13T02:56:37.659Z,0.00
2018-04-13T02:57:37.681Z,0.00
2018-04-13T02:58:37.712Z,0.00
2018-04-13T02:59:37.740Z,0.00
2018-04-13T03:00:37.771Z,0.00
2018-04-13T03:01:37.801Z,0.00
2018-04-13T03:02:37.832Z,0.00
2018-04-13T03:03:37.862Z,0.00
2018-04-13T03:04:37.893Z,0.00
2018-04-13T03:05:37.921Z,0.00
2018-04-13T03:06:37.953Z,0.00
2018-04-13T03:07:38.051Z,0.00
2018-04-13T03:08:38.017Z,0.00
2018-04-13T03:09:38.044Z,0.00
2018-04-13T03:10:38.075Z,0.00
2018-04-13T03:11:38.109Z,0.00
2018-04-13T03:12:38.136Z,0.00
2018-04-13T03:13:38.167Z,0.00
2018-04-13T03:14:38.197Z,0.00
2018-04-13T03:15:38.226Z,0.00
2018-04-13T03:16:38.256Z,0.00
2018-04-13T03:17:38.288Z,0.00
2018-04-13T03:18:38.317Z,0.00
2018-04-13T03:19:38.346Z,0.00
2018-04-13T03:20:38.377Z,0.00
2018-04-13T03:21:38.407Z,0.00
2018-04-13T03:22:38.437Z,0.00
2018-04-13T03:23:38.467Z,0.00
2018-04-13T03:24:38.497Z,0.00
2018-04-13T03:25:38.528Z,0.00
2018-04-13T03:26:38.557Z,0.00
2018-04-13T03:27:38.586Z,0.00
2018-04-13T03:28:38.618Z,0.00
2018-04-13T03:29:38.647Z,0.00
2018-04-13T03:30:38.678Z,0.00
2018-04-13T03:31:38.707Z,0.00
2018-04-13T03:32:38.736Z,0.00
2018-04-13T03:33:38.769Z,0.00
2018-04-13T03:34:38.796Z,0.00
2018-04-13T03:35:38.828Z,0.00
2018-04-13T03:36:38.857Z,0.00
2018-04-13T03:37:38.888Z,0.00
2018-04-13T03:38:38.917Z,0.00
2018-04-13T03:39:38.946Z,0.00
2018-04-13T03:40:38.977Z,0.00
2018-04-13T03:41:39.007Z,0.00
2018-04-13T03:42:39.035Z,0.00
2018-04-13T03:43:39.065Z,0.00
2018-04-13T03:44:39.095Z,0.00
2018-04-13T03:45:39.127Z,0.00
2018-04-13T03:46:39.158Z,0.00
2018-04-13T03:47:39.186Z,0.00
2018-04-13T03:48:39.217Z,0.00
2018-04-13T03:49:39.250Z,0.00
2018-04-13T03:50:39.276Z,0.00
2018-04-13T03:51:39.305Z,0.00
2018-04-13T03:52:39.336Z,0.00
2018-04-13T03:53:39.366Z,0.00
2018-04-13T03:54:39.395Z,0.00
2018-04-13T03:55:39.431Z,0.00
2018-04-13T03:56:39.454Z,0.00
2018-04-13T03:57:39.486Z,0.00
2018-04-13T03:58:39.516Z,0.00
2018-04-13T03:59:39.545Z,0.00
2018-04-13T04:00:39.574Z,0.00
2018-04-13T04:01:39.604Z,0.00
2018-04-13T04:02:39.634Z,0.00
2018-04-13T04:03:39.664Z,0.00
2018-04-13T04:04:39.694Z,0.00
2018-04-13T04:05:39.724Z,0.00
2018-04-13T04:06:39.755Z,0.00
2018-04-13T04:07:39.782Z,0.00
2018-04-13T04:08:39.812Z,0.00
2018-04-13T04:09:39.843Z,0.00
2018-04-13T04:10:39.872Z,0.00
2018-04-13T04:11:39.902Z,0.00
2018-04-13T04:12:39.933Z,0.00
2018-04-13T04:13:39.962Z,0.00
2018-04-13T04:14:39.990Z,0.00
2018-04-13T04:15:40.021Z,0.00
2018-04-13T04:16:40.055Z,0.00
2018-04-13T04:17:40.081Z,0.00
2018-04-13T04:18:40.113Z,0.00
2018-04-13T04:19:40.140Z,0.00
2018-04-13T04:20:40.169Z,0.00
2018-04-13T04:21:40.207Z,0.00
2018-04-13T04:22:40.230Z,0.00
2018-04-13T04:23:40.259Z,0.00
2018-04-13T04:24:40.290Z,0.00
2018-04-13T04:25:40.319Z,0.00
2018-04-13T04:26:40.349Z,0.00
2018-04-13T04:27:40.377Z,0.00
2018-04-13T04:28:40.414Z,0.00
2018-04-13T04:29:40.437Z,0.00
2018-04-13T04:30:40.467Z,0.00
2018-04-13T04:31:40.498Z,0.00
2018-04-13T04:32:40.527Z,0.00
2018-04-13T04:33:40.557Z,0.00
2018-04-13T04:34:40.585Z,0.00
2018-04-13T04:35:40.617Z,0.00
2018-04-13T04:36:40.647Z,0.00
2018-04-13T04:37:40.677Z,0.00
2018-04-13T04:38:40.706Z,0.00
2018-04-13T04:39:40.735Z,0.00
2018-04-13T04:40:40.766Z,5.63
2018-04-13T04:41:40.795Z,5.63
2018-04-13T04:42:40.825Z,5.63
2018-04-13T04:43:40.855Z,5.63
2018-04-13T04:44:40.885Z,5.63
2018-04-13T04:45:40.914Z,5.63
2018-04-13T04:46:40.944Z,5.63
2018-04-13T04:47:40.974Z,5.63
2018-04-13T04:48:41.004Z,5.63
2018-04-13T04:49:41.034Z,11.25
2018-04-13T04:50:41.061Z,11.25
2018-04-13T04:51:41.093Z,11.25
2018-04-13T04:52:41.123Z,11.25
2018-04-13T04:53:41.154Z,11.25
2018-04-13T04:54:41.183Z,11.25
2018-04-13T04:55:41.213Z,16.88
2018-04-13T04:56:41.243Z,16.88
2018-04-13T04:57:41.273Z,16.88
2018-04-13T04:58:41.301Z,16.88
2018-04-13T04:59:41.349Z,16.88
2018-04-13T05:00:41.411Z,16.88
2018-04-13T05:01:41.395Z,22.50
2018-04-13T05:02:41.419Z,22.50
2018-04-13T05:03:41.458Z,22.50
2018-04-13T05:04:41.480Z,22.50
2018-04-13T05:05:41.510Z,28.13
2018-04-13T05:06:41.540Z,28.13
2018-04-13T05:07:41.573Z,28.13
2018-04-13T05:08:41.599Z,33.75
2018-04-13T05:09:41.628Z,33.75
2018-04-13T05:10:41.657Z,33.75
2018-04-13T05:11:41.688Z,39.38
2018-04-13T05:12:41.718Z,39.38
2018-04-13T05:13:41.748Z,45.00
2018-04-13T05:14:41.778Z,45.00
2018-04-13T05:15:41.807Z,50.63
2018-04-13T05:16:41.836Z,50.63
2018-04-13T05:17:41.866Z,50.63
2018-04-13T05:18:41.896Z,56.25
2018-04-13T05:19:41.926Z,56.25
2018-04-13T05:20:41.955Z,56.25
2018-04-13T05:21:41.986Z,56.25
2018-04-13T05:22:42.019Z,56.25
2018-04-13T05:23:42.045Z,56.25
2018-04-13T05:24:42.075Z,56.25
2018-04-13T05:25:42.105Z,56.25
2018-04-13T05:26:42.135Z,56.25
2018-04-13T05:27:42.165Z,56.25
2018-04-13T05:28:42.195Z,56.25
2018-04-13T05:29:42.225Z,56.25
2018-04-13T05:30:42.255Z,56.25
2018-04-13T05:31:42.285Z,61.88
2018-04-13T05:32:42.316Z,61.88
2018-04-13T05:33:42.345Z,61.88
2018-04-13T05:34:42.374Z,67.50
2018-04-13T05:35:42.404Z,67.50
2018-04-13T05:36:42.434Z,73.13
2018-04-13T05:37:42.463Z,78.75
2018-04-13T05:38:42.492Z,78.75
2018-04-13T05:39:42.529Z,84.38
2018-04-13T05:40:42.554Z,84.38
2018-04-13T05:41:42.585Z,84.38
2018-04-13T05:42:42.613Z,90.00
2018-04-13T05:43:42.645Z,90.00
2018-04-13T05:44:42.675Z,95.63
2018-04-13T05:45:42.705Z,106.88
2018-04-13T05:46:42.735Z,106.88
2018-04-13T05:47:42.764Z,106.88
2018-04-13T05:48:42.796Z,106.88
2018-04-13T05:49:42.826Z,106.88
2018-04-13T05:50:42.855Z,112.50
2018-04-13T05:51:42.885Z,106.88
2018-04-13T05:52:42.916Z,106.88
2018-04-13T05:53:42.954Z,106.88
2018-04-13T05:54:42.980Z,101.25
2018-04-13T05:55:43.013Z,95.63
2018-04-13T05:56:43.040Z,95.63
2018-04-13T05:57:43.070Z,90.00
2018-04-13T05:58:43.100Z,84.38
2018-04-13T05:59:43.134Z,90.00
2018-04-13T06:00:43.162Z,90.00
2018-04-13T06:01:43.196Z,90.00
2018-04-13T06:02:43.225Z,95.63
2018-04-13T06:03:43.256Z,95.63
2018-04-13T06:04:43.287Z,101.25
2018-04-13T06:05:43.317Z,101.25
2018-04-13T06:06:43.349Z,101.25
2018-04-13T06:07:43.378Z,101.25
2018-04-13T06:08:43.411Z,95.63
2018-04-13T06:09:43.442Z,95.63
2018-04-13T06:10:43.472Z,95.63
2018-04-13T06:11:43.504Z,95.63
2018-04-13T06:12:43.535Z,95.63
2018-04-13T06:13:43.566Z,101.25
2018-04-13T06:14:43.596Z,101.25
2018-04-13T06:15:43.628Z,101.25
2018-04-13T06:16:43.660Z,101.25
2018-04-13T06:17:43.695Z,101.25
2018-04-13T06:18:43.721Z,106.88
2018-04-13T06:19:43.754Z,106.88
2018-04-13T06:20:43.786Z,112.50
2018-04-13T06:21:43.816Z,118.13
2018-04-13T06:22:43.847Z,118.13
2018-04-13T06:23:43.884Z,123.75
2018-04-13T06:24:43.913Z,135.00
2018-04-13T06:25:43.942Z,140.63
2018-04-13T06:26:43.975Z,140.63
2018-04-13T06:27:44.008Z,140.63
2018-04-13T06:28:44.042Z,135.00
2018-04-13T06:29:44.070Z,129.38
2018-04-13T06:30:44.104Z,123.75
2018-04-13T06:31:44.133Z,118.13
2018-04-13T06:32:44.165Z,118.13
2018-04-13T06:33:44.198Z,112.50
2018-04-13T06:34:44.231Z,112.50
2018-04-13T06:35:44.261Z,106.88
2018-04-13T06:36:44.294Z,101.25
2018-04-13T06:37:44.326Z,95.63
2018-04-13T06:38:44.357Z,90.00
2018-04-13T06:39:44.392Z,90.00
2018-04-13T06:40:44.423Z,84.38
2018-04-13T06:41:44.454Z,84.38
2018-04-13T06:42:44.485Z,90.00
2018-04-13T06:43:44.542Z,95.63
2018-04-13T06:44:44.551Z,101.25
2018-04-13T06:45:44.582Z,106.88
2018-04-13T06:46:44.616Z,112.50
2018-04-13T06:47:44.648Z,118.13
2018-04-13T06:48:44.709Z,123.75
2018-04-13T06:49:44.713Z,129.38
2018-04-13T06:50:44.745Z,129.38
2018-04-13T06:51:44.778Z,129.38
2018-04-13T06:52:44.810Z,135.00
2018-04-13T06:53:44.843Z,140.63
2018-04-13T06:54:44.875Z,140.63
2018-04-13T06:55:44.907Z,146.25
2018-04-13T06:56:44.970Z,146.25
2018-04-13T06:57:44.974Z,146.25
2018-04-13T06:58:45.005Z,146.25
2018-04-13T06:59:45.039Z,140.63
2018-04-13T07:00:45.072Z,146.25
2018-04-13T07:01:45.105Z,146.25
2018-04-13T07:02:45.137Z,151.88
2018-04-13T07:03:45.177Z,151.88
2018-04-13T07:04:45.203Z,151.88
2018-04-13T07:05:45.237Z,146.25
2018-04-13T07:06:45.269Z,146.25
2018-04-13T07:07:45.301Z,140.63
2018-04-13T07:08:45.335Z,140.63
2018-04-13T07:09:45.369Z,135.00
2018-04-13T07:10:45.401Z,135.00
2018-04-13T07:11:45.434Z,129.38
2018-04-13T07:12:45.473Z,129.38
2018-04-13T07:13:45.503Z,129.38
2018-04-13T07:14:45.535Z,135.00
2018-04-13T07:15:45.567Z,129.38
2018-04-13T07:16:45.601Z,129.38
2018-04-13T07:17:45.635Z,123.75
2018-04-13T07:18:45.668Z,123.75
2018-04-13T07:19:45.706Z,118.13
2018-04-13T07:20:45.735Z,112.50
2018-04-13T07:21:45.770Z,101.25
2018-04-13T07:22:45.803Z,95.63
2018-04-13T07:23:45.841Z,95.63
2018-04-13T07:24:45.874Z,90.00
2018-04-13T07:25:45.909Z,90.00
2018-04-13T07:26:45.980Z,95.63
2018-04-13T07:27:45.971Z,95.63
2018-04-13T07:28:46.005Z,95.63
2018-04-13T07:29:46.040Z,95.63
2018-04-13T07:30:46.072Z,95.63
2018-04-13T07:31:46.107Z,90.00
2018-04-13T07:32:46.140Z,90.00
2018-04-13T07:33:46.175Z,90.00
2018-04-13T07:34:46.208Z,84.38
2018-04-13T07:35:46.242Z,78.75
2018-04-13T07:36:46.275Z,78.75
2018-04-13T07:37:46.309Z,73.13
2018-04-13T07:38:46.341Z,73.13
2018-04-13T07:39:46.376Z,67.50
2018-04-13T07:40:46.411Z,67.50
2018-04-13T07:41:46.444Z,67.50
2018-04-13T07:42:47.075Z,67.50
2018-04-13T07:43:46.511Z,67.50
2018-04-13T07:44:46.545Z,73.13
2018-04-13T07:45:46.578Z,73.13
2018-04-13T07:46:46.611Z,73.13
2018-04-13T07:47:46.645Z,73.13
2018-04-13T07:48:46.678Z,73.13
2018-04-13T07:49:46.714Z,73.13
2018-04-13T07:50:46.970Z,78.75
2018-04-13T07:51:46.780Z,78.75
2018-04-13T07:52:46.815Z,84.38
2018-04-13T07:53:46.849Z,84.38
2018-04-13T07:54:46.882Z,90.00
2018-04-13T07:55:46.915Z,95.63
2018-04-13T07:56:46.949Z,101.25
2018-04-13T07:57:46.983Z,106.88
2018-04-13T07:58:47.016Z,112.50
2018-04-13T07:59:47.051Z,123.75
2018-04-13T08:00:47.084Z,135.00
2018-04-13T08:01:47.118Z,140.63
2018-04-13T08:02:47.613Z,146.25
2018-04-13T08:03:47.184Z,151.88
2018-04-13T08:04:47.218Z,163.13
2018-04-13T08:05:47.253Z,168.75
2018-04-13T08:06:47.285Z,185.63
2018-04-13T08:07:47.320Z,196.88
2018-04-13T08:08:47.353Z,208.13
2018-04-13T08:09:47.387Z,225.00
2018-04-13T08:10:47.422Z,230.63
2018-04-13T08:11:47.454Z,236.25
2018-04-13T08:12:47.600Z,236.25
2018-04-13T08:13:47.523Z,236.25
2018-04-13T08:14:47.556Z,230.63
2018-04-13T08:15:47.591Z,230.63
2018-04-13T08:16:47.625Z,225.00
2018-04-13T08:17:47.659Z,225.00
2018-04-13T08:18:47.692Z,225.00
2018-04-13T08:19:47.727Z,225.00
2018-04-13T08:20:47.763Z,225.00
2018-04-13T08:21:47.796Z,225.00
2018-04-13T08:22:47.831Z,225.00
2018-04-13T08:23:47.864Z,230.63
2018-04-13T08:24:47.897Z,241.88
2018-04-13T08:25:47.934Z,264.38
2018-04-13T08:26:47.967Z,275.63
2018-04-13T08:27:48.000Z,286.88
2018-04-13T08:28:48.039Z,303.75
2018-04-13T08:29:48.115Z,303.75
2018-04-13T08:30:48.132Z,298.13
2018-04-13T08:31:48.140Z,281.25
2018-04-13T08:32:48.174Z,258.75
2018-04-13T08:33:48.209Z,247.50
2018-04-13T08:34:48.244Z,236.25
2018-04-13T08:35:48.280Z,230.63
2018-04-13T08:36:48.314Z,225.00
2018-04-13T08:37:48.351Z,225.00
2018-04-13T08:38:48.384Z,225.00
2018-04-13T08:39:48.420Z,230.63
2018-04-13T08:40:48.455Z,236.25
2018-04-13T08:41:48.490Z,241.88
2018-04-13T08:42:48.527Z,247.50
2018-04-13T08:43:48.560Z,247.50
2018-04-13T08:44:48.596Z,247.50
2018-04-13T08:45:48.630Z,247.50
2018-04-13T08:46:48.665Z,241.88
2018-04-13T08:47:48.699Z,241.88
2018-04-13T08:48:48.927Z,236.25
2018-04-13T08:49:48.778Z,230.63
2018-04-13T08:50:48.805Z,225.00
2018-04-13T08:51:48.842Z,213.75
2018-04-13T08:52:48.876Z,208.13
2018-04-13T08:53:48.913Z,202.50
2018-04-13T08:54:48.947Z,202.50
2018-04-13T08:55:49.011Z,208.13
2018-04-13T08:56:49.018Z,213.75
2018-04-13T08:57:49.085Z,219.38
2018-04-13T08:58:49.088Z,225.00
2018-04-13T08:59:49.122Z,219.38
2018-04-13T09:00:49.157Z,225.00
2018-04-13T09:01:49.194Z,219.38
2018-04-13T09:02:49.228Z,208.13
2018-04-13T09:03:49.264Z,202.50
2018-04-13T09:04:49.300Z,213.75
2018-04-13T09:05:49.333Z,219.38
2018-04-13T09:06:49.373Z,225.00
2018-04-13T09:07:49.407Z,230.63
2018-04-13T09:08:49.438Z,230.63
2018-04-13T09:09:49.474Z,236.25
2018-04-13T09:10:49.509Z,236.25
2018-04-13T09:11:49.547Z,230.63
2018-04-13T09:12:49.580Z,225.00
2018-04-13T09:13:49.616Z,219.38
2018-04-13T09:14:49.648Z,219.38
2018-04-13T09:15:49.684Z,225.00
2018-04-13T09:16:49.719Z,236.25
2018-04-13T09:17:49.753Z,241.88
2018-04-13T09:18:49.789Z,241.88
2018-04-13T09:19:49.822Z,236.25
2018-04-13T09:20:49.942Z,241.88
2018-04-13T09:21:49.894Z,247.50
2018-04-13T09:22:49.927Z,253.13
2018-04-13T09:23:49.963Z,241.88
2018-04-13T09:24:49.999Z,241.88
2018-04-13T09:25:50.033Z,247.50
2018-04-13T09:26:50.068Z,253.13
2018-04-13T09:27:50.105Z,247.50
2018-04-13T09:28:50.138Z,241.88
2018-04-13T09:29:50.181Z,236.25
2018-04-13T09:30:50.207Z,230.63
2018-04-13T09:31:50.242Z,225.00
2018-04-13T09:32:50.574Z,225.00
2018-04-13T09:33:50.310Z,230.63
2018-04-13T09:34:50.346Z,241.88
2018-04-13T09:35:50.409Z,247.50
2018-04-13T09:36:50.419Z,247.50
2018-04-13T09:37:50.450Z,241.88
2018-04-13T09:38:50.484Z,236.25
2018-04-13T09:39:50.519Z,230.63
2018-04-13T09:40:50.555Z,225.00
2018-04-13T09:41:50.591Z,213.75
2018-04-13T09:42:50.623Z,191.25
2018-04-13T09:43:50.659Z,180.00
2018-04-13T09:44:50.694Z,174.38
2018-04-13T09:45:50.730Z,174.38
2018-04-13T09:46:50.763Z,168.75
2018-04-13T09:47:50.799Z,157.50
2018-04-13T09:48:50.833Z,146.25
2018-04-13T09:49:50.871Z,135.00
2018-04-13T09:50:50.900Z,129.38
2018-04-13T09:51:50.936Z,123.75
2018-04-13T09:52:50.970Z,123.75
2018-04-13T09:53:51.006Z,118.13
2018-04-13T09:54:51.039Z,118.13
2018-04-13T09:55:51.075Z,106.88
2018-04-13T09:56:51.107Z,101.25
2018-04-13T09:57:51.146Z,101.25
2018-04-13T09:58:51.175Z,95.63
2018-04-13T09:59:51.212Z,90.00
2018-04-13T10:00:51.245Z,90.00
2018-04-13T10:01:51.279Z,84.38
2018-04-13T10:02:51.311Z,84.38
2018-04-13T10:03:51.346Z,78.75
2018-04-13T10:04:51.381Z,78.75
2018-04-13T10:05:51.415Z,73.13
2018-04-13T10:06:51.446Z,73.13
2018-04-13T10:07:51.482Z,73.13
2018-04-13T10:08:51.535Z,67.50
2018-04-13T10:09:51.550Z,67.50
2018-04-13T10:10:51.585Z,67.50
2018-04-13T10:11:51.616Z,67.50
2018-04-13T10:12:51.654Z,67.50
2018-04-13T10:13:51.682Z,67.50
2018-04-13T10:14:51.716Z,67.50
2018-04-13T10:15:51.749Z,67.50
2018-04-13T10:16:51.783Z,67.50
2018-04-13T10:17:51.818Z,73.13
2018-04-13T10:18:51.850Z,73.13
2018-04-13T10:19:51.883Z,73.13
2018-04-13T10:20:51.918Z,73.13
2018-04-13T10:21:51.950Z,73.13
2018-04-13T10:22:51.986Z,78.75
2018-04-13T10:23:52.017Z,78.75
2018-04-13T10:24:52.051Z,84.38
2018-04-13T10:25:52.083Z,84.38
2018-04-13T10:26:52.149Z,84.38
2018-04-13T10:27:52.149Z,90.00
2018-04-13T10:28:52.185Z,90.00
2018-04-13T10:29:52.216Z,90.00
2018-04-13T10:30:52.248Z,84.38
2018-04-13T10:31:52.283Z,84.38
2018-04-13T10:32:52.315Z,84.38
2018-04-13T10:33:52.348Z,84.38
2018-04-13T10:34:52.382Z,84.38
2018-04-13T10:35:52.413Z,84.38
2018-04-13T10:36:52.446Z,90.00
2018-04-13T10:37:52.486Z,90.00
2018-04-13T10:38:52.513Z,95.63
2018-04-13T10:39:52.546Z,95.63
2018-04-13T10:40:52.578Z,101.25
2018-04-13T10:41:52.612Z,101.25
2018-04-13T10:42:52.643Z,101.25
2018-04-13T10:43:52.676Z,106.88
2018-04-13T10:44:52.710Z,106.88
2018-04-13T10:45:52.743Z,101.25
2018-04-13T10:46:52.776Z,106.88
2018-04-13T10:47:52.807Z,112.50
2018-04-13T10:48:52.840Z,118.13
2018-04-13T10:49:52.874Z,123.75
2018-04-13T10:50:52.906Z,129.38
2018-04-13T10:51:52.938Z,140.63
2018-04-13T10:52:52.972Z,146.25
2018-04-13T10:53:53.005Z,151.88
2018-04-13T10:54:53.038Z,157.50
2018-04-13T10:55:53.070Z,163.13
2018-04-13T10:56:53.103Z,174.38
2018-04-13T10:57:53.135Z,180.00
2018-04-13T10:58:53.168Z,191.25
2018-04-13T10:59:53.201Z,196.88
2018-04-13T11:00:53.234Z,208.13
2018-04-13T11:01:53.268Z,225.00
2018-04-13T11:02:53.299Z,236.25
2018-04-13T11:03:53.332Z,247.50
2018-04-13T11:04:53.366Z,258.75
2018-04-13T11:05:53.399Z,275.63
2018-04-13T11:06:53.431Z,298.13
2018-04-13T11:07:53.464Z,320.63
2018-04-13T11:08:53.498Z,337.50
2018-04-13T11:09:53.531Z,354.38
2018-04-13T11:10:53.565Z,365.63
2018-04-13T11:11:53.600Z,371.25
2018-04-13T11:12:53.631Z,376.88
2018-04-13T11:13:53.665Z,382.50
2018-04-13T11:14:53.699Z,393.75
2018-04-13T11:15:53.732Z,405.00
2018-04-13T11:16:53.770Z,421.88
2018-04-13T11:17:53.801Z,433.13
2018-04-13T11:18:53.836Z,461.25
2018-04-13T11:19:53.868Z,483.75
2018-04-13T11:20:53.902Z,511.88
2018-04-13T11:21:53.941Z,534.38
2018-04-13T11:22:53.970Z,551.25
2018-04-13T11:23:54.005Z,534.38
2018-04-13T11:24:54.093Z,523.13
2018-04-13T11:25:54.075Z,528.75
2018-04-13T11:26:54.109Z,585.00
2018-04-13T11:27:54.145Z,601.88
2018-04-13T11:28:54.180Z,675.00
2018-04-13T11:29:54.215Z,939.38
2018-04-13T11:30:54.250Z,1130.63
2018-04-13T11:31:54.287Z,990.00
2018-04-13T11:32:54.321Z,995.63
2018-04-13T11:33:54.360Z,883.13
2018-04-13T11:34:54.395Z,911.25
2018-04-13T11:35:54.432Z,1164.38
2018-04-13T11:36:54.470Z,849.38
2018-04-13T11:37:54.505Z,1057.50
2018-04-13T11:38:54.542Z,978.75
2018-04-13T11:39:54.579Z,1096.88
2018-04-13T11:40:54.618Z,1046.25
2018-04-13T11:41:54.656Z,1096.88
2018-04-13T11:42:54.694Z,1040.63
2018-04-13T11:43:54.731Z,1119.38
2018-04-13T11:44:54.770Z,1035.00
2018-04-13T11:45:54.809Z,759.38
2018-04-13T11:46:54.848Z,821.25
2018-04-13T11:47:54.887Z,978.75
2018-04-13T11:48:54.928Z,1125.00
2018-04-13T11:49:54.966Z,1130.63
2018-04-13T11:50:55.006Z,1158.75
2018-04-13T11:51:55.046Z,1108.13
2018-04-13T11:52:55.087Z,1102.50
2018-04-13T11:53:55.127Z,1158.75
2018-04-13T11:54:55.165Z,1125.00
2018-04-13T11:55:55.208Z,1125.00
2018-04-13T11:56:55.248Z,1063.13
2018-04-13T11:57:55.288Z,1040.63
2018-04-13T11:58:55.328Z,1113.75
2018-04-13T11:59:55.368Z,1209.38
2018-04-13T12:00:55.409Z,1102.50
2018-04-13T12:01:55.450Z,1096.88
2018-04-13T12:02:55.490Z,1096.88
2018-04-13T12:03:55.556Z,1102.50
2018-04-13T12:04:55.607Z,1057.50
2018-04-13T12:05:55.635Z,1035.00
2018-04-13T12:06:55.685Z,900.00
2018-04-13T12:07:55.727Z,894.38
2018-04-13T12:08:55.765Z,894.38
2018-04-13T12:09:55.811Z,956.25
2018-04-13T12:10:55.846Z,1001.25
2018-04-13T12:11:55.886Z,995.63
2018-04-13T12:12:55.929Z,1085.63
2018-04-13T12:13:55.942Z,1040.63
2018-04-13T12:14:56.015Z,1006.88
2018-04-13T12:15:56.054Z,984.38
2018-04-13T12:16:56.087Z,967.50
2018-04-13T12:17:56.137Z,990.00
2018-04-13T12:18:56.168Z,1006.88
2018-04-13T12:19:56.191Z,1063.13
2018-04-13T12:20:56.254Z,1096.88
2018-04-13T12:21:56.297Z,1147.50
2018-04-13T12:22:56.315Z,1231.88
2018-04-13T12:23:56.381Z,1254.38
2018-04-13T12:24:56.419Z,1203.75
2018-04-13T12:25:56.440Z,1085.63
2018-04-13T12:26:56.482Z,1051.88
2018-04-13T12:27:56.525Z,1091.25
2018-04-13T12:28:56.567Z,1091.25
2018-04-13T12:29:56.607Z,1074.38
2018-04-13T12:30:56.648Z,1119.38
2018-04-13T12:31:56.692Z,995.63
2018-04-13T12:32:56.733Z,973.13
2018-04-13T12:33:56.777Z,995.63
2018-04-13T12:34:56.817Z,1012.50
2018-04-13T12:35:56.861Z,1023.75
2018-04-13T12:36:56.903Z,1040.63
2018-04-13T12:37:56.946Z,1108.13
2018-04-13T12:38:56.987Z,1147.50
2018-04-13T12:39:57.030Z,1113.75
2018-04-13T12:40:57.078Z,1158.75
2018-04-13T12:41:57.113Z,1170.00
2018-04-13T12:42:57.179Z,1192.50
2018-04-13T12:43:57.200Z,1215.00
2018-04-13T12:44:57.262Z,1254.38
2018-04-13T12:45:57.315Z,1243.13
2018-04-13T12:46:57.354Z,1271.25
2018-04-13T12:47:57.399Z,1158.75
2018-04-13T12:48:57.492Z,1119.38
2018-04-13T12:49:57.477Z,1136.25