createdAt,value
2023-08-14T00:02:03.268Z,100.00
2023-08-14T00:04:36.641Z,100.00
2023-08-14T00:07:10.273Z,100.00
2023-08-14T00:09:36.988Z,100.00
2023-08-14T00:12:10.332Z,100.00
2023-08-14T00:14:37.082Z,100.00
2023-08-14T00:17:03.928Z,100.00
2023-08-14T00:19:37.275Z,100.00
2023-08-14T00:22:10.325Z,100.00
2023-08-14T00:24:37.124Z,100.00
2023-08-14T00:27:03.936Z,100.00
2023-08-14T00:29:37.361Z,100.00
2023-08-14T00:32:04.378Z,100.00
2023-08-14T00:34:37.351Z,100.00
2023-08-14T00:37:04.149Z,100.00
2023-08-14T00:39:37.285Z,100.00
2023-08-14T00:42:04.096Z,100.00
2023-08-14T00:44:31.573Z,100.00
2023-08-14T00:47:05.289Z,100.00
2023-08-14T00:49:32.253Z,100.00
2023-08-14T00:52:05.353Z,100.00
2023-08-14T00:54:32.167Z,100.00
2023-08-14T00:57:05.354Z,100.00
2023-08-14T00:59:33.843Z,100.00
2023-08-14T01:02:07.483Z,100.00
2023-08-14T01:04:40.456Z,100.00
2023-08-14T01:07:20.376Z,100.00
2023-08-14T01:09:48.980Z,100.00
2023-08-14T01:12:34.419Z,100.00
2023-08-14T01:15:04.968Z,100.00
2023-08-14T01:17:41.372Z,100.00
2023-08-14T01:20:10.335Z,100.00
2023-08-14T01:22:49.449Z,100.00
2023-08-14T01:25:25.136Z,100.00
2023-08-14T01:27:58.365Z,100.00
2023-08-14T01:30:25.382Z,100.00
2023-08-14T01:32:59.377Z,100.00
2023-08-14T01:35:35.341Z,100.00
2023-08-14T01:38:54.367Z,100.00
2023-08-14T01:41:29.933Z,100.00
2023-08-14T01:44:07.326Z,100.00
2023-08-14T01:46:42.363Z,100.00
2023-08-14T01:49:09.246Z,100.00
2023-08-14T01:51:43.306Z,100.00
2023-08-14T01:54:11.070Z,100.00
2023-08-14T01:56:44.431Z,100.00
2023-08-14T01:59:11.369Z,100.00
2023-08-14T02:01:44.438Z,100.00
2023-08-14T02:04:31.380Z,100.00
2023-08-14T02:07:04.398Z,100.00
2023-08-14T02:09:31.251Z,100.00
2023-08-14T02:12:04.348Z,100.00
2023-08-14T02:14:31.661Z,100.00
2023-08-14T02:17:05.368Z,100.00
2023-08-14T02:19:32.408Z,100.00
2023-08-14T02:22:12.395Z,100.00
2023-08-14T02:24:39.406Z,100.00
2023-08-14T02:27:12.388Z,100.00
2023-08-14T02:29:39.127Z,100.00
2023-08-14T02:32:12.400Z,100.00
2023-08-14T02:35:00.418Z,100.00
2023-08-14T02:37:33.357Z,100.00
2023-08-14T02:40:00.266Z,100.00
2023-08-14T02:42:33.446Z,100.00
2023-08-14T02:45:06.436Z,100.00
2023-08-14T02:47:39.390Z,100.00
2023-08-14T02:50:13.365Z,100.00
2023-08-14T02:52:40.129Z,100.00
2023-08-14T02:55:13.371Z,100.00
2023-08-14T02:57:40.167Z,100.00
2023-08-14T03:00:14.417Z,100.00
2023-08-14T03:03:04.459Z,100.00
2023-08-14T03:05:45.419Z,100.00
2023-08-14T03:08:12.374Z,100.00
2023-08-14T03:10:45.395Z,100.00
2023-08-14T03:13:12.289Z,100.00
2023-08-14T03:15:45.367Z,100.00
2023-08-14T03:18:12.165Z,100.00
2023-08-14T03:20:45.417Z,100.00
2023-08-14T03:23:12.207Z,100.00
2023-08-14T03:25:45.491Z,100.00
2023-08-14T03:28:25.484Z,100.00
2023-08-14T03:30:52.583Z,100.00
2023-08-14T03:33:26.446Z,100.00
2023-08-14T03:35:54.958Z,100.00
2023-08-14T03:38:29.445Z,100.00
2023-08-14T03:40:56.376Z,100.00
2023-08-14T03:43:29.417Z,100.00
2023-08-14T03:45:56.436Z,100.00
2023-08-14T03:48:30.358Z,100.00
2023-08-14T03:50:57.229Z,100.00
2023-08-14T03:53:30.419Z,100.00
2023-08-14T03:55:57.279Z,100.00
2023-08-14T03:58:30.441Z,100.00
2023-08-14T04:01:03.434Z,100.00
2023-08-14T04:03:36.664Z,100.00
2023-08-14T04:06:16.439Z,100.00
2023-08-14T04:08:43.352Z,100.00
2023-08-14T04:11:17.470Z,100.00
2023-08-14T04:13:44.307Z,100.00
2023-08-14T04:16:17.499Z,100.00
2023-08-14T04:18:44.276Z,100.00
2023-08-14T04:21:17.400Z,100.00
2023-08-14T04:23:44.181Z,100.00
2023-08-14T04:26:17.511Z,100.00
2023-08-14T04:28:44.342Z,100.00
2023-08-14T04:31:17.539Z,100.00
2023-08-14T04:33:44.327Z,100.00
2023-08-14T04:36:17.517Z,100.00
2023-08-14T04:38:44.389Z,100.00
2023-08-14T04:41:17.451Z,100.00
2023-08-14T04:43:50.445Z,100.00
2023-08-14T04:46:57.744Z,100.00
2023-08-14T04:49:33.510Z,100.00
2023-08-14T04:52:06.496Z,100.00
2023-08-14T04:54:33.447Z,100.00
2023-08-14T04:57:06.644Z,100.00
2023-08-14T04:59:33.555Z,100.00
2023-08-14T05:02:00.589Z,100.00
2023-08-14T05:04:34.522Z,100.00
2023-08-14T05:07:07.607Z,100.00
2023-08-14T05:09:41.529Z,100.00
2023-08-14T05:12:08.638Z,100.00
2023-08-14T05:14:42.503Z,100.00
2023-08-14T05:17:09.348Z,100.00
2023-08-14T05:19:43.451Z,100.00
2023-08-14T05:22:10.184Z,100.00
2023-08-14T05:24:43.501Z,100.00
2023-08-14T05:27:10.331Z,100.00
2023-08-14T05:29:43.545Z,100.00
2023-08-14T05:32:10.368Z,100.00
2023-08-14T05:34:43.518Z,100.00
2023-08-14T05:37:10.403Z,100.00
2023-08-14T05:39:43.497Z,100.00
2023-08-14T05:42:16.718Z,100.00
2023-08-14T05:44:50.486Z,100.00
2023-08-14T05:47:23.495Z,100.00
2023-08-14T05:49:50.287Z,100.00
2023-08-14T05:52:23.458Z,100.00
2023-08-14T05:54:50.307Z,100.00
2023-08-14T05:57:23.487Z,100.00
2023-08-14T05:59:50.270Z,100.00
2023-08-14T06:02:23.511Z,100.00
2023-08-14T06:05:10.592Z,100.00
2023-08-14T06:07:43.498Z,100.00
2023-08-14T06:10:17.498Z,100.00
2023-08-14T06:12:56.452Z,100.00
2023-08-14T06:15:23.363Z,100.00
2023-08-14T06:17:50.543Z,100.00
2023-08-14T06:20:24.550Z,100.00
2023-08-14T06:22:51.454Z,100.00
2023-08-14T06:25:25.493Z,100.00
2023-08-14T06:27:52.345Z,100.00
2023-08-14T06:30:28.533Z,100.00
2023-08-14T06:32:55.398Z,100.00
2023-08-14T06:35:28.581Z,100.00
2023-08-14T06:37:55.345Z,100.00
2023-08-14T06:40:29.419Z,100.00
2023-08-14T06:42:56.340Z,99.57
2023-08-14T06:45:29.528Z,98.45
2023-08-14T06:48:02.570Z,97.40
2023-08-14T06:50:29.427Z,97.33
2023-08-14T06:53:02.561Z,95.82
2023-08-14T06:55:29.302Z,95.63
2023-08-14T06:58:02.643Z,95.38
2023-08-14T07:00:29.597Z,94.78
2023-08-14T07:03:02.661Z,95.12
2023-08-14T07:05:36.022Z,95.83
2023-08-14T07:08:09.520Z,96.53
2023-08-14T07:10:42.642Z,95.83
2023-08-14T07:13:15.524Z,95.13
2023-08-14T07:15:48.525Z,95.06
2023-08-14T07:18:19.927Z,94.70
2023-08-14T07:20:55.260Z,94.04
2023-08-14T07:23:30.510Z,93.56
2023-08-14T07:26:01.020Z,92.45
2023-08-14T07:28:34.568Z,92.21
2023-08-14T07:31:07.619Z,92.36
2023-08-14T07:33:35.576Z,92.52
2023-08-14T07:36:10.566Z,92.32
2023-08-14T07:38:37.465Z,92.33
2023-08-14T07:41:10.582Z,92.35
2023-08-14T07:43:37.319Z,93.03
2023-08-14T07:46:10.660Z,92.66
2023-08-14T07:48:37.562Z,93.20
2023-08-14T07:51:10.576Z,92.76
2023-08-14T07:53:37.485Z,92.09
2023-08-14T07:56:11.561Z,92.06
2023-08-14T07:58:45.659Z,92.37
2023-08-14T08:01:19.668Z,92.60
2023-08-14T08:03:52.709Z,93.18
2023-08-14T08:06:43.347Z,92.86
2023-08-14T08:09:11.092Z,89.92
2023-08-14T08:11:44.648Z,89.97
2023-08-14T08:14:11.469Z,89.83
2023-08-14T08:16:44.559Z,88.92
2023-08-14T08:19:11.374Z,89.08
2023-08-14T08:21:38.347Z,89.73
2023-08-14T08:24:12.620Z,85.86
2023-08-14T08:26:39.473Z,85.73
2023-08-14T08:29:13.560Z,86.25
2023-08-14T08:31:41.436Z,82.45
2023-08-14T08:34:14.577Z,80.85
2023-08-14T08:36:41.348Z,81.18
2023-08-14T08:39:14.612Z,79.42
2023-08-14T08:41:45.443Z,79.13
2023-08-14T08:44:25.729Z,79.44
2023-08-14T08:46:54.722Z,80.28
2023-08-14T08:49:29.235Z,79.82
2023-08-14T08:51:56.796Z,77.60
2023-08-14T08:54:30.579Z,77.64
2023-08-14T08:57:04.588Z,76.26
2023-08-14T08:59:32.885Z,76.17
2023-08-14T09:02:06.783Z,77.17
2023-08-14T09:04:39.930Z,74.98
2023-08-14T09:07:19.600Z,74.68
2023-08-14T09:09:46.491Z,73.25
2023-08-14T09:12:20.980Z,72.57
2023-08-14T09:15:07.918Z,74.61
2023-08-14T09:17:41.613Z,72.90
2023-08-14T09:20:19.206Z,72.88
2023-08-14T09:23:03.662Z,68.96
2023-08-14T09:25:30.704Z,68.96
2023-08-14T09:28:05.701Z,68.17
2023-08-14T09:30:32.625Z,67.90
2023-08-14T09:33:05.680Z,66.46
2023-08-14T09:35:32.634Z,69.00
2023-08-14T09:38:06.722Z,67.46
2023-08-14T09:40:34.280Z,66.13
2023-08-14T09:43:08.654Z,63.73
2023-08-14T09:45:37.006Z,62.60
2023-08-14T09:48:11.822Z,60.21
2023-08-14T09:50:38.641Z,59.23
2023-08-14T09:53:12.673Z,58.60
2023-08-14T09:55:46.692Z,56.28
2023-08-14T09:58:13.661Z,59.31
2023-08-14T10:00:47.684Z,59.46
2023-08-14T10:03:16.081Z,57.72
2023-08-14T10:05:56.616Z,54.49
2023-08-14T10:08:30.638Z,57.28
2023-08-14T10:11:18.948Z,54.99
2023-08-14T10:13:51.897Z,54.39
2023-08-14T10:16:31.674Z,52.87
2023-08-14T10:19:02.822Z,53.43
2023-08-14T10:21:39.732Z,53.81
2023-08-14T10:24:14.806Z,53.39
2023-08-14T10:26:48.638Z,55.82
2023-08-14T10:29:22.672Z,51.54
2023-08-14T10:31:55.681Z,50.38
2023-08-14T10:34:24.578Z,52.67
2023-08-14T10:36:58.701Z,49.81
2023-08-14T10:39:42.636Z,51.42
2023-08-14T10:42:13.212Z,50.22
2023-08-14T10:44:46.769Z,51.01
2023-08-14T10:47:23.317Z,47.46
2023-08-14T10:49:57.653Z,48.94
2023-08-14T10:52:34.637Z,48.82
2023-08-14T10:55:02.258Z,47.91
2023-08-14T10:57:29.883Z,46.69
2023-08-14T11:00:04.608Z,49.02
2023-08-14T11:02:48.671Z,48.75
2023-08-14T11:05:25.737Z,46.24
2023-08-14T11:08:01.203Z,46.77
2023-08-14T11:10:34.651Z,46.28
2023-08-14T11:13:02.857Z,46.00
2023-08-14T11:15:39.821Z,46.57
2023-08-14T11:18:14.746Z,45.04
2023-08-14T11:20:50.710Z,45.67
2023-08-14T11:23:17.591Z,44.43
2023-08-14T11:25:50.679Z,44.35
2023-08-14T11:28:17.665Z,43.88
2023-08-14T11:30:52.720Z,46.27
2023-08-14T11:33:22.710Z,44.70
2023-08-14T11:35:55.749Z,46.63
2023-08-14T11:38:25.714Z,47.32
2023-08-14T11:40:58.704Z,47.52
2023-08-14T11:43:31.739Z,46.04
2023-08-14T11:46:04.740Z,44.74
2023-08-14T11:48:40.786Z,46.51
2023-08-14T11:51:07.699Z,43.90
2023-08-14T11:53:44.758Z,44.66
2023-08-14T11:56:11.893Z,42.96
2023-08-14T11:58:49.786Z,42.29
2023-08-14T12:01:21.601Z,43.47
2023-08-14T12:03:54.773Z,43.08
2023-08-14T12:06:28.670Z,43.19
2023-08-14T12:09:01.818Z,42.13
2023-08-14T12:11:29.683Z,42.62
2023-08-14T12:14:02.691Z,42.89
2023-08-14T12:16:29.505Z,43.16
2023-08-14T12:19:04.519Z,43.10
2023-08-14T12:21:37.768Z,42.56
2023-08-14T12:24:05.111Z,43.12
2023-08-14T12:26:48.763Z,42.59
2023-08-14T12:29:16.621Z,44.08
2023-08-14T12:31:49.873Z,44.01
2023-08-14T12:34:17.485Z,42.58
2023-08-14T12:36:50.727Z,42.17
2023-08-14T12:39:17.508Z,43.63
2023-08-14T12:41:50.916Z,42.49
2023-08-14T12:44:17.866Z,42.41
2023-08-14T12:46:44.820Z,43.34
2023-08-14T12:49:18.829Z,42.88
2023-08-14T12:51:45.664Z,43.27
2023-08-14T12:54:20.796Z,42.80
2023-08-14T13:02:04.780Z,41.11
2023-08-14T13:07:18.056Z,40.29
2023-08-14T13:09:45.073Z,41.39
2023-08-14T13:12:14.595Z,40.83
2023-08-14T13:14:47.813Z,40.46
2023-08-14T13:17:14.622Z,41.23
2023-08-14T13:19:47.877Z,38.93
2023-08-14T13:22:17.276Z,38.59
2023-08-14T13:27:17.547Z,39.47
2023-08-14T13:29:50.936Z,39.40
2023-08-14T13:32:24.818Z,39.14
2023-08-14T13:34:57.816Z,38.88
2023-08-14T13:37:24.589Z,38.55
2023-08-14T13:39:51.385Z,38.54
2023-08-14T13:42:24.820Z,40.43
2023-08-14T13:44:56.245Z,38.99
2023-08-14T13:47:39.680Z,39.16
2023-08-14T13:50:12.130Z,39.03
2023-08-14T13:52:49.821Z,39.02
2023-08-14T13:55:16.585Z,39.67
2023-08-14T13:57:49.837Z,40.28
2023-08-14T14:00:17.371Z,38.66
2023-08-14T14:02:50.806Z,39.08
2023-08-14T14:05:23.994Z,38.68
2023-08-14T14:08:03.870Z,37.91
2023-08-14T14:10:30.703Z,37.76
2023-08-14T14:13:03.939Z,37.81
2023-08-14T14:15:31.416Z,36.35
2023-08-14T14:18:05.903Z,37.63
2023-08-14T14:20:33.435Z,38.50
2023-08-14T14:23:07.051Z,38.24
2023-08-14T14:25:40.845Z,37.63
2023-08-14T14:28:07.968Z,37.86
2023-08-14T14:30:41.882Z,38.72
2023-08-14T14:33:09.495Z,38.05
2023-08-14T14:35:42.886Z,37.68
2023-08-14T14:38:10.018Z,37.08
2023-08-14T14:40:42.833Z,37.12
2023-08-14T14:43:09.767Z,37.07
2023-08-14T14:45:42.850Z,36.98
2023-08-14T14:48:09.617Z,35.44
2023-08-14T14:50:42.842Z,36.38
2023-08-14T14:53:15.893Z,37.48
2023-08-14T14:55:48.962Z,36.84
2023-08-14T14:58:15.894Z,36.79
2023-08-14T15:00:42.723Z,35.17
2023-08-14T15:03:16.033Z,35.80
2023-08-14T15:05:48.924Z,37.61
2023-08-14T15:08:28.845Z,34.73
2023-08-14T15:10:55.914Z,37.70
2023-08-14T15:13:29.858Z,37.87
2023-08-14T15:15:56.755Z,35.05
2023-08-14T15:18:29.950Z,35.92
2023-08-14T15:20:56.792Z,34.51
2023-08-14T15:23:29.916Z,34.56
2023-08-14T15:25:56.891Z,35.59
2023-08-14T15:28:29.908Z,35.93
2023-08-14T15:30:58.322Z,35.25
2023-08-14T15:33:25.087Z,36.32
2023-08-14T15:35:57.932Z,36.37
2023-08-14T15:38:24.742Z,34.14
2023-08-14T15:40:57.930Z,32.99
2023-08-14T15:43:25.303Z,35.17
2023-08-14T15:46:10.944Z,36.08
2023-08-14T15:48:37.888Z,36.56
2023-08-14T15:51:10.841Z,36.53
2023-08-14T15:53:37.638Z,35.91
2023-08-14T15:56:11.934Z,36.23
2023-08-14T15:58:38.661Z,35.82
2023-08-14T16:01:11.995Z,35.03
2023-08-14T16:03:38.860Z,36.14
2023-08-14T16:06:18.936Z,35.56
2023-08-14T16:08:52.944Z,36.01
2023-08-14T16:11:25.974Z,35.13
2023-08-14T16:13:58.968Z,35.09
2023-08-14T16:16:25.753Z,35.82
2023-08-14T16:18:59.017Z,36.46
2023-08-14T16:21:25.843Z,36.32
2023-08-14T16:23:58.997Z,35.37
2023-08-14T16:26:25.767Z,35.80
2023-08-14T16:28:58.932Z,35.55
2023-08-14T16:31:31.897Z,36.90
2023-08-14T16:33:58.701Z,37.21
2023-08-14T16:36:31.976Z,37.62
2023-08-14T16:39:04.955Z,38.47
2023-08-14T16:41:37.954Z,37.49
2023-08-14T16:44:05.284Z,38.12
2023-08-14T16:46:38.954Z,39.32
2023-08-14T16:49:11.981Z,39.34
2023-08-14T16:51:38.860Z,40.00
2023-08-14T16:54:05.982Z,40.43
2023-08-14T16:56:38.907Z,40.78
2023-08-14T16:59:06.383Z,40.99
2023-08-14T17:01:39.936Z,41.56
2023-08-14T17:04:06.909Z,41.44
2023-08-14T17:06:53.988Z,42.61
2023-08-14T17:09:26.924Z,43.94
2023-08-14T17:12:00.014Z,44.01
2023-08-14T17:14:27.484Z,44.95
2023-08-14T17:17:01.029Z,44.64
2023-08-14T17:19:27.994Z,44.61
2023-08-14T17:22:01.904Z,44.49
2023-08-14T17:24:34.997Z,44.75
2023-08-14T17:27:08.067Z,44.42
2023-08-14T17:29:38.210Z,44.89
2023-08-14T17:32:12.045Z,44.59
2023-08-14T17:34:38.898Z,44.82
2023-08-14T17:37:12.021Z,46.38
2023-08-14T17:39:38.793Z,46.62
2023-08-14T17:42:12.999Z,46.96
2023-08-14T17:44:42.300Z,45.87
2023-08-14T17:47:15.932Z,45.97
2023-08-14T17:49:42.653Z,46.17
2023-08-14T17:52:16.058Z,46.54
2023-08-14T17:54:48.967Z,47.07
2023-08-14T17:57:22.272Z,47.40
2023-08-14T17:59:49.431Z,47.40
2023-08-14T18:02:23.045Z,47.91
2023-08-14T18:05:10.054Z,47.75
2023-08-14T18:07:45.319Z,50.44
2023-08-14T18:10:12.410Z,51.77
2023-08-14T18:12:46.005Z,52.39
2023-08-14T18:15:18.982Z,53.96
2023-08-14T18:17:45.765Z,52.66
2023-08-14T18:20:19.057Z,56.00
2023-08-14T18:22:45.896Z,55.87
2023-08-14T18:25:19.048Z,56.91
2023-08-14T18:27:45.791Z,58.43
2023-08-14T18:30:19.004Z,59.08
2023-08-14T18:32:45.884Z,60.36
2023-08-14T18:35:19.087Z,61.54
2023-08-14T18:37:52.018Z,62.74
2023-08-14T18:40:24.999Z,62.23
2023-08-14T18:42:51.770Z,63.31
2023-08-14T18:45:25.114Z,64.31
2023-08-14T18:47:52.356Z,64.48
2023-08-14T18:50:26.493Z,64.70
2023-08-14T18:52:54.683Z,65.54
2023-08-14T18:55:27.980Z,66.23
2023-08-14T18:58:01.047Z,67.06
2023-08-14T19:00:27.996Z,67.81
2023-08-14T19:03:01.107Z,67.46
2023-08-14T19:05:48.017Z,67.84
2023-08-14T19:08:21.020Z,66.94
2023-08-14T19:10:48.433Z,67.66
2023-08-14T19:13:22.030Z,68.05
2023-08-14T19:15:49.898Z,69.29
2023-08-14T19:18:24.057Z,70.32
2023-08-14T19:20:51.374Z,69.76
2023-08-14T19:23:25.034Z,69.60
2023-08-14T19:25:52.408Z,70.28
2023-08-14T19:28:26.074Z,70.45
2023-08-14T19:30:52.944Z,71.39
2023-08-14T19:33:19.811Z,71.27
2023-08-14T19:35:53.068Z,72.28
2023-08-14T19:38:19.933Z,71.72
2023-08-14T19:40:53.127Z,72.78
2023-08-14T19:43:19.930Z,73.84
2023-08-14T19:45:53.067Z,73.66
2023-08-14T19:48:19.914Z,73.85
2023-08-14T19:50:53.985Z,74.26
2023-08-14T19:53:20.776Z,75.22
2023-08-14T19:55:54.052Z,76.25
2023-08-14T19:58:20.983Z,77.26
2023-08-14T20:00:55.154Z,76.11
2023-08-14T20:03:22.031Z,76.34
2023-08-14T20:06:02.136Z,75.93
2023-08-14T20:08:36.142Z,76.95
2023-08-14T20:11:04.378Z,76.79
2023-08-14T20:13:38.084Z,77.25
2023-08-14T20:16:11.182Z,77.33
2023-08-14T20:18:45.130Z,77.61
2023-08-14T20:21:12.023Z,80.08
2023-08-14T20:23:47.058Z,79.57
2023-08-14T20:26:13.907Z,79.66
2023-08-14T20:28:48.179Z,79.18
2023-08-14T20:31:20.128Z,78.25
2023-08-14T20:33:54.094Z,80.13
2023-08-14T20:36:22.192Z,78.93
2023-08-14T20:38:56.079Z,79.79
2023-08-14T20:41:23.151Z,80.58
2023-08-14T20:43:56.109Z,80.03
2023-08-14T20:46:31.634Z,79.60
2023-08-14T20:48:59.011Z,79.67
2023-08-14T20:51:32.120Z,80.08
2023-08-14T20:54:05.149Z,80.86
2023-08-14T20:56:32.318Z,81.13
2023-08-14T20:59:06.130Z,81.14
2023-08-14T21:01:39.191Z,81.11
2023-08-14T21:04:06.387Z,82.42
2023-08-14T21:06:47.106Z,82.21
2023-08-14T21:09:20.548Z,82.60
2023-08-14T21:11:54.149Z,82.83
2023-08-14T21:14:21.095Z,82.96
2023-08-14T21:16:54.110Z,82.67
2023-08-14T21:19:21.026Z,84.31
2023-08-14T21:21:54.242Z,84.88
2023-08-14T21:24:21.121Z,85.52
2023-08-14T21:26:47.991Z,85.94
2023-08-14T21:29:21.113Z,85.62
2023-08-14T21:31:48.191Z,85.64
2023-08-14T21:34:24.163Z,84.49
2023-08-14T21:36:50.949Z,84.01
2023-08-14T21:39:24.162Z,85.15
2023-08-14T21:41:50.921Z,84.97
2023-08-14T21:44:17.663Z,86.25
2023-08-14T21:46:51.145Z,85.80
2023-08-14T21:49:24.099Z,85.64
2023-08-14T21:51:51.328Z,86.05
2023-08-14T21:54:26.193Z,87.08
2023-08-14T21:56:52.984Z,87.47
2023-08-14T21:59:26.156Z,87.65
2023-08-14T22:02:00.091Z,86.64
2023-08-14T22:04:26.899Z,87.12
2023-08-14T22:07:00.145Z,88.02
2023-08-14T22:09:33.275Z,88.29
2023-08-14T22:12:06.197Z,88.63
2023-08-14T22:14:32.988Z,87.97
2023-08-14T22:17:06.164Z,87.97
2023-08-14T22:19:32.905Z,87.77
2023-08-14T22:22:06.125Z,88.00
2023-08-14T22:24:40.166Z,88.30
2023-08-14T22:27:15.170Z,88.43
2023-08-14T22:29:42.281Z,88.89
2023-08-14T22:32:15.166Z,88.37
2023-08-14T22:34:41.980Z,88.57
2023-08-14T22:37:15.184Z,88.23
2023-08-14T22:39:41.933Z,89.20
2023-08-14T22:42:15.105Z,88.78
2023-08-14T22:44:48.138Z,88.52
2023-08-14T22:47:14.975Z,89.21
2023-08-14T22:49:48.107Z,89.54
2023-08-14T22:52:15.004Z,90.55
2023-08-14T22:54:48.172Z,90.53
2023-08-14T22:57:15.013Z,89.67
2023-08-14T22:59:48.210Z,89.97
2023-08-14T23:02:15.121Z,90.73
2023-08-14T23:04:48.200Z,90.46
2023-08-14T23:07:21.749Z,89.16
2023-08-14T23:09:55.148Z,89.43
2023-08-14T23:12:21.855Z,88.80
2023-08-14T23:14:55.209Z,90.10
2023-08-14T23:17:28.566Z,89.13
2023-08-14T23:20:02.229Z,90.26
2023-08-14T23:22:29.042Z,90.66
2023-08-14T23:25:02.257Z,90.91
2023-08-14T23:27:29.103Z,91.45
2023-08-14T23:29:55.884Z,91.86
2023-08-14T23:32:29.290Z,92.55
2023-08-14T23:34:57.290Z,92.80
2023-08-14T23:37:31.254Z,93.04
2023-08-14T23:39:57.972Z,93.03
2023-08-14T23:42:31.265Z,92.48
2023-08-14T23:44:58.297Z,93.14
2023-08-14T23:47:31.245Z,93.18
2023-08-14T23:49:58.025Z,93.47
2023-08-14T23:52:31.302Z,93.05
2023-08-14T23:54:58.112Z,93.42
2023-08-14T23:57:31.340Z,94.04
