createdAt,value
2019-05-10T00:00:15.531Z,11.50
2019-05-10T00:03:02.515Z,11.40
2019-05-10T00:05:49.926Z,11.60
2019-05-10T00:08:37.219Z,11.60
2019-05-10T00:11:26.139Z,11.60
2019-05-10T00:14:17.531Z,11.60
2019-05-10T00:16:48.234Z,11.40
2019-05-10T00:19:17.393Z,11.60
2019-05-10T00:21:46.603Z,11.60
2019-05-10T00:24:15.788Z,11.60
2019-05-10T00:26:45.138Z,11.50
2019-05-10T00:29:14.285Z,11.40
2019-05-10T00:31:43.464Z,11.30
2019-05-10T00:34:12.630Z,11.40
2019-05-10T00:36:41.806Z,11.50
2019-05-10T00:39:11.065Z,11.30
2019-05-10T00:41:40.500Z,11.50
2019-05-10T00:44:09.658Z,11.50
2019-05-10T00:46:38.943Z,11.30
2019-05-10T00:49:08.108Z,11.40
2019-05-10T00:51:37.298Z,11.40
2019-05-10T00:54:06.580Z,11.40
2019-05-10T00:56:35.766Z,11.20
2019-05-10T00:59:04.985Z,11.10
2019-05-10T01:01:34.338Z,11.20
2019-05-10T01:04:03.574Z,11.10
2019-05-10T01:06:32.808Z,11.10
2019-05-10T01:09:02.010Z,11.10
2019-05-10T01:11:31.163Z,11.40
2019-05-10T01:14:00.400Z,11.30
2019-05-10T01:16:29.650Z,11.40
2019-05-10T01:18:58.814Z,11.30
2019-05-10T01:21:28.259Z,11.30
2019-05-10T01:23:57.449Z,11.30
2019-05-10T01:26:26.620Z,11.40
2019-05-10T01:28:55.804Z,11.30
2019-05-10T01:31:25.069Z,11.10
2019-05-10T01:33:54.256Z,11.20
2019-05-10T01:36:24.515Z,11.20
2019-05-10T01:38:53.755Z,11.10
2019-05-10T01:41:23.120Z,11.20
2019-05-10T01:43:52.329Z,11.40
2019-05-10T01:46:21.571Z,11.30
2019-05-10T01:48:50.768Z,11.40
2019-05-10T01:51:19.946Z,11.50
2019-05-10T01:53:49.113Z,11.40
2019-05-10T01:56:18.260Z,11.30
2019-05-10T01:58:47.444Z,11.20
2019-05-10T02:01:16.778Z,10.90
2019-05-10T02:03:46.064Z,10.90
2019-05-10T02:06:15.236Z,10.90
2019-05-10T02:08:44.424Z,11.00
2019-05-10T02:11:13.580Z,11.20
2019-05-10T02:13:42.776Z,11.20
2019-05-10T02:16:11.938Z,11.40
2019-05-10T02:18:41.125Z,11.20
2019-05-10T02:21:10.304Z,11.20
2019-05-10T02:23:39.564Z,11.10
2019-05-10T02:26:09.919Z,11.20
2019-05-10T02:28:39.725Z,11.20
2019-05-10T02:31:08.915Z,11.30
2019-05-10T02:33:38.255Z,11.10
2019-05-10T02:36:07.494Z,11.10
2019-05-10T02:38:36.656Z,11.10
2019-05-10T02:41:05.844Z,10.90
2019-05-10T02:43:35.300Z,11.00
2019-05-10T02:46:04.529Z,11.00
2019-05-10T02:48:33.873Z,11.00
2019-05-10T02:51:03.118Z,11.00
2019-05-10T02:53:32.991Z,11.10
2019-05-10T02:56:04.215Z,11.10
2019-05-10T02:58:35.267Z,11.20
2019-05-10T03:01:07.518Z,11.10
2019-05-10T03:03:38.591Z,11.20
2019-05-10T03:06:07.872Z,11.20
2019-05-10T03:08:51.185Z,11.20
2019-05-10T03:11:21.094Z,11.20
2019-05-10T03:13:51.626Z,11.30
2019-05-10T03:16:22.937Z,11.30
2019-05-10T03:18:53.409Z,11.30
2019-05-10T03:21:24.605Z,11.30
2019-05-10T03:23:53.832Z,11.40
2019-05-10T03:26:23.108Z,11.20
2019-05-10T03:28:52.312Z,11.10
2019-05-10T03:31:21.506Z,11.10
2019-05-10T03:33:56.891Z,10.90
2019-05-10T03:36:21.592Z,11.00
2019-05-10T03:38:50.757Z,11.10
2019-05-10T03:41:20.146Z,11.30
2019-05-10T03:43:49.593Z,11.30
2019-05-10T03:46:18.743Z,11.20
2019-05-10T03:48:48.047Z,11.20
2019-05-10T03:51:17.242Z,11.10
2019-05-10T03:53:46.613Z,11.20
2019-05-10T03:56:15.868Z,11.10
2019-05-10T03:58:45.051Z,10.90
2019-05-10T04:01:14.205Z,11.00
2019-05-10T04:03:43.406Z,11.00
2019-05-10T04:06:12.592Z,11.20
2019-05-10T04:08:41.781Z,11.20
2019-05-10T04:11:11.080Z,11.20
2019-05-10T04:13:40.240Z,11.10
2019-05-10T04:16:09.412Z,11.10
2019-05-10T04:18:38.721Z,11.00
2019-05-10T04:21:07.892Z,11.00
2019-05-10T04:23:37.326Z,10.90
2019-05-10T04:26:06.483Z,10.90
2019-05-10T04:28:35.680Z,11.00
2019-05-10T04:31:04.887Z,11.10
2019-05-10T04:33:34.125Z,10.80
2019-05-10T04:36:03.297Z,10.90
2019-05-10T04:38:32.799Z,10.90
2019-05-10T04:41:02.024Z,10.90
2019-05-10T04:43:31.206Z,11.00
2019-05-10T04:46:00.405Z,11.00
2019-05-10T04:48:29.655Z,11.00
2019-05-10T04:50:58.818Z,11.00
2019-05-10T04:53:27.986Z,11.10
2019-05-10T04:55:57.177Z,10.90
2019-05-10T04:58:26.352Z,10.80
2019-05-10T05:00:55.547Z,10.90
2019-05-10T05:03:24.775Z,11.00
2019-05-10T05:05:53.949Z,11.00
2019-05-10T05:08:23.127Z,11.20
2019-05-10T05:10:52.402Z,11.30
2019-05-10T05:13:21.613Z,11.30
2019-05-10T05:15:50.824Z,11.40
2019-05-10T05:18:20.101Z,11.50
2019-05-10T05:20:49.305Z,11.40
2019-05-10T05:23:18.456Z,11.30
2019-05-10T05:25:47.893Z,11.40
2019-05-10T05:28:18.433Z,11.10
2019-05-10T05:30:48.193Z,11.20
2019-05-10T05:33:17.357Z,11.10
2019-05-10T05:35:46.594Z,11.20
2019-05-10T05:38:15.744Z,11.20
2019-05-10T05:40:45.080Z,11.40
2019-05-10T05:43:14.226Z,11.40
2019-05-10T05:45:43.460Z,11.60
2019-05-10T05:48:16.073Z,11.60
2019-05-10T05:50:43.837Z,11.70
2019-05-10T05:53:13.111Z,11.70
2019-05-10T05:55:42.394Z,11.60
2019-05-10T05:58:25.033Z,11.50
2019-05-10T06:00:45.032Z,11.50
2019-05-10T06:03:19.640Z,11.60
2019-05-10T06:05:44.738Z,11.60
2019-05-10T06:08:22.908Z,11.60
2019-05-10T06:10:56.710Z,11.70
2019-05-10T06:13:16.533Z,12.10
2019-05-10T06:15:45.996Z,12.10
2019-05-10T06:18:15.286Z,12.20
2019-05-10T06:20:46.788Z,12.20
2019-05-10T06:23:15.463Z,12.20
2019-05-10T06:25:44.713Z,12.20
2019-05-10T06:28:26.579Z,12.30
2019-05-10T06:30:45.441Z,12.40
2019-05-10T06:33:14.908Z,12.60
2019-05-10T06:35:44.057Z,12.70
2019-05-10T06:38:13.221Z,12.70
2019-05-10T06:40:47.362Z,12.80
2019-05-10T06:43:15.565Z,12.70
2019-05-10T06:45:46.728Z,12.70
2019-05-10T06:48:26.035Z,12.70
2019-05-10T06:50:46.363Z,12.80
2019-05-10T06:53:15.965Z,12.70
2019-05-10T06:55:45.221Z,12.90
2019-05-10T06:58:14.557Z,13.00
2019-05-10T07:00:47.285Z,13.00
2019-05-10T07:03:14.644Z,13.20
2019-05-10T07:05:43.977Z,13.30
2019-05-10T07:08:19.558Z,13.40
2019-05-10T07:10:44.243Z,13.50
2019-05-10T07:13:13.581Z,13.50
2019-05-10T07:15:44.780Z,13.80
2019-05-10T07:18:17.000Z,13.80
2019-05-10T07:20:44.893Z,13.60
2019-05-10T07:23:14.336Z,14.00
2019-05-10T07:25:46.494Z,14.00
2019-05-10T07:28:15.860Z,14.00
2019-05-10T07:30:45.949Z,13.90
2019-05-10T07:33:15.112Z,14.00
2019-05-10T07:35:44.648Z,14.00
2019-05-10T07:38:13.816Z,14.10
2019-05-10T07:40:42.988Z,14.20
2019-05-10T07:43:12.232Z,14.10
2019-05-10T07:45:41.526Z,14.00
2019-05-10T07:48:10.756Z,14.10
2019-05-10T07:50:42.359Z,14.30
2019-05-10T07:53:16.370Z,14.50
2019-05-10T07:55:41.817Z,14.50
2019-05-10T07:58:11.249Z,14.60
2019-05-10T08:00:44.286Z,14.30
2019-05-10T08:03:16.757Z,13.90
2019-05-10T08:05:46.185Z,14.00
2019-05-10T08:08:13.428Z,13.80
2019-05-10T08:10:42.603Z,14.00
2019-05-10T08:13:15.307Z,14.00
2019-05-10T08:15:42.775Z,14.10
2019-05-10T08:18:15.434Z,14.20
2019-05-10T08:20:50.343Z,14.30
2019-05-10T08:23:18.021Z,14.30
2019-05-10T08:25:47.185Z,14.40
2019-05-10T08:28:16.516Z,14.50
2019-05-10T08:30:53.453Z,14.40
2019-05-10T08:33:18.074Z,14.50
2019-05-10T08:35:52.468Z,14.70
2019-05-10T08:38:18.394Z,15.00
2019-05-10T08:40:47.568Z,14.80
2019-05-10T08:43:17.153Z,15.40
2019-05-10T08:45:49.496Z,15.50
2019-05-10T08:48:17.401Z,15.70
2019-05-10T08:50:55.955Z,16.20
2019-05-10T08:53:19.860Z,16.00
2019-05-10T08:55:49.020Z,16.00
2019-05-10T08:58:21.618Z,16.00
2019-05-10T09:00:55.121Z,16.10
2019-05-10T09:03:22.559Z,15.50
2019-05-10T09:05:52.422Z,16.00
2019-05-10T09:08:27.727Z,15.90
2019-05-10T09:10:53.125Z,16.30
2019-05-10T09:13:22.904Z,16.90
2019-05-10T09:15:56.649Z,17.20
2019-05-10T09:18:23.524Z,17.50
2019-05-10T09:20:54.246Z,17.40
2019-05-10T09:23:24.086Z,17.50
2019-05-10T09:25:53.234Z,17.80
2019-05-10T09:28:22.433Z,17.90
2019-05-10T09:31:00.428Z,17.60
2019-05-10T09:33:22.596Z,17.40
2019-05-10T09:35:54.770Z,17.70
2019-05-10T09:38:23.244Z,17.70
2019-05-10T09:40:56.125Z,17.60
2019-05-10T09:43:24.316Z,17.50
2019-05-10T09:45:53.673Z,17.40
2019-05-10T09:48:23.016Z,17.00
2019-05-10T09:50:55.690Z,16.80
2019-05-10T09:53:26.797Z,16.70
2019-05-10T09:56:01.770Z,16.60
2019-05-10T09:58:28.047Z,16.40
2019-05-10T10:01:11.108Z,16.30
2019-05-10T10:03:29.666Z,16.30
2019-05-10T10:06:05.990Z,16.30
2019-05-10T10:08:29.468Z,16.40
2019-05-10T10:11:10.335Z,16.30
2019-05-10T10:13:39.555Z,16.40
2019-05-10T10:16:04.198Z,16.20
2019-05-10T10:18:32.411Z,16.20
2019-05-10T10:21:01.896Z,16.20
2019-05-10T10:23:34.901Z,16.30
2019-05-10T10:26:02.356Z,16.30
2019-05-10T10:28:31.543Z,16.50
2019-05-10T10:31:05.321Z,16.60
2019-05-10T10:33:31.706Z,16.30
2019-05-10T10:36:04.979Z,16.20
2019-05-10T10:38:39.160Z,16.20
2019-05-10T10:41:03.546Z,16.20
2019-05-10T10:43:32.705Z,16.30
2019-05-10T10:46:01.940Z,16.60
2019-05-10T10:48:31.236Z,16.50
2019-05-10T10:51:00.829Z,16.60
2019-05-10T10:53:30.010Z,16.80
2019-05-10T10:56:03.430Z,16.70
2019-05-10T10:58:30.392Z,16.60
2019-05-10T11:00:59.773Z,16.60
2019-05-10T11:03:30.959Z,16.50
2019-05-10T11:05:59.974Z,16.00
2019-05-10T11:08:32.887Z,16.10
2019-05-10T11:11:00.580Z,16.40
2019-05-10T11:13:41.633Z,17.00
2019-05-10T11:16:09.741Z,17.20
2019-05-10T11:18:32.097Z,17.90
2019-05-10T11:21:02.131Z,18.20
2019-05-10T11:23:39.114Z,18.30
2019-05-10T11:26:02.717Z,18.50
2019-05-10T11:28:38.656Z,18.80
2019-05-10T11:31:03.209Z,18.90
2019-05-10T11:33:33.688Z,19.20
2019-05-10T11:36:08.436Z,18.90
2019-05-10T11:38:34.516Z,18.50
2019-05-10T11:41:07.140Z,17.80
2019-05-10T11:43:34.951Z,17.20
2019-05-10T11:46:04.173Z,17.10
2019-05-10T11:48:37.229Z,17.20
2019-05-10T11:51:05.705Z,17.00
2019-05-10T11:53:35.860Z,16.70
2019-05-10T11:56:07.780Z,16.70
2019-05-10T11:58:37.560Z,17.10
2019-05-10T12:03:37.924Z,17.70
2019-05-10T12:06:09.121Z,17.70
2019-05-10T12:08:38.096Z,17.50
2019-05-10T12:11:15.982Z,17.40
2019-05-10T12:13:38.277Z,17.70
2019-05-10T12:16:07.435Z,17.70
2019-05-10T12:18:36.850Z,17.90
2019-05-10T12:21:09.724Z,18.90
2019-05-10T12:23:45.940Z,19.00
2019-05-10T12:26:17.889Z,17.30
2019-05-10T12:28:40.758Z,19.00
2019-05-10T12:31:13.423Z,19.30
2019-05-10T12:33:44.819Z,19.10
2019-05-10T12:36:22.384Z,19.00
2019-05-10T12:38:43.212Z,18.80
2019-05-10T12:41:12.525Z,18.60
2019-05-10T12:43:43.568Z,18.60
2019-05-10T12:46:31.685Z,18.30
2019-05-10T12:49:02.126Z,18.20
2019-05-10T12:51:31.748Z,18.50
2019-05-10T12:54:01.023Z,18.50
2019-05-10T12:56:34.916Z,18.50
2019-05-10T12:59:01.416Z,18.50
2019-05-10T13:01:31.977Z,18.30
2019-05-10T13:04:02.183Z,18.40
2019-05-10T13:06:32.304Z,18.70
2019-05-10T13:09:01.453Z,18.90
2019-05-10T13:11:30.669Z,18.90
2019-05-10T13:14:00.936Z,18.90
2019-05-10T13:16:30.865Z,18.90
2019-05-10T13:19:00.026Z,18.50
2019-05-10T13:21:30.433Z,18.70
2019-05-10T13:23:59.870Z,19.00
2019-05-10T13:26:29.058Z,19.10
2019-05-10T13:29:02.140Z,18.70
2019-05-10T13:31:29.265Z,18.70
2019-05-10T13:33:58.442Z,18.40
2019-05-10T13:36:30.756Z,17.90
2019-05-10T13:38:58.645Z,17.80
2019-05-10T13:41:28.532Z,17.60
2019-05-10T13:43:59.042Z,17.70
2019-05-10T13:46:28.592Z,17.70
2019-05-10T13:48:57.814Z,17.80
2019-05-10T13:51:27.770Z,17.50
2019-05-10T13:53:59.002Z,17.30
2019-05-10T13:56:28.082Z,17.40
2019-05-10T13:58:57.317Z,17.20
2019-05-10T14:01:26.764Z,17.10
2019-05-10T14:04:00.900Z,16.80
2019-05-10T14:06:26.911Z,16.50
2019-05-10T14:08:56.292Z,16.50
2019-05-10T14:11:25.588Z,15.90
2019-05-10T14:13:54.747Z,15.20
2019-05-10T14:16:23.912Z,15.10
2019-05-10T14:18:53.113Z,14.70
2019-05-10T14:21:22.280Z,14.80
2019-05-10T14:23:51.581Z,14.40
2019-05-10T14:26:20.740Z,14.60
2019-05-10T14:28:53.067Z,14.80
2019-05-10T14:31:21.333Z,14.70
2019-05-10T14:34:14.112Z,14.70
2019-05-10T14:36:21.614Z,14.40
2019-05-10T14:38:53.689Z,14.70
2019-05-10T14:41:22.017Z,14.60
2019-05-10T14:43:51.209Z,14.70
2019-05-10T14:46:20.460Z,15.00
2019-05-10T14:48:49.664Z,14.70
2019-05-10T14:51:18.871Z,15.00
2019-05-10T14:53:48.057Z,15.10
2019-05-10T14:56:17.208Z,15.10
2019-05-10T14:58:46.553Z,15.20
2019-05-10T15:01:15.705Z,14.70
2019-05-10T15:03:47.097Z,15.10
2019-05-10T15:06:16.093Z,15.20
2019-05-10T15:08:45.342Z,14.80
2019-05-10T15:11:14.526Z,15.30
2019-05-10T15:13:43.760Z,15.30
2019-05-10T15:16:19.042Z,15.10
2019-05-10T15:18:44.266Z,14.90
2019-05-10T15:21:13.509Z,14.90
2019-05-10T15:23:42.689Z,14.80
2019-05-10T15:26:12.495Z,14.80
2019-05-10T15:28:42.682Z,15.00
2019-05-10T15:31:12.305Z,14.80
2019-05-10T15:33:41.487Z,14.80
2019-05-10T15:36:10.723Z,14.80
2019-05-10T15:38:49.759Z,14.90
2019-05-10T15:41:10.782Z,14.80
2019-05-10T15:43:40.307Z,14.70
2019-05-10T15:46:09.592Z,15.10
2019-05-10T15:48:41.845Z,15.20
2019-05-10T15:51:11.088Z,15.20
2019-05-10T15:53:41.106Z,15.30
2019-05-10T15:56:10.377Z,15.90
2019-05-10T15:58:42.296Z,16.20
2019-05-10T16:01:13.980Z,16.30
2019-05-10T16:03:42.330Z,16.00
2019-05-10T16:06:11.505Z,15.70
2019-05-10T16:08:40.827Z,15.70
2019-05-10T16:11:18.021Z,15.90
2019-05-10T16:13:40.972Z,15.70
2019-05-10T16:16:10.246Z,15.80
2019-05-10T16:18:41.387Z,15.60
2019-05-10T16:21:15.117Z,15.50
2019-05-10T16:23:46.493Z,15.20
2019-05-10T16:26:12.350Z,15.10
2019-05-10T16:28:41.574Z,15.20
2019-05-10T16:31:10.789Z,15.10
2019-05-10T16:33:39.944Z,15.00
2019-05-10T16:36:09.192Z,15.20
2019-05-10T16:38:38.345Z,15.20
2019-05-10T16:41:07.504Z,15.00
2019-05-10T16:43:36.687Z,15.10
2019-05-10T16:46:06.584Z,15.20
2019-05-10T16:48:36.048Z,15.10
2019-05-10T16:51:09.916Z,15.00
2019-05-10T16:53:37.682Z,15.00
2019-05-10T16:56:07.315Z,15.10
2019-05-10T16:58:36.483Z,15.00
2019-05-10T17:01:05.716Z,15.00
2019-05-10T17:03:34.904Z,15.00
2019-05-10T17:06:05.663Z,14.90
2019-05-10T17:08:36.741Z,15.00
2019-05-10T17:11:10.186Z,15.00
2019-05-10T17:13:41.623Z,15.10
2019-05-10T17:16:11.622Z,15.10
2019-05-10T17:21:09.898Z,15.30
2019-05-10T17:23:41.410Z,15.20
2019-05-10T17:26:09.977Z,15.00
2019-05-10T17:28:39.237Z,14.90
2019-05-10T17:31:09.746Z,14.90
2019-05-10T17:33:42.782Z,14.80
2019-05-10T17:36:14.395Z,14.80
2019-05-10T17:38:40.977Z,14.80
2019-05-10T17:41:10.135Z,14.70
2019-05-10T17:43:39.368Z,14.70
2019-05-10T17:46:12.793Z,14.80
2019-05-10T17:48:40.888Z,14.80
2019-05-10T17:51:10.402Z,14.70
2019-05-10T17:53:39.585Z,14.70
2019-05-10T17:56:10.092Z,14.60
2019-05-10T17:58:39.345Z,14.60
2019-05-10T18:01:08.712Z,14.50
2019-05-10T18:03:37.861Z,14.50
2019-05-10T18:06:07.113Z,14.50
2019-05-10T18:08:36.264Z,14.60
2019-05-10T18:11:06.212Z,14.70
2019-05-10T18:13:40.528Z,14.50
2019-05-10T18:16:09.376Z,14.40
2019-05-10T18:18:46.328Z,14.20
2019-05-10T18:21:08.613Z,14.20
2019-05-10T18:23:37.884Z,14.20
2019-05-10T18:26:07.168Z,14.20
2019-05-10T18:28:36.336Z,14.10
2019-05-10T18:31:05.609Z,14.00
2019-05-10T18:33:34.865Z,14.00
2019-05-10T18:36:04.122Z,13.90
2019-05-10T18:38:37.225Z,13.70
2019-05-10T18:41:05.467Z,13.60
2019-05-10T18:43:40.161Z,13.50
2019-05-10T18:46:06.245Z,13.50
2019-05-10T18:48:35.427Z,13.50
2019-05-10T18:51:04.697Z,13.50
2019-05-10T18:53:34.134Z,13.40
2019-05-10T18:56:03.373Z,13.30
2019-05-10T18:58:32.536Z,13.20
2019-05-10T19:01:02.593Z,13.10
2019-05-10T19:03:33.739Z,13.00
2019-05-10T19:06:10.775Z,13.00
2019-05-10T19:08:34.241Z,13.10
2019-05-10T19:11:04.384Z,12.90
2019-05-10T19:13:40.180Z,12.90
2019-05-10T19:16:05.080Z,12.80
2019-05-10T19:18:34.301Z,12.70
2019-05-10T19:21:03.443Z,12.80
2019-05-10T19:23:32.698Z,12.90
2019-05-10T19:26:01.866Z,12.70
2019-05-10T19:28:31.130Z,12.70
2019-05-10T19:31:00.597Z,12.60
2019-05-10T19:33:36.384Z,12.70
2019-05-10T19:36:00.987Z,12.70
2019-05-10T19:38:30.290Z,12.50
2019-05-10T19:40:59.472Z,12.50
2019-05-10T19:43:28.641Z,12.30
2019-05-10T19:45:59.677Z,12.20
2019-05-10T19:48:34.799Z,12.20
2019-05-10T19:51:02.953Z,12.10
2019-05-10T19:53:30.997Z,12.30
2019-05-10T19:56:03.836Z,12.40
2019-05-10T19:58:32.441Z,12.60
2019-05-10T20:01:02.412Z,12.60
2019-05-10T20:03:31.686Z,12.40
2019-05-10T20:06:03.855Z,12.50
2019-05-10T20:08:43.318Z,12.50
2019-05-10T20:11:50.568Z,12.50
2019-05-10T20:14:17.178Z,12.60
2019-05-10T20:16:52.790Z,12.70
2019-05-10T20:19:17.874Z,12.70
2019-05-10T20:21:47.036Z,12.90
2019-05-10T20:24:16.199Z,12.90
2019-05-10T20:26:45.396Z,12.60
2019-05-10T20:29:14.665Z,12.60
2019-05-10T20:31:44.028Z,12.60
2019-05-10T20:34:13.305Z,12.50
2019-05-10T20:36:42.500Z,12.50
2019-05-10T20:39:11.661Z,12.60
2019-05-10T20:41:41.088Z,12.60
2019-05-10T20:44:10.272Z,12.60
2019-05-10T20:46:39.570Z,12.50
2019-05-10T20:49:08.904Z,12.60
2019-05-10T20:51:38.120Z,12.20
2019-05-10T20:54:07.440Z,12.20
2019-05-10T20:56:36.829Z,12.10
2019-05-10T20:59:06.130Z,12.30
2019-05-10T21:01:35.386Z,12.40
2019-05-10T21:04:04.702Z,12.30
2019-05-10T21:06:33.865Z,12.30
2019-05-10T21:09:04.028Z,12.60
2019-05-10T21:11:33.252Z,12.40
2019-05-10T21:14:02.436Z,12.30
2019-05-10T21:16:31.834Z,12.10
2019-05-10T21:19:01.437Z,12.40
2019-05-10T21:21:30.669Z,12.50
2019-05-10T21:23:59.878Z,12.40
2019-05-10T21:26:29.043Z,12.30
2019-05-10T21:28:58.224Z,12.60
2019-05-10T21:31:27.513Z,12.70
2019-05-10T21:34:09.250Z,12.40
2019-05-10T21:36:27.592Z,12.30
2019-05-10T21:38:56.769Z,12.20
2019-05-10T21:41:25.932Z,12.20
2019-05-10T21:43:55.109Z,12.20
2019-05-10T21:46:24.345Z,12.00
2019-05-10T21:48:53.626Z,11.80
2019-05-10T21:51:22.872Z,12.00
2019-05-10T21:53:52.067Z,12.00
2019-05-10T21:56:21.276Z,11.90
2019-05-10T21:58:50.549Z,11.80
2019-05-10T22:01:19.724Z,11.70
2019-05-10T22:03:49.405Z,12.00
2019-05-10T22:06:18.860Z,12.20
2019-05-10T22:08:49.832Z,12.30
2019-05-10T22:11:19.526Z,11.70
2019-05-10T22:13:48.684Z,11.80
2019-05-10T22:16:17.977Z,11.70
2019-05-10T22:18:48.838Z,11.60
2019-05-10T22:21:18.073Z,11.50
2019-05-10T22:23:47.290Z,11.80
2019-05-10T22:26:16.458Z,11.80
2019-05-10T22:28:45.832Z,11.90
2019-05-10T22:31:15.137Z,12.00
2019-05-10T22:33:44.422Z,12.00
2019-05-10T22:36:13.793Z,11.90
2019-05-10T22:38:42.945Z,12.20
2019-05-10T22:41:12.132Z,12.30
2019-05-10T22:43:41.289Z,12.30
2019-05-10T22:46:10.537Z,12.30
2019-05-10T22:48:39.846Z,12.20
2019-05-10T22:51:09.012Z,12.40
2019-05-10T22:53:38.226Z,12.40
2019-05-10T22:56:07.490Z,12.50
2019-05-10T22:58:36.634Z,12.10
2019-05-10T23:01:06.056Z,12.20
2019-05-10T23:03:35.224Z,12.20
2019-05-10T23:06:04.483Z,12.00
2019-05-10T23:08:33.677Z,12.20
2019-05-10T23:11:02.999Z,12.00
2019-05-10T23:13:32.268Z,12.00
2019-05-10T23:16:01.503Z,12.00
2019-05-10T23:18:30.670Z,12.00
2019-05-10T23:20:59.949Z,11.90
2019-05-10T23:23:29.193Z,11.90
2019-05-10T23:25:58.452Z,11.80
2019-05-10T23:28:27.616Z,11.60
2019-05-10T23:30:57.057Z,11.50
2019-05-10T23:33:26.221Z,11.60
2019-05-10T23:35:55.395Z,11.60
2019-05-10T23:38:24.678Z,11.90
2019-05-10T23:40:53.832Z,11.90
2019-05-10T23:43:23.013Z,11.60
2019-05-10T23:45:52.335Z,11.50
2019-05-10T23:48:21.571Z,11.40
2019-05-10T23:50:50.741Z,11.60
2019-05-10T23:53:20.041Z,11.90
2019-05-10T23:55:49.220Z,11.80
2019-05-10T23:58:18.476Z,11.90
