createdAt,value
2023-02-23T16:36:19.913Z,45.91
2023-02-23T16:40:19.484Z,47.40
2023-02-23T16:44:19.386Z,47.99
2023-02-23T16:48:19.341Z,48.47
2023-02-23T16:52:19.222Z,48.34
2023-02-23T16:56:19.179Z,46.67
2023-02-23T17:00:19.022Z,49.19
2023-02-23T17:04:18.988Z,49.24
2023-02-23T17:08:18.972Z,48.64
2023-02-23T17:12:18.852Z,48.98
2023-02-23T17:16:19.285Z,49.02
2023-02-23T17:20:18.667Z,49.37
2023-02-23T17:24:18.559Z,48.65
2023-02-23T17:28:18.474Z,48.98
2023-02-23T17:32:18.449Z,49.81
2023-02-23T17:36:18.283Z,49.62
2023-02-23T17:40:18.084Z,48.77
2023-02-23T17:44:18.115Z,48.73
2023-02-23T17:48:18.275Z,50.11
2023-02-23T17:52:18.130Z,49.17
2023-02-23T17:56:18.116Z,48.74
2023-02-23T18:00:18.046Z,47.84
2023-02-23T18:04:17.896Z,39.17
2023-02-23T18:08:17.798Z,34.99
2023-02-23T18:12:17.723Z,33.16
2023-02-23T18:16:17.705Z,32.28
2023-02-23T18:20:17.583Z,31.25
2023-02-23T18:24:17.490Z,30.78
2023-02-23T18:28:17.451Z,31.02
2023-02-23T18:32:17.619Z,31.78
2023-02-23T18:36:17.289Z,30.58
2023-02-23T18:40:17.176Z,31.03
2023-02-23T18:44:18.812Z,30.18
2023-02-23T18:48:17.153Z,30.84
2023-02-23T18:52:17.011Z,31.10
2023-02-23T18:56:17.098Z,30.99
2023-02-23T19:00:17.254Z,30.90
2023-02-23T19:04:17.375Z,30.81
2023-02-23T19:08:17.508Z,30.64
2023-02-23T19:12:17.628Z,30.71
2023-02-23T19:16:17.754Z,30.62
2023-02-23T19:20:17.878Z,30.56
2023-02-23T19:24:17.956Z,30.47
2023-02-23T19:28:18.088Z,30.50
2023-02-23T19:32:18.490Z,30.31
2023-02-23T19:36:18.385Z,30.30
2023-02-23T19:40:18.532Z,30.29
2023-02-23T19:44:18.651Z,30.29
2023-02-23T19:48:18.807Z,30.27
2023-02-23T19:52:19.024Z,30.30
2023-02-23T19:56:19.177Z,30.24
2023-02-23T20:00:19.348Z,30.21
2023-02-23T20:04:19.474Z,30.27
2023-02-23T20:08:19.687Z,30.24
2023-02-23T20:12:19.800Z,30.24
2023-02-23T20:16:20.037Z,30.15
2023-02-23T20:20:20.127Z,30.08
2023-02-23T20:24:20.067Z,30.10
2023-02-23T20:28:20.087Z,30.15
2023-02-23T20:32:19.997Z,30.08
2023-02-23T20:36:19.861Z,30.07
2023-02-23T20:40:19.760Z,30.03
2023-02-23T20:44:19.688Z,30.08
2023-02-23T20:48:19.615Z,30.12
2023-02-23T20:52:19.526Z,30.14
2023-02-23T20:56:19.462Z,30.03
2023-02-23T21:00:19.357Z,30.07
2023-02-23T21:04:19.669Z,30.04
2023-02-23T21:08:19.458Z,30.11
2023-02-23T21:12:19.420Z,30.11
2023-02-23T21:16:19.391Z,30.07
2023-02-23T21:20:20.665Z,29.94
2023-02-23T21:24:19.320Z,30.04
2023-02-23T21:28:19.093Z,30.09
2023-02-23T21:32:19.219Z,30.05
2023-02-23T21:36:19.036Z,29.99
2023-02-23T21:40:18.957Z,29.92
2023-02-23T21:44:18.847Z,29.85
2023-02-23T21:48:18.779Z,29.86
2023-02-23T21:52:18.775Z,29.75
2023-02-23T21:56:18.669Z,29.72
2023-02-23T22:00:18.564Z,29.64
2023-02-23T22:04:18.491Z,29.62
2023-02-23T22:08:18.444Z,29.51
2023-02-23T22:12:18.381Z,29.54
2023-02-23T22:16:18.339Z,29.45
2023-02-23T22:20:18.275Z,29.43
2023-02-23T22:24:18.246Z,29.35
2023-02-23T22:28:18.102Z,29.35
2023-02-23T22:32:18.167Z,29.31
2023-02-23T22:36:17.957Z,29.29
2023-02-23T22:40:17.849Z,29.22
2023-02-23T22:44:17.816Z,29.19
2023-02-23T22:48:17.707Z,29.20
2023-02-23T22:52:17.605Z,29.07
2023-02-23T22:56:17.504Z,29.07
2023-02-23T23:00:17.632Z,29.04
2023-02-23T23:04:17.816Z,29.05
2023-02-23T23:08:17.897Z,28.92
2023-02-23T23:12:18.051Z,28.91
2023-02-23T23:16:30.562Z,28.85
2023-02-23T23:20:19.212Z,28.84
2023-02-23T23:24:17.983Z,28.74
2023-02-23T23:28:17.941Z,28.74
2023-02-23T23:32:18.024Z,28.77
2023-02-23T23:36:17.948Z,28.84
2023-02-23T23:40:17.868Z,28.72
2023-02-23T23:44:17.760Z,28.67
2023-02-23T23:48:17.840Z,28.68
2023-02-23T23:52:17.994Z,28.65
2023-02-23T23:56:17.931Z,28.54
