createdAt,value
2022-12-01T05:00:33.772Z,99.63
2022-12-01T05:04:46.052Z,99.43
2022-12-01T05:08:59.355Z,100.00
2022-12-01T05:13:10.841Z,99.03
2022-12-01T05:17:22.454Z,99.97
2022-12-01T05:21:33.941Z,99.41
2022-12-01T05:25:45.524Z,100.00
2022-12-01T05:29:57.033Z,100.00
2022-12-01T05:34:09.095Z,99.93
2022-12-01T05:38:21.189Z,100.00
2022-12-01T05:42:32.767Z,100.00
2022-12-01T05:46:44.312Z,100.00
2022-12-01T05:50:55.910Z,100.00
2022-12-01T05:55:07.742Z,100.00
2022-12-01T05:59:19.308Z,100.00
2022-12-01T06:03:30.810Z,100.00
2022-12-01T06:07:42.932Z,100.00
2022-12-01T06:11:54.472Z,100.00
2022-12-01T06:16:06.625Z,100.00
2022-12-01T06:20:18.366Z,100.00
2022-12-01T06:24:29.902Z,100.00
2022-12-01T06:28:41.408Z,100.00
2022-12-01T06:32:52.923Z,100.00
2022-12-01T06:37:04.543Z,100.00
2022-12-01T06:41:16.023Z,100.00
2022-12-01T06:45:27.588Z,99.06
2022-12-01T06:49:39.094Z,98.69
2022-12-01T06:54:00.862Z,98.28
2022-12-01T06:58:16.688Z,100.00
2022-12-01T07:02:28.358Z,99.69
2022-12-01T07:06:39.936Z,99.30
2022-12-01T07:11:08.545Z,99.41
2022-12-01T07:15:20.091Z,98.24
2022-12-01T07:19:31.650Z,98.03
2022-12-01T07:23:43.154Z,97.92
2022-12-01T07:27:54.630Z,97.73
2022-12-01T07:32:06.247Z,98.27
2022-12-01T07:36:17.758Z,97.16
2022-12-01T07:40:29.266Z,97.88
2022-12-01T07:44:40.762Z,98.16
2022-12-01T07:48:56.669Z,98.39
2022-12-01T07:53:08.174Z,98.42
2022-12-01T07:57:20.477Z,97.46
2022-12-01T08:01:32.420Z,99.20
2022-12-01T08:05:44.000Z,98.97
2022-12-01T08:09:55.475Z,98.01
2022-12-01T08:14:07.011Z,98.26
2022-12-01T08:18:18.622Z,98.36
2022-12-01T08:22:30.177Z,98.18
2022-12-01T08:26:41.762Z,97.71
2022-12-01T08:30:53.348Z,97.73
2022-12-01T08:35:05.283Z,98.81
2022-12-01T08:39:16.826Z,98.50
2022-12-01T08:43:56.149Z,97.32
2022-12-01T08:48:00.906Z,96.03
2022-12-01T08:52:12.408Z,95.88
2022-12-01T08:56:30.284Z,95.71
2022-12-01T09:00:41.868Z,96.35
2022-12-01T09:04:53.345Z,97.17
2022-12-01T09:09:05.280Z,96.28
2022-12-01T09:13:16.814Z,97.85
2022-12-01T09:17:28.412Z,96.08
2022-12-01T09:21:40.441Z,96.28
2022-12-01T09:25:52.926Z,95.90
2022-12-01T09:30:05.172Z,95.85
2022-12-01T09:34:19.762Z,97.74
2022-12-01T09:38:33.217Z,97.48
2022-12-01T09:42:47.511Z,97.74
2022-12-01T09:47:09.098Z,96.69
2022-12-01T09:51:23.917Z,96.11
2022-12-01T09:55:35.740Z,94.87
2022-12-01T09:59:47.859Z,94.60
2022-12-01T10:04:05.778Z,95.25
2022-12-01T10:08:26.839Z,93.89
2022-12-01T10:12:42.229Z,93.10
2022-12-01T10:17:12.994Z,94.55
2022-12-01T10:21:49.386Z,94.29
2022-12-01T10:26:14.439Z,94.85
2022-12-01T10:30:27.099Z,94.92
2022-12-01T10:34:41.788Z,94.54
2022-12-01T10:38:53.957Z,94.98
2022-12-01T10:43:05.441Z,93.80
2022-12-01T10:47:22.026Z,92.78
2022-12-01T10:51:50.238Z,90.67
2022-12-01T10:56:08.603Z,90.77
2022-12-01T11:00:58.041Z,91.35
2022-12-01T11:05:07.476Z,91.10
2022-12-01T11:09:30.058Z,92.22
2022-12-01T11:13:42.222Z,93.59
2022-12-01T11:18:02.745Z,92.98
2022-12-01T11:22:25.123Z,92.85
2022-12-01T11:26:36.639Z,92.06
2022-12-01T11:30:59.273Z,91.14
2022-12-01T11:35:13.628Z,90.52
2022-12-01T11:39:42.388Z,89.41
2022-12-01T11:44:01.459Z,89.75
2022-12-01T11:48:15.286Z,90.04
2022-12-01T11:52:36.607Z,89.66
2022-12-01T11:56:56.193Z,89.39
2022-12-01T12:01:46.010Z,89.52
2022-12-01T12:06:38.432Z,88.45
2022-12-01T12:10:55.721Z,89.01
2022-12-01T12:15:43.203Z,89.13
2022-12-01T12:20:23.850Z,88.86
2022-12-01T12:24:51.544Z,88.75
2022-12-01T12:29:32.324Z,89.62
2022-12-01T12:34:10.816Z,88.50
2022-12-01T12:38:54.233Z,87.48
2022-12-01T12:43:48.403Z,88.23
2022-12-01T12:48:28.219Z,88.59
2022-12-01T12:52:44.543Z,88.56
2022-12-01T12:57:03.411Z,88.01
2022-12-01T13:01:23.062Z,86.55
2022-12-01T13:05:47.508Z,86.25
2022-12-01T13:10:08.501Z,87.28
2022-12-01T13:14:27.799Z,86.33
2022-12-01T13:18:42.350Z,87.59
2022-12-01T13:22:54.847Z,86.53
2022-12-01T13:27:16.193Z,86.60
2022-12-01T13:31:28.307Z,86.43
2022-12-01T13:35:40.729Z,86.33
2022-12-01T13:39:54.420Z,87.42
2022-12-01T13:44:08.835Z,87.12
2022-12-01T13:48:48.243Z,86.89
2022-12-01T13:53:23.621Z,87.22
2022-12-01T13:57:48.945Z,87.59
2022-12-01T14:02:15.843Z,87.60
2022-12-01T14:06:52.396Z,88.13
2022-12-01T14:11:19.529Z,88.17
2022-12-01T14:15:42.388Z,88.37
2022-12-01T14:19:55.632Z,89.03
2022-12-01T14:24:07.380Z,88.71
2022-12-01T14:29:10.789Z,88.67
2022-12-01T14:33:57.759Z,89.52
2022-12-01T14:38:10.425Z,89.28
2022-12-01T14:42:53.348Z,89.33
2022-12-01T14:47:16.972Z,88.28
2022-12-01T14:51:34.858Z,88.16
2022-12-01T14:55:53.154Z,88.79
2022-12-01T15:00:06.691Z,88.82
2022-12-01T15:04:18.665Z,89.07
2022-12-01T15:13:30.495Z,88.80
2022-12-01T15:17:41.987Z,89.51
2022-12-01T15:21:53.435Z,89.54
2022-12-01T15:26:05.067Z,88.71
2022-12-01T15:30:16.787Z,88.88
2022-12-01T15:34:32.251Z,88.96
2022-12-01T15:38:47.102Z,88.48
2022-12-01T15:43:06.974Z,87.93
2022-12-01T15:47:37.801Z,88.38
2022-12-01T15:51:50.545Z,88.68
2022-12-01T15:56:11.138Z,88.81
2022-12-01T16:00:23.164Z,89.32
2022-12-01T16:04:35.364Z,89.05
2022-12-01T16:08:59.431Z,88.42
2022-12-01T16:13:36.063Z,88.13
2022-12-01T16:17:52.760Z,88.99
2022-12-01T16:22:10.215Z,88.98
2022-12-01T16:26:22.659Z,87.37
2022-12-01T16:30:36.978Z,88.28
2022-12-01T16:34:50.780Z,88.14
2022-12-01T16:39:07.172Z,88.14
2022-12-01T16:43:21.406Z,87.54
2022-12-01T16:47:32.888Z,87.20
2022-12-01T16:51:59.268Z,86.96
2022-12-01T16:56:13.993Z,87.51
2022-12-01T17:00:26.032Z,87.69
2022-12-01T17:04:37.629Z,87.32
2022-12-01T17:08:49.220Z,86.26
2022-12-01T17:13:00.732Z,86.89
2022-12-01T17:17:12.183Z,87.34
2022-12-01T17:21:23.625Z,87.03
2022-12-01T17:25:35.379Z,86.03
2022-12-01T17:29:47.024Z,86.24
2022-12-01T17:33:58.606Z,85.88
2022-12-01T17:38:10.160Z,85.45
2022-12-01T17:42:22.092Z,84.99
2022-12-01T17:46:33.636Z,86.70
2022-12-01T17:50:45.339Z,85.86
2022-12-01T17:54:56.840Z,86.61
2022-12-01T17:59:08.453Z,87.24
2022-12-01T18:03:20.748Z,87.96
2022-12-01T18:07:32.282Z,88.41
2022-12-01T18:11:43.771Z,88.12
2022-12-01T18:15:55.272Z,89.15
2022-12-01T18:20:07.552Z,89.68
2022-12-01T18:24:19.034Z,89.46
2022-12-01T18:28:30.909Z,89.76
2022-12-01T18:32:42.400Z,90.61
2022-12-01T18:36:53.969Z,90.55
2022-12-01T18:41:05.696Z,90.85
2022-12-01T18:45:21.287Z,91.25
2022-12-01T18:49:33.011Z,91.69
2022-12-01T18:53:47.743Z,91.66
2022-12-01T18:57:59.319Z,91.79
2022-12-01T19:02:10.830Z,92.79
2022-12-01T19:06:22.643Z,93.10
2022-12-01T19:10:34.350Z,92.88
2022-12-01T19:14:45.953Z,93.20
2022-12-01T19:18:57.432Z,93.12
2022-12-01T19:23:08.877Z,93.41
2022-12-01T19:27:21.873Z,93.08
2022-12-01T19:31:34.126Z,92.83
2022-12-01T19:35:47.554Z,93.17
2022-12-01T19:39:59.055Z,93.34
2022-12-01T19:44:11.691Z,93.45
2022-12-01T19:48:23.490Z,93.58
2022-12-01T19:52:36.529Z,93.32
2022-12-01T19:56:48.921Z,93.04
2022-12-01T20:01:09.977Z,93.44
2022-12-01T20:05:21.792Z,94.28
2022-12-01T20:09:33.362Z,94.16
2022-12-01T20:13:46.067Z,94.07
2022-12-01T20:17:57.507Z,93.17
2022-12-01T20:22:08.960Z,92.97
2022-12-01T20:26:24.907Z,93.93
2022-12-01T20:30:40.538Z,93.81
2022-12-01T20:34:52.231Z,93.30
2022-12-01T20:39:05.528Z,93.56
2022-12-01T20:43:17.504Z,93.36
2022-12-01T20:47:29.048Z,94.21
2022-12-01T20:51:40.550Z,93.35
2022-12-01T20:55:52.150Z,93.47
2022-12-01T21:00:05.518Z,93.41
2022-12-01T21:04:17.588Z,93.46
2022-12-01T21:08:29.188Z,92.10
2022-12-01T21:13:01.219Z,92.29
2022-12-01T21:17:41.928Z,92.00
2022-12-01T21:21:53.376Z,90.95
2022-12-01T21:26:13.932Z,91.60
2022-12-01T21:30:26.266Z,90.93
2022-12-01T21:34:37.878Z,91.94
2022-12-01T21:38:54.926Z,91.28
2022-12-01T21:43:22.540Z,92.32
2022-12-01T21:47:34.615Z,92.38
2022-12-01T21:51:48.015Z,92.79
2022-12-01T21:55:59.478Z,92.77
2022-12-01T22:00:26.513Z,92.82
2022-12-01T22:04:37.928Z,92.08
2022-12-01T22:08:59.606Z,92.44
2022-12-01T22:13:11.042Z,92.46
2022-12-01T22:17:22.554Z,92.00
2022-12-01T22:21:37.250Z,92.57
2022-12-01T22:25:48.802Z,92.67
