createdAt,value
2018-07-12T00:00:28.909Z,18.90
2018-07-12T00:01:28.894Z,19.20
2018-07-12T00:02:28.879Z,18.70
2018-07-12T00:03:28.863Z,17.30
2018-07-12T00:04:28.854Z,16.90
2018-07-12T00:05:28.834Z,16.90
2018-07-12T00:06:28.826Z,17.10
2018-07-12T00:07:28.829Z,16.90
2018-07-12T00:08:28.897Z,17.60
2018-07-12T00:09:28.782Z,17.10
2018-07-12T00:10:28.757Z,18.10
2018-07-12T00:11:28.744Z,17.00
2018-07-12T00:12:28.727Z,17.90
2018-07-12T00:13:28.711Z,19.10
2018-07-12T00:14:28.703Z,20.70
2018-07-12T00:15:28.683Z,19.10
2018-07-12T00:16:28.671Z,20.30
2018-07-12T00:17:28.654Z,20.30
2018-07-12T00:18:28.638Z,19.90
2018-07-12T00:19:28.623Z,20.60
2018-07-12T00:20:28.609Z,19.40
2018-07-12T00:21:28.592Z,21.20
2018-07-12T00:22:28.576Z,20.80
2018-07-12T00:23:28.562Z,20.70
2018-07-12T00:24:28.547Z,20.90
2018-07-12T00:25:28.531Z,21.70
2018-07-12T00:26:28.518Z,20.80
2018-07-12T00:27:28.501Z,20.10
2018-07-12T00:28:28.492Z,20.70
2018-07-12T00:29:28.469Z,20.70
2018-07-12T00:30:28.455Z,20.60
2018-07-12T00:31:28.442Z,20.60
2018-07-12T00:32:28.426Z,21.60
2018-07-12T00:33:28.411Z,22.10
2018-07-12T00:34:28.403Z,22.10
2018-07-12T00:35:28.433Z,23.00
2018-07-12T00:36:28.366Z,23.00
2018-07-12T00:37:28.349Z,22.40
2018-07-12T00:38:28.344Z,22.70
2018-07-12T00:39:28.321Z,22.20
2018-07-12T00:40:28.306Z,21.50
2018-07-12T00:41:28.293Z,22.10
2018-07-12T00:42:28.277Z,22.60
2018-07-12T00:43:28.261Z,22.30
2018-07-12T00:44:28.246Z,23.20
2018-07-12T00:45:28.231Z,23.50
2018-07-12T00:46:28.215Z,24.10
2018-07-12T00:47:28.200Z,24.10
2018-07-12T00:48:28.185Z,23.50
2018-07-12T00:49:28.171Z,25.20
2018-07-12T00:50:28.156Z,23.70
2018-07-12T00:51:28.139Z,23.30
2018-07-12T00:52:28.123Z,22.40
2018-07-12T00:53:28.109Z,22.40
2018-07-12T00:54:28.098Z,21.40
2018-07-12T00:55:28.080Z,22.50
2018-07-12T00:56:28.063Z,23.30
2018-07-12T00:57:28.056Z,22.60
2018-07-12T00:58:28.033Z,24.50
2018-07-12T00:59:28.019Z,23.20
2018-07-12T01:00:28.003Z,23.20
2018-07-12T01:01:27.987Z,23.50
2018-07-12T01:02:27.971Z,24.80
2018-07-12T01:03:27.961Z,25.30
2018-07-12T01:04:27.942Z,25.50
2018-07-12T01:05:27.926Z,26.20
2018-07-12T01:06:27.913Z,26.90
2018-07-12T01:07:27.897Z,26.10
2018-07-12T01:08:27.889Z,26.50
2018-07-12T01:09:27.864Z,26.70
2018-07-12T01:10:27.849Z,27.30
2018-07-12T01:11:27.842Z,27.90
2018-07-12T01:12:27.820Z,27.70
2018-07-12T01:13:27.806Z,26.90
2018-07-12T01:14:27.792Z,26.20
2018-07-12T01:15:27.773Z,26.50
2018-07-12T01:16:27.759Z,27.00
2018-07-12T01:17:27.744Z,27.30
2018-07-12T01:18:27.732Z,26.60
2018-07-12T01:19:27.715Z,27.10
2018-07-12T01:20:27.706Z,27.40
2018-07-12T01:21:27.692Z,28.00
2018-07-12T01:22:27.667Z,26.70
2018-07-12T01:23:27.655Z,27.40
2018-07-12T01:24:27.637Z,27.20
2018-07-12T01:25:27.620Z,27.10
2018-07-12T01:26:27.606Z,27.60
2018-07-12T01:27:27.592Z,27.60
2018-07-12T01:28:27.576Z,26.00
2018-07-12T01:29:27.560Z,25.10
2018-07-12T01:30:27.544Z,24.90
2018-07-12T01:31:27.539Z,25.80
2018-07-12T01:32:27.517Z,25.10
2018-07-12T01:33:27.498Z,25.70
2018-07-12T01:34:27.496Z,26.00
2018-07-12T01:35:27.467Z,26.00
2018-07-12T01:36:27.456Z,24.20
2018-07-12T01:37:27.438Z,24.70
2018-07-12T01:38:27.422Z,24.30
2018-07-12T01:39:27.415Z,25.10
2018-07-12T01:40:27.392Z,25.20
2018-07-12T01:41:27.379Z,26.30
2018-07-12T01:42:27.369Z,25.70
2018-07-12T01:43:27.348Z,26.50
2018-07-12T01:44:27.329Z,26.70
2018-07-12T01:45:27.313Z,25.20
2018-07-12T01:46:27.300Z,26.70
2018-07-12T01:47:27.288Z,25.50
2018-07-12T01:48:27.276Z,25.40
2018-07-12T01:49:27.252Z,26.50
2018-07-12T01:50:27.236Z,27.80
2018-07-12T01:51:27.222Z,27.60
2018-07-12T01:52:27.208Z,28.60
2018-07-12T01:53:27.192Z,28.50
2018-07-12T01:54:27.174Z,27.90
2018-07-12T01:55:27.174Z,27.20
2018-07-12T01:56:27.143Z,27.10
2018-07-12T01:57:27.129Z,27.00
2018-07-12T01:58:27.111Z,27.30
2018-07-12T01:59:27.097Z,27.60
2018-07-12T02:00:27.131Z,24.90
2018-07-12T02:01:27.065Z,25.30
2018-07-12T02:02:27.052Z,24.50
2018-07-12T02:03:27.036Z,25.30
2018-07-12T02:04:27.021Z,24.50
2018-07-12T02:05:27.002Z,24.40
2018-07-12T02:06:26.989Z,24.70
2018-07-12T02:07:26.978Z,24.80
2018-07-12T02:08:26.959Z,24.60
2018-07-12T02:09:26.940Z,24.30
2018-07-12T02:10:26.928Z,23.70
2018-07-12T02:11:26.912Z,23.70
2018-07-12T02:12:26.895Z,25.20
2018-07-12T02:13:26.879Z,25.10
2018-07-12T02:14:26.884Z,25.40
2018-07-12T02:15:26.849Z,26.10
2018-07-12T02:16:26.834Z,25.00
2018-07-12T02:17:26.821Z,27.30
2018-07-12T02:18:26.802Z,28.50
2018-07-12T02:19:26.786Z,28.20
2018-07-12T02:20:26.772Z,26.40
2018-07-12T02:21:26.765Z,27.30
2018-07-12T02:22:26.747Z,27.70
2018-07-12T02:23:26.725Z,27.20
2018-07-12T02:24:26.712Z,28.60
2018-07-12T02:25:26.693Z,28.40
2018-07-12T02:26:26.680Z,26.20
2018-07-12T02:27:26.664Z,28.10
2018-07-12T02:28:26.647Z,26.00
2018-07-12T02:29:26.632Z,25.40
2018-07-12T02:30:26.615Z,25.40
2018-07-12T02:31:26.599Z,24.80
2018-07-12T02:32:26.590Z,25.90
2018-07-12T02:33:26.571Z,25.10
2018-07-12T02:34:26.557Z,25.80
2018-07-12T02:35:26.547Z,27.10
2018-07-12T02:36:26.547Z,26.70
2018-07-12T02:37:26.513Z,26.00
2018-07-12T02:38:26.490Z,26.40
2018-07-12T02:39:26.476Z,25.60
2018-07-12T02:40:26.460Z,25.90
2018-07-12T02:41:26.444Z,25.00
2018-07-12T02:42:26.429Z,26.10
2018-07-12T02:43:26.414Z,25.70
2018-07-12T02:44:26.399Z,26.60
2018-07-12T02:45:26.381Z,27.70
2018-07-12T02:46:26.369Z,26.40
2018-07-12T02:47:26.352Z,27.00
2018-07-12T02:48:26.404Z,28.30
2018-07-12T02:49:26.320Z,25.80
2018-07-12T02:50:26.304Z,26.20
2018-07-12T02:51:26.288Z,26.00
2018-07-12T02:52:26.273Z,26.40
2018-07-12T02:53:26.266Z,26.00
2018-07-12T02:54:26.253Z,26.50
2018-07-12T02:55:26.226Z,25.30
2018-07-12T02:56:26.211Z,26.80
2018-07-12T02:57:26.195Z,26.20
2018-07-12T02:58:26.179Z,25.00
2018-07-12T02:59:26.164Z,25.50
2018-07-12T03:00:26.151Z,24.70
2018-07-12T03:01:26.131Z,26.30
2018-07-12T03:02:26.115Z,24.60
2018-07-12T03:03:26.100Z,25.50
2018-07-12T03:04:26.087Z,26.30
2018-07-12T03:05:26.068Z,26.30
2018-07-12T03:06:26.062Z,25.30
2018-07-12T03:07:26.037Z,25.70
2018-07-12T03:08:26.021Z,25.90
2018-07-12T03:09:26.022Z,25.50
2018-07-12T03:10:25.989Z,25.70
2018-07-12T03:11:25.977Z,24.80
2018-07-12T03:12:25.961Z,25.50
2018-07-12T03:13:25.944Z,26.40
2018-07-12T03:14:25.929Z,26.00
2018-07-12T03:15:25.915Z,24.80
2018-07-12T03:16:25.895Z,23.50
2018-07-12T03:17:25.879Z,24.60
2018-07-12T03:18:25.863Z,25.00
2018-07-12T03:19:25.849Z,24.30
2018-07-12T03:20:25.833Z,24.80
2018-07-12T03:21:25.816Z,25.80
2018-07-12T03:22:25.902Z,25.10
2018-07-12T03:23:25.785Z,25.00
2018-07-12T03:24:25.769Z,25.70
2018-07-12T03:25:25.753Z,26.60
2018-07-12T03:26:25.737Z,26.10
2018-07-12T03:27:25.721Z,24.70
2018-07-12T03:28:25.707Z,26.00
2018-07-12T03:29:25.689Z,26.30
2018-07-12T03:30:25.676Z,24.60
2018-07-12T03:31:25.665Z,24.70
2018-07-12T03:32:25.645Z,24.50
2018-07-12T03:33:25.633Z,24.70
2018-07-12T03:34:25.612Z,24.40
2018-07-12T03:35:25.596Z,22.70
2018-07-12T03:36:25.581Z,23.40
2018-07-12T03:37:25.564Z,23.90
2018-07-12T03:38:25.554Z,25.00
2018-07-12T03:39:25.534Z,25.70
2018-07-12T03:40:25.557Z,25.00
2018-07-12T03:41:25.510Z,24.70
2018-07-12T03:42:25.484Z,24.40
2018-07-12T03:43:25.473Z,24.00
2018-07-12T03:44:25.459Z,23.80
2018-07-12T03:45:25.437Z,22.40
2018-07-12T03:46:25.421Z,23.50
2018-07-12T03:47:25.405Z,23.90
2018-07-12T03:48:25.392Z,24.40
2018-07-12T03:49:25.384Z,25.80
2018-07-12T03:50:25.361Z,23.30
2018-07-12T03:51:25.353Z,23.50
2018-07-12T03:52:25.330Z,23.40
2018-07-12T03:53:25.328Z,23.70
2018-07-12T03:54:25.296Z,23.80
2018-07-12T03:55:25.294Z,24.20
2018-07-12T03:56:25.262Z,23.90
2018-07-12T03:57:25.251Z,24.50
2018-07-12T03:58:25.233Z,23.20
2018-07-12T03:59:25.228Z,24.50
2018-07-12T04:00:25.212Z,24.00
2018-07-12T04:01:25.187Z,24.70
2018-07-12T04:02:25.176Z,24.50
2018-07-12T04:03:25.163Z,24.60
2018-07-12T04:04:25.139Z,23.40
2018-07-12T04:05:25.124Z,24.50
2018-07-12T04:06:25.109Z,22.60
2018-07-12T04:07:25.093Z,23.20
2018-07-12T04:08:25.077Z,23.20
2018-07-12T04:09:25.062Z,22.60
2018-07-12T04:10:25.045Z,22.80
2018-07-12T04:11:25.030Z,23.20
2018-07-12T04:12:25.014Z,22.90
2018-07-12T04:13:24.995Z,23.50
2018-07-12T04:14:24.982Z,23.20
2018-07-12T04:15:24.965Z,23.30
2018-07-12T04:16:24.949Z,23.40
2018-07-12T04:17:24.933Z,24.10
2018-07-12T04:18:24.917Z,23.60
2018-07-12T04:19:24.901Z,23.40
2018-07-12T04:20:24.889Z,23.50
2018-07-12T04:21:24.870Z,23.60
2018-07-12T04:22:24.852Z,23.20
2018-07-12T04:23:24.848Z,23.30
2018-07-12T04:24:24.823Z,22.80
2018-07-12T04:25:24.807Z,23.20
2018-07-12T04:26:24.790Z,23.20
2018-07-12T04:27:24.783Z,24.10
2018-07-12T04:28:24.760Z,25.30
2018-07-12T04:29:24.749Z,24.10
2018-07-12T04:30:24.730Z,23.70
2018-07-12T04:31:24.714Z,23.10
2018-07-12T04:32:24.697Z,24.50
2018-07-12T04:33:24.683Z,24.10
2018-07-12T04:34:24.671Z,24.40
2018-07-12T04:35:24.701Z,23.90
2018-07-12T04:36:24.635Z,23.10
2018-07-12T04:37:24.620Z,22.80
2018-07-12T04:38:24.603Z,22.10
2018-07-12T04:39:24.588Z,23.20
2018-07-12T04:40:24.578Z,23.00
2018-07-12T04:41:24.558Z,24.10
2018-07-12T04:42:24.544Z,23.50
2018-07-12T04:43:24.525Z,23.40
2018-07-12T04:44:24.511Z,24.40
2018-07-12T04:45:24.495Z,22.90
2018-07-12T04:46:24.479Z,22.90
2018-07-12T04:47:25.198Z,23.80
2018-07-12T04:48:24.452Z,22.70
2018-07-12T04:49:24.450Z,22.20
2018-07-12T04:50:24.417Z,20.30
2018-07-12T04:51:24.404Z,21.70
2018-07-12T04:52:24.388Z,22.60
2018-07-12T04:53:24.372Z,22.20
2018-07-12T04:54:24.365Z,22.50
2018-07-12T04:55:24.341Z,21.90
2018-07-12T04:56:24.326Z,21.80
2018-07-12T04:57:24.313Z,21.50
2018-07-12T04:58:24.416Z,22.00
2018-07-12T04:59:24.280Z,21.10
2018-07-12T05:00:24.264Z,22.30
2018-07-12T05:01:24.260Z,22.30
2018-07-12T05:02:24.234Z,21.90
2018-07-12T05:03:24.220Z,22.10
2018-07-12T05:04:24.203Z,22.70
2018-07-12T05:05:24.187Z,21.40
2018-07-12T05:06:24.175Z,21.80
2018-07-12T05:07:24.362Z,22.50
2018-07-12T05:08:24.151Z,21.50
2018-07-12T05:09:24.126Z,21.60
2018-07-12T05:10:24.168Z,21.10
2018-07-12T05:11:24.097Z,21.90
2018-07-12T05:12:24.083Z,21.20
2018-07-12T05:13:24.068Z,20.90
2018-07-12T05:14:24.059Z,20.60
2018-07-12T05:15:24.038Z,21.30
2018-07-12T05:16:24.040Z,20.50
2018-07-12T05:17:24.007Z,21.20
2018-07-12T05:18:23.995Z,21.70
2018-07-12T05:19:23.975Z,20.30
2018-07-12T05:20:23.967Z,20.30
2018-07-12T05:21:23.946Z,19.90
2018-07-12T05:22:23.939Z,20.70
2018-07-12T05:23:23.926Z,19.90
2018-07-12T05:24:23.902Z,19.70
2018-07-12T05:25:23.894Z,19.60
2018-07-12T05:26:23.869Z,19.60
2018-07-12T05:27:23.871Z,20.30
2018-07-12T05:28:23.841Z,20.40
2018-07-12T05:29:23.828Z,21.10
2018-07-12T05:30:23.811Z,18.70
2018-07-12T05:31:23.796Z,19.50
2018-07-12T05:32:23.783Z,19.40
2018-07-12T05:33:23.766Z,19.40
2018-07-12T05:34:23.752Z,19.30
2018-07-12T05:35:23.738Z,20.10
2018-07-12T05:36:23.722Z,19.80
2018-07-12T05:37:23.707Z,19.80
2018-07-12T05:38:23.691Z,18.50
2018-07-12T05:39:23.725Z,18.30
2018-07-12T05:40:23.670Z,17.90
2018-07-12T05:41:23.656Z,17.70
2018-07-12T05:42:23.632Z,18.00
2018-07-12T05:43:23.621Z,17.70
2018-07-12T05:44:23.602Z,17.10
2018-07-12T05:45:23.589Z,16.00
2018-07-12T05:46:23.581Z,16.00
2018-07-12T05:47:23.561Z,14.50
2018-07-12T05:48:23.545Z,14.50
2018-07-12T05:49:23.530Z,14.00
2018-07-12T05:50:23.516Z,14.20
2018-07-12T05:51:23.504Z,15.10
2018-07-12T05:52:23.489Z,13.60
2018-07-12T05:53:23.476Z,13.50
2018-07-12T05:54:23.462Z,12.10
2018-07-12T05:55:23.451Z,12.80
2018-07-12T05:56:23.439Z,12.00
2018-07-12T05:57:23.482Z,12.00
2018-07-12T05:58:23.415Z,12.70
2018-07-12T05:59:23.411Z,12.10
2018-07-12T06:00:23.400Z,11.50
2018-07-12T06:01:23.379Z,11.70
2018-07-12T06:02:23.378Z,12.20
2018-07-12T06:03:23.366Z,12.00
2018-07-12T06:04:23.358Z,11.50
2018-07-12T06:05:23.348Z,11.30
2018-07-12T06:06:23.338Z,11.50
2018-07-12T06:07:23.329Z,11.20
2018-07-12T06:08:23.312Z,10.50
2018-07-12T06:09:23.304Z,11.30
2018-07-12T06:10:23.307Z,11.20
2018-07-12T06:11:23.288Z,11.40
2018-07-12T06:12:23.279Z,10.80
2018-07-12T06:13:23.272Z,10.30
2018-07-12T06:14:23.270Z,10.70
2018-07-12T06:15:23.265Z,10.20
2018-07-12T06:16:23.250Z,9.90
2018-07-12T06:17:23.245Z,10.50
2018-07-12T06:18:23.238Z,10.40
2018-07-12T06:19:23.230Z,10.60
2018-07-12T06:20:23.223Z,10.90
2018-07-12T06:21:23.218Z,10.20
2018-07-12T06:22:23.216Z,10.20
2018-07-12T06:23:23.203Z,10.30
2018-07-12T06:24:23.200Z,10.40
2018-07-12T06:25:23.192Z,10.00
2018-07-12T06:26:23.188Z,9.70
2018-07-12T06:27:23.182Z,9.80
2018-07-12T06:28:23.182Z,10.10
2018-07-12T06:29:23.171Z,11.10
2018-07-12T06:30:23.169Z,9.70
2018-07-12T06:31:23.172Z,10.70
2018-07-12T06:32:23.161Z,10.40
2018-07-12T06:33:23.163Z,11.00
2018-07-12T06:34:23.149Z,10.00
2018-07-12T06:35:23.145Z,9.00
2018-07-12T06:36:23.141Z,10.00
2018-07-12T06:37:23.137Z,10.40
2018-07-12T06:38:23.130Z,10.30
2018-07-12T06:39:23.128Z,10.80
2018-07-12T06:40:23.125Z,10.00
2018-07-12T06:41:23.117Z,10.30
2018-07-12T06:42:23.114Z,9.90
2018-07-12T06:43:23.112Z,10.30
2018-07-12T06:44:23.110Z,9.70
2018-07-12T06:45:23.109Z,10.00
2018-07-12T06:46:23.101Z,9.00
2018-07-12T06:47:23.096Z,9.80
2018-07-12T06:48:23.093Z,9.20
2018-07-12T06:49:23.090Z,9.40
2018-07-12T06:50:23.095Z,9.70
2018-07-12T06:51:23.087Z,9.10
2018-07-12T06:52:23.092Z,8.50
2018-07-12T06:53:23.089Z,9.30
2018-07-12T06:54:23.077Z,9.00
2018-07-12T06:55:23.077Z,9.20
2018-07-12T06:56:23.075Z,9.30
2018-07-12T06:57:23.072Z,8.70
2018-07-12T06:58:23.078Z,9.10
2018-07-12T06:59:23.069Z,9.00
2018-07-12T07:00:23.071Z,9.80
2018-07-12T07:01:23.064Z,9.40
2018-07-12T07:02:23.065Z,8.60
2018-07-12T07:03:23.064Z,8.70
2018-07-12T07:04:23.065Z,8.80
2018-07-12T07:05:23.060Z,9.30
2018-07-12T07:06:23.065Z,9.50
2018-07-12T07:07:23.059Z,9.60
2018-07-12T07:08:23.060Z,9.60
2018-07-12T07:09:23.061Z,9.00
2018-07-12T07:10:23.059Z,8.70
2018-07-12T07:11:23.078Z,8.60
2018-07-12T07:12:23.059Z,9.20
2018-07-12T07:13:23.060Z,9.60
2018-07-12T07:14:23.056Z,9.80
2018-07-12T07:15:23.055Z,8.30
2018-07-12T07:16:23.068Z,9.20
2018-07-12T07:17:23.203Z,9.20
2018-07-12T07:18:23.054Z,9.10
2018-07-12T07:19:23.051Z,8.50
2018-07-12T07:20:23.052Z,8.60
2018-07-12T07:21:23.049Z,8.70
2018-07-12T07:22:23.050Z,9.10
2018-07-12T07:23:23.057Z,9.10
2018-07-12T07:24:23.049Z,8.40
2018-07-12T07:25:23.047Z,9.20
2018-07-12T07:26:23.068Z,8.50
2018-07-12T07:27:23.049Z,8.90
2018-07-12T07:28:23.055Z,8.90
2018-07-12T07:29:23.049Z,8.30
2018-07-12T07:30:23.057Z,10.50
2018-07-12T07:31:23.049Z,11.50
2018-07-12T07:32:23.108Z,9.00
2018-07-12T07:33:23.061Z,8.40
2018-07-12T07:34:23.051Z,8.80
2018-07-12T07:35:23.065Z,8.90
2018-07-12T07:36:23.051Z,8.70
2018-07-12T07:37:23.051Z,8.70
2018-07-12T07:38:23.051Z,9.10
2018-07-12T07:39:23.052Z,9.00
2018-07-12T07:40:23.053Z,8.60
2018-07-12T07:41:23.067Z,9.00
2018-07-12T07:42:23.049Z,8.40
2018-07-12T07:43:23.142Z,8.10
2018-07-12T07:44:23.049Z,8.30
2018-07-12T07:45:23.045Z,8.70
2018-07-12T07:46:23.045Z,8.10
2018-07-12T07:47:23.051Z,7.60
2018-07-12T07:48:23.044Z,8.30
2018-07-12T07:49:23.048Z,8.60
2018-07-12T07:50:23.039Z,8.60
2018-07-12T07:51:23.033Z,8.60
2018-07-12T07:52:23.030Z,7.90
2018-07-12T07:53:23.036Z,7.90
2018-07-12T07:54:23.353Z,8.90
2018-07-12T07:55:23.746Z,8.60
2018-07-12T07:56:23.356Z,8.10
2018-07-12T07:57:23.020Z,8.70
2018-07-12T07:58:23.338Z,9.00
2018-07-12T08:01:23.719Z,9.30
2018-07-12T08:02:23.323Z,9.10
2018-07-12T08:03:23.092Z,8.90
2018-07-12T08:04:23.185Z,9.00
2018-07-12T08:05:23.293Z,8.70
2018-07-12T08:06:23.338Z,9.20
2018-07-12T08:07:23.514Z,9.10
2018-07-12T08:08:22.967Z,9.40
2018-07-12T08:09:23.006Z,9.00
2018-07-12T08:10:22.956Z,8.90
2018-07-12T08:11:22.945Z,8.30
2018-07-12T08:12:22.943Z,8.80
2018-07-12T08:13:22.943Z,8.10
2018-07-12T08:14:22.931Z,8.50
2018-07-12T08:15:22.926Z,7.90
2018-07-12T08:16:23.034Z,7.40
2018-07-12T08:17:22.925Z,7.80
2018-07-12T08:18:22.909Z,7.70
2018-07-12T08:19:22.906Z,8.40
2018-07-12T08:20:22.898Z,7.90
2018-07-12T08:21:22.896Z,7.30
2018-07-12T08:22:22.902Z,7.40
2018-07-12T08:23:22.889Z,6.90
2018-07-12T08:24:22.873Z,7.60
2018-07-12T08:25:22.866Z,7.40
2018-07-12T08:26:22.861Z,6.50
2018-07-12T08:27:22.855Z,7.20
2018-07-12T08:28:22.850Z,7.30
2018-07-12T08:29:22.841Z,7.90
2018-07-12T08:30:22.834Z,7.20
2018-07-12T08:31:22.845Z,6.80
2018-07-12T08:32:22.819Z,6.80
2018-07-12T08:33:22.877Z,7.20
2018-07-12T08:34:22.808Z,7.30
2018-07-12T08:35:22.799Z,6.90
2018-07-12T08:36:22.793Z,7.50
2018-07-12T08:37:22.788Z,7.20
2018-07-12T08:38:22.779Z,7.40
2018-07-12T08:39:22.776Z,7.40
2018-07-12T08:40:22.774Z,7.00
2018-07-12T08:41:22.755Z,6.90
2018-07-12T08:42:22.788Z,7.20
2018-07-12T08:43:22.753Z,7.20
2018-07-12T08:44:22.749Z,7.00
2018-07-12T08:45:22.727Z,6.20
2018-07-12T08:47:22.715Z,6.20
2018-07-12T08:48:22.756Z,6.50
2018-07-12T08:49:22.697Z,6.20
2018-07-12T08:50:23.231Z,6.10
2018-07-12T08:51:22.886Z,5.90
2018-07-12T08:52:22.790Z,5.70
2018-07-12T08:53:22.880Z,6.30
2018-07-12T08:54:22.872Z,6.20
2018-07-12T08:55:22.867Z,5.90
2018-07-12T08:56:22.858Z,6.00
2018-07-12T08:57:22.640Z,5.90
2018-07-12T08:58:22.632Z,6.10
2018-07-12T08:59:22.623Z,6.20
2018-07-12T09:00:22.626Z,5.90
2018-07-12T09:01:22.609Z,6.50
2018-07-12T09:02:22.606Z,6.70
2018-07-12T09:03:22.592Z,7.40
2018-07-12T09:04:22.595Z,7.30
2018-07-12T09:05:22.595Z,7.80
2018-07-12T09:06:22.578Z,7.20
2018-07-12T09:07:22.571Z,7.50
2018-07-12T09:08:22.566Z,7.60
2018-07-12T09:09:22.559Z,10.10
2018-07-12T09:10:22.551Z,9.00
2018-07-12T09:11:22.539Z,8.10
2018-07-12T09:12:22.531Z,7.80
2018-07-12T09:13:22.533Z,6.60
2018-07-12T09:14:22.530Z,6.40
2018-07-12T09:15:22.529Z,6.10
2018-07-12T09:16:22.521Z,6.40
2018-07-12T09:17:22.518Z,6.30
2018-07-12T09:18:22.499Z,6.40
2018-07-12T09:19:22.495Z,6.40
2018-07-12T09:20:22.486Z,6.20
2018-07-12T09:21:22.481Z,5.90
2018-07-12T09:22:22.473Z,6.00
2018-07-12T09:23:22.470Z,6.30
2018-07-12T09:24:22.467Z,6.10
2018-07-12T09:25:22.466Z,6.30
2018-07-12T09:26:22.456Z,6.80
2018-07-12T09:27:22.450Z,6.50
2018-07-12T09:28:22.446Z,6.60
2018-07-12T09:29:22.440Z,7.60
2018-07-12T09:30:22.435Z,6.60
2018-07-12T09:31:22.430Z,6.60
2018-07-12T09:32:22.424Z,6.70
2018-07-12T09:33:22.418Z,7.70
2018-07-12T09:34:22.415Z,6.80
2018-07-12T09:35:22.411Z,7.20
2018-07-12T09:36:22.412Z,6.80
2018-07-12T09:37:22.401Z,6.80
2018-07-12T09:38:22.393Z,6.80
2018-07-12T09:39:22.393Z,6.70
2018-07-12T09:40:22.385Z,7.00
2018-07-12T09:41:22.378Z,6.70
2018-07-12T09:42:22.380Z,6.70
2018-07-12T09:43:22.377Z,6.90
2018-07-12T09:44:22.368Z,7.30
2018-07-12T09:45:22.366Z,7.30
2018-07-12T09:46:22.395Z,7.30
2018-07-12T09:47:22.367Z,7.60
2018-07-12T09:48:22.349Z,7.10
2018-07-12T09:49:22.424Z,8.10
2018-07-12T09:50:22.350Z,8.10
2018-07-12T09:51:22.336Z,7.40
2018-07-12T09:52:22.325Z,7.70
2018-07-12T09:53:22.317Z,7.80
2018-07-12T09:54:22.321Z,7.30
2018-07-12T09:55:22.306Z,8.00
2018-07-12T09:56:22.482Z,7.30
2018-07-12T09:57:22.299Z,6.80
2018-07-12T09:58:22.293Z,7.30
2018-07-12T09:59:22.290Z,8.50
2018-07-12T10:00:22.287Z,8.30
2018-07-12T10:01:22.355Z,8.80
2018-07-12T10:02:22.273Z,8.50
2018-07-12T10:03:22.267Z,8.60
2018-07-12T10:04:22.270Z,8.40
2018-07-12T10:05:22.258Z,8.50
2018-07-12T10:06:22.252Z,9.20
2018-07-12T10:07:22.249Z,10.40
2018-07-12T10:08:22.240Z,10.10
2018-07-12T10:09:22.232Z,9.30
2018-07-12T10:10:22.229Z,9.90
2018-07-12T10:11:22.227Z,10.20
2018-07-12T10:12:22.220Z,9.90
2018-07-12T10:13:22.215Z,9.00
2018-07-12T10:14:22.216Z,8.90
2018-07-12T10:15:22.204Z,9.20
2018-07-12T10:16:22.200Z,8.60
2018-07-12T10:17:22.195Z,8.30
2018-07-12T10:18:22.193Z,8.50
2018-07-12T10:19:22.194Z,9.80
2018-07-12T10:20:22.188Z,8.90
2018-07-12T10:21:22.183Z,9.50
2018-07-12T10:22:22.189Z,8.90
2018-07-12T10:23:22.191Z,9.10
2018-07-12T10:24:22.184Z,10.20
2018-07-12T10:25:22.177Z,9.90
2018-07-12T10:26:22.176Z,9.80
2018-07-12T10:27:22.174Z,9.00
2018-07-12T10:28:22.228Z,9.80
2018-07-12T10:29:22.179Z,9.50
2018-07-12T10:30:22.175Z,8.60
2018-07-12T10:31:22.176Z,8.90
2018-07-12T10:32:22.175Z,8.90
2018-07-12T10:33:22.176Z,8.40
2018-07-12T10:34:22.180Z,8.80
2018-07-12T10:35:22.193Z,9.40
2018-07-12T10:36:22.186Z,7.90
2018-07-12T10:37:22.199Z,7.80
2018-07-12T10:38:22.184Z,7.90
2018-07-12T10:39:22.187Z,8.30
2018-07-12T10:40:22.188Z,8.40
2018-07-12T10:41:22.185Z,7.70
2018-07-12T10:42:22.190Z,8.90
2018-07-12T10:43:22.189Z,8.40
2018-07-12T10:44:22.208Z,7.90
2018-07-12T10:45:22.193Z,8.20
2018-07-12T10:46:22.204Z,7.90
2018-07-12T10:47:22.199Z,8.20
2018-07-12T10:48:22.202Z,8.60
2018-07-12T10:49:22.204Z,9.20
2018-07-12T10:50:22.215Z,9.00
2018-07-12T10:51:22.219Z,9.10
2018-07-12T10:52:22.217Z,9.10
2018-07-12T10:53:22.218Z,9.50
2018-07-12T10:54:22.227Z,8.70
2018-07-12T10:55:22.240Z,7.70
2018-07-12T10:56:22.232Z,9.70
2018-07-12T10:57:22.246Z,9.30
2018-07-12T10:58:22.239Z,8.90
2018-07-12T10:59:22.251Z,9.20
2018-07-12T11:00:22.260Z,8.80
2018-07-12T11:01:22.254Z,8.70
2018-07-12T11:02:22.261Z,7.70
2018-07-12T11:03:22.264Z,8.40
2018-07-12T11:04:22.268Z,8.00
2018-07-12T11:05:22.277Z,7.80
2018-07-12T11:06:22.273Z,7.70
2018-07-12T11:07:22.281Z,8.70
2018-07-12T11:08:22.288Z,8.50
2018-07-12T11:09:22.286Z,7.60
2018-07-12T11:10:22.345Z,8.30
2018-07-12T11:11:22.300Z,8.90
2018-07-12T11:12:22.302Z,8.20
2018-07-12T11:13:22.298Z,8.30
2018-07-12T11:14:22.303Z,9.10
2018-07-12T11:15:22.312Z,7.70
2018-07-12T11:16:22.326Z,8.70
2018-07-12T11:17:22.308Z,8.60
2018-07-12T11:18:22.315Z,9.00
2018-07-12T11:19:22.317Z,10.10
2018-07-12T11:20:22.321Z,9.90
2018-07-12T11:21:22.321Z,9.70
2018-07-12T11:22:22.325Z,9.40
2018-07-12T11:23:22.330Z,9.20
2018-07-12T11:24:22.332Z,9.10
2018-07-12T11:25:22.332Z,10.00
2018-07-12T11:26:22.336Z,10.30
2018-07-12T11:27:22.337Z,9.60
2018-07-12T11:28:22.337Z,9.90
2018-07-12T11:29:22.340Z,9.40
2018-07-12T11:30:22.400Z,9.90
2018-07-12T11:31:22.358Z,10.40
2018-07-12T11:32:22.345Z,10.00
2018-07-12T11:33:22.354Z,9.50
2018-07-12T11:34:22.349Z,9.70
2018-07-12T11:35:22.345Z,9.70
2018-07-12T11:36:22.415Z,13.10
2018-07-12T11:37:22.351Z,9.70
2018-07-12T11:38:22.352Z,9.80
2018-07-12T11:39:22.359Z,11.30
2018-07-12T11:40:22.343Z,11.00
2018-07-12T11:41:22.349Z,10.20
2018-07-12T11:42:22.343Z,10.70
2018-07-12T11:43:22.351Z,9.90
2018-07-12T11:44:22.341Z,10.10
2018-07-12T11:45:22.344Z,10.50
2018-07-12T11:46:22.341Z,10.30
2018-07-12T11:47:22.336Z,10.30
2018-07-12T11:48:22.344Z,10.10
2018-07-12T11:49:22.350Z,9.40
2018-07-12T11:50:22.348Z,9.40
2018-07-12T11:51:22.337Z,9.50
2018-07-12T11:52:22.336Z,9.60
2018-07-12T11:53:22.332Z,8.80
2018-07-12T11:54:22.343Z,9.90
2018-07-12T11:55:22.341Z,9.80
2018-07-12T11:56:22.332Z,10.20
2018-07-12T11:57:22.336Z,10.00
2018-07-12T11:58:22.342Z,9.10
2018-07-12T11:59:22.324Z,9.20
2018-07-12T12:00:22.321Z,9.50
2018-07-12T12:01:22.390Z,9.30
2018-07-12T12:02:22.323Z,8.80
2018-07-12T12:03:22.322Z,9.20
2018-07-12T12:04:22.315Z,8.70
2018-07-12T12:05:22.306Z,8.80
2018-07-12T12:06:22.310Z,8.50
2018-07-12T12:07:22.303Z,8.20
2018-07-12T12:08:22.307Z,8.40
2018-07-12T12:09:22.301Z,9.40
2018-07-12T12:10:22.291Z,8.90
2018-07-12T12:11:22.288Z,8.70
2018-07-12T12:12:22.283Z,9.30
2018-07-12T12:13:22.287Z,8.90
2018-07-12T12:14:22.273Z,8.80
2018-07-12T12:15:22.271Z,9.50
2018-07-12T12:16:22.268Z,8.60
2018-07-12T12:17:22.263Z,8.80
2018-07-12T12:18:22.269Z,8.70
2018-07-12T12:19:22.306Z,8.20
2018-07-12T12:20:22.265Z,7.60
2018-07-12T12:21:22.262Z,7.30
2018-07-12T12:22:22.247Z,8.40
2018-07-12T12:23:22.241Z,7.60
2018-07-12T12:24:22.240Z,7.50
2018-07-12T12:25:22.255Z,8.20
2018-07-12T12:26:22.282Z,7.60
2018-07-12T12:27:22.223Z,8.20
2018-07-12T12:28:22.241Z,8.00
2018-07-12T12:29:22.211Z,8.30
2018-07-12T12:30:22.219Z,8.70
2018-07-12T12:31:22.206Z,8.00
2018-07-12T12:32:22.202Z,8.60
2018-07-12T12:33:22.219Z,8.80
2018-07-12T12:34:22.191Z,7.80
2018-07-12T12:35:22.187Z,7.30
2018-07-12T12:36:22.180Z,7.30
2018-07-12T12:37:22.178Z,7.50
2018-07-12T12:38:22.167Z,6.60
2018-07-12T12:39:22.265Z,6.80
2018-07-12T12:40:22.159Z,7.80
2018-07-12T12:41:22.159Z,7.70
2018-07-12T12:42:22.150Z,8.20
2018-07-12T12:43:22.345Z,8.60
2018-07-12T12:44:22.542Z,7.70
2018-07-12T12:45:22.138Z,7.50
2018-07-12T12:46:22.129Z,8.00
2018-07-12T12:47:22.118Z,7.60
2018-07-12T12:48:22.112Z,7.10
2018-07-12T12:49:22.109Z,6.60
2018-07-12T12:50:22.098Z,6.20
2018-07-12T12:51:22.093Z,6.30
2018-07-12T12:52:22.088Z,6.30
2018-07-12T12:53:22.079Z,6.30
2018-07-12T12:54:22.078Z,7.00
2018-07-12T12:55:22.065Z,6.80
2018-07-12T12:56:22.067Z,6.70
2018-07-12T12:57:22.050Z,6.80
2018-07-12T12:58:22.046Z,7.20
2018-07-12T12:59:22.046Z,6.70
2018-07-12T13:00:22.032Z,6.00
2018-07-12T13:01:22.032Z,7.00
2018-07-12T13:02:22.017Z,6.20
2018-07-12T13:03:22.013Z,6.40
2018-07-12T13:04:22.008Z,5.80
2018-07-12T13:05:22.000Z,6.20
2018-07-12T13:06:21.989Z,6.10
2018-07-12T13:07:21.987Z,6.00