createdAt,value
2019-03-24T00:00:03.813Z,91.10
2019-03-24T00:02:32.281Z,90.90
2019-03-24T00:05:00.754Z,91.30
2019-03-24T00:07:29.248Z,92.00
2019-03-24T00:09:57.711Z,92.80
2019-03-24T00:12:26.170Z,93.60
2019-03-24T00:14:54.668Z,94.10
2019-03-24T00:17:23.122Z,95.40
2019-03-24T00:19:51.589Z,95.90
2019-03-24T00:22:20.086Z,95.80
2019-03-24T00:24:48.533Z,96.50
2019-03-24T00:27:17.011Z,96.40
2019-03-24T00:29:45.474Z,97.20
2019-03-24T00:32:13.977Z,97.40
2019-03-24T00:34:42.452Z,98.00
2019-03-24T00:37:10.918Z,96.80
2019-03-24T00:39:39.389Z,97.10
2019-03-24T00:42:07.925Z,97.80
2019-03-24T00:44:36.409Z,97.30
2019-03-24T00:47:04.870Z,98.30
2019-03-24T00:49:33.372Z,97.00
2019-03-24T00:52:01.818Z,97.00
2019-03-24T00:54:30.317Z,96.90
2019-03-24T00:56:59.229Z,96.90
2019-03-24T00:59:27.699Z,96.60
2019-03-24T01:01:56.173Z,96.80
2019-03-24T01:04:24.735Z,97.70
2019-03-24T01:06:53.453Z,99.50
2019-03-24T01:09:22.055Z,98.30
2019-03-24T01:11:50.547Z,98.70
2019-03-24T01:14:19.075Z,97.70
2019-03-24T01:16:47.545Z,98.70
2019-03-24T01:19:16.012Z,98.10
2019-03-24T01:21:44.557Z,97.40
2019-03-24T01:24:13.027Z,98.00
2019-03-24T01:26:41.841Z,97.40
2019-03-24T01:29:10.328Z,96.40
2019-03-24T01:31:38.801Z,96.20
2019-03-24T01:34:07.337Z,96.10
2019-03-24T01:36:35.885Z,95.50
2019-03-24T01:39:05.901Z,94.90
2019-03-24T01:41:34.354Z,94.70
2019-03-24T01:44:02.833Z,96.30
2019-03-24T01:46:31.289Z,95.60
2019-03-24T01:48:59.741Z,95.00
2019-03-24T01:51:28.591Z,95.40
2019-03-24T01:53:57.133Z,94.80
2019-03-24T01:56:25.973Z,94.60
2019-03-24T01:58:54.458Z,94.10
2019-03-24T02:01:22.930Z,94.00
2019-03-24T02:03:51.377Z,94.40
2019-03-24T02:06:19.853Z,94.50
2019-03-24T02:08:48.320Z,94.70
2019-03-24T02:11:16.787Z,95.60
2019-03-24T02:13:45.657Z,96.30
2019-03-24T02:16:14.151Z,95.50
2019-03-24T02:18:42.694Z,96.00
2019-03-24T02:21:11.166Z,97.00
2019-03-24T02:23:39.650Z,96.30
2019-03-24T02:26:08.111Z,96.40
2019-03-24T02:28:36.610Z,98.10
2019-03-24T02:31:05.144Z,97.30
2019-03-24T02:33:33.605Z,98.60
2019-03-24T02:36:02.094Z,99.90
2019-03-24T02:38:30.538Z,99.90
2019-03-24T02:40:59.029Z,99.90
2019-03-24T02:43:27.494Z,99.90
2019-03-24T02:45:55.977Z,99.90
2019-03-24T02:48:24.790Z,99.90
2019-03-24T02:50:53.279Z,99.90
2019-03-24T02:53:21.725Z,99.90
2019-03-24T02:55:50.230Z,99.90
2019-03-24T02:58:18.681Z,99.90
2019-03-24T03:00:47.194Z,99.90
2019-03-24T03:03:15.652Z,99.90
2019-03-24T03:05:44.104Z,99.90
2019-03-24T03:08:12.962Z,99.90
2019-03-24T03:10:41.430Z,99.90
2019-03-24T03:13:10.232Z,99.90
2019-03-24T03:15:38.721Z,99.90
2019-03-24T03:18:07.203Z,99.90
2019-03-24T03:20:35.674Z,99.90
2019-03-24T03:23:04.157Z,99.90
2019-03-24T03:25:32.648Z,99.90
2019-03-24T03:28:01.127Z,99.90
2019-03-24T03:30:29.592Z,99.90
2019-03-24T03:32:58.082Z,99.90
2019-03-24T03:35:26.531Z,99.90
2019-03-24T03:37:55.020Z,99.90
2019-03-24T03:40:23.572Z,99.90
2019-03-24T03:42:52.116Z,99.90
2019-03-24T03:45:28.257Z,99.90
2019-03-24T03:47:56.972Z,99.90
2019-03-24T03:50:25.518Z,99.90
2019-03-24T03:52:54.911Z,99.90
2019-03-24T03:55:23.392Z,99.90
2019-03-24T03:57:51.997Z,99.90
2019-03-24T04:00:23.580Z,99.90
2019-03-24T04:02:52.098Z,99.90
2019-03-24T04:05:20.593Z,99.90
2019-03-24T04:07:49.315Z,99.90
2019-03-24T04:10:17.793Z,99.90
2019-03-24T04:12:46.245Z,99.90
2019-03-24T04:15:14.791Z,99.90
2019-03-24T04:17:43.286Z,99.90
2019-03-24T04:20:11.888Z,99.90
2019-03-24T04:22:40.426Z,99.90
2019-03-24T04:25:09.035Z,99.90
2019-03-24T04:27:37.525Z,99.90
2019-03-24T04:30:07.799Z,99.90
2019-03-24T04:32:36.289Z,99.90
2019-03-24T04:35:09.235Z,99.90
2019-03-24T04:37:37.778Z,99.90
2019-03-24T04:40:07.160Z,99.90
2019-03-24T04:42:35.947Z,99.90
2019-03-24T04:45:05.165Z,99.90
2019-03-24T04:47:33.641Z,99.90
2019-03-24T04:50:02.107Z,99.90
2019-03-24T04:52:30.567Z,99.90
2019-03-24T04:54:59.051Z,99.90
2019-03-24T04:57:27.547Z,99.90
2019-03-24T04:59:56.016Z,99.90
2019-03-24T05:02:24.467Z,99.90
2019-03-24T05:04:52.947Z,99.90
2019-03-24T05:07:21.547Z,99.90
2019-03-24T05:09:50.090Z,99.90
2019-03-24T05:12:18.551Z,99.90
2019-03-24T05:14:47.056Z,99.90
2019-03-24T05:17:15.528Z,99.90
2019-03-24T05:19:43.996Z,99.90
2019-03-24T05:22:12.465Z,99.90
2019-03-24T05:24:40.937Z,99.90
2019-03-24T05:27:09.427Z,99.90
2019-03-24T05:29:37.892Z,99.90
2019-03-24T05:32:06.732Z,99.90
2019-03-24T05:34:35.189Z,99.90
2019-03-24T05:37:03.663Z,99.90
2019-03-24T05:39:32.126Z,99.90
2019-03-24T05:42:00.616Z,99.90
2019-03-24T05:44:29.061Z,99.90
2019-03-24T05:46:57.551Z,99.90
2019-03-24T05:49:26.015Z,99.90
2019-03-24T05:51:54.479Z,99.90
2019-03-24T05:54:22.962Z,99.90
2019-03-24T05:56:51.439Z,99.90
2019-03-24T05:59:19.925Z,99.90
2019-03-24T06:01:48.397Z,99.90
2019-03-24T06:04:16.875Z,99.90
2019-03-24T06:06:45.455Z,99.90
2019-03-24T06:09:13.930Z,99.90
2019-03-24T06:11:42.391Z,99.90
2019-03-24T06:14:10.893Z,99.90
2019-03-24T06:16:39.341Z,99.90
2019-03-24T06:19:07.817Z,99.90
2019-03-24T06:21:36.300Z,99.90
2019-03-24T06:24:05.129Z,99.90
2019-03-24T06:26:33.599Z,99.90
2019-03-24T06:29:02.060Z,99.90
2019-03-24T06:31:30.549Z,99.90
2019-03-24T06:33:59.029Z,99.90
2019-03-24T06:36:27.521Z,99.90
2019-03-24T06:38:55.969Z,99.90
2019-03-24T06:41:24.527Z,99.90
2019-03-24T06:43:53.005Z,99.80
2019-03-24T06:46:21.476Z,99.90
2019-03-24T06:48:49.963Z,99.90
2019-03-24T06:51:18.505Z,99.90
2019-03-24T06:53:46.974Z,99.90
2019-03-24T06:56:15.473Z,99.90
2019-03-24T06:58:43.931Z,99.90
2019-03-24T07:01:12.420Z,99.90
2019-03-24T07:03:40.920Z,99.90
2019-03-24T07:06:09.380Z,99.90
2019-03-24T07:08:37.840Z,99.90
2019-03-24T07:11:13.230Z,99.90
2019-03-24T07:13:36.815Z,99.90
2019-03-24T07:16:05.348Z,99.90
2019-03-24T07:18:33.834Z,99.90
2019-03-24T07:21:02.310Z,99.90
2019-03-24T07:23:30.781Z,99.90
2019-03-24T07:25:59.239Z,99.90
2019-03-24T07:28:27.771Z,99.90
2019-03-24T07:30:56.607Z,99.90
2019-03-24T07:33:25.076Z,99.90
2019-03-24T07:35:53.589Z,99.90
2019-03-24T07:38:22.041Z,99.90
2019-03-24T07:40:50.504Z,99.90
2019-03-24T07:43:19.002Z,99.90
2019-03-24T07:45:47.800Z,99.90
2019-03-24T07:48:19.445Z,99.90
2019-03-24T07:50:47.007Z,99.90
2019-03-24T07:53:15.484Z,99.90
2019-03-24T07:55:43.933Z,99.90
2019-03-24T07:58:12.501Z,99.90
2019-03-24T08:00:41.251Z,99.90
2019-03-24T08:03:09.730Z,99.90
2019-03-24T08:05:38.206Z,99.90
2019-03-24T08:08:06.775Z,99.90
2019-03-24T08:10:35.308Z,99.90
2019-03-24T08:13:03.767Z,99.90
2019-03-24T08:15:32.316Z,99.90
2019-03-24T08:18:01.137Z,99.90
2019-03-24T08:20:29.617Z,99.90
2019-03-24T08:22:58.096Z,99.90
2019-03-24T08:25:26.832Z,99.90
2019-03-24T08:27:55.474Z,99.90
2019-03-24T08:30:34.715Z,99.90
2019-03-24T08:33:03.329Z,99.90
2019-03-24T08:35:32.175Z,99.90
2019-03-24T08:38:00.659Z,99.90
2019-03-24T08:40:29.114Z,99.90
2019-03-24T08:42:57.585Z,99.90
2019-03-24T08:45:28.386Z,99.90
2019-03-24T08:47:57.879Z,99.90
2019-03-24T08:50:26.961Z,99.90
2019-03-24T08:52:55.576Z,99.90
2019-03-24T08:55:24.098Z,99.90
2019-03-24T08:57:52.610Z,99.90
2019-03-24T09:00:30.187Z,99.90
2019-03-24T09:02:51.347Z,99.90
2019-03-24T09:05:20.159Z,99.90
2019-03-24T09:07:48.662Z,99.90
2019-03-24T09:10:17.231Z,99.90
2019-03-24T09:12:45.773Z,99.90
2019-03-24T09:15:14.493Z,99.90
2019-03-24T09:17:43.131Z,99.90
2019-03-24T09:20:11.972Z,99.90
2019-03-24T09:22:40.441Z,99.90
2019-03-24T09:25:10.151Z,99.90
2019-03-24T09:27:38.723Z,99.40
2019-03-24T09:30:13.318Z,99.90
2019-03-24T09:32:42.047Z,99.90
2019-03-24T09:35:10.860Z,99.90
2019-03-24T09:37:39.678Z,99.90
2019-03-24T09:40:11.215Z,99.90
2019-03-24T09:42:39.700Z,99.90
2019-03-24T09:45:08.158Z,99.90
2019-03-24T09:47:36.654Z,99.90
2019-03-24T09:50:05.972Z,99.90
2019-03-24T09:52:34.437Z,99.90
2019-03-24T09:55:02.909Z,99.90
2019-03-24T09:57:33.118Z,99.90
2019-03-24T10:00:01.620Z,99.90
2019-03-24T10:02:30.078Z,99.90
2019-03-24T10:04:58.814Z,99.90
2019-03-24T10:07:27.300Z,99.90
2019-03-24T10:09:55.812Z,99.90
2019-03-24T10:12:24.293Z,99.90
2019-03-24T10:14:52.745Z,99.90
2019-03-24T10:17:21.246Z,99.90
2019-03-24T10:19:49.956Z,99.90
2019-03-24T10:22:18.457Z,99.90
2019-03-24T10:24:46.948Z,99.90
2019-03-24T10:27:15.421Z,99.90
2019-03-24T10:29:43.901Z,99.90
2019-03-24T10:32:12.633Z,99.90
2019-03-24T10:34:41.124Z,99.50
2019-03-24T10:37:09.875Z,99.70
2019-03-24T10:39:38.358Z,99.20
2019-03-24T10:42:06.849Z,99.90
2019-03-24T10:44:35.319Z,99.60
2019-03-24T10:47:03.796Z,99.70
2019-03-24T10:49:32.313Z,99.60
2019-03-24T10:52:00.798Z,99.90
2019-03-24T10:54:29.258Z,99.20
2019-03-24T10:56:57.765Z,98.60
2019-03-24T10:59:26.502Z,98.60
2019-03-24T11:01:55.044Z,98.40
2019-03-24T11:04:23.793Z,98.10
2019-03-24T11:06:52.301Z,97.50
2019-03-24T11:09:20.802Z,97.50
2019-03-24T11:11:49.254Z,97.50
2019-03-24T11:14:17.727Z,98.00
2019-03-24T11:16:46.219Z,98.10
2019-03-24T11:19:14.705Z,96.60
2019-03-24T11:21:43.201Z,97.20
2019-03-24T11:24:11.756Z,96.70
2019-03-24T11:26:40.252Z,96.90
2019-03-24T11:29:08.727Z,96.70
2019-03-24T11:31:37.210Z,96.40
2019-03-24T11:34:05.743Z,97.20
2019-03-24T11:36:34.234Z,96.70
2019-03-24T11:39:04.342Z,96.00
2019-03-24T11:41:32.823Z,96.00
2019-03-24T11:44:01.302Z,96.60
2019-03-24T11:46:29.781Z,96.20
2019-03-24T11:48:58.268Z,95.80
2019-03-24T11:51:26.739Z,94.20
2019-03-24T11:53:55.217Z,94.90
2019-03-24T11:56:23.765Z,94.00
2019-03-24T11:58:52.307Z,92.90
2019-03-24T12:01:20.962Z,93.20
2019-03-24T12:03:49.727Z,93.20
2019-03-24T12:06:18.196Z,93.40
2019-03-24T12:08:46.677Z,93.20
2019-03-24T12:11:15.426Z,93.40
2019-03-24T12:13:43.887Z,91.30
2019-03-24T12:16:12.373Z,92.40
2019-03-24T12:18:40.858Z,91.60
2019-03-24T12:21:09.665Z,91.90
2019-03-24T12:23:38.112Z,91.90
2019-03-24T12:26:06.613Z,91.70
2019-03-24T12:28:35.077Z,91.50
2019-03-24T12:31:03.617Z,91.30
2019-03-24T12:33:32.092Z,91.10
2019-03-24T12:36:00.563Z,90.60
2019-03-24T12:38:29.108Z,91.30
2019-03-24T12:40:57.599Z,91.80
2019-03-24T12:43:26.045Z,91.00
2019-03-24T12:45:54.590Z,91.00
2019-03-24T12:48:23.528Z,91.20
2019-03-24T12:50:52.000Z,90.80
2019-03-24T12:53:20.478Z,91.40
2019-03-24T12:55:48.957Z,91.50
2019-03-24T12:58:17.415Z,91.60
2019-03-24T13:00:45.898Z,91.40
2019-03-24T13:03:14.532Z,91.30
2019-03-24T13:05:42.995Z,91.10
2019-03-24T13:08:15.616Z,91.40
2019-03-24T13:10:44.828Z,91.50
2019-03-24T13:13:13.376Z,90.60
2019-03-24T13:15:42.001Z,90.10
2019-03-24T13:18:10.537Z,90.30
2019-03-24T13:20:39.034Z,90.50
2019-03-24T13:23:07.624Z,90.80
2019-03-24T13:25:36.426Z,90.20
2019-03-24T13:28:05.223Z,90.30
2019-03-24T13:30:33.705Z,90.40
2019-03-24T13:33:02.521Z,89.90
2019-03-24T13:35:31.060Z,89.40
2019-03-24T13:37:59.614Z,89.20
2019-03-24T13:40:28.100Z,89.70
2019-03-24T13:42:56.580Z,89.80
2019-03-24T13:45:25.047Z,89.60
2019-03-24T13:47:53.517Z,89.30
2019-03-24T13:50:31.032Z,90.00
2019-03-24T13:52:52.557Z,89.10
2019-03-24T13:55:21.033Z,88.50
2019-03-24T13:57:49.780Z,87.60
2019-03-24T14:00:19.194Z,88.90
2019-03-24T14:02:47.684Z,89.70
2019-03-24T14:05:16.161Z,88.40
2019-03-24T14:07:44.647Z,86.30
2019-03-24T14:10:13.188Z,87.70
2019-03-24T14:12:41.670Z,88.30
2019-03-24T14:15:10.217Z,88.00
2019-03-24T14:17:38.679Z,87.10
2019-03-24T14:20:08.004Z,86.90
2019-03-24T14:22:36.476Z,87.80
2019-03-24T14:25:06.812Z,86.70
2019-03-24T14:27:35.634Z,85.20
2019-03-24T14:30:06.487Z,86.10
2019-03-24T14:32:34.966Z,87.10
2019-03-24T14:35:04.731Z,87.00
2019-03-24T14:37:33.204Z,88.00
2019-03-24T14:40:01.755Z,87.80
2019-03-24T14:42:30.219Z,88.00
2019-03-24T14:44:58.717Z,88.00
2019-03-24T14:47:27.237Z,88.30
2019-03-24T14:49:55.730Z,88.40
2019-03-24T14:52:24.181Z,88.60
2019-03-24T14:54:52.685Z,88.90
2019-03-24T14:57:21.138Z,89.50
2019-03-24T14:59:49.624Z,89.00
2019-03-24T15:02:18.107Z,89.70
2019-03-24T15:04:46.918Z,90.20
2019-03-24T15:07:15.370Z,90.10
2019-03-24T15:09:43.859Z,90.10
2019-03-24T15:12:12.781Z,90.20
2019-03-24T15:14:41.553Z,90.50
2019-03-24T15:17:10.096Z,90.50
2019-03-24T15:19:38.945Z,90.70
2019-03-24T15:22:07.484Z,90.90
2019-03-24T15:24:35.961Z,91.20
2019-03-24T15:27:04.587Z,91.60
2019-03-24T15:29:33.098Z,92.00
2019-03-24T15:32:01.559Z,92.10
2019-03-24T15:34:30.099Z,92.20
2019-03-24T15:36:58.586Z,92.30
2019-03-24T15:39:27.065Z,92.10
2019-03-24T15:41:55.635Z,92.00
2019-03-24T15:44:25.639Z,92.30
2019-03-24T15:46:54.130Z,92.40
2019-03-24T15:49:22.606Z,92.60
2019-03-24T15:51:51.061Z,92.80
2019-03-24T15:54:19.545Z,92.90
2019-03-24T15:56:48.308Z,93.00
2019-03-24T15:59:16.789Z,93.30
2019-03-24T16:01:45.260Z,93.20
2019-03-24T16:04:13.712Z,92.80
2019-03-24T16:06:42.209Z,92.60
2019-03-24T16:09:10.695Z,92.30
2019-03-24T16:11:39.252Z,92.70
2019-03-24T16:14:07.716Z,92.90
2019-03-24T16:16:36.209Z,93.00
2019-03-24T16:19:05.055Z,93.00
2019-03-24T16:21:33.528Z,93.00
2019-03-24T16:24:02.080Z,92.60
2019-03-24T16:26:30.551Z,92.50
2019-03-24T16:28:59.079Z,92.70
2019-03-24T16:31:27.871Z,93.10
2019-03-24T16:33:56.359Z,93.60
2019-03-24T16:36:24.847Z,93.40
2019-03-24T16:39:03.144Z,93.10
2019-03-24T16:41:23.536Z,93.30
2019-03-24T16:43:52.329Z,93.50
2019-03-24T16:46:20.805Z,93.80
2019-03-24T16:48:49.604Z,93.70
2019-03-24T16:51:18.146Z,93.90
2019-03-24T16:53:46.603Z,93.70
2019-03-24T16:56:15.187Z,93.90
2019-03-24T16:58:43.664Z,93.90
2019-03-24T17:01:12.415Z,94.50
2019-03-24T17:03:40.902Z,93.90
2019-03-24T17:06:10.250Z,94.10
2019-03-24T17:08:38.859Z,94.30
2019-03-24T17:11:07.394Z,94.40
2019-03-24T17:13:36.149Z,94.40
2019-03-24T17:16:04.779Z,94.70
2019-03-24T17:18:33.242Z,94.70
2019-03-24T17:21:01.782Z,94.50
2019-03-24T17:23:30.275Z,94.50
2019-03-24T17:25:58.741Z,94.80
2019-03-24T17:28:27.257Z,94.80
2019-03-24T17:30:55.792Z,95.10
2019-03-24T17:33:24.520Z,94.40
2019-03-24T17:35:52.997Z,94.10
2019-03-24T17:38:21.475Z,94.10
2019-03-24T17:40:50.027Z,94.40
2019-03-24T17:43:18.755Z,94.30
2019-03-24T17:45:47.224Z,94.60
2019-03-24T17:48:16.026Z,94.70
2019-03-24T17:50:44.487Z,94.60
2019-03-24T17:53:13.299Z,94.00
2019-03-24T17:55:41.771Z,94.10
2019-03-24T17:58:10.242Z,94.60
2019-03-24T18:00:41.748Z,94.90
2019-03-24T18:03:10.345Z,95.10
2019-03-24T18:05:38.967Z,95.40
2019-03-24T18:08:07.502Z,95.80
2019-03-24T18:10:36.479Z,95.60
2019-03-24T18:13:05.043Z,95.80
2019-03-24T18:15:33.520Z,95.90
2019-03-24T18:18:01.987Z,96.10
2019-03-24T18:20:35.722Z,96.10
2019-03-24T18:23:04.604Z,96.00
2019-03-24T18:25:33.213Z,95.40
2019-03-24T18:28:01.695Z,95.90
2019-03-24T18:30:30.467Z,95.70
2019-03-24T18:32:59.002Z,96.80
2019-03-24T18:35:27.469Z,97.00
2019-03-24T18:37:55.959Z,96.90
2019-03-24T18:40:24.418Z,97.60
2019-03-24T18:42:52.937Z,97.30
2019-03-24T18:45:21.975Z,97.30
2019-03-24T18:47:50.456Z,98.00
2019-03-24T18:50:19.058Z,98.20
2019-03-24T18:52:49.989Z,98.60
2019-03-24T18:55:17.826Z,98.30
2019-03-24T18:57:46.301Z,98.50
2019-03-24T19:00:15.418Z,98.40
2019-03-24T19:02:43.972Z,99.00
2019-03-24T19:05:13.199Z,98.70
2019-03-24T19:07:41.686Z,99.90
2019-03-24T19:10:12.391Z,99.40
2019-03-24T19:12:40.860Z,99.60
2019-03-24T19:15:12.054Z,99.70
2019-03-24T19:17:40.630Z,99.90
2019-03-24T19:20:10.022Z,99.90
2019-03-24T19:22:38.482Z,99.90
2019-03-24T19:25:08.415Z,99.90
2019-03-24T19:27:36.858Z,99.90
2019-03-24T19:30:11.024Z,99.90
2019-03-24T19:32:39.584Z,99.60
2019-03-24T19:35:08.473Z,99.90
2019-03-24T19:37:37.415Z,99.90
2019-03-24T19:40:11.700Z,99.90
2019-03-24T19:42:40.172Z,99.90
2019-03-24T19:45:08.787Z,99.90
2019-03-24T19:47:37.237Z,99.90
2019-03-24T19:50:06.859Z,99.90
2019-03-24T19:52:44.385Z,99.90
2019-03-24T19:55:06.776Z,99.90
2019-03-24T19:57:35.577Z,99.90
2019-03-24T20:00:06.354Z,99.90
2019-03-24T20:02:35.103Z,99.90
2019-03-24T20:05:04.501Z,99.90
2019-03-24T20:07:33.035Z,99.90
2019-03-24T20:10:01.511Z,99.90
2019-03-24T20:12:30.275Z,99.90
2019-03-24T20:14:58.750Z,99.90
2019-03-24T20:17:27.231Z,99.90
2019-03-24T20:19:55.683Z,99.90
2019-03-24T20:22:24.163Z,99.90
2019-03-24T20:24:52.874Z,99.90
2019-03-24T20:27:21.349Z,99.90
2019-03-24T20:29:50.145Z,99.90
2019-03-24T20:32:18.611Z,99.90
2019-03-24T20:34:47.085Z,99.90
2019-03-24T20:37:15.574Z,99.90
2019-03-24T20:39:44.017Z,99.90
2019-03-24T20:42:12.493Z,99.90
2019-03-24T20:44:40.983Z,99.90
2019-03-24T20:47:09.721Z,99.90
2019-03-24T20:49:38.197Z,99.90
2019-03-24T20:52:07.009Z,99.90
2019-03-24T20:54:35.887Z,99.90
2019-03-24T20:57:04.411Z,99.90
2019-03-24T20:59:32.882Z,99.90
2019-03-24T21:02:01.357Z,99.90
2019-03-24T21:04:29.845Z,99.90
2019-03-24T21:06:58.333Z,99.90
2019-03-24T21:09:27.097Z,99.90
2019-03-24T21:11:55.570Z,99.90
2019-03-24T21:14:24.021Z,99.90
2019-03-24T21:16:52.506Z,99.90
2019-03-24T21:19:21.239Z,99.90
2019-03-24T21:21:49.779Z,99.90
2019-03-24T21:24:18.308Z,99.90
2019-03-24T21:26:46.807Z,99.90
2019-03-24T21:29:15.281Z,99.90
2019-03-24T21:31:43.801Z,99.90
2019-03-24T21:34:12.273Z,99.90
2019-03-24T21:36:40.745Z,99.90
2019-03-24T21:39:09.286Z,99.90
2019-03-24T21:41:37.746Z,99.90
2019-03-24T21:44:06.299Z,99.90
2019-03-24T21:46:34.772Z,99.90
2019-03-24T21:49:03.335Z,99.90
2019-03-24T21:51:31.828Z,99.90
2019-03-24T21:54:00.589Z,99.90
2019-03-24T21:56:29.050Z,99.90
2019-03-24T21:58:57.526Z,99.90
2019-03-24T22:01:26.000Z,99.90
2019-03-24T22:03:54.501Z,99.90
2019-03-24T22:06:22.946Z,99.90
2019-03-24T22:08:51.679Z,99.90
2019-03-24T22:11:20.155Z,99.90
2019-03-24T22:13:48.615Z,99.90
2019-03-24T22:16:17.101Z,99.90
2019-03-24T22:18:45.557Z,99.90
2019-03-24T22:21:14.091Z,99.90
2019-03-24T22:23:51.966Z,99.90
2019-03-24T22:26:13.104Z,99.90
2019-03-24T22:28:41.885Z,99.90
2019-03-24T22:31:10.676Z,99.90
2019-03-24T22:33:39.161Z,99.90
2019-03-24T22:36:07.628Z,99.90
2019-03-24T22:38:36.347Z,99.90
2019-03-24T22:41:04.826Z,99.90
2019-03-24T22:43:33.296Z,99.90
2019-03-24T22:46:01.785Z,99.90
2019-03-24T22:48:30.267Z,99.90
2019-03-24T22:50:58.796Z,99.90
2019-03-24T22:53:27.637Z,99.90
2019-03-24T22:55:56.124Z,99.90
2019-03-24T22:58:24.608Z,99.90
2019-03-24T23:00:55.189Z,99.90
2019-03-24T23:03:25.326Z,99.90
2019-03-24T23:05:54.256Z,99.90
2019-03-24T23:08:22.731Z,99.90
2019-03-24T23:10:51.206Z,99.90
2019-03-24T23:13:19.979Z,99.90
2019-03-24T23:15:48.463Z,99.90
2019-03-24T23:18:16.947Z,99.90
2019-03-24T23:20:45.475Z,99.90
2019-03-24T23:23:13.963Z,99.90
2019-03-24T23:25:42.501Z,99.90
2019-03-24T23:28:11.049Z,99.90
2019-03-24T23:30:39.865Z,99.90
2019-03-24T23:33:08.767Z,99.90
2019-03-24T23:35:37.220Z,99.90
2019-03-24T23:38:05.767Z,99.90
2019-03-24T23:40:34.264Z,99.90
2019-03-24T23:43:02.719Z,99.90
2019-03-24T23:45:31.212Z,99.90
2019-03-24T23:47:59.685Z,99.90
2019-03-24T23:50:28.138Z,99.90
2019-03-24T23:52:56.623Z,99.90
2019-03-24T23:55:25.097Z,99.90
2019-03-24T23:57:53.895Z,99.90
