createdAt,value
2022-12-04T00:00:47.186Z,5.82
2022-12-04T00:03:16.420Z,5.88
2022-12-04T00:05:46.129Z,6.06
2022-12-04T00:08:16.892Z,6.12
2022-12-04T00:10:49.816Z,6.24
2022-12-04T00:13:19.554Z,6.28
2022-12-04T00:15:48.646Z,6.23
2022-12-04T00:18:17.855Z,6.27
2022-12-04T00:20:46.980Z,6.15
2022-12-04T00:23:17.769Z,6.30
2022-12-04T00:25:49.053Z,6.29
2022-12-04T00:28:18.275Z,6.32
2022-12-04T00:30:47.974Z,6.37
2022-12-04T00:33:17.077Z,6.27
2022-12-04T00:35:46.140Z,6.34
2022-12-04T00:38:16.866Z,6.33
2022-12-04T00:40:51.860Z,6.21
2022-12-04T00:43:21.808Z,6.19
2022-12-04T00:45:51.796Z,6.27
2022-12-04T00:48:21.080Z,6.17
2022-12-04T00:50:50.602Z,6.00
2022-12-04T00:53:21.233Z,6.08
2022-12-04T00:55:50.473Z,5.81
2022-12-04T00:58:19.568Z,5.83
2022-12-04T01:00:48.741Z,5.83
2022-12-04T01:03:18.106Z,5.86
2022-12-04T01:05:47.778Z,5.83
2022-12-04T01:08:17.142Z,5.69
2022-12-04T01:10:47.787Z,5.81
2022-12-04T01:13:18.060Z,5.73
2022-12-04T01:15:47.716Z,5.69
2022-12-04T01:18:18.574Z,5.76
2022-12-04T01:20:50.723Z,5.73
2022-12-04T01:23:21.028Z,5.67
2022-12-04T01:25:56.249Z,5.72
2022-12-04T01:28:27.719Z,5.63
2022-12-04T01:31:01.946Z,5.57
2022-12-04T01:33:32.642Z,5.65
2022-12-04T01:36:03.589Z,5.63
2022-12-04T01:38:32.759Z,5.67
2022-12-04T01:41:03.853Z,5.67
2022-12-04T01:43:35.150Z,5.78
2022-12-04T01:46:06.117Z,5.66
2022-12-04T01:48:37.130Z,5.62
2022-12-04T01:51:11.080Z,5.52
2022-12-04T01:53:45.767Z,5.65
2022-12-04T01:56:18.333Z,5.62
2022-12-04T01:58:52.940Z,5.63
2022-12-04T02:01:22.381Z,5.65
2022-12-04T02:03:55.738Z,5.51
2022-12-04T02:06:25.505Z,5.57
2022-12-04T02:08:54.858Z,5.62
2022-12-04T02:11:33.469Z,5.60
2022-12-04T02:14:12.540Z,5.61
2022-12-04T02:16:48.301Z,5.62
2022-12-04T02:19:46.776Z,5.55
2022-12-04T02:22:31.942Z,5.62
2022-12-04T02:25:14.956Z,5.59
2022-12-04T02:28:03.227Z,5.68
2022-12-04T02:30:38.382Z,5.66
2022-12-04T02:33:17.446Z,5.65
2022-12-04T02:35:49.611Z,5.65
2022-12-04T02:38:25.509Z,5.70
2022-12-04T02:41:00.167Z,5.75
2022-12-04T02:43:36.358Z,5.57
2022-12-04T02:46:11.445Z,5.49
2022-12-04T02:48:44.469Z,5.44
2022-12-04T02:51:16.586Z,5.52
2022-12-04T02:53:49.642Z,5.46
2022-12-04T02:56:20.843Z,5.67
2022-12-04T02:58:57.143Z,5.61
2022-12-04T03:01:31.834Z,5.55
2022-12-04T03:04:09.152Z,5.58
2022-12-04T03:06:42.140Z,5.53
2022-12-04T03:09:16.087Z,5.58
2022-12-04T03:11:51.668Z,5.62
2022-12-04T03:14:27.023Z,5.74
2022-12-04T03:17:04.863Z,5.55
2022-12-04T03:19:40.876Z,5.56
2022-12-04T03:22:14.328Z,5.58
2022-12-04T03:24:48.454Z,5.47
2022-12-04T03:27:24.522Z,5.61
2022-12-04T03:30:04.044Z,5.53
2022-12-04T03:32:38.614Z,5.53
2022-12-04T03:35:15.876Z,5.51
2022-12-04T03:37:52.807Z,5.52
2022-12-04T03:40:25.398Z,5.64
2022-12-04T03:43:01.564Z,5.57
2022-12-04T03:45:42.365Z,5.61
2022-12-04T03:48:22.868Z,5.65
2022-12-04T03:50:57.608Z,5.47
2022-12-04T03:53:32.722Z,5.67
2022-12-04T03:56:07.487Z,5.73
2022-12-04T03:58:41.529Z,5.66
2022-12-04T04:01:14.825Z,5.40
2022-12-04T04:03:49.528Z,5.52
2022-12-04T04:06:23.704Z,5.57
2022-12-04T04:08:58.435Z,5.70
2022-12-04T04:11:33.289Z,5.63
2022-12-04T04:14:24.117Z,5.73
2022-12-04T04:17:15.681Z,5.70
2022-12-04T04:20:06.627Z,5.66
2022-12-04T04:22:56.241Z,5.66
2022-12-04T04:25:29.542Z,5.71
2022-12-04T04:28:00.491Z,5.75
2022-12-04T04:30:33.721Z,5.74
2022-12-04T04:33:12.960Z,5.77
2022-12-04T04:35:50.473Z,5.73
2022-12-04T04:38:28.965Z,5.73
2022-12-04T04:41:02.309Z,5.73
2022-12-04T04:43:37.106Z,5.78
2022-12-04T04:46:10.494Z,5.72
2022-12-04T04:48:43.351Z,5.77
2022-12-04T04:51:13.218Z,5.80
2022-12-04T04:53:47.132Z,5.73
2022-12-04T04:56:16.651Z,5.67
2022-12-04T04:58:45.873Z,5.77
2022-12-04T05:01:21.719Z,5.76
2022-12-04T05:03:52.842Z,5.70
2022-12-04T05:06:22.546Z,5.70
2022-12-04T05:08:52.108Z,5.73
2022-12-04T05:11:21.596Z,5.80
2022-12-04T05:13:50.845Z,5.75
2022-12-04T05:16:20.363Z,5.78
2022-12-04T05:19:03.809Z,5.89
2022-12-04T05:21:34.953Z,5.93
2022-12-04T05:24:04.695Z,5.90
2022-12-04T05:26:33.722Z,5.97
2022-12-04T05:29:02.898Z,6.02
2022-12-04T05:31:32.169Z,5.97
2022-12-04T05:34:01.414Z,5.85
2022-12-04T05:36:30.737Z,5.98
2022-12-04T05:39:01.449Z,5.90
2022-12-04T05:41:31.098Z,5.95
2022-12-04T05:44:00.386Z,6.00
2022-12-04T05:46:29.583Z,6.00
2022-12-04T05:49:00.022Z,5.94
2022-12-04T05:51:29.410Z,5.90
2022-12-04T05:54:03.092Z,5.92
2022-12-04T05:56:32.846Z,5.89
2022-12-04T05:59:02.060Z,5.92
2022-12-04T06:01:32.045Z,5.87
2022-12-04T06:04:01.909Z,5.88
2022-12-04T06:06:31.378Z,5.83
2022-12-04T06:09:03.217Z,5.79
2022-12-04T06:11:35.514Z,5.81
2022-12-04T06:14:06.909Z,5.74
2022-12-04T06:16:38.665Z,5.73
2022-12-04T06:19:09.769Z,5.68
2022-12-04T06:21:41.868Z,5.68
2022-12-04T06:24:15.076Z,5.70
2022-12-04T06:27:11.054Z,5.44
2022-12-04T06:29:34.580Z,5.39
2022-12-04T06:32:03.913Z,5.44
2022-12-04T06:34:33.508Z,5.57
2022-12-04T06:37:03.195Z,5.55
2022-12-04T06:39:33.951Z,5.49
2022-12-04T06:42:03.006Z,5.22
2022-12-04T06:44:33.360Z,5.20
2022-12-04T06:47:04.660Z,5.36
2022-12-04T06:49:34.301Z,5.48
2022-12-04T06:52:03.745Z,5.38
2022-12-04T06:54:34.497Z,5.46
2022-12-04T06:57:11.746Z,5.45
2022-12-04T06:59:41.087Z,5.38
2022-12-04T07:02:12.025Z,5.33
2022-12-04T07:04:41.423Z,5.45
2022-12-04T07:07:11.357Z,5.44
2022-12-04T07:09:42.116Z,5.50
2022-12-04T07:12:11.254Z,5.63
2022-12-04T07:14:40.553Z,5.56
2022-12-04T07:17:09.840Z,5.78
2022-12-04T07:19:39.515Z,5.60
2022-12-04T07:22:09.767Z,5.76
2022-12-04T07:24:39.256Z,5.82
2022-12-04T07:27:12.444Z,5.73
2022-12-04T07:29:42.966Z,5.78
2022-12-04T07:32:13.585Z,5.80
2022-12-04T07:34:43.572Z,5.77
2022-12-04T07:37:12.744Z,5.91
2022-12-04T07:39:42.222Z,5.98
2022-12-04T07:42:13.386Z,6.02
2022-12-04T07:44:42.586Z,5.90
2022-12-04T07:47:11.675Z,6.12
2022-12-04T07:49:43.729Z,6.07
2022-12-04T07:52:13.476Z,6.23
2022-12-04T07:54:43.009Z,6.16
2022-12-04T07:57:13.693Z,6.18
2022-12-04T07:59:45.396Z,6.18
2022-12-04T08:02:14.868Z,6.27
2022-12-04T08:04:44.219Z,6.38
2022-12-04T08:07:14.024Z,6.47
2022-12-04T08:09:46.565Z,6.49
2022-12-04T08:12:17.286Z,6.51
2022-12-04T08:14:47.203Z,6.54
2022-12-04T08:17:17.146Z,6.60
2022-12-04T08:19:46.404Z,6.61
2022-12-04T08:22:20.477Z,6.52
2022-12-04T08:24:54.186Z,6.60
2022-12-04T08:27:24.845Z,6.59
2022-12-04T08:29:54.634Z,6.68
2022-12-04T08:32:24.174Z,6.79
2022-12-04T08:34:55.900Z,6.71
2022-12-04T08:37:27.777Z,6.72
2022-12-04T08:39:58.806Z,6.79
2022-12-04T08:42:32.655Z,6.97
2022-12-04T08:45:03.212Z,6.80
2022-12-04T08:47:34.809Z,7.01
2022-12-04T08:50:04.301Z,7.03
2022-12-04T08:52:33.820Z,6.98
2022-12-04T08:55:03.243Z,6.99
2022-12-04T08:57:34.041Z,7.14
2022-12-04T09:00:04.112Z,7.16
2022-12-04T09:02:33.402Z,7.11
2022-12-04T09:05:25.113Z,7.08
2022-12-04T09:07:57.212Z,7.07
2022-12-04T09:10:27.285Z,7.07
2022-12-04T09:13:01.056Z,7.08
2022-12-04T09:15:31.092Z,7.31
2022-12-04T09:18:00.650Z,7.10
2022-12-04T09:20:35.754Z,7.25
2022-12-04T09:23:14.107Z,7.17
2022-12-04T09:25:43.604Z,7.18
2022-12-04T09:28:14.339Z,7.13
2022-12-04T09:30:43.942Z,7.04
2022-12-04T09:33:13.894Z,7.28
2022-12-04T09:35:43.236Z,7.30
2022-12-04T09:38:13.179Z,7.29
2022-12-04T09:40:52.296Z,7.17
2022-12-04T09:43:30.981Z,7.13
2022-12-04T09:46:05.029Z,7.27
2022-12-04T09:48:37.575Z,7.34
2022-12-04T09:51:17.087Z,7.41
2022-12-04T09:53:52.906Z,7.35
2022-12-04T09:56:25.606Z,7.35
2022-12-04T09:59:01.982Z,7.37
2022-12-04T10:01:36.904Z,7.41
2022-12-04T10:04:07.567Z,7.56
2022-12-04T10:06:46.629Z,7.60
2022-12-04T10:09:21.367Z,7.67
2022-12-04T10:11:58.239Z,7.64
2022-12-04T10:14:56.785Z,7.59
2022-12-04T10:17:55.482Z,7.63
2022-12-04T10:20:36.984Z,7.67
2022-12-04T10:23:14.767Z,7.83
2022-12-04T10:25:45.425Z,7.90
2022-12-04T10:28:26.388Z,8.08
2022-12-04T10:31:01.884Z,8.18
2022-12-04T10:33:39.386Z,8.21
2022-12-04T10:36:15.032Z,8.01
2022-12-04T10:38:48.135Z,7.86
2022-12-04T10:41:42.676Z,7.91
2022-12-04T10:44:16.418Z,7.99
2022-12-04T10:46:52.387Z,8.05
2022-12-04T10:49:24.499Z,8.17
2022-12-04T10:51:55.612Z,7.92
2022-12-04T10:54:33.217Z,7.93
2022-12-04T10:57:05.470Z,7.94
2022-12-04T10:59:36.156Z,7.80
2022-12-04T11:02:21.662Z,7.80
2022-12-04T11:04:58.373Z,7.83
2022-12-04T11:07:30.029Z,7.75
2022-12-04T11:10:03.451Z,7.91
2022-12-04T11:12:34.137Z,8.07
2022-12-04T11:15:06.709Z,8.07
2022-12-04T11:17:38.365Z,8.03
2022-12-04T11:20:11.548Z,8.25
2022-12-04T11:22:50.313Z,8.34
2022-12-04T11:25:23.261Z,8.24
2022-12-04T11:27:58.475Z,8.03
2022-12-04T11:30:31.575Z,8.01
2022-12-04T11:33:03.683Z,8.10
2022-12-04T11:35:34.406Z,8.16
2022-12-04T11:38:11.158Z,8.07
2022-12-04T11:40:52.473Z,8.08
2022-12-04T11:43:23.012Z,8.11
2022-12-04T11:45:57.945Z,8.16
2022-12-04T11:48:31.747Z,8.19
2022-12-04T11:51:12.381Z,8.20
2022-12-04T11:53:49.853Z,8.02
2022-12-04T11:56:26.227Z,8.03
2022-12-04T11:59:18.168Z,8.13
2022-12-04T12:01:57.789Z,8.18
2022-12-04T12:04:47.262Z,8.13
2022-12-04T12:07:32.827Z,7.96
2022-12-04T12:10:12.816Z,8.05
2022-12-04T12:12:54.266Z,8.01
2022-12-04T12:15:32.781Z,8.00
2022-12-04T12:18:21.065Z,8.00
2022-12-04T12:21:04.826Z,7.76
2022-12-04T12:23:48.762Z,7.89
2022-12-04T12:26:20.494Z,7.82
2022-12-04T12:29:16.564Z,7.82
2022-12-04T12:32:01.639Z,7.91
2022-12-04T12:34:39.133Z,7.83
2022-12-04T12:37:22.199Z,7.83
2022-12-04T12:40:02.240Z,7.82
2022-12-04T12:42:39.179Z,7.81
2022-12-04T12:45:24.484Z,7.81
2022-12-04T12:47:57.352Z,7.80
2022-12-04T12:50:31.569Z,7.82
2022-12-04T12:53:13.716Z,7.79
2022-12-04T12:55:46.354Z,7.76
2022-12-04T12:58:19.515Z,7.84
2022-12-04T13:00:57.666Z,7.73
2022-12-04T13:03:35.923Z,7.75
2022-12-04T13:06:11.587Z,7.70
2022-12-04T13:08:49.905Z,7.62
2022-12-04T13:11:23.191Z,7.49
2022-12-04T13:13:56.256Z,7.39
2022-12-04T13:16:28.825Z,7.45
2022-12-04T13:19:10.157Z,7.43
2022-12-04T13:21:43.708Z,7.49
2022-12-04T13:24:50.977Z,7.45
2022-12-04T13:27:31.697Z,7.38
2022-12-04T13:30:11.473Z,7.43
2022-12-04T13:33:14.122Z,7.28
2022-12-04T13:36:08.875Z,7.25
2022-12-04T13:38:53.778Z,7.33
2022-12-04T13:41:30.506Z,7.36
2022-12-04T13:44:06.869Z,7.28
2022-12-04T13:46:45.388Z,7.25
2022-12-04T13:49:29.261Z,7.16
2022-12-04T13:52:00.705Z,7.21
2022-12-04T13:54:35.176Z,7.22
2022-12-04T13:57:24.508Z,7.20
2022-12-04T14:00:05.819Z,7.20
2022-12-04T14:02:53.211Z,7.07
2022-12-04T14:05:29.820Z,7.06
2022-12-04T14:08:07.129Z,6.82
2022-12-04T14:10:40.268Z,6.77
2022-12-04T14:13:21.595Z,6.63
2022-12-04T14:16:06.447Z,6.71
2022-12-04T14:18:37.123Z,6.58
2022-12-04T14:21:09.487Z,6.53
2022-12-04T14:23:40.367Z,6.54
2022-12-04T14:26:37.456Z,6.61
2022-12-04T14:29:45.800Z,6.53
2022-12-04T14:32:24.721Z,6.53
2022-12-04T14:34:55.162Z,6.51
2022-12-04T14:37:30.332Z,6.42
2022-12-04T14:40:00.500Z,6.42
2022-12-04T14:42:36.723Z,6.31
2022-12-04T14:45:22.801Z,6.26
2022-12-04T14:48:10.639Z,6.26
2022-12-04T14:50:48.999Z,6.24
2022-12-04T14:53:40.951Z,6.24
2022-12-04T14:56:46.437Z,6.32
2022-12-04T14:59:18.957Z,6.31
2022-12-04T15:01:52.385Z,6.28
2022-12-04T15:04:27.634Z,6.21
2022-12-04T15:07:00.876Z,6.22
2022-12-04T15:09:48.804Z,6.30
2022-12-04T15:12:36.581Z,6.29
2022-12-04T15:15:17.700Z,6.34
2022-12-04T15:18:03.371Z,6.13
2022-12-04T15:20:39.015Z,6.31
2022-12-04T15:23:08.912Z,6.13
2022-12-04T15:25:45.259Z,6.30
2022-12-04T15:28:19.585Z,6.31
2022-12-04T15:30:52.126Z,6.34
2022-12-04T15:33:25.636Z,6.19
2022-12-04T15:36:04.513Z,6.13
2022-12-04T15:38:36.295Z,6.23
2022-12-04T15:41:05.572Z,6.08
2022-12-04T15:43:42.737Z,6.04
2022-12-04T15:46:14.882Z,6.00
2022-12-04T15:48:47.953Z,5.99
2022-12-04T15:51:20.762Z,6.03
2022-12-04T15:53:56.929Z,5.98
2022-12-04T15:56:28.103Z,6.03
2022-12-04T15:59:01.837Z,5.92
2022-12-04T16:01:40.937Z,5.99
2022-12-04T16:04:22.650Z,6.12
2022-12-04T16:06:53.995Z,6.14
2022-12-04T16:09:25.453Z,6.19
2022-12-04T16:12:03.815Z,6.10
2022-12-04T16:14:33.049Z,6.11
2022-12-04T16:17:06.209Z,6.17
2022-12-04T16:19:41.087Z,6.18
2022-12-04T16:22:16.550Z,6.09
2022-12-04T16:24:47.848Z,6.16
2022-12-04T16:27:20.340Z,6.12
2022-12-04T16:30:00.251Z,6.04
2022-12-04T16:32:33.823Z,5.96
2022-12-04T16:35:05.256Z,6.04
2022-12-04T16:37:34.561Z,6.10
2022-12-04T16:40:07.782Z,5.98
2022-12-04T16:42:42.306Z,6.04
2022-12-04T16:45:26.848Z,5.98
2022-12-04T16:47:58.286Z,6.00
2022-12-04T16:50:29.889Z,6.03
2022-12-04T16:53:00.063Z,6.02
2022-12-04T16:55:35.638Z,6.15
2022-12-04T16:58:05.507Z,6.03
2022-12-04T17:00:35.711Z,5.99
2022-12-04T17:03:05.906Z,6.01
2022-12-04T17:05:48.817Z,6.13
2022-12-04T17:08:34.258Z,6.04
2022-12-04T17:11:03.965Z,5.98
2022-12-04T17:13:35.483Z,5.94
2022-12-04T17:16:06.183Z,6.03
2022-12-04T17:18:36.700Z,5.87
2022-12-04T17:21:13.212Z,5.86
2022-12-04T17:23:47.919Z,5.71
2022-12-04T17:26:20.814Z,5.81
2022-12-04T17:28:51.989Z,5.87
2022-12-04T17:31:23.368Z,5.74
2022-12-04T17:33:53.287Z,5.84
2022-12-04T17:36:27.936Z,5.71
2022-12-04T17:38:58.921Z,5.63
2022-12-04T17:41:30.555Z,5.70
2022-12-04T17:44:02.320Z,5.77
2022-12-04T17:46:32.638Z,5.72
2022-12-04T17:49:07.006Z,5.75
2022-12-04T17:51:38.809Z,5.62
2022-12-04T17:54:09.283Z,5.65
2022-12-04T17:56:44.578Z,5.75
2022-12-04T17:59:17.487Z,5.67
2022-12-04T18:01:46.822Z,5.71
2022-12-04T18:04:37.096Z,5.57
2022-12-04T18:07:08.848Z,5.61
2022-12-04T18:09:38.855Z,5.70
2022-12-04T18:12:08.864Z,5.74
2022-12-04T18:14:39.732Z,5.70
2022-12-04T18:17:09.875Z,5.67
2022-12-04T18:19:39.437Z,5.87
2022-12-04T18:22:10.869Z,5.84
2022-12-04T18:24:40.544Z,5.83
2022-12-04T18:27:10.548Z,5.83
2022-12-04T18:29:40.822Z,5.95
2022-12-04T18:32:10.968Z,5.90
2022-12-04T18:34:40.625Z,5.97
2022-12-04T18:37:11.636Z,5.86
2022-12-04T18:39:40.919Z,5.78
2022-12-04T18:42:11.218Z,5.81
2022-12-04T18:44:43.792Z,5.78
2022-12-04T18:47:13.036Z,5.84
2022-12-04T18:49:42.621Z,5.90
2022-12-04T18:52:13.673Z,5.99
2022-12-04T18:55:15.697Z,6.01
2022-12-04T18:57:47.170Z,5.83
2022-12-04T19:00:21.203Z,5.83
2022-12-04T19:02:51.990Z,5.93
2022-12-04T19:05:21.498Z,5.82
2022-12-04T19:07:55.369Z,5.83
2022-12-04T19:10:26.868Z,5.82
2022-12-04T19:12:57.005Z,5.64
2022-12-04T19:15:26.725Z,5.61
2022-12-04T19:17:56.171Z,5.58
2022-12-04T19:20:25.900Z,5.68
2022-12-04T19:22:56.897Z,5.68
2022-12-04T19:25:26.220Z,5.56
2022-12-04T19:27:56.198Z,5.66
2022-12-04T19:30:27.580Z,5.60
2022-12-04T19:32:57.902Z,5.67
2022-12-04T19:35:27.512Z,5.57
2022-12-04T19:37:59.140Z,5.62
2022-12-04T19:40:28.733Z,5.60
2022-12-04T19:43:02.655Z,5.58
2022-12-04T19:45:32.747Z,5.64
2022-12-04T19:48:04.904Z,5.67
2022-12-04T19:50:37.453Z,5.68
2022-12-04T19:53:17.340Z,5.48
2022-12-04T19:55:46.995Z,5.55
2022-12-04T19:58:16.310Z,5.45
2022-12-04T20:00:49.506Z,5.60
2022-12-04T20:03:23.397Z,5.41
2022-12-04T20:05:53.871Z,5.47
2022-12-04T20:08:26.203Z,5.41
2022-12-04T20:10:55.427Z,5.25
2022-12-04T20:13:25.265Z,5.32
2022-12-04T20:16:05.054Z,5.29
2022-12-04T20:18:36.077Z,5.27
2022-12-04T20:21:11.465Z,5.26
2022-12-04T20:23:43.895Z,5.35
2022-12-04T20:26:15.849Z,5.31
2022-12-04T20:28:46.563Z,5.49
2022-12-04T20:31:17.815Z,5.47
2022-12-04T20:33:49.103Z,5.52
2022-12-04T20:36:20.144Z,5.62
2022-12-04T20:38:53.473Z,5.70
2022-12-04T20:41:23.693Z,5.65
2022-12-04T20:43:53.017Z,5.64
2022-12-04T20:46:26.158Z,5.72
2022-12-04T20:48:55.772Z,5.71
2022-12-04T20:51:27.686Z,5.67
2022-12-04T20:54:00.528Z,5.67
2022-12-04T20:56:31.950Z,5.81
2022-12-04T20:59:02.938Z,5.84
2022-12-04T21:01:32.373Z,5.71
2022-12-04T21:04:03.449Z,5.78
2022-12-04T21:06:36.097Z,5.84
2022-12-04T21:09:08.331Z,5.80
2022-12-04T21:11:39.199Z,5.91
2022-12-04T21:14:28.852Z,5.87
2022-12-04T21:16:58.883Z,5.80
2022-12-04T21:19:28.730Z,5.71
2022-12-04T21:21:58.533Z,5.72
2022-12-04T21:24:31.160Z,5.81
2022-12-04T21:27:00.394Z,5.75
2022-12-04T21:29:29.729Z,5.79
2022-12-04T21:31:58.948Z,5.78
2022-12-04T21:34:29.437Z,5.79
2022-12-04T21:36:59.166Z,5.78
2022-12-04T21:39:30.414Z,5.66
2022-12-04T21:42:16.815Z,5.52
2022-12-04T21:44:46.950Z,5.60
2022-12-04T21:47:16.433Z,5.69
2022-12-04T21:49:46.667Z,5.64
2022-12-04T21:52:17.145Z,5.70
2022-12-04T21:54:52.337Z,5.67
2022-12-04T21:57:23.390Z,5.54
2022-12-04T21:59:59.596Z,5.62
2022-12-04T22:02:36.482Z,5.51
2022-12-04T22:05:06.298Z,5.38
2022-12-04T22:07:35.514Z,5.55
2022-12-04T22:10:10.622Z,5.53
2022-12-04T22:12:52.239Z,5.40
2022-12-04T22:15:21.541Z,5.58
2022-12-04T22:17:51.106Z,5.62
2022-12-04T22:20:20.323Z,5.47
2022-12-04T22:22:49.559Z,5.63
2022-12-04T22:25:20.146Z,5.71
2022-12-04T22:27:49.363Z,5.61
2022-12-04T22:30:18.506Z,5.71
2022-12-04T22:32:48.274Z,5.84
2022-12-04T22:35:18.723Z,5.82
2022-12-04T22:37:48.385Z,5.85
2022-12-04T22:40:17.862Z,6.02
2022-12-04T22:43:03.539Z,5.82
2022-12-04T22:45:33.666Z,5.77
2022-12-04T22:48:03.155Z,5.64
2022-12-04T22:50:32.553Z,5.74
2022-12-04T22:53:02.385Z,5.91
2022-12-04T22:55:34.001Z,5.94
2022-12-04T22:58:04.681Z,5.86
2022-12-04T23:00:33.746Z,5.97
2022-12-04T23:03:02.854Z,5.87
2022-12-04T23:05:34.427Z,5.99
2022-12-04T23:08:03.861Z,6.01
2022-12-04T23:10:33.020Z,6.08
2022-12-04T23:13:04.279Z,6.03
2022-12-04T23:15:37.872Z,6.13
2022-12-04T23:18:07.718Z,5.98
2022-12-04T23:20:37.138Z,6.08
2022-12-04T23:23:06.290Z,6.18
2022-12-04T23:25:40.549Z,6.14
2022-12-04T23:28:11.825Z,6.09
2022-12-04T23:30:47.166Z,6.18
2022-12-04T23:33:16.781Z,6.22
2022-12-04T23:35:45.803Z,6.25
2022-12-04T23:38:14.910Z,6.30
2022-12-04T23:40:43.931Z,6.26
2022-12-04T23:43:15.927Z,6.30
2022-12-04T23:45:45.919Z,6.34
2022-12-04T23:48:15.004Z,6.30
2022-12-04T23:50:44.155Z,6.31
2022-12-04T23:53:13.560Z,6.17
2022-12-04T23:55:43.206Z,6.17
2022-12-04T23:58:14.408Z,6.10
