createdAt,value
2022-12-20T00:01:28.239Z,33.27
2022-12-20T00:03:59.171Z,30.83
2022-12-20T00:06:27.976Z,31.60
2022-12-20T00:08:57.051Z,32.80
2022-12-20T00:11:25.835Z,32.67
2022-12-20T00:13:54.403Z,33.93
2022-12-20T00:16:23.600Z,32.30
2022-12-20T00:18:53.549Z,33.23
2022-12-20T00:21:23.746Z,33.53
2022-12-20T00:23:53.007Z,30.90
2022-12-20T00:26:22.129Z,31.67
2022-12-20T00:28:50.836Z,33.10
2022-12-20T00:31:20.168Z,33.23
2022-12-20T00:33:49.685Z,32.33
2022-12-20T00:36:18.294Z,31.37
2022-12-20T00:38:48.517Z,31.77
2022-12-20T00:41:18.335Z,32.23
2022-12-20T00:43:46.711Z,32.23
2022-12-20T00:46:17.022Z,29.80
2022-12-20T00:48:45.565Z,31.73
2022-12-20T00:51:15.931Z,31.47
2022-12-20T00:53:44.722Z,33.03
2022-12-20T00:56:14.628Z,33.17
2022-12-20T00:58:43.952Z,30.13
2022-12-20T01:01:17.969Z,31.17
2022-12-20T01:03:46.499Z,29.90
2022-12-20T01:06:15.028Z,30.27
2022-12-20T01:08:43.429Z,30.83
2022-12-20T01:11:13.735Z,30.83
2022-12-20T01:13:44.716Z,29.40
2022-12-20T01:16:15.030Z,31.37
2022-12-20T01:18:43.684Z,29.83
2022-12-20T01:21:13.118Z,30.97
2022-12-20T01:23:41.663Z,31.03
2022-12-20T01:26:11.049Z,30.43
2022-12-20T01:28:40.231Z,32.73
2022-12-20T01:31:10.818Z,30.33
2022-12-20T01:33:39.550Z,30.13
2022-12-20T01:36:08.899Z,31.07
2022-12-20T01:38:37.678Z,32.40
2022-12-20T01:41:06.256Z,30.60
2022-12-20T01:43:48.813Z,31.57
2022-12-20T01:46:19.072Z,31.53
2022-12-20T01:48:49.806Z,37.53
2022-12-20T01:51:18.701Z,34.77
2022-12-20T01:53:47.789Z,48.57
2022-12-20T01:56:16.329Z,33.27
2022-12-20T01:58:45.620Z,36.70
2022-12-20T02:01:14.118Z,34.10
2022-12-20T02:03:44.054Z,33.43
2022-12-20T02:06:16.566Z,36.73
2022-12-20T02:08:45.792Z,34.97
2022-12-20T02:11:19.088Z,31.67
2022-12-20T02:13:53.517Z,33.17
2022-12-20T02:16:24.546Z,33.93
2022-12-20T02:18:57.466Z,30.57
2022-12-20T02:21:30.310Z,30.90
2022-12-20T02:24:15.285Z,32.30
2022-12-20T02:26:52.552Z,33.33
2022-12-20T02:29:25.914Z,30.13
2022-12-20T02:31:59.960Z,31.47
2022-12-20T02:34:29.120Z,31.80
2022-12-20T02:36:57.564Z,30.97
2022-12-20T02:39:26.936Z,28.83
2022-12-20T02:41:56.953Z,39.67
2022-12-20T02:44:45.379Z,37.70
2022-12-20T02:47:19.071Z,31.13
2022-12-20T02:49:48.349Z,31.27
2022-12-20T02:52:16.953Z,31.20
2022-12-20T02:54:45.485Z,31.20
2022-12-20T02:57:17.450Z,33.47
2022-12-20T02:59:49.428Z,34.20
2022-12-20T03:02:19.623Z,39.37
2022-12-20T03:04:48.344Z,38.30
2022-12-20T03:07:17.009Z,33.47
2022-12-20T03:09:46.701Z,31.70
2022-12-20T03:12:16.068Z,34.67
2022-12-20T03:14:44.625Z,35.70
2022-12-20T03:17:13.143Z,32.57
2022-12-20T03:19:42.999Z,33.97
2022-12-20T03:22:11.626Z,31.97
2022-12-20T03:24:40.136Z,31.87
2022-12-20T03:27:09.111Z,31.40
2022-12-20T03:29:37.557Z,30.43
2022-12-20T03:32:06.006Z,32.67
2022-12-20T03:34:34.449Z,31.30
2022-12-20T03:37:04.239Z,32.57
2022-12-20T03:39:32.626Z,33.40
2022-12-20T03:42:00.986Z,35.80
2022-12-20T03:44:29.440Z,32.20
2022-12-20T03:46:57.941Z,32.27
2022-12-20T03:49:26.374Z,32.40
2022-12-20T03:51:54.831Z,33.67
2022-12-20T03:54:24.598Z,32.33
2022-12-20T03:56:53.067Z,35.33
2022-12-20T03:59:21.517Z,33.17
2022-12-20T04:01:50.025Z,38.07
2022-12-20T04:04:18.537Z,30.63
2022-12-20T04:06:46.979Z,31.00
2022-12-20T04:09:15.417Z,33.80
2022-12-20T04:11:45.193Z,33.33
2022-12-20T04:14:13.647Z,31.30
2022-12-20T04:16:42.158Z,32.83
2022-12-20T04:19:12.012Z,31.47
2022-12-20T04:21:40.607Z,32.43
2022-12-20T04:24:09.207Z,32.43
2022-12-20T04:26:37.615Z,33.20
2022-12-20T04:29:07.463Z,32.40
2022-12-20T04:31:36.509Z,31.70
2022-12-20T04:34:05.039Z,31.60
2022-12-20T04:36:33.463Z,32.93
2022-12-20T04:39:01.917Z,30.67
2022-12-20T04:41:30.410Z,29.63
2022-12-20T04:43:59.830Z,29.63
2022-12-20T04:46:29.754Z,29.83
2022-12-20T04:48:59.654Z,28.80
2022-12-20T04:51:28.601Z,31.90
2022-12-20T04:53:56.472Z,30.47
2022-12-20T04:56:25.936Z,30.57
2022-12-20T04:58:55.094Z,29.07
2022-12-20T05:01:24.298Z,30.03
2022-12-20T05:03:54.352Z,29.77
2022-12-20T05:06:22.962Z,29.93
2022-12-20T05:08:51.411Z,29.03
2022-12-20T05:11:19.813Z,29.03
2022-12-20T05:13:48.283Z,29.17
2022-12-20T05:16:16.867Z,28.27
2022-12-20T05:18:49.217Z,28.63
2022-12-20T05:21:37.060Z,28.53
2022-12-20T05:24:22.293Z,30.40
2022-12-20T05:26:50.744Z,27.67
2022-12-20T05:29:19.172Z,29.73
2022-12-20T05:31:47.863Z,29.23
2022-12-20T05:34:16.435Z,29.27
2022-12-20T05:36:46.195Z,29.83
2022-12-20T05:39:14.709Z,29.00
2022-12-20T05:41:43.214Z,29.37
2022-12-20T05:44:11.634Z,28.53
2022-12-20T05:46:40.075Z,29.70
2022-12-20T05:49:08.576Z,29.83
2022-12-20T05:51:37.040Z,29.10
2022-12-20T05:54:06.968Z,30.57
2022-12-20T05:56:35.411Z,31.93
2022-12-20T05:59:03.829Z,29.33
2022-12-20T06:01:32.384Z,30.00
2022-12-20T06:04:00.925Z,29.03
2022-12-20T06:06:29.448Z,31.37
2022-12-20T06:08:57.841Z,30.97
2022-12-20T06:11:30.256Z,30.97
2022-12-20T06:13:59.428Z,28.40
2022-12-20T06:16:28.566Z,29.73
2022-12-20T06:18:57.467Z,30.07
2022-12-20T06:21:27.656Z,32.00
2022-12-20T06:23:56.786Z,29.00
2022-12-20T06:26:25.236Z,29.00
2022-12-20T06:28:57.177Z,30.77
2022-12-20T06:31:25.729Z,31.00
2022-12-20T06:33:54.217Z,31.77
2022-12-20T06:36:22.727Z,31.50
2022-12-20T06:38:51.161Z,31.67
2022-12-20T06:41:19.667Z,32.00
2022-12-20T06:43:48.138Z,32.10
2022-12-20T06:46:17.998Z,31.40
2022-12-20T06:48:46.520Z,31.70
2022-12-20T06:51:14.924Z,31.33
2022-12-20T06:53:43.338Z,31.83
2022-12-20T06:56:11.720Z,30.23
2022-12-20T06:58:40.099Z,36.00
2022-12-20T07:01:08.529Z,52.13
2022-12-20T07:03:38.456Z,35.83
2022-12-20T07:06:07.042Z,31.97
2022-12-20T07:08:35.543Z,31.60
2022-12-20T07:11:07.690Z,32.07
2022-12-20T07:13:36.386Z,34.10
2022-12-20T07:16:05.880Z,35.27
2022-12-20T07:18:35.505Z,33.03
2022-12-20T07:21:06.704Z,33.70
2022-12-20T07:23:35.304Z,34.47
2022-12-20T07:26:04.989Z,34.03
2022-12-20T07:28:33.420Z,33.70
2022-12-20T07:31:03.047Z,36.23
2022-12-20T07:33:32.550Z,36.07
2022-12-20T07:36:05.560Z,36.27
2022-12-20T07:38:34.029Z,37.00
2022-12-20T07:41:02.437Z,35.37
2022-12-20T07:43:30.828Z,36.10
2022-12-20T07:46:00.266Z,34.47
2022-12-20T07:48:28.868Z,34.50
2022-12-20T07:50:58.802Z,33.92
2022-12-20T07:53:29.706Z,32.83
2022-12-20T07:55:59.237Z,33.13
2022-12-20T07:58:28.221Z,34.03
2022-12-20T08:00:56.732Z,34.23
2022-12-20T08:03:27.101Z,33.47
2022-12-20T08:05:57.173Z,34.03
2022-12-20T08:08:26.245Z,32.97
2022-12-20T08:10:56.082Z,31.40
2022-12-20T08:13:24.512Z,32.17
2022-12-20T08:15:52.887Z,32.27
2022-12-20T08:18:21.309Z,34.33
2022-12-20T08:20:49.708Z,34.37
2022-12-20T08:23:18.787Z,33.60
2022-12-20T08:25:48.631Z,34.57
2022-12-20T08:28:18.431Z,32.83
2022-12-20T08:30:46.938Z,35.17
2022-12-20T08:33:15.373Z,34.50
2022-12-20T08:35:43.769Z,32.93
2022-12-20T08:38:12.157Z,34.07
2022-12-20T08:40:40.541Z,34.10
2022-12-20T08:43:10.451Z,35.67
2022-12-20T08:45:40.508Z,35.67
2022-12-20T08:48:08.915Z,35.53
2022-12-20T08:50:37.445Z,35.23
2022-12-20T08:53:05.942Z,36.47
2022-12-20T08:55:34.405Z,35.33
2022-12-20T08:58:02.851Z,36.17
2022-12-20T09:00:31.278Z,35.80
2022-12-20T09:03:01.267Z,38.00
2022-12-20T09:05:29.821Z,36.80
2022-12-20T09:07:58.228Z,45.63
2022-12-20T09:10:26.669Z,42.80
2022-12-20T09:12:55.152Z,38.93
2022-12-20T09:15:23.642Z,88.03
2022-12-20T09:17:52.109Z,50.77
2022-12-20T09:20:21.992Z,40.37
2022-12-20T09:22:50.381Z,39.07
2022-12-20T09:25:18.961Z,36.87
2022-12-20T09:27:47.358Z,39.37
2022-12-20T09:30:15.919Z,39.87
2022-12-20T09:32:44.309Z,39.37
2022-12-20T09:35:16.547Z,40.37
2022-12-20T09:37:49.258Z,104.57
2022-12-20T09:40:21.057Z,54.60
2022-12-20T09:42:49.552Z,38.47
2022-12-20T09:45:22.888Z,39.10
2022-12-20T09:47:52.317Z,41.23
2022-12-20T09:50:22.165Z,38.33
2022-12-20T09:52:57.846Z,37.83
2022-12-20T09:55:29.151Z,35.27
2022-12-20T09:58:03.596Z,38.00
2022-12-20T10:00:36.710Z,38.37
2022-12-20T10:03:10.418Z,39.33
2022-12-20T10:05:44.545Z,38.77
2022-12-20T10:08:17.666Z,39.30
2022-12-20T10:10:54.084Z,36.60
2022-12-20T10:13:28.513Z,35.10
2022-12-20T10:16:00.580Z,36.97
2022-12-20T10:18:41.841Z,36.23
2022-12-20T10:21:13.025Z,36.53
2022-12-20T10:23:47.448Z,38.03
2022-12-20T10:26:15.904Z,36.53
2022-12-20T10:28:49.218Z,37.30
2022-12-20T10:31:21.043Z,36.97
2022-12-20T10:33:49.558Z,36.57
2022-12-20T10:36:26.256Z,38.40
2022-12-20T10:38:57.208Z,39.20
2022-12-20T10:41:26.304Z,39.57
2022-12-20T10:43:57.399Z,37.23
2022-12-20T10:46:26.000Z,36.70
2022-12-20T10:48:54.454Z,36.27
2022-12-20T10:51:23.595Z,37.37
2022-12-20T10:53:53.178Z,35.60
2022-12-20T10:56:23.980Z,35.23
2022-12-20T10:58:56.735Z,34.70
2022-12-20T11:01:26.819Z,33.07
2022-12-20T11:04:02.796Z,32.63
2022-12-20T11:06:41.464Z,33.20
2022-12-20T11:09:30.312Z,33.53
2022-12-20T11:12:04.595Z,32.40
2022-12-20T11:14:38.633Z,34.47
2022-12-20T11:17:16.916Z,34.30
2022-12-20T11:19:55.495Z,35.40
2022-12-20T11:22:32.405Z,34.13
2022-12-20T11:25:07.586Z,33.67
2022-12-20T11:27:42.498Z,35.80
2022-12-20T11:30:14.202Z,35.90
2022-12-20T11:33:01.547Z,35.30
2022-12-20T11:35:32.793Z,32.93
2022-12-20T11:38:09.847Z,35.87
2022-12-20T11:40:44.192Z,35.40
2022-12-20T11:43:20.091Z,34.60
2022-12-20T11:45:56.549Z,36.10
2022-12-20T11:48:32.919Z,42.43
2022-12-20T11:51:04.910Z,36.70
2022-12-20T11:53:36.122Z,33.80
2022-12-20T11:56:07.113Z,33.70
2022-12-20T11:58:43.381Z,35.50
2022-12-20T12:01:14.285Z,33.93
2022-12-20T12:03:44.196Z,36.47
2022-12-20T12:06:14.458Z,35.30
2022-12-20T12:08:46.947Z,33.60
2022-12-20T12:11:55.790Z,33.10
2022-12-20T12:14:08.253Z,33.77
2022-12-20T12:16:37.748Z,34.20
2022-12-20T12:19:10.569Z,36.43
2022-12-20T12:21:41.144Z,34.17
2022-12-20T12:24:15.965Z,35.37
2022-12-20T12:26:44.656Z,34.50
2022-12-20T12:29:15.917Z,38.13
2022-12-20T12:31:46.248Z,36.73
2022-12-20T12:34:20.966Z,37.23
2022-12-20T12:37:07.119Z,33.13
2022-12-20T12:39:53.384Z,37.53
2022-12-20T12:42:34.478Z,33.97
2022-12-20T12:45:05.867Z,33.97
2022-12-20T12:47:38.521Z,35.00
2022-12-20T12:50:10.746Z,32.03
2022-12-20T12:52:43.984Z,32.37
2022-12-20T12:55:29.975Z,32.43
2022-12-20T12:57:59.042Z,33.03
2022-12-20T13:00:46.268Z,33.30
2022-12-20T13:03:17.780Z,35.20
2022-12-20T13:05:46.269Z,31.87
2022-12-20T13:08:18.055Z,32.33
2022-12-20T13:11:10.209Z,30.40
2022-12-20T13:13:38.658Z,33.20
2022-12-20T13:16:14.641Z,33.43
2022-12-20T13:19:13.305Z,31.13
2022-12-20T13:21:44.857Z,35.27
2022-12-20T13:24:42.380Z,35.33
2022-12-20T13:27:27.368Z,32.73
2022-12-20T13:30:03.545Z,31.97
2022-12-20T13:32:50.326Z,32.50
2022-12-20T13:35:31.826Z,32.67
2022-12-20T13:38:04.819Z,32.63
2022-12-20T13:40:36.928Z,30.60
2022-12-20T13:43:09.638Z,31.77
2022-12-20T13:45:40.503Z,32.20
2022-12-20T13:48:11.595Z,32.67
2022-12-20T13:50:41.627Z,30.97
2022-12-20T13:53:18.535Z,31.17
2022-12-20T13:55:47.039Z,31.07
2022-12-20T13:58:18.323Z,30.30
2022-12-20T14:00:47.724Z,32.40
2022-12-20T14:03:21.068Z,32.67
2022-12-20T14:05:49.813Z,30.90
2022-12-20T14:08:20.999Z,30.53
2022-12-20T14:10:49.427Z,30.57
2022-12-20T14:13:22.505Z,29.50
2022-12-20T14:15:51.087Z,30.50
2022-12-20T14:18:21.038Z,29.87
2022-12-20T14:20:51.186Z,30.90
2022-12-20T14:23:22.101Z,31.93
2022-12-20T14:25:53.163Z,33.40
2022-12-20T14:28:29.883Z,43.00
2022-12-20T14:30:58.857Z,29.80
2022-12-20T14:33:30.688Z,30.63
2022-12-20T14:36:00.409Z,32.57
2022-12-20T14:38:32.905Z,38.00
2022-12-20T14:41:01.384Z,77.70
2022-12-20T14:43:30.820Z,52.90
2022-12-20T14:46:09.632Z,28.67
2022-12-20T14:48:38.256Z,25.57
2022-12-20T14:51:07.423Z,26.23
2022-12-20T14:53:37.783Z,26.70
2022-12-20T14:56:06.363Z,27.23
2022-12-20T14:58:35.752Z,25.93
2022-12-20T15:01:05.907Z,26.43
2022-12-20T15:03:34.496Z,27.33
2022-12-20T15:06:03.268Z,26.67
2022-12-20T15:08:33.384Z,39.57
2022-12-20T15:11:04.946Z,38.97
2022-12-20T15:13:35.141Z,31.00
2022-12-20T15:16:04.822Z,28.63
2022-12-20T15:18:33.378Z,28.40
2022-12-20T15:21:06.530Z,29.17
2022-12-20T15:23:35.623Z,28.93
2022-12-20T15:26:05.410Z,29.87
2022-12-20T15:28:33.950Z,31.10
2022-12-20T15:31:02.550Z,29.60
2022-12-20T15:33:32.977Z,29.10
2022-12-20T15:36:01.361Z,30.27
2022-12-20T15:38:54.918Z,28.80
2022-12-20T15:41:21.735Z,28.93
2022-12-20T15:43:52.599Z,28.27
2022-12-20T15:46:21.345Z,28.93
2022-12-20T15:48:49.872Z,27.57
2022-12-20T15:51:19.474Z,27.73
2022-12-20T15:53:47.888Z,28.57
2022-12-20T15:56:19.481Z,26.17
2022-12-20T15:58:49.733Z,27.20
2022-12-20T16:01:20.688Z,25.53
2022-12-20T16:03:49.205Z,25.07
2022-12-20T16:06:17.839Z,27.17
2022-12-20T16:08:46.257Z,24.33
2022-12-20T16:11:21.892Z,26.97
2022-12-20T16:13:51.668Z,26.37
2022-12-20T16:16:20.690Z,25.33
2022-12-20T16:18:49.205Z,25.73
2022-12-20T16:21:19.151Z,26.57
2022-12-20T16:23:47.838Z,27.07
2022-12-20T16:26:16.826Z,25.67
2022-12-20T16:28:45.257Z,22.37
2022-12-20T16:31:23.482Z,23.47
2022-12-20T16:33:52.172Z,22.93
2022-12-20T16:36:20.658Z,22.23
2022-12-20T16:38:49.123Z,24.03
2022-12-20T16:41:18.481Z,24.80
2022-12-20T16:43:47.337Z,24.27
2022-12-20T16:46:18.018Z,27.70
2022-12-20T16:48:47.013Z,26.13
2022-12-20T16:51:25.884Z,26.10
2022-12-20T16:54:17.789Z,29.30
2022-12-20T16:56:44.005Z,28.27
2022-12-20T16:59:22.011Z,29.13
2022-12-20T17:01:53.423Z,30.07
2022-12-20T17:04:22.375Z,30.27
2022-12-20T17:06:51.047Z,29.53
2022-12-20T17:09:20.237Z,31.67
2022-12-20T17:11:50.286Z,31.40
2022-12-20T17:14:20.048Z,32.83
2022-12-20T17:16:48.729Z,30.03
2022-12-20T17:19:19.442Z,32.30
2022-12-20T17:24:35.452Z,28.40
2022-12-20T17:27:04.245Z,28.27
2022-12-20T17:29:32.719Z,28.47
2022-12-20T17:32:03.014Z,29.73
2022-12-20T17:34:32.842Z,27.73
2022-12-20T17:37:01.266Z,25.30
2022-12-20T17:39:29.734Z,25.37
2022-12-20T17:41:58.160Z,23.87
2022-12-20T17:44:27.246Z,25.10
2022-12-20T17:46:56.183Z,23.63
2022-12-20T17:49:24.649Z,25.93
2022-12-20T17:51:56.137Z,24.80
2022-12-20T17:54:25.858Z,26.80
2022-12-20T17:56:54.719Z,28.13
2022-12-20T17:59:23.523Z,35.60
2022-12-20T18:01:52.199Z,31.83
2022-12-20T18:04:20.898Z,26.60
2022-12-20T18:06:49.414Z,26.80
2022-12-20T18:09:20.094Z,25.93
2022-12-20T18:11:49.055Z,25.37
2022-12-20T18:14:17.686Z,26.17
2022-12-20T18:16:46.165Z,26.73
2022-12-20T18:19:17.044Z,27.93
2022-12-20T18:21:46.133Z,28.63
2022-12-20T18:24:15.279Z,29.30
2022-12-20T18:26:45.757Z,30.97
2022-12-20T18:29:14.601Z,28.13
2022-12-20T18:31:43.127Z,29.97
2022-12-20T18:34:11.568Z,29.30
2022-12-20T18:36:40.232Z,30.50
2022-12-20T18:39:09.796Z,28.87
2022-12-20T18:41:38.894Z,26.70
2022-12-20T18:44:08.835Z,28.70
2022-12-20T18:46:37.306Z,27.67
2022-12-20T18:49:05.864Z,28.90
2022-12-20T18:51:36.597Z,27.00
2022-12-20T18:54:05.840Z,29.70
2022-12-20T18:56:35.579Z,29.77
2022-12-20T18:59:10.738Z,28.20
2022-12-20T19:01:43.054Z,27.07
2022-12-20T19:04:12.297Z,26.03
2022-12-20T19:06:41.082Z,24.30
2022-12-20T19:09:10.987Z,21.17
2022-12-20T19:11:39.535Z,19.13
2022-12-20T19:14:08.734Z,20.47
2022-12-20T19:16:39.640Z,19.83
2022-12-20T19:19:09.751Z,19.20
2022-12-20T19:21:39.110Z,29.07
2022-12-20T19:24:08.161Z,32.63
2022-12-20T19:26:37.521Z,26.35
2022-12-20T19:29:06.099Z,23.57
2022-12-20T19:31:36.315Z,21.17
2022-12-20T19:34:05.956Z,19.30
2022-12-20T19:36:37.070Z,19.20
2022-12-20T19:39:06.806Z,18.90
2022-12-20T19:41:36.573Z,19.07
2022-12-20T19:44:06.220Z,19.67
2022-12-20T19:46:34.936Z,20.00
2022-12-20T19:49:03.410Z,19.77
2022-12-20T19:51:31.816Z,19.23
2022-12-20T19:54:01.878Z,20.37
2022-12-20T19:56:32.297Z,91.33
2022-12-20T19:59:00.731Z,25.53
2022-12-20T20:01:29.534Z,21.73
2022-12-20T20:03:58.754Z,20.73
2022-12-20T20:06:27.333Z,21.80
2022-12-20T20:08:57.713Z,20.93
2022-12-20T20:11:27.628Z,21.90
2022-12-20T20:13:56.070Z,21.13
2022-12-20T20:16:25.024Z,20.00
2022-12-20T20:18:54.304Z,21.77
2022-12-20T20:21:23.450Z,20.70
2022-12-20T20:23:52.636Z,20.80
2022-12-20T20:26:22.079Z,20.67
2022-12-20T20:28:51.854Z,20.40
2022-12-20T20:31:21.398Z,20.47
2022-12-20T20:33:50.313Z,19.77
2022-12-20T20:36:20.057Z,20.73
2022-12-20T20:38:48.450Z,21.80
2022-12-20T20:41:17.250Z,20.90
2022-12-20T20:43:45.961Z,21.13
2022-12-20T20:46:16.835Z,22.10
2022-12-20T20:48:45.561Z,20.53
2022-12-20T20:51:14.017Z,18.43
2022-12-20T20:53:42.497Z,18.00
2022-12-20T20:56:11.378Z,16.93
2022-12-20T20:58:40.047Z,15.30
2022-12-20T21:01:09.590Z,13.60
2022-12-20T21:03:40.213Z,13.03
2022-12-20T21:08:57.770Z,13.33
2022-12-20T21:11:26.269Z,12.50
2022-12-20T21:13:55.221Z,13.30
2022-12-20T21:16:24.469Z,13.93
2022-12-20T21:18:54.914Z,12.90
2022-12-20T21:21:23.375Z,15.33
2022-12-20T21:23:52.243Z,14.63
2022-12-20T21:26:21.882Z,18.17
2022-12-20T21:28:50.262Z,21.53
2022-12-20T21:31:20.713Z,22.50
2022-12-20T21:33:49.166Z,19.17
2022-12-20T21:36:20.001Z,18.40
2022-12-20T21:38:51.542Z,14.73
2022-12-20T21:41:20.670Z,15.83
2022-12-20T21:43:49.109Z,14.30
2022-12-20T21:46:17.531Z,11.57
2022-12-20T21:48:46.986Z,11.97
2022-12-20T21:51:16.165Z,11.67
2022-12-20T21:53:46.536Z,10.93
2022-12-20T21:56:15.954Z,11.60
2022-12-20T21:58:44.859Z,11.53
2022-12-20T22:01:15.522Z,11.97
2022-12-20T22:03:44.794Z,12.77
2022-12-20T22:06:13.362Z,13.03
2022-12-20T22:08:41.782Z,14.00
2022-12-20T22:11:12.422Z,13.40
2022-12-20T22:13:42.225Z,13.57
2022-12-20T22:16:11.630Z,13.60
2022-12-20T22:18:40.640Z,12.47
2022-12-20T22:21:10.017Z,14.10
2022-12-20T22:23:38.721Z,13.53
2022-12-20T22:26:07.715Z,15.13
2022-12-20T22:28:37.693Z,14.33
2022-12-20T22:31:08.757Z,14.20
2022-12-20T22:33:37.220Z,14.37
2022-12-20T22:36:06.461Z,14.27
2022-12-20T22:38:35.001Z,15.00
2022-12-20T22:41:13.622Z,14.97
2022-12-20T22:43:44.835Z,14.60
2022-12-20T22:46:13.640Z,19.50
2022-12-20T22:48:42.482Z,17.07
2022-12-20T22:51:12.597Z,15.97
2022-12-20T22:53:41.420Z,17.27
2022-12-20T22:56:10.236Z,18.93
2022-12-20T22:58:39.048Z,16.97
2022-12-20T23:01:09.758Z,23.17
2022-12-20T23:03:38.475Z,31.87
2022-12-20T23:06:07.666Z,26.37
2022-12-20T23:08:36.639Z,18.20
2022-12-20T23:11:23.556Z,21.27
2022-12-20T23:14:09.657Z,30.10
2022-12-20T23:16:40.184Z,18.83
2022-12-20T23:19:08.623Z,17.73
2022-12-20T23:21:54.733Z,17.27
2022-12-20T23:24:23.110Z,16.93
2022-12-20T23:26:51.497Z,18.93
2022-12-20T23:29:19.846Z,15.17
2022-12-20T23:31:49.677Z,15.67
2022-12-20T23:34:18.158Z,15.40
2022-12-20T23:36:46.667Z,17.00
2022-12-20T23:39:15.051Z,15.80
2022-12-20T23:41:43.438Z,16.43
2022-12-20T23:44:11.856Z,15.03
2022-12-20T23:46:40.242Z,13.97
2022-12-20T23:49:10.531Z,14.60
2022-12-20T23:51:39.468Z,14.77
2022-12-20T23:54:07.863Z,12.63
2022-12-20T23:56:36.272Z,14.00
2022-12-20T23:59:04.679Z,14.13
