createdAt,value
2022-08-17T00:00:16.559Z,5.00
2022-08-17T00:03:15.218Z,3.00
2022-08-17T00:05:50.522Z,4.67
2022-08-17T00:08:20.754Z,3.00
2022-08-17T00:10:49.203Z,3.00
2022-08-17T00:13:19.176Z,3.67
2022-08-17T00:15:47.358Z,1.33
2022-08-17T00:18:57.427Z,3.00
2022-08-17T00:21:05.376Z,1.00
2022-08-17T00:23:39.599Z,3.00
2022-08-17T00:26:16.366Z,1.00
2022-08-17T00:29:05.028Z,3.00
2022-08-17T00:31:33.211Z,3.00
2022-08-17T00:34:01.537Z,3.00
2022-08-17T00:36:29.519Z,3.67
2022-08-17T00:38:57.354Z,8.00
2022-08-17T00:41:26.831Z,10.33
2022-08-17T00:43:59.087Z,9.00
2022-08-17T00:46:32.631Z,4.67
2022-08-17T00:49:00.786Z,5.33
2022-08-17T00:51:33.886Z,4.00
2022-08-17T00:54:09.109Z,5.00
2022-08-17T00:56:40.152Z,10.67
2022-08-17T00:59:09.196Z,14.33
2022-08-17T01:01:38.218Z,13.00
2022-08-17T01:04:06.489Z,14.00
2022-08-17T01:06:34.733Z,11.00
2022-08-17T01:09:03.538Z,10.67
2022-08-17T01:11:32.695Z,8.00
2022-08-17T01:14:00.535Z,6.00
2022-08-17T01:16:30.669Z,4.00
2022-08-17T01:19:00.694Z,5.00
2022-08-17T01:21:46.957Z,3.00
2022-08-17T01:24:15.231Z,3.67
2022-08-17T01:26:43.673Z,3.67
2022-08-17T01:29:12.747Z,2.00
2022-08-17T01:31:45.221Z,3.00
2022-08-17T01:34:15.276Z,2.00
2022-08-17T01:36:45.966Z,2.67
2022-08-17T01:39:26.131Z,4.00
2022-08-17T01:41:58.686Z,3.00
2022-08-17T01:44:27.541Z,3.00
2022-08-17T01:46:55.439Z,3.67
2022-08-17T01:49:23.615Z,4.00
2022-08-17T01:51:51.345Z,3.00
2022-08-17T01:54:20.415Z,4.00
2022-08-17T01:56:50.368Z,3.00
2022-08-17T01:59:19.966Z,3.00
2022-08-17T02:01:48.084Z,3.00
2022-08-17T02:04:16.523Z,2.33
2022-08-17T02:06:53.639Z,3.00
2022-08-17T02:09:25.375Z,2.33
2022-08-17T02:11:54.703Z,2.00
2022-08-17T02:14:23.621Z,3.00
2022-08-17T02:16:51.930Z,4.00
2022-08-17T02:19:20.124Z,3.00
2022-08-17T02:21:49.546Z,3.00
2022-08-17T02:25:00.689Z,2.67
2022-08-17T02:27:11.218Z,3.00
2022-08-17T02:29:39.121Z,2.67
2022-08-17T02:32:07.408Z,4.67
2022-08-17T02:34:35.377Z,4.00
2022-08-17T02:37:03.347Z,3.00
2022-08-17T02:39:31.537Z,3.00
2022-08-17T02:42:03.436Z,5.00
2022-08-17T02:44:38.818Z,4.00
2022-08-17T02:47:08.760Z,3.00
2022-08-17T02:49:37.242Z,3.00
2022-08-17T02:52:06.698Z,4.00
2022-08-17T02:54:39.900Z,3.00
2022-08-17T02:57:10.449Z,3.00
2022-08-17T02:59:39.582Z,3.00
2022-08-17T03:02:08.326Z,3.00
2022-08-17T03:04:36.330Z,4.00
2022-08-17T03:07:04.744Z,4.00
2022-08-17T03:09:32.962Z,3.00
2022-08-17T03:12:08.292Z,3.00
2022-08-17T03:14:41.710Z,3.00
2022-08-17T03:17:10.773Z,2.33
2022-08-17T03:19:45.181Z,2.00
2022-08-17T03:22:35.517Z,3.00
2022-08-17T03:25:00.931Z,3.00
2022-08-17T03:27:28.693Z,4.00
2022-08-17T03:29:56.569Z,3.00
2022-08-17T03:32:24.392Z,4.00
2022-08-17T03:34:52.385Z,4.00
2022-08-17T03:37:20.901Z,3.00
2022-08-17T03:39:48.934Z,3.00
2022-08-17T03:42:32.214Z,4.67
2022-08-17T03:45:02.114Z,3.00
2022-08-17T03:47:48.160Z,4.67
2022-08-17T03:50:34.704Z,3.00
2022-08-17T03:53:29.602Z,3.00
2022-08-17T03:56:19.835Z,3.00
2022-08-17T03:58:47.662Z,4.00
2022-08-17T04:01:15.809Z,3.33
2022-08-17T04:03:43.935Z,2.67
2022-08-17T04:06:11.817Z,3.00
2022-08-17T04:08:39.612Z,4.00
2022-08-17T04:11:07.464Z,4.00
2022-08-17T04:13:35.657Z,4.00
2022-08-17T04:16:06.995Z,4.00
2022-08-17T04:18:35.118Z,4.00
2022-08-17T04:21:03.031Z,2.33
2022-08-17T04:23:34.077Z,3.00
2022-08-17T04:26:02.594Z,4.00
2022-08-17T04:28:31.208Z,4.00
2022-08-17T04:30:59.218Z,4.00
2022-08-17T04:33:28.319Z,4.67
2022-08-17T04:35:58.512Z,4.00
2022-08-17T04:38:29.325Z,4.00
2022-08-17T04:41:16.399Z,3.00
2022-08-17T04:43:45.482Z,3.67
2022-08-17T04:46:15.244Z,3.00
2022-08-17T04:48:44.646Z,4.00
2022-08-17T04:51:17.217Z,4.67
2022-08-17T04:53:53.193Z,3.00
2022-08-17T04:56:23.844Z,4.00
2022-08-17T04:58:52.893Z,5.00
2022-08-17T05:01:23.902Z,2.00
2022-08-17T05:03:53.267Z,5.00
2022-08-17T05:06:21.379Z,5.00
2022-08-17T05:08:49.149Z,4.00
2022-08-17T05:11:17.342Z,3.00
2022-08-17T05:13:45.178Z,5.00
2022-08-17T05:16:13.288Z,6.00
2022-08-17T05:18:41.229Z,6.00
2022-08-17T05:21:09.038Z,6.00
2022-08-17T05:23:43.087Z,5.00
2022-08-17T05:26:15.226Z,5.00
2022-08-17T05:28:59.514Z,4.33
2022-08-17T05:31:29.538Z,4.67
2022-08-17T05:33:57.845Z,4.00
2022-08-17T05:36:41.611Z,5.67
2022-08-17T05:39:16.600Z,3.00
2022-08-17T05:41:46.116Z,4.00
2022-08-17T05:44:14.164Z,6.00
2022-08-17T05:46:44.396Z,7.67
2022-08-17T05:49:14.598Z,6.00
2022-08-17T05:51:58.869Z,5.00
2022-08-17T05:54:47.108Z,3.67
2022-08-17T05:57:27.050Z,3.00
2022-08-17T05:59:57.937Z,4.00
2022-08-17T06:02:34.774Z,3.00
2022-08-17T06:05:05.345Z,4.00
2022-08-17T06:07:48.257Z,4.00
2022-08-17T06:10:25.409Z,3.00
2022-08-17T06:12:53.174Z,4.00
2022-08-17T06:15:47.268Z,4.00
2022-08-17T06:18:19.023Z,3.00
2022-08-17T06:20:50.703Z,2.00
2022-08-17T06:23:32.732Z,4.00
2022-08-17T06:26:04.209Z,7.00
2022-08-17T06:28:38.972Z,4.00
2022-08-17T06:31:12.831Z,5.33
2022-08-17T06:33:41.075Z,3.00
2022-08-17T06:36:29.479Z,5.00
2022-08-17T06:39:13.027Z,5.00
2022-08-17T06:41:59.169Z,3.00
2022-08-17T06:44:42.189Z,3.00
2022-08-17T06:47:37.036Z,3.00
2022-08-17T06:50:09.381Z,3.00
2022-08-17T06:52:57.572Z,5.00
2022-08-17T06:55:28.484Z,2.67
2022-08-17T06:58:00.041Z,1.67
2022-08-17T07:00:38.611Z,2.00
2022-08-17T07:03:15.575Z,3.67
2022-08-17T07:05:43.290Z,4.00
2022-08-17T07:08:30.043Z,3.67
2022-08-17T07:11:22.886Z,3.00
2022-08-17T07:14:03.672Z,3.00
2022-08-17T07:16:36.338Z,5.00
2022-08-17T07:19:05.101Z,4.00
2022-08-17T07:21:48.849Z,3.33
2022-08-17T07:24:49.402Z,4.00
2022-08-17T07:27:22.917Z,2.33
2022-08-17T07:30:10.795Z,3.00
2022-08-17T07:32:50.917Z,3.00
2022-08-17T07:35:23.180Z,3.00
2022-08-17T07:38:25.530Z,3.00
2022-08-17T07:40:58.013Z,3.00
2022-08-17T07:43:47.148Z,4.00
2022-08-17T07:46:44.609Z,4.00
2022-08-17T07:49:15.383Z,4.00
2022-08-17T07:51:43.333Z,5.00
2022-08-17T07:54:22.974Z,3.00
2022-08-17T07:57:14.296Z,1.67
2022-08-17T07:59:43.882Z,2.33
2022-08-17T08:02:15.757Z,3.00
2022-08-17T08:05:00.623Z,2.67
2022-08-17T08:07:32.019Z,4.00
2022-08-17T08:10:02.454Z,3.00
2022-08-17T08:12:38.378Z,4.00
2022-08-17T08:15:20.644Z,2.00
2022-08-17T08:17:50.607Z,3.00
2022-08-17T08:20:19.669Z,2.00
2022-08-17T08:23:12.694Z,3.67
2022-08-17T08:26:02.496Z,4.67
2022-08-17T08:28:43.884Z,6.00
2022-08-17T08:31:26.199Z,3.67
2022-08-17T08:33:56.505Z,4.00
2022-08-17T08:37:12.487Z,4.00
2022-08-17T08:39:19.872Z,4.00
2022-08-17T08:42:07.765Z,3.67
2022-08-17T08:45:00.161Z,3.00
2022-08-17T08:47:51.227Z,3.00
2022-08-17T08:50:38.235Z,3.67
2022-08-17T08:53:21.917Z,5.00
2022-08-17T08:55:59.029Z,6.00
2022-08-17T08:58:31.884Z,6.33
2022-08-17T09:01:32.848Z,7.00
2022-08-17T09:04:19.925Z,7.00
2022-08-17T09:07:08.680Z,6.00
2022-08-17T09:09:39.653Z,7.67
2022-08-17T09:12:16.873Z,8.00
2022-08-17T09:14:51.722Z,9.67
2022-08-17T09:17:21.585Z,10.00
2022-08-17T09:19:56.621Z,10.00
2022-08-17T09:22:31.626Z,9.00
2022-08-17T09:25:06.694Z,8.00
2022-08-17T09:27:52.518Z,4.67
2022-08-17T09:30:21.370Z,11.00
2022-08-17T09:32:56.399Z,8.00
2022-08-17T09:35:32.931Z,8.67
2022-08-17T09:38:23.678Z,8.00
2022-08-17T09:40:57.177Z,9.00
2022-08-17T09:43:43.913Z,7.67
2022-08-17T09:46:16.316Z,7.67
2022-08-17T09:48:50.545Z,7.00
2022-08-17T09:51:18.339Z,10.00
2022-08-17T09:53:46.234Z,8.00
2022-08-17T09:56:19.769Z,9.33
2022-08-17T09:58:50.581Z,6.33
2022-08-17T10:01:21.738Z,8.33
2022-08-17T10:04:20.008Z,6.00
2022-08-17T10:06:52.894Z,4.00
2022-08-17T10:09:27.009Z,5.67
2022-08-17T10:12:20.510Z,5.67
2022-08-17T10:14:55.093Z,6.67
2022-08-17T10:17:32.705Z,7.00
2022-08-17T10:20:09.832Z,6.00
2022-08-17T10:23:05.750Z,5.33
2022-08-17T10:25:55.482Z,5.00
2022-08-17T10:28:29.762Z,5.00
2022-08-17T10:31:30.773Z,5.33
2022-08-17T10:33:48.389Z,6.00
2022-08-17T10:36:20.870Z,6.00
2022-08-17T10:39:04.350Z,4.00
2022-08-17T10:41:33.892Z,6.00
2022-08-17T10:44:37.374Z,5.33
2022-08-17T10:47:06.961Z,5.00
2022-08-17T10:49:38.948Z,5.33
2022-08-17T10:52:26.364Z,6.00
2022-08-17T10:54:57.830Z,6.33
2022-08-17T10:57:29.292Z,8.00
2022-08-17T11:00:15.583Z,8.00
2022-08-17T11:03:02.485Z,9.00
2022-08-17T11:05:43.415Z,6.00
2022-08-17T11:08:14.937Z,6.00
2022-08-17T11:10:52.229Z,5.00
2022-08-17T11:13:28.991Z,3.33
2022-08-17T11:16:08.101Z,3.00
2022-08-17T11:18:50.933Z,5.67
2022-08-17T11:21:21.824Z,5.00
2022-08-17T11:23:58.779Z,5.67
2022-08-17T11:26:32.055Z,7.00
2022-08-17T11:29:03.188Z,4.33
2022-08-17T11:31:39.016Z,3.67
2022-08-17T11:34:23.253Z,6.00
2022-08-17T11:36:53.753Z,4.33
2022-08-17T11:39:31.434Z,4.00
2022-08-17T11:42:18.073Z,5.00
2022-08-17T11:44:51.682Z,5.00
2022-08-17T11:48:29.338Z,6.00
2022-08-17T11:51:15.718Z,5.00
2022-08-17T11:53:43.503Z,6.33
2022-08-17T11:56:29.102Z,6.00
2022-08-17T11:58:56.955Z,6.67
2022-08-17T12:01:26.953Z,4.00
2022-08-17T12:04:10.114Z,5.00
2022-08-17T12:06:40.964Z,6.00
2022-08-17T12:09:20.735Z,5.67
2022-08-17T12:12:01.623Z,5.00
2022-08-17T12:15:08.499Z,5.67
2022-08-17T12:17:41.106Z,4.00
2022-08-17T12:20:22.146Z,5.67
2022-08-17T12:22:57.594Z,7.33
2022-08-17T12:25:45.690Z,4.00
2022-08-17T12:28:23.711Z,4.00
2022-08-17T12:30:52.280Z,4.00
2022-08-17T12:33:25.314Z,4.33
2022-08-17T12:36:03.184Z,4.00
2022-08-17T12:38:36.250Z,8.00
2022-08-17T12:41:25.681Z,7.67
2022-08-17T12:44:02.298Z,7.00
2022-08-17T12:46:33.751Z,6.33
2022-08-17T12:49:11.711Z,5.00
2022-08-17T12:51:42.918Z,6.33
2022-08-17T12:54:21.834Z,4.00
2022-08-17T12:56:49.934Z,7.00
2022-08-17T12:59:29.826Z,8.00
2022-08-17T13:01:59.457Z,6.33
2022-08-17T13:04:29.509Z,10.00
2022-08-17T13:06:59.871Z,7.67
2022-08-17T13:09:33.551Z,7.00
2022-08-17T13:12:05.036Z,4.33
2022-08-17T13:14:34.049Z,8.00
2022-08-17T13:17:08.590Z,7.00
2022-08-17T13:19:48.080Z,8.33
2022-08-17T13:22:16.056Z,8.67
2022-08-17T13:24:53.231Z,7.00
2022-08-17T13:27:22.607Z,8.33
2022-08-17T13:29:53.846Z,7.00
2022-08-17T13:32:31.004Z,9.00
2022-08-17T13:35:15.572Z,8.00
2022-08-17T13:38:24.871Z,9.00
2022-08-17T13:40:53.509Z,8.00
2022-08-17T13:43:39.767Z,6.00
2022-08-17T13:46:10.060Z,7.00
2022-08-17T13:48:38.419Z,10.00
2022-08-17T13:51:24.882Z,10.00
2022-08-17T13:53:55.355Z,8.67
2022-08-17T13:56:41.955Z,9.00
2022-08-17T13:59:12.536Z,6.00
2022-08-17T14:01:40.621Z,9.00
2022-08-17T14:04:13.657Z,10.00
2022-08-17T14:06:55.569Z,6.67
2022-08-17T14:09:32.451Z,9.33
2022-08-17T14:12:05.406Z,7.00
2022-08-17T14:14:33.229Z,8.00
2022-08-17T14:17:01.204Z,9.67
2022-08-17T14:19:29.222Z,8.67
2022-08-17T14:21:59.102Z,6.33
2022-08-17T14:24:29.011Z,6.00
2022-08-17T14:26:57.727Z,6.00
2022-08-17T14:29:27.918Z,7.00
2022-08-17T14:31:56.878Z,8.33
2022-08-17T14:34:25.392Z,10.00
2022-08-17T14:36:53.305Z,10.67
2022-08-17T14:39:21.273Z,11.00
2022-08-17T14:41:49.685Z,9.33
2022-08-17T14:44:24.734Z,8.00
2022-08-17T14:46:53.109Z,7.33
2022-08-17T14:49:21.026Z,8.00
2022-08-17T14:51:48.961Z,8.67
2022-08-17T14:54:32.939Z,10.00
2022-08-17T14:57:22.730Z,7.00
2022-08-17T14:59:54.747Z,7.00
2022-08-17T15:02:29.465Z,9.00
2022-08-17T15:05:00.282Z,7.00
2022-08-17T15:07:30.747Z,7.67
2022-08-17T15:10:00.831Z,9.33
2022-08-17T15:12:33.196Z,7.00
2022-08-17T15:15:04.495Z,7.00
2022-08-17T15:17:45.234Z,8.00
2022-08-17T15:20:15.800Z,7.67
2022-08-17T15:22:44.870Z,7.00
2022-08-17T15:25:12.728Z,6.67
2022-08-17T15:27:40.622Z,8.00
2022-08-17T15:30:09.440Z,8.00
2022-08-17T15:32:39.459Z,9.50
2022-08-17T15:35:08.866Z,9.00
2022-08-17T15:37:37.848Z,9.67
2022-08-17T15:40:07.260Z,10.00
2022-08-17T15:42:35.923Z,7.00
2022-08-17T15:45:11.716Z,5.00
2022-08-17T15:47:39.554Z,5.33
2022-08-17T15:50:08.875Z,4.33
2022-08-17T15:52:40.365Z,3.00
2022-08-17T15:55:12.782Z,3.33
2022-08-17T15:57:40.831Z,4.00
2022-08-17T16:00:09.759Z,4.00
2022-08-17T16:03:45.087Z,6.67
2022-08-17T16:05:28.700Z,8.00
2022-08-17T16:07:59.982Z,5.00
2022-08-17T16:10:35.287Z,5.00
2022-08-17T16:13:04.520Z,5.00
2022-08-17T16:15:32.455Z,8.00
2022-08-17T16:18:00.377Z,8.00
2022-08-17T16:20:28.212Z,10.33
2022-08-17T16:22:56.579Z,7.67
2022-08-17T16:25:38.342Z,10.33
2022-08-17T16:28:16.261Z,6.00
2022-08-17T16:30:44.257Z,8.67
2022-08-17T16:33:12.669Z,8.00
2022-08-17T16:35:42.347Z,8.00
2022-08-17T16:38:11.343Z,6.00
2022-08-17T16:40:40.978Z,6.33
2022-08-17T16:43:12.403Z,6.00
2022-08-17T16:45:40.972Z,6.67
2022-08-17T16:48:09.997Z,5.00
2022-08-17T16:50:38.490Z,5.00
2022-08-17T16:53:08.152Z,5.33
2022-08-17T16:55:37.056Z,5.00
2022-08-17T16:58:05.752Z,5.00
2022-08-17T17:00:34.365Z,6.00
2022-08-17T17:03:19.585Z,6.00
2022-08-17T17:05:55.273Z,4.00
2022-08-17T17:08:27.911Z,4.00
2022-08-17T17:10:59.637Z,6.33
2022-08-17T17:13:46.959Z,5.00
2022-08-17T17:16:18.674Z,6.00
2022-08-17T17:19:05.480Z,5.00
2022-08-17T17:21:53.218Z,4.67
2022-08-17T17:24:37.775Z,4.00
2022-08-17T17:27:24.552Z,7.67
2022-08-17T17:30:04.948Z,6.00
2022-08-17T17:32:42.331Z,8.00
2022-08-17T17:35:21.094Z,8.00
2022-08-17T17:37:50.454Z,9.00
2022-08-17T17:40:23.797Z,6.00
2022-08-17T17:42:53.240Z,9.00
2022-08-17T17:45:21.510Z,7.00
2022-08-17T17:47:51.076Z,7.00
2022-08-17T17:50:21.979Z,6.00
2022-08-17T17:53:04.487Z,7.00
2022-08-17T17:55:44.948Z,7.00
2022-08-17T17:58:22.318Z,4.33
2022-08-17T18:00:50.293Z,7.67
2022-08-17T18:03:31.184Z,7.00
2022-08-17T18:06:05.191Z,7.67
2022-08-17T18:08:48.995Z,6.00
2022-08-17T18:11:24.001Z,4.33
2022-08-17T18:14:02.086Z,8.33
2022-08-17T18:16:32.971Z,7.67
2022-08-17T18:19:01.123Z,8.00
2022-08-17T18:21:39.750Z,6.00
2022-08-17T18:24:08.393Z,7.00
2022-08-17T18:26:53.254Z,7.00
2022-08-17T18:29:23.604Z,7.67
2022-08-17T18:32:18.007Z,6.00
2022-08-17T18:34:48.769Z,5.33
2022-08-17T18:37:34.693Z,7.00
2022-08-17T18:40:35.074Z,6.33
2022-08-17T18:43:06.680Z,4.00
2022-08-17T18:45:49.511Z,6.00
2022-08-17T18:48:17.831Z,5.00
2022-08-17T18:50:45.845Z,7.00
2022-08-17T18:53:34.036Z,7.00
2022-08-17T18:56:25.788Z,7.67
2022-08-17T18:58:58.406Z,11.67
2022-08-17T19:01:46.983Z,12.00
2022-08-17T19:04:54.327Z,10.33
2022-08-17T19:07:22.235Z,12.67
2022-08-17T19:10:10.466Z,14.00
2022-08-17T19:13:12.352Z,11.00
2022-08-17T19:16:11.448Z,12.00
2022-08-17T19:18:56.386Z,15.00
2022-08-17T19:21:27.833Z,14.67
2022-08-17T19:24:00.597Z,16.00
2022-08-17T19:26:53.355Z,15.33
2022-08-17T19:29:29.533Z,14.00
2022-08-17T19:31:58.884Z,16.33
2022-08-17T19:34:33.644Z,14.00
2022-08-17T19:37:07.081Z,15.00
2022-08-17T19:39:38.599Z,15.00
2022-08-17T19:42:09.834Z,15.00
2022-08-17T19:44:40.618Z,15.00
2022-08-17T19:47:51.526Z,12.00
2022-08-17T19:50:32.827Z,11.67
2022-08-17T19:53:07.324Z,9.67
2022-08-17T19:55:43.742Z,10.00
2022-08-17T19:58:22.151Z,13.00
2022-08-17T20:00:52.351Z,12.00
2022-08-17T20:03:23.203Z,13.00
2022-08-17T20:06:11.975Z,14.00
2022-08-17T20:08:53.937Z,13.00
2022-08-17T20:11:26.278Z,8.33
2022-08-17T20:14:03.780Z,16.67
2022-08-17T20:16:32.165Z,13.00
2022-08-17T20:19:03.050Z,12.33
2022-08-17T20:21:30.910Z,13.00
2022-08-17T20:24:25.014Z,12.00
2022-08-17T20:26:58.523Z,13.00
2022-08-17T20:29:40.396Z,14.00
2022-08-17T20:32:22.174Z,12.00
2022-08-17T20:35:00.049Z,16.00
2022-08-17T20:37:32.864Z,12.00
2022-08-17T20:40:00.724Z,10.33
2022-08-17T20:42:30.388Z,11.00
2022-08-17T20:45:02.063Z,11.00
2022-08-17T20:47:35.616Z,13.67
2022-08-17T20:50:03.575Z,13.33
2022-08-17T20:52:51.837Z,14.00
2022-08-17T20:55:51.628Z,14.00
2022-08-17T20:58:30.990Z,15.67
2022-08-17T21:01:00.244Z,15.00
2022-08-17T21:03:28.047Z,14.67
2022-08-17T21:06:17.908Z,18.00
2022-08-17T21:09:10.198Z,14.00
2022-08-17T21:11:57.173Z,14.00
2022-08-17T21:14:33.683Z,14.00
2022-08-17T21:17:07.748Z,18.33
2022-08-17T21:20:00.634Z,15.33
2022-08-17T21:22:47.237Z,13.00
2022-08-17T21:25:33.006Z,12.33
2022-08-17T21:28:01.537Z,13.00
2022-08-17T21:30:29.446Z,15.00
2022-08-17T21:33:15.746Z,15.00
2022-08-17T21:36:07.690Z,12.67
2022-08-17T21:38:37.553Z,16.00
2022-08-17T21:41:05.565Z,14.00
2022-08-17T21:43:35.577Z,19.00
2022-08-17T21:46:20.888Z,13.00
2022-08-17T21:48:54.465Z,13.00
2022-08-17T21:51:29.010Z,12.67
2022-08-17T21:53:58.856Z,12.00
2022-08-17T21:56:31.044Z,15.33
2022-08-17T21:59:06.145Z,14.67
2022-08-17T22:01:34.823Z,14.00
2022-08-17T22:04:11.827Z,13.33
2022-08-17T22:06:52.687Z,12.00
2022-08-17T22:09:34.015Z,11.33
2022-08-17T22:12:22.310Z,11.33
2022-08-17T22:14:56.100Z,12.00
2022-08-17T22:17:24.040Z,14.33
2022-08-17T22:19:54.679Z,12.00
2022-08-17T22:22:22.538Z,12.67
2022-08-17T22:24:57.635Z,14.00
2022-08-17T22:27:45.845Z,12.00
2022-08-17T22:30:16.686Z,11.00
2022-08-17T22:32:46.772Z,10.33
2022-08-17T22:35:48.125Z,9.67
2022-08-17T22:38:18.640Z,10.00
2022-08-17T22:40:49.847Z,14.00
2022-08-17T22:43:25.914Z,11.00
2022-08-17T22:45:56.869Z,18.67
2022-08-17T22:48:27.296Z,15.33
2022-08-17T22:51:13.773Z,20.67
2022-08-17T22:54:26.376Z,18.67
2022-08-17T22:57:19.117Z,13.67
2022-08-17T22:59:51.469Z,13.00
2022-08-17T23:02:19.712Z,12.00
2022-08-17T23:04:51.432Z,7.33
2022-08-17T23:07:20.291Z,8.67
2022-08-17T23:09:48.363Z,10.67
2022-08-17T23:12:18.499Z,7.67
2022-08-17T23:14:47.107Z,10.00
2022-08-17T23:17:16.595Z,13.33
2022-08-17T23:19:45.182Z,14.33
2022-08-17T23:22:12.974Z,14.00
2022-08-17T23:24:43.530Z,12.00
2022-08-17T23:27:12.335Z,14.00
2022-08-17T23:29:42.194Z,13.00
2022-08-17T23:32:11.880Z,15.00
2022-08-17T23:34:40.026Z,14.00
2022-08-17T23:37:09.463Z,12.67
2022-08-17T23:39:37.745Z,13.00
2022-08-17T23:42:08.075Z,10.33
2022-08-17T23:44:37.137Z,8.00
2022-08-17T23:47:05.758Z,11.67
2022-08-17T23:49:34.302Z,13.00
2022-08-17T23:52:05.591Z,15.33
2022-08-17T23:54:44.442Z,12.33
2022-08-17T23:57:13.619Z,13.00
2022-08-17T23:59:43.941Z,16.00
