createdAt,value
2023-02-28T00:00:36.957Z,14.32
2023-02-28T00:03:04.455Z,13.65
2023-02-28T00:05:32.082Z,13.10
2023-02-28T00:07:59.344Z,13.60
2023-02-28T00:10:28.271Z,12.48
2023-02-28T00:13:04.362Z,12.98
2023-02-28T00:15:31.995Z,14.00
2023-02-28T00:17:59.596Z,12.82
2023-02-28T00:20:27.778Z,15.07
2023-02-28T00:22:55.514Z,14.85
2023-02-28T00:25:24.721Z,14.07
2023-02-28T00:27:52.204Z,14.95
2023-02-28T00:30:21.025Z,13.93
2023-02-28T00:32:48.490Z,14.05
2023-02-28T00:35:15.784Z,15.70
2023-02-28T00:37:43.408Z,13.70
2023-02-28T00:40:12.430Z,15.45
2023-02-28T00:42:40.650Z,15.63
2023-02-28T00:45:09.289Z,14.55
2023-02-28T00:47:38.303Z,15.20
2023-02-28T00:50:06.840Z,14.63
2023-02-28T00:52:34.151Z,14.20
2023-02-28T00:55:01.418Z,14.90
2023-02-28T00:57:28.628Z,13.27
2023-02-28T00:59:55.843Z,13.35
2023-02-28T01:02:23.548Z,12.65
2023-02-28T01:04:52.646Z,14.07
2023-02-28T01:07:20.146Z,13.65
2023-02-28T01:09:47.427Z,14.85
2023-02-28T01:12:15.898Z,12.48
2023-02-28T01:14:43.928Z,14.85
2023-02-28T01:17:11.169Z,12.65
2023-02-28T01:19:40.405Z,12.23
2023-02-28T01:22:07.877Z,12.18
2023-02-28T01:24:35.234Z,11.82
2023-02-28T01:27:03.804Z,12.95
2023-02-28T01:29:31.041Z,12.45
2023-02-28T01:32:00.544Z,12.23
2023-02-28T01:34:27.824Z,11.15
2023-02-28T01:36:55.125Z,11.75
2023-02-28T01:39:22.629Z,11.25
2023-02-28T01:41:50.742Z,11.70
2023-02-28T01:44:55.441Z,11.82
2023-02-28T01:47:23.457Z,11.32
2023-02-28T01:49:52.516Z,11.02
2023-02-28T01:52:22.633Z,10.45
2023-02-28T01:54:52.593Z,10.77
2023-02-28T01:57:23.217Z,11.15
2023-02-28T01:59:59.808Z,10.68
2023-02-28T02:02:28.982Z,10.80
2023-02-28T02:05:10.748Z,12.40
2023-02-28T02:07:39.589Z,10.55
2023-02-28T02:10:33.083Z,11.70
2023-02-28T02:13:11.911Z,11.10
2023-02-28T02:15:59.141Z,11.27
2023-02-28T02:18:39.448Z,11.35
2023-02-28T02:21:09.518Z,11.55
2023-02-28T02:23:45.099Z,11.88
2023-02-28T02:26:12.211Z,11.77
2023-02-28T02:29:17.957Z,12.70
2023-02-28T02:32:03.825Z,12.07
2023-02-28T02:34:34.358Z,13.10
2023-02-28T02:37:02.229Z,12.43
2023-02-28T02:39:36.736Z,11.00
2023-02-28T02:42:06.395Z,11.27
2023-02-28T02:44:45.599Z,12.65
2023-02-28T02:47:15.840Z,17.52
2023-02-28T02:49:49.751Z,13.43
2023-02-28T02:52:19.768Z,14.60
2023-02-28T02:54:47.178Z,13.38
2023-02-28T02:57:17.685Z,14.60
2023-02-28T02:59:44.929Z,13.55
2023-02-28T03:02:13.703Z,13.10
2023-02-28T03:04:46.892Z,13.07
2023-02-28T03:07:14.452Z,13.30
2023-02-28T03:09:42.376Z,13.30
2023-02-28T03:12:12.237Z,14.25
2023-02-28T03:14:55.445Z,13.90
2023-02-28T03:23:03.621Z,14.27
2023-02-28T03:25:40.991Z,11.93
2023-02-28T03:28:47.437Z,12.07
2023-02-28T03:31:23.766Z,15.40
2023-02-28T03:34:01.207Z,13.65
2023-02-28T03:36:30.534Z,12.88
2023-02-28T03:39:07.644Z,16.50
2023-02-28T03:42:00.899Z,13.98
2023-02-28T03:44:52.351Z,15.73
2023-02-28T03:50:00.586Z,13.10
2023-02-28T03:52:30.968Z,11.57
2023-02-28T04:00:27.612Z,12.50
2023-02-28T04:02:55.973Z,12.15
2023-02-28T04:05:24.530Z,10.55
2023-02-28T04:07:52.009Z,10.63
2023-02-28T04:10:19.261Z,12.95
2023-02-28T04:12:47.342Z,13.18
2023-02-28T04:15:14.688Z,13.10
2023-02-28T04:17:42.030Z,12.57
2023-02-28T04:20:10.759Z,12.70
2023-02-28T04:22:38.404Z,11.52
2023-02-28T04:25:06.819Z,12.85
2023-02-28T04:27:40.090Z,11.52
2023-02-28T04:30:08.009Z,10.23
2023-02-28T04:32:35.643Z,9.65
2023-02-28T04:35:03.633Z,10.80
2023-02-28T04:37:31.054Z,11.80
2023-02-28T04:39:58.344Z,10.27
2023-02-28T04:42:25.550Z,11.27
2023-02-28T04:44:52.741Z,13.27
2023-02-28T04:47:19.951Z,11.00
2023-02-28T04:49:47.176Z,10.60
2023-02-28T04:52:14.543Z,10.25
2023-02-28T04:54:42.499Z,10.88
2023-02-28T04:57:09.849Z,10.30
2023-02-28T04:59:37.891Z,10.80
2023-02-28T05:02:08.002Z,9.48
2023-02-28T05:04:35.692Z,9.77
2023-02-28T05:07:04.047Z,10.30
2023-02-28T05:09:31.872Z,10.07
2023-02-28T05:12:00.421Z,11.93
2023-02-28T05:14:27.706Z,10.63
2023-02-28T05:16:55.086Z,10.80
2023-02-28T05:19:22.573Z,9.40
2023-02-28T05:21:56.102Z,10.15
2023-02-28T05:24:24.533Z,10.02
2023-02-28T05:26:53.584Z,10.50
2023-02-28T05:29:20.980Z,12.07
2023-02-28T05:31:48.831Z,10.55
2023-02-28T05:34:17.129Z,10.68
2023-02-28T05:36:44.742Z,11.50
2023-02-28T05:39:13.998Z,11.82
2023-02-28T05:41:43.555Z,10.05
2023-02-28T05:44:10.979Z,10.57
2023-02-28T05:46:39.262Z,9.48
2023-02-28T05:49:06.671Z,10.38
2023-02-28T05:51:35.299Z,11.05
2023-02-28T05:54:02.770Z,10.73
2023-02-28T05:56:30.444Z,10.63
2023-02-28T05:58:58.106Z,10.98
2023-02-28T06:01:32.875Z,10.60
2023-02-28T06:04:01.662Z,8.65
2023-02-28T06:06:30.518Z,10.32
2023-02-28T06:08:58.355Z,8.98
2023-02-28T06:11:28.637Z,7.97
2023-02-28T06:13:57.674Z,9.73
2023-02-28T06:16:26.220Z,8.73
2023-02-28T06:18:57.216Z,9.20
2023-02-28T06:21:24.964Z,9.57
2023-02-28T06:23:52.301Z,9.30
2023-02-28T06:26:20.488Z,8.98
2023-02-28T06:28:49.034Z,8.57
2023-02-28T06:31:17.515Z,8.38
2023-02-28T06:33:45.722Z,9.50
2023-02-28T06:36:16.082Z,7.45
2023-02-28T06:38:43.677Z,8.57
2023-02-28T06:41:11.195Z,8.73
2023-02-28T06:43:40.806Z,8.63
2023-02-28T06:46:09.510Z,9.25
2023-02-28T06:48:37.068Z,8.98
2023-02-28T06:51:08.297Z,8.23
2023-02-28T06:53:35.668Z,8.68
2023-02-28T06:56:10.305Z,8.57
2023-02-28T06:58:38.559Z,7.53
2023-02-28T07:01:10.060Z,8.38
2023-02-28T07:03:38.460Z,7.80
2023-02-28T07:06:06.151Z,8.75
2023-02-28T07:08:34.862Z,8.73
2023-02-28T07:11:02.240Z,7.78
2023-02-28T07:13:29.580Z,8.75
2023-02-28T07:16:00.903Z,8.02
2023-02-28T07:18:28.683Z,8.18
2023-02-28T07:20:57.164Z,8.30
2023-02-28T07:23:25.388Z,10.13
2023-02-28T07:25:53.332Z,8.00
2023-02-28T07:28:20.738Z,7.85
2023-02-28T07:30:49.166Z,8.20
2023-02-28T07:33:16.581Z,8.10
2023-02-28T07:35:43.908Z,8.50
2023-02-28T07:38:14.617Z,8.80
2023-02-28T07:40:41.817Z,8.70
2023-02-28T07:43:09.126Z,8.20
2023-02-28T07:45:37.415Z,11.40
2023-02-28T07:48:06.766Z,9.10
2023-02-28T07:50:35.677Z,7.38
2023-02-28T07:53:03.049Z,8.95
2023-02-28T07:55:33.451Z,8.90
2023-02-28T07:58:00.733Z,9.00
2023-02-28T08:00:28.134Z,8.57
2023-02-28T08:02:55.568Z,7.15
2023-02-28T08:05:23.126Z,7.78
2023-02-28T08:07:50.762Z,8.30
2023-02-28T08:10:18.698Z,7.10
2023-02-28T08:12:45.982Z,7.28
2023-02-28T08:15:13.251Z,8.73
2023-02-28T08:17:40.583Z,7.95
2023-02-28T08:20:09.945Z,9.07
2023-02-28T08:22:39.148Z,8.63
2023-02-28T08:25:08.151Z,8.38
2023-02-28T08:27:36.263Z,8.52
2023-02-28T08:30:04.699Z,9.07
2023-02-28T08:32:33.665Z,8.25
2023-02-28T08:35:04.028Z,10.43
2023-02-28T08:37:31.625Z,11.05
2023-02-28T08:40:00.589Z,15.02
2023-02-28T08:42:27.915Z,13.18
2023-02-28T08:44:55.444Z,9.93
2023-02-28T08:47:22.823Z,9.27
2023-02-28T08:49:50.099Z,7.88
2023-02-28T08:52:17.434Z,7.80
2023-02-28T08:54:44.647Z,9.00
2023-02-28T08:57:11.883Z,8.18
2023-02-28T08:59:39.556Z,8.63
2023-02-28T09:02:07.197Z,9.27
2023-02-28T09:04:35.072Z,7.32
2023-02-28T09:07:02.266Z,7.35
2023-02-28T09:09:30.981Z,7.57
2023-02-28T09:11:58.239Z,8.00
2023-02-28T09:14:28.337Z,8.15
2023-02-28T09:16:56.004Z,8.48
2023-02-28T09:19:23.465Z,9.70
2023-02-28T09:21:50.960Z,8.60
2023-02-28T09:24:19.164Z,8.65
2023-02-28T09:26:56.826Z,8.55
2023-02-28T09:29:32.526Z,8.35
2023-02-28T09:32:00.765Z,7.50
2023-02-28T09:34:31.985Z,8.23
2023-02-28T09:36:59.351Z,7.80
2023-02-28T09:39:27.838Z,7.78
2023-02-28T09:41:56.356Z,7.43
2023-02-28T09:44:34.084Z,7.75
2023-02-28T09:47:34.466Z,6.63
2023-02-28T09:50:30.846Z,7.47
2023-02-28T09:52:58.131Z,7.35
2023-02-28T09:55:46.937Z,8.00
2023-02-28T09:58:22.749Z,8.18
2023-02-28T10:01:03.556Z,7.97
2023-02-28T10:03:37.956Z,8.52
2023-02-28T10:06:26.680Z,7.90
2023-02-28T10:09:04.516Z,7.13
2023-02-28T10:11:34.126Z,8.90
2023-02-28T10:14:12.018Z,9.50
2023-02-28T10:16:47.499Z,7.95
2023-02-28T10:19:16.320Z,7.40
2023-02-28T10:22:04.705Z,9.15
2023-02-28T10:24:36.035Z,7.80
2023-02-28T10:27:13.768Z,8.00
2023-02-28T10:29:43.574Z,8.27
2023-02-28T10:32:12.350Z,8.43
2023-02-28T10:34:39.766Z,8.32
2023-02-28T10:37:10.069Z,9.05
2023-02-28T10:39:39.564Z,10.48
2023-02-28T10:42:07.684Z,8.68
2023-02-28T10:44:35.004Z,8.13
2023-02-28T10:47:02.364Z,7.28
2023-02-28T10:49:30.189Z,7.72
2023-02-28T10:51:59.305Z,8.38
2023-02-28T10:54:38.716Z,8.95
2023-02-28T10:57:23.079Z,7.65
2023-02-28T10:59:55.942Z,7.72
2023-02-28T11:02:37.434Z,7.20
2023-02-28T11:05:23.149Z,9.68
2023-02-28T11:08:08.082Z,8.77
2023-02-28T11:10:35.897Z,10.75
2023-02-28T11:13:04.587Z,8.07
2023-02-28T11:15:35.393Z,8.73
2023-02-28T11:18:21.380Z,7.22
2023-02-28T11:20:50.134Z,7.65
2023-02-28T11:23:17.454Z,7.55
2023-02-28T11:25:51.708Z,7.68
2023-02-28T11:28:51.324Z,7.93
2023-02-28T11:31:20.418Z,7.97
2023-02-28T11:33:54.699Z,7.40
2023-02-28T11:36:32.496Z,8.52
2023-02-28T11:39:10.350Z,6.35
2023-02-28T11:42:16.647Z,9.57
2023-02-28T11:44:56.846Z,8.95
2023-02-28T11:50:13.955Z,8.10
2023-02-28T11:52:55.794Z,8.60
2023-02-28T11:55:40.656Z,8.68
2023-02-28T11:58:26.188Z,8.77
2023-02-28T12:01:18.195Z,8.05
2023-02-28T12:03:57.486Z,8.05
2023-02-28T12:06:33.196Z,9.75
2023-02-28T12:09:07.531Z,7.90
2023-02-28T12:11:40.997Z,8.00
2023-02-28T12:14:31.837Z,8.32
2023-02-28T12:17:05.766Z,7.90
2023-02-28T12:19:52.387Z,7.30
2023-02-28T12:22:58.344Z,7.00
2023-02-28T12:25:31.136Z,7.35
2023-02-28T12:27:58.984Z,8.02
2023-02-28T12:30:34.192Z,8.13
2023-02-28T12:33:13.417Z,7.88
2023-02-28T12:35:52.216Z,8.48
2023-02-28T12:38:24.729Z,8.10
2023-02-28T12:40:58.103Z,8.50
2023-02-28T12:43:28.465Z,8.32
2023-02-28T12:46:20.734Z,9.40
2023-02-28T12:48:53.750Z,10.23
2023-02-28T12:51:21.141Z,8.30
2023-02-28T12:54:04.635Z,8.07
2023-02-28T12:57:05.008Z,7.45
2023-02-28T12:59:43.078Z,6.60
2023-02-28T13:02:29.443Z,7.00
2023-02-28T13:05:38.632Z,6.25
2023-02-28T13:08:19.040Z,7.10
2023-02-28T13:10:47.716Z,6.43
2023-02-28T13:13:19.853Z,6.70
2023-02-28T13:16:00.156Z,6.28
2023-02-28T13:18:31.598Z,6.20
2023-02-28T13:20:58.979Z,6.38
2023-02-28T13:23:39.677Z,5.78
2023-02-28T13:26:07.002Z,6.72
2023-02-28T13:28:49.559Z,6.55
2023-02-28T13:31:18.214Z,5.85
2023-02-28T13:33:46.054Z,5.40
2023-02-28T13:36:16.386Z,6.03
2023-02-28T13:38:48.929Z,6.78
2023-02-28T13:41:35.333Z,7.50
2023-02-28T13:44:27.442Z,6.35
2023-02-28T13:49:34.894Z,5.13
2023-02-28T13:52:09.640Z,6.93
2023-02-28T13:54:52.037Z,4.88
2023-02-28T13:57:56.973Z,7.60
2023-02-28T14:00:48.237Z,6.53
2023-02-28T14:06:17.082Z,5.70
2023-02-28T14:08:57.982Z,4.85
2023-02-28T14:11:32.486Z,6.75
2023-02-28T14:14:00.022Z,8.00
2023-02-28T14:16:31.065Z,9.73
2023-02-28T14:19:04.800Z,9.35
2023-02-28T14:21:35.238Z,9.20
2023-02-28T14:24:40.794Z,9.05
2023-02-28T14:27:30.872Z,8.30
2023-02-28T14:30:16.829Z,8.75
2023-02-28T14:33:23.137Z,8.05
2023-02-28T14:36:02.096Z,8.13
2023-02-28T14:38:56.135Z,7.53
2023-02-28T14:41:24.887Z,7.07
2023-02-28T14:43:54.704Z,7.15
2023-02-28T14:46:22.456Z,6.07
2023-02-28T14:48:50.583Z,6.40
2023-02-28T14:51:22.621Z,5.68
2023-02-28T14:53:52.274Z,7.72
2023-02-28T14:56:24.861Z,8.70
2023-02-28T14:58:53.657Z,7.60
2023-02-28T15:01:24.056Z,9.95
2023-02-28T15:04:26.122Z,8.02
2023-02-28T15:07:14.184Z,6.65
2023-02-28T15:09:41.788Z,5.82
2023-02-28T15:12:09.068Z,7.68
2023-02-28T15:14:37.293Z,7.40
2023-02-28T15:17:09.788Z,6.57
2023-02-28T15:19:41.910Z,6.72
2023-02-28T15:22:14.456Z,8.02
2023-02-28T15:24:43.659Z,7.70
2023-02-28T15:27:41.625Z,7.18
2023-02-28T15:30:13.369Z,6.35
2023-02-28T15:32:41.000Z,8.32
2023-02-28T15:35:19.992Z,7.15
2023-02-28T15:37:49.364Z,8.30
2023-02-28T15:40:28.925Z,8.77
2023-02-28T15:43:16.597Z,8.75
2023-02-28T15:45:47.693Z,8.57
2023-02-28T15:48:23.058Z,7.90
2023-02-28T15:50:55.240Z,7.15
2023-02-28T15:53:29.244Z,7.60
2023-02-28T15:56:05.271Z,9.68
2023-02-28T15:58:33.825Z,8.30
2023-02-28T16:01:34.241Z,7.25
2023-02-28T16:06:45.491Z,7.10
2023-02-28T16:09:14.870Z,8.57
2023-02-28T16:11:44.597Z,8.43
2023-02-28T16:14:20.086Z,9.88
2023-02-28T16:16:50.139Z,8.55
2023-02-28T16:19:17.810Z,7.28
2023-02-28T16:21:45.577Z,7.20
2023-02-28T16:24:12.871Z,8.57
2023-02-28T16:26:41.042Z,8.77
2023-02-28T16:29:08.305Z,8.55
2023-02-28T16:31:36.717Z,7.80
2023-02-28T16:34:05.433Z,8.25
2023-02-28T16:36:32.863Z,9.95
2023-02-28T16:39:00.695Z,8.50
2023-02-28T16:41:28.888Z,9.95
2023-02-28T16:44:01.381Z,7.95
2023-02-28T16:46:32.630Z,7.45
2023-02-28T16:48:59.988Z,8.10
2023-02-28T16:51:28.331Z,8.30
2023-02-28T16:53:55.712Z,7.35
2023-02-28T16:56:24.370Z,7.47
2023-02-28T16:58:51.576Z,8.40
2023-02-28T17:01:22.975Z,7.95
2023-02-28T17:03:50.728Z,8.70
2023-02-28T17:06:23.302Z,7.18
2023-02-28T17:08:51.254Z,7.80
2023-02-28T17:11:18.939Z,7.72
2023-02-28T17:13:46.334Z,8.40
2023-02-28T17:16:34.589Z,8.52
2023-02-28T17:19:06.189Z,7.55
2023-02-28T17:21:35.193Z,7.60
2023-02-28T17:24:02.421Z,7.65
2023-02-28T17:26:30.228Z,8.77
2023-02-28T17:28:58.000Z,7.60
2023-02-28T17:31:25.988Z,8.63
2023-02-28T17:33:54.036Z,7.70
2023-02-28T17:36:26.920Z,7.53
2023-02-28T17:38:56.117Z,6.55
2023-02-28T17:41:23.506Z,6.43
2023-02-28T17:43:51.961Z,6.45
2023-02-28T17:46:21.700Z,7.35
2023-02-28T17:48:49.598Z,6.65
2023-02-28T17:51:17.293Z,6.82
2023-02-28T17:53:45.028Z,7.20
2023-02-28T17:56:22.745Z,7.45
2023-02-28T17:58:50.117Z,6.75
2023-02-28T18:01:17.689Z,7.10
2023-02-28T18:03:44.963Z,6.22
2023-02-28T18:06:22.024Z,7.00
2023-02-28T18:08:52.324Z,6.53
2023-02-28T18:11:24.264Z,7.25
2023-02-28T18:13:53.235Z,7.82
2023-02-28T18:16:21.927Z,7.20
2023-02-28T18:18:49.564Z,6.88
2023-02-28T18:21:17.005Z,7.32
2023-02-28T18:23:50.144Z,8.07
2023-02-28T18:26:18.127Z,8.05
2023-02-28T18:28:45.804Z,8.32
2023-02-28T18:31:16.089Z,7.97
2023-02-28T18:33:44.245Z,9.10
2023-02-28T18:36:11.541Z,8.68
2023-02-28T18:38:40.247Z,8.27
2023-02-28T18:41:11.844Z,7.25
2023-02-28T18:43:39.154Z,7.78
2023-02-28T18:46:11.451Z,7.88
2023-02-28T18:48:41.505Z,7.65
2023-02-28T18:51:16.685Z,8.15
2023-02-28T18:53:44.416Z,7.15
2023-02-28T18:56:13.468Z,6.97
2023-02-28T18:58:41.047Z,9.82
2023-02-28T19:01:30.129Z,9.25
2023-02-28T19:04:02.031Z,9.25
2023-02-28T19:06:33.877Z,8.68
2023-02-28T19:09:02.328Z,9.27
2023-02-28T19:11:30.281Z,8.05
2023-02-28T19:14:02.714Z,8.45
2023-02-28T19:16:31.121Z,7.82
2023-02-28T19:18:58.872Z,11.02
2023-02-28T19:21:27.217Z,10.70
2023-02-28T19:23:54.450Z,9.38
2023-02-28T19:26:23.285Z,10.07
2023-02-28T19:28:50.534Z,9.13
2023-02-28T19:31:22.592Z,9.07
2023-02-28T19:33:52.850Z,9.65
2023-02-28T19:36:20.657Z,10.63
2023-02-28T19:38:48.198Z,9.85
2023-02-28T19:41:16.187Z,9.20
2023-02-28T19:43:43.568Z,10.70
2023-02-28T19:46:11.986Z,10.13
2023-02-28T19:48:39.566Z,10.10
2023-02-28T19:51:11.060Z,10.52
2023-02-28T19:53:38.851Z,9.45
2023-02-28T19:56:06.544Z,9.73
2023-02-28T19:58:34.194Z,10.05
2023-02-28T20:01:21.808Z,9.35
2023-02-28T20:03:49.784Z,12.10
2023-02-28T20:06:17.213Z,13.30
2023-02-28T20:08:44.549Z,12.48
2023-02-28T20:11:17.293Z,11.57
2023-02-28T20:13:44.684Z,10.88
2023-02-28T20:16:12.421Z,9.90
2023-02-28T20:18:39.985Z,9.52
2023-02-28T20:21:11.210Z,10.55
2023-02-28T20:23:40.065Z,10.13
2023-02-28T20:26:07.740Z,9.85
2023-02-28T20:28:34.977Z,10.18
2023-02-28T20:31:02.665Z,11.85
2023-02-28T20:33:30.153Z,11.55
2023-02-28T20:36:01.709Z,12.18
2023-02-28T20:38:29.439Z,11.00
2023-02-28T20:41:00.381Z,13.55
2023-02-28T20:43:30.097Z,13.05
2023-02-28T20:45:58.501Z,10.93
2023-02-28T20:48:26.792Z,11.15
2023-02-28T20:50:55.956Z,9.98
2023-02-28T20:53:24.295Z,11.27
2023-02-28T20:55:55.587Z,11.32
2023-02-28T20:58:24.332Z,11.13
2023-02-28T21:00:52.017Z,14.13
2023-02-28T21:03:19.775Z,14.60
2023-02-28T21:05:47.136Z,13.63
2023-02-28T21:08:17.788Z,14.27
2023-02-28T21:10:46.435Z,14.25
2023-02-28T21:13:13.849Z,14.27
2023-02-28T21:15:41.118Z,15.43
2023-02-28T21:18:09.060Z,15.60
2023-02-28T21:20:36.744Z,17.17
2023-02-28T21:23:06.658Z,15.90
2023-02-28T21:25:35.460Z,14.23
2023-02-28T21:28:03.894Z,15.52
2023-02-28T21:30:31.790Z,16.55
2023-02-28T21:32:59.279Z,15.68
2023-02-28T21:35:27.107Z,16.30
2023-02-28T21:37:54.383Z,15.80
2023-02-28T21:40:22.816Z,16.15
2023-02-28T21:42:50.208Z,14.32
2023-02-28T21:45:17.476Z,17.05
2023-02-28T21:47:45.346Z,17.00
2023-02-28T21:50:12.575Z,15.75
2023-02-28T21:52:40.052Z,16.38
2023-02-28T21:55:07.785Z,17.15
2023-02-28T21:57:36.066Z,16.83
2023-02-28T22:00:04.675Z,19.35
2023-02-28T22:02:32.041Z,19.33
2023-02-28T22:05:03.533Z,19.25
2023-02-28T22:07:31.175Z,19.08
2023-02-28T22:10:01.960Z,19.60
2023-02-28T22:12:30.767Z,17.80
2023-02-28T22:14:58.004Z,18.65
2023-02-28T22:17:25.239Z,17.52
2023-02-28T22:19:52.555Z,17.55
2023-02-28T22:22:24.042Z,21.05
2023-02-28T22:24:51.306Z,22.45
2023-02-28T22:27:18.632Z,21.73
2023-02-28T22:29:47.442Z,22.08
2023-02-28T22:32:15.377Z,22.95
2023-02-28T22:34:42.851Z,22.08
2023-02-28T22:37:10.034Z,20.33
2023-02-28T22:39:37.254Z,20.95
2023-02-28T22:42:04.526Z,18.20
2023-02-28T22:44:36.549Z,17.77
2023-02-28T22:47:03.923Z,18.15
2023-02-28T22:49:31.406Z,17.38
2023-02-28T22:51:58.619Z,17.02
2023-02-28T22:54:25.907Z,15.38
2023-02-28T22:56:53.123Z,13.70
2023-02-28T22:59:20.402Z,14.10
2023-02-28T23:01:47.789Z,14.55
2023-02-28T23:04:15.351Z,14.68
2023-02-28T23:06:43.188Z,15.52
2023-02-28T23:09:15.436Z,15.73
2023-02-28T23:11:46.238Z,16.58
2023-02-28T23:14:15.900Z,17.67
2023-02-28T23:16:45.126Z,18.13
2023-02-28T23:19:33.765Z,19.35
2023-02-28T23:22:01.675Z,17.85
2023-02-28T23:24:31.223Z,18.45
2023-02-28T23:27:01.961Z,17.67
2023-02-28T23:29:29.524Z,18.17
2023-02-28T23:31:56.926Z,18.00
2023-02-28T23:34:28.422Z,14.60
2023-02-28T23:36:56.577Z,17.80
2023-02-28T23:39:24.124Z,16.45
2023-02-28T23:41:53.220Z,17.55
2023-02-28T23:44:20.566Z,15.05
2023-02-28T23:46:49.473Z,15.75
2023-02-28T23:49:19.979Z,17.00
2023-02-28T23:51:49.382Z,17.40
2023-02-28T23:54:17.567Z,17.98
2023-02-28T23:56:45.461Z,17.13
2023-02-28T23:59:17.498Z,15.20
