createdAt,value
2022-11-01T00:01:51.130Z,1.65
2022-11-01T00:04:19.096Z,2.47
2022-11-01T00:06:46.453Z,1.95
2022-11-01T00:09:13.707Z,1.83
2022-11-01T00:11:41.084Z,1.70
2022-11-01T00:14:08.451Z,2.15
2022-11-01T00:16:35.678Z,2.13
2022-11-01T00:19:02.932Z,1.33
2022-11-01T00:21:30.174Z,2.05
2022-11-01T00:23:57.332Z,2.40
2022-11-01T00:26:25.158Z,1.80
2022-11-01T00:28:53.060Z,1.50
2022-11-01T00:31:21.032Z,1.60
2022-11-01T00:33:48.299Z,1.30
2022-11-01T00:36:15.909Z,1.98
2022-11-01T00:38:43.321Z,1.75
2022-11-01T00:41:10.899Z,1.95
2022-11-01T00:43:38.127Z,1.92
2022-11-01T00:46:05.551Z,1.83
2022-11-01T00:48:32.960Z,2.00
2022-11-01T00:51:00.203Z,1.67
2022-11-01T00:53:30.083Z,1.83
2022-11-01T00:56:01.995Z,2.08
2022-11-01T00:58:29.492Z,1.42
2022-11-01T01:00:57.071Z,1.88
2022-11-01T01:03:24.390Z,1.80
2022-11-01T01:05:53.045Z,2.15
2022-11-01T01:08:21.161Z,2.15
2022-11-01T01:10:48.682Z,1.65
2022-11-01T01:13:16.266Z,1.75
2022-11-01T01:15:44.078Z,2.00
2022-11-01T01:18:11.548Z,1.63
2022-11-01T01:20:38.861Z,1.85
2022-11-01T01:23:06.207Z,1.55
2022-11-01T01:25:33.444Z,2.03
2022-11-01T01:28:01.145Z,1.52
2022-11-01T01:30:28.708Z,2.20
2022-11-01T01:32:56.063Z,1.73
2022-11-01T01:35:23.427Z,1.98
2022-11-01T01:37:50.838Z,1.55
2022-11-01T01:40:18.179Z,2.50
2022-11-01T01:42:47.195Z,1.58
2022-11-01T01:45:17.167Z,1.80
2022-11-01T01:47:47.235Z,1.42
2022-11-01T01:50:57.291Z,1.25
2022-11-01T01:53:30.490Z,1.77
2022-11-01T01:56:01.414Z,1.83
2022-11-01T01:58:34.437Z,1.30
2022-11-01T02:01:01.910Z,1.70
2022-11-01T02:03:33.988Z,1.55
2022-11-01T02:06:18.884Z,1.30
2022-11-01T02:08:58.536Z,1.80
2022-11-01T02:11:25.923Z,1.50
2022-11-01T02:13:53.429Z,1.45
2022-11-01T02:16:47.663Z,2.20
2022-11-01T02:19:43.369Z,2.05
2022-11-01T02:22:31.164Z,1.58
2022-11-01T02:25:01.564Z,1.50
2022-11-01T02:27:44.602Z,1.55
2022-11-01T02:30:15.261Z,1.63
2022-11-01T02:33:03.555Z,1.55
2022-11-01T02:35:41.612Z,1.58
2022-11-01T02:38:19.474Z,2.10
2022-11-01T02:41:00.185Z,1.60
2022-11-01T02:43:34.403Z,1.50
2022-11-01T02:46:23.426Z,2.08
2022-11-01T02:48:51.024Z,1.60
2022-11-01T02:51:20.425Z,1.98
2022-11-01T02:53:47.803Z,1.65
2022-11-01T02:56:17.206Z,1.95
2022-11-01T02:58:46.017Z,1.80
2022-11-01T03:01:17.310Z,1.60
2022-11-01T03:03:46.538Z,1.63
2022-11-01T03:06:22.981Z,1.98
2022-11-01T03:09:02.691Z,2.30
2022-11-01T03:11:39.172Z,1.90
2022-11-01T03:14:27.318Z,1.88
2022-11-01T03:17:00.628Z,1.70
2022-11-01T03:19:45.421Z,1.35
2022-11-01T03:22:19.060Z,2.15
2022-11-01T03:24:55.064Z,1.75
2022-11-01T03:27:39.338Z,1.70
2022-11-01T03:30:07.745Z,1.90
2022-11-01T03:32:44.204Z,1.55
2022-11-01T03:35:17.100Z,1.98
2022-11-01T03:37:45.557Z,2.08
2022-11-01T03:40:15.179Z,2.13
2022-11-01T03:42:46.023Z,2.13
2022-11-01T03:45:14.941Z,1.70
2022-11-01T03:47:42.716Z,1.98
2022-11-01T03:50:18.354Z,2.28
2022-11-01T03:52:46.527Z,1.85
2022-11-01T03:55:18.550Z,2.00
2022-11-01T03:57:46.961Z,2.10
2022-11-01T04:00:16.682Z,1.95
2022-11-01T04:02:43.958Z,1.80
2022-11-01T04:05:11.874Z,2.08
2022-11-01T04:07:39.908Z,2.28
2022-11-01T04:10:07.713Z,1.55
2022-11-01T04:12:35.124Z,1.83
2022-11-01T04:15:21.228Z,2.00
2022-11-01T04:18:07.300Z,2.95
2022-11-01T04:20:34.658Z,2.53
2022-11-01T04:23:06.545Z,2.90
2022-11-01T04:25:34.348Z,2.95
2022-11-01T04:28:01.594Z,2.22
2022-11-01T04:30:30.048Z,2.33
2022-11-01T04:32:57.252Z,2.28
2022-11-01T04:35:24.585Z,2.35
2022-11-01T04:37:59.078Z,1.90
2022-11-01T04:40:26.584Z,2.45
2022-11-01T04:42:53.793Z,1.77
2022-11-01T04:45:21.259Z,2.30
2022-11-01T04:47:52.423Z,2.53
2022-11-01T04:50:22.862Z,2.28
2022-11-01T04:52:50.070Z,1.80
2022-11-01T04:55:17.679Z,2.50
2022-11-01T04:57:44.915Z,2.38
2022-11-01T05:00:13.445Z,2.50
2022-11-01T05:02:41.052Z,3.03
2022-11-01T05:05:09.762Z,2.40
2022-11-01T05:07:37.264Z,2.60
2022-11-01T05:10:05.622Z,3.28
2022-11-01T05:12:33.280Z,3.40
2022-11-01T05:15:00.612Z,3.40
2022-11-01T05:17:27.871Z,3.53
2022-11-01T05:19:55.058Z,2.20
2022-11-01T05:22:22.447Z,2.97
2022-11-01T05:24:49.734Z,2.95
2022-11-01T05:27:17.233Z,2.70
2022-11-01T05:29:44.458Z,2.80
2022-11-01T05:32:11.715Z,2.83
2022-11-01T05:34:38.959Z,2.67
2022-11-01T05:37:06.152Z,3.13
2022-11-01T05:39:33.400Z,2.78
2022-11-01T05:42:02.884Z,2.72
2022-11-01T05:44:30.555Z,3.70
2022-11-01T05:46:57.751Z,2.85
2022-11-01T05:49:25.003Z,2.63
2022-11-01T05:51:52.270Z,3.17
2022-11-01T05:54:19.566Z,2.47
2022-11-01T05:56:46.863Z,2.53
2022-11-01T05:59:14.181Z,3.00
2022-11-01T06:01:41.828Z,2.40
2022-11-01T06:04:09.114Z,3.08
2022-11-01T06:06:36.468Z,3.45
2022-11-01T06:09:03.794Z,2.30
2022-11-01T06:11:30.992Z,3.45
2022-11-01T06:13:59.105Z,4.10
2022-11-01T06:16:26.605Z,2.60
2022-11-01T06:18:54.093Z,2.95
2022-11-01T06:21:26.056Z,2.38
2022-11-01T06:23:56.494Z,2.50
2022-11-01T06:26:23.711Z,3.20
2022-11-01T06:28:51.157Z,3.17
2022-11-01T06:31:18.500Z,2.97
2022-11-01T06:33:48.998Z,2.92
2022-11-01T06:36:16.222Z,2.75
2022-11-01T06:38:43.552Z,2.55
2022-11-01T06:41:10.733Z,2.83
2022-11-01T06:43:37.988Z,3.53
2022-11-01T06:46:05.344Z,3.17
2022-11-01T06:48:32.664Z,2.67
2022-11-01T06:51:03.056Z,3.95
2022-11-01T06:53:30.532Z,4.20
2022-11-01T06:56:01.290Z,3.25
2022-11-01T06:58:28.591Z,3.60
2022-11-01T07:00:55.849Z,2.83
2022-11-01T07:03:23.202Z,2.70
2022-11-01T07:05:50.716Z,4.13
2022-11-01T07:08:18.190Z,3.35
2022-11-01T07:10:45.619Z,2.85
2022-11-01T07:13:14.048Z,2.90
2022-11-01T07:15:41.340Z,3.15
2022-11-01T07:18:09.282Z,3.10
2022-11-01T07:20:43.740Z,2.80
2022-11-01T07:23:16.267Z,2.70
2022-11-01T07:25:44.018Z,2.63
2022-11-01T07:28:11.654Z,2.88
2022-11-01T07:30:39.487Z,3.65
2022-11-01T07:33:07.146Z,3.25
2022-11-01T07:35:35.103Z,3.70
2022-11-01T07:38:05.065Z,3.70
2022-11-01T07:40:35.816Z,3.20
2022-11-01T07:43:04.609Z,3.58
2022-11-01T07:45:34.118Z,3.85
2022-11-01T07:48:03.606Z,4.30
2022-11-01T07:50:32.348Z,3.95
2022-11-01T07:53:03.826Z,4.10
2022-11-01T07:55:31.646Z,4.28
2022-11-01T07:57:59.212Z,3.90
2022-11-01T08:00:26.814Z,3.72
2022-11-01T08:03:04.164Z,3.22
2022-11-01T08:05:32.453Z,4.30
2022-11-01T08:08:00.532Z,3.50
2022-11-01T08:10:29.708Z,4.03
2022-11-01T08:13:07.265Z,3.10
2022-11-01T08:15:35.139Z,4.60
2022-11-01T08:18:02.965Z,2.75
2022-11-01T08:20:30.962Z,2.97
2022-11-01T08:22:58.305Z,3.83
2022-11-01T08:25:25.624Z,3.30
2022-11-01T08:27:52.891Z,3.83
2022-11-01T08:30:20.647Z,3.75
2022-11-01T08:32:47.905Z,3.85
2022-11-01T08:35:15.168Z,3.60
2022-11-01T08:37:50.348Z,3.25
2022-11-01T08:40:18.132Z,3.55
2022-11-01T08:42:45.349Z,3.47
2022-11-01T08:45:13.041Z,3.30
2022-11-01T08:47:41.162Z,3.80
2022-11-01T08:50:11.298Z,4.03
2022-11-01T08:52:39.539Z,3.67
2022-11-01T08:55:07.935Z,3.10
2022-11-01T08:57:35.182Z,3.05
2022-11-01T09:00:03.849Z,3.00
2022-11-01T09:02:31.262Z,3.47
2022-11-01T09:05:02.519Z,3.40
2022-11-01T09:07:29.804Z,3.30
2022-11-01T09:09:57.031Z,2.65
2022-11-01T09:12:24.905Z,3.20
2022-11-01T09:14:52.523Z,2.95
2022-11-01T09:17:19.750Z,3.67
2022-11-01T09:19:46.923Z,3.17
2022-11-01T09:22:14.394Z,3.00
2022-11-01T09:24:42.061Z,2.85
2022-11-01T09:27:09.684Z,3.13
2022-11-01T09:29:37.011Z,3.38
2022-11-01T09:32:04.724Z,3.13
2022-11-01T09:34:32.230Z,2.95
2022-11-01T09:36:59.458Z,3.22
2022-11-01T09:39:27.488Z,3.67
2022-11-01T09:42:07.927Z,4.22
2022-11-01T09:44:39.698Z,3.10
2022-11-01T09:47:13.482Z,3.33
2022-11-01T09:49:41.973Z,3.60
2022-11-01T09:52:16.219Z,3.28
2022-11-01T09:54:43.529Z,3.33
2022-11-01T09:57:35.339Z,3.60
2022-11-01T10:00:13.799Z,2.67
2022-11-01T10:03:16.477Z,3.15
2022-11-01T10:05:56.591Z,2.58
2022-11-01T10:08:38.140Z,3.17
2022-11-01T10:11:13.343Z,3.17
2022-11-01T10:14:05.466Z,3.50
2022-11-01T10:16:41.982Z,3.42
2022-11-01T10:19:15.580Z,3.95
2022-11-01T10:21:55.202Z,4.03
2022-11-01T10:24:50.457Z,3.88
2022-11-01T10:27:26.775Z,3.63
2022-11-01T10:30:12.601Z,3.55
2022-11-01T10:33:02.490Z,3.70
2022-11-01T10:38:25.030Z,2.92
2022-11-01T10:40:59.839Z,4.15
2022-11-01T10:43:27.246Z,3.63
2022-11-01T10:45:56.070Z,3.40
2022-11-01T10:48:33.111Z,3.63
2022-11-01T10:51:03.712Z,2.97
2022-11-01T10:53:34.206Z,3.38
2022-11-01T10:56:08.934Z,2.78
2022-11-01T10:59:00.060Z,2.70
2022-11-01T11:01:30.584Z,2.95
2022-11-01T11:04:01.268Z,3.75
2022-11-01T11:06:28.694Z,2.75
2022-11-01T11:08:56.572Z,3.25
2022-11-01T11:11:32.138Z,2.60
2022-11-01T11:14:00.391Z,2.95
2022-11-01T11:16:48.234Z,3.53
2022-11-01T11:19:38.469Z,3.45
2022-11-01T11:24:36.148Z,3.17
2022-11-01T11:27:05.032Z,3.55
2022-11-01T11:29:39.769Z,3.10
2022-11-01T11:32:15.084Z,4.82
2022-11-01T11:34:42.666Z,4.32
2022-11-01T11:37:19.082Z,3.38
2022-11-01T11:40:17.157Z,3.13
2022-11-01T11:42:45.946Z,3.25
2022-11-01T11:45:30.978Z,3.13
2022-11-01T11:48:18.923Z,3.22
2022-11-01T11:50:46.765Z,2.95
2022-11-01T11:53:20.288Z,3.15
2022-11-01T11:55:56.993Z,3.38
2022-11-01T11:58:36.966Z,3.03
2022-11-01T12:01:07.062Z,3.05
2022-11-01T12:06:07.526Z,3.03
2022-11-01T12:08:45.333Z,2.38
2022-11-01T12:11:13.473Z,3.22
2022-11-01T12:13:43.836Z,3.50
2022-11-01T12:16:15.941Z,3.90
2022-11-01T12:19:30.029Z,2.70
2022-11-01T12:22:00.308Z,3.10
2022-11-01T12:26:59.789Z,2.63
2022-11-01T12:29:32.980Z,4.03
2022-11-01T12:32:04.663Z,2.78
2022-11-01T12:34:39.875Z,3.28
2022-11-01T12:37:15.951Z,2.90
2022-11-01T12:40:03.642Z,3.33
2022-11-01T12:42:43.552Z,3.10
2022-11-01T12:45:19.640Z,2.53
2022-11-01T12:47:49.994Z,2.72
2022-11-01T12:50:20.143Z,2.95
2022-11-01T12:53:11.500Z,2.78
2022-11-01T12:55:40.532Z,3.03
2022-11-01T12:58:36.292Z,3.30
2022-11-01T13:01:34.655Z,2.85
2022-11-01T13:04:13.574Z,2.85
2022-11-01T13:06:49.824Z,2.35
2022-11-01T13:09:38.459Z,2.97
2022-11-01T13:12:15.221Z,3.00
2022-11-01T13:15:07.200Z,3.00
2022-11-01T13:17:45.928Z,2.53
2022-11-01T13:20:46.301Z,2.58
2022-11-01T13:23:50.471Z,2.78
2022-11-01T13:26:27.477Z,2.88
2022-11-01T13:32:20.811Z,3.65
2022-11-01T13:34:51.386Z,2.85
2022-11-01T13:37:47.137Z,2.85
2022-11-01T13:40:32.619Z,2.67
2022-11-01T13:43:05.521Z,2.28
2022-11-01T13:45:38.938Z,3.30
2022-11-01T13:48:14.984Z,3.05
2022-11-01T13:50:45.635Z,3.00
2022-11-01T13:53:12.809Z,2.17
2022-11-01T13:55:45.128Z,2.90
2022-11-01T13:58:19.559Z,2.47
2022-11-01T14:00:51.552Z,2.22
2022-11-01T14:03:23.110Z,2.30
2022-11-01T14:06:11.499Z,2.10
2022-11-01T14:08:43.775Z,2.28
2022-11-01T14:11:12.779Z,2.13
2022-11-01T14:13:45.593Z,2.42
2022-11-01T14:16:15.982Z,2.53
2022-11-01T14:19:02.652Z,2.58
2022-11-01T14:21:32.206Z,4.82
2022-11-01T14:24:01.655Z,2.90
2022-11-01T14:26:45.846Z,2.53
2022-11-01T14:29:13.182Z,2.95
2022-11-01T14:31:43.697Z,2.38
2022-11-01T14:34:32.853Z,3.40
2022-11-01T14:37:04.849Z,3.13
2022-11-01T14:39:39.580Z,2.92
2022-11-01T14:42:10.804Z,3.20
2022-11-01T14:44:46.795Z,2.72
2022-11-01T14:47:27.975Z,2.50
2022-11-01T14:49:56.908Z,2.63
2022-11-01T14:52:36.799Z,2.50
2022-11-01T14:55:17.045Z,2.22
2022-11-01T14:57:45.979Z,2.42
2022-11-01T15:00:28.673Z,3.05
2022-11-01T15:03:01.069Z,2.40
2022-11-01T15:05:28.637Z,2.80
2022-11-01T15:07:57.017Z,2.65
2022-11-01T15:10:24.505Z,2.88
2022-11-01T15:12:58.143Z,3.47
2022-11-01T15:15:29.024Z,2.30
2022-11-01T15:17:58.771Z,2.70
2022-11-01T15:20:30.689Z,2.75
2022-11-01T15:22:59.147Z,3.17
2022-11-01T15:25:26.758Z,2.65
2022-11-01T15:27:55.620Z,2.70
2022-11-01T15:30:30.992Z,2.83
2022-11-01T15:33:24.114Z,2.58
2022-11-01T15:35:59.478Z,2.35
2022-11-01T15:38:27.902Z,2.38
2022-11-01T15:40:55.230Z,2.42
2022-11-01T15:43:24.834Z,2.20
2022-11-01T15:45:54.805Z,2.35
2022-11-01T15:48:32.821Z,2.13
2022-11-01T15:51:02.403Z,2.58
2022-11-01T15:53:31.930Z,2.28
2022-11-01T15:56:11.306Z,5.57
2022-11-01T15:58:41.579Z,2.63
2022-11-01T16:01:13.517Z,2.45
2022-11-01T16:03:46.768Z,3.38
2022-11-01T16:06:18.571Z,2.60
2022-11-01T16:09:01.161Z,3.13
2022-11-01T16:11:31.402Z,2.70
2022-11-01T16:19:51.492Z,2.90
2022-11-01T16:22:40.677Z,3.53
2022-11-01T16:25:10.117Z,2.87
2022-11-01T16:28:27.209Z,2.47
2022-11-01T16:30:56.344Z,2.97
2022-11-01T16:36:20.455Z,2.85
2022-11-01T16:38:52.009Z,2.55
2022-11-01T16:41:24.278Z,3.40
2022-11-01T16:43:56.566Z,2.50
2022-11-01T16:46:25.712Z,2.55
2022-11-01T16:48:58.501Z,2.90
2022-11-01T16:51:28.576Z,2.40
2022-11-01T16:53:56.999Z,2.92
2022-11-01T16:56:53.822Z,2.72
2022-11-01T16:59:29.903Z,2.92
2022-11-01T17:01:58.581Z,2.90
2022-11-01T17:04:27.009Z,3.03
2022-11-01T17:06:55.636Z,2.95
2022-11-01T17:09:22.862Z,2.53
2022-11-01T17:11:51.732Z,2.88
2022-11-01T17:14:20.818Z,2.72
2022-11-01T17:16:50.829Z,2.55
2022-11-01T17:19:38.826Z,2.85
2022-11-01T17:22:11.654Z,3.03
2022-11-01T17:24:39.611Z,2.50
2022-11-01T17:27:07.355Z,2.78
2022-11-01T17:29:34.635Z,2.42
2022-11-01T17:32:02.941Z,2.92
2022-11-01T17:34:30.551Z,3.30
2022-11-01T17:36:58.061Z,2.83
2022-11-01T17:39:29.072Z,3.05
2022-11-01T17:41:58.278Z,2.58
2022-11-01T17:44:25.494Z,2.90
2022-11-01T17:46:52.758Z,3.08
2022-11-01T17:49:23.561Z,3.22
2022-11-01T17:51:54.681Z,3.22
2022-11-01T17:54:23.525Z,2.95
2022-11-01T17:56:51.326Z,2.92
2022-11-01T17:59:19.073Z,3.67
2022-11-01T18:01:47.136Z,3.67
2022-11-01T18:04:14.607Z,3.33
2022-11-01T18:06:42.547Z,3.15
2022-11-01T18:09:24.240Z,2.90
2022-11-01T18:12:05.673Z,2.80
2022-11-01T18:15:08.561Z,2.88
2022-11-01T18:17:55.283Z,3.22
2022-11-01T18:20:45.998Z,2.92
2022-11-01T18:23:15.191Z,2.22
2022-11-01T18:25:45.881Z,2.83
2022-11-01T18:28:26.483Z,2.85
2022-11-01T18:30:57.331Z,3.17
2022-11-01T18:33:41.793Z,3.22
2022-11-01T18:36:18.195Z,3.58
2022-11-01T18:38:56.188Z,3.58
2022-11-01T18:41:23.429Z,3.13
2022-11-01T18:43:54.196Z,2.85
2022-11-01T18:46:26.419Z,2.92
2022-11-01T18:49:00.149Z,2.50
2022-11-01T18:51:32.834Z,3.15
2022-11-01T18:54:09.412Z,2.83
2022-11-01T18:56:40.590Z,2.83
2022-11-01T18:59:16.627Z,2.80
2022-11-01T19:01:44.108Z,3.10
2022-11-01T19:04:14.988Z,2.10
2022-11-01T19:06:42.319Z,2.95
2022-11-01T19:09:21.203Z,3.30
2022-11-01T19:12:11.536Z,2.63
2022-11-01T19:14:40.108Z,2.90
2022-11-01T19:17:28.191Z,3.10
2022-11-01T19:19:57.346Z,3.92
2022-11-01T19:22:37.486Z,3.28
2022-11-01T19:25:16.825Z,2.78
2022-11-01T19:27:44.315Z,3.00
2022-11-01T19:30:25.073Z,2.28
2022-11-01T19:32:54.628Z,2.60
2022-11-01T19:35:22.866Z,2.55
2022-11-01T19:37:53.166Z,2.75
2022-11-01T19:40:34.267Z,2.60
2022-11-01T19:43:10.266Z,2.38
2022-11-01T19:45:43.675Z,3.10
2022-11-01T19:48:11.833Z,3.20
2022-11-01T19:50:46.109Z,4.07
2022-11-01T19:53:22.346Z,3.10
2022-11-01T19:55:55.708Z,3.70
2022-11-01T19:58:26.721Z,2.83
2022-11-01T20:01:09.247Z,2.67
2022-11-01T20:03:40.185Z,3.10
2022-11-01T20:06:17.051Z,2.83
2022-11-01T20:08:45.440Z,3.00
2022-11-01T20:11:13.338Z,3.00
2022-11-01T20:13:40.701Z,2.78
2022-11-01T20:16:08.446Z,3.08
2022-11-01T20:18:35.668Z,5.85
2022-11-01T20:21:06.112Z,4.18
2022-11-01T20:23:33.871Z,3.60
2022-11-01T20:26:01.950Z,3.38
2022-11-01T20:28:29.337Z,7.72
2022-11-01T20:30:56.668Z,4.22
2022-11-01T20:33:24.590Z,2.47
2022-11-01T20:38:58.475Z,2.92
2022-11-01T20:41:26.361Z,3.10
2022-11-01T20:43:53.682Z,3.17
2022-11-01T20:46:21.023Z,3.08
2022-11-01T20:48:48.482Z,3.13
2022-11-01T20:51:15.783Z,3.78
2022-11-01T20:53:43.031Z,3.33
2022-11-01T20:56:10.395Z,2.67
2022-11-01T20:58:40.571Z,2.50
2022-11-01T21:01:15.901Z,2.58
2022-11-01T21:03:43.458Z,2.97
2022-11-01T21:06:15.561Z,2.55
2022-11-01T21:08:44.956Z,3.35
2022-11-01T21:11:22.744Z,2.83
2022-11-01T21:13:51.790Z,2.70
2022-11-01T21:16:24.682Z,2.67
2022-11-01T21:19:00.771Z,3.17
2022-11-01T21:21:32.400Z,2.15
2022-11-01T21:24:01.220Z,2.63
2022-11-01T21:26:33.763Z,2.30
2022-11-01T21:29:25.334Z,2.30
2022-11-01T21:31:52.554Z,2.42
2022-11-01T21:34:30.149Z,3.20
2022-11-01T21:36:58.857Z,2.60
2022-11-01T21:39:32.778Z,2.30
2022-11-01T21:42:02.907Z,3.33
2022-11-01T21:44:39.891Z,2.75
2022-11-01T21:47:12.003Z,3.67
2022-11-01T21:49:39.352Z,3.25
2022-11-01T21:52:08.616Z,2.55
2022-11-01T21:54:37.667Z,2.33
2022-11-01T21:57:07.014Z,2.65
2022-11-01T21:59:34.787Z,12.80
2022-11-01T22:02:02.866Z,69.25
2022-11-01T22:04:31.310Z,74.93
2022-11-01T22:07:00.032Z,21.67
2022-11-01T22:09:27.838Z,12.98
2022-11-01T22:11:55.196Z,10.52
2022-11-01T22:14:23.013Z,22.77
2022-11-01T22:16:50.321Z,17.05
2022-11-01T22:19:17.728Z,9.15
2022-11-01T22:24:13.120Z,13.38
2022-11-01T22:26:40.418Z,12.52
2022-11-01T22:29:07.610Z,11.43
2022-11-01T22:31:34.911Z,10.65
2022-11-01T22:34:02.264Z,10.70
2022-11-01T22:36:30.993Z,5.95
2022-11-01T22:38:59.772Z,10.75
2022-11-01T22:41:33.180Z,10.73
2022-11-01T22:44:13.677Z,6.60
2022-11-01T22:46:53.588Z,7.07
2022-11-01T22:49:24.474Z,7.50
2022-11-01T22:52:00.230Z,8.43
2022-11-01T22:54:33.374Z,7.55
2022-11-01T22:57:11.219Z,6.55
2022-11-01T22:59:48.393Z,6.40
2022-11-01T23:02:24.883Z,5.55
2022-11-01T23:05:19.361Z,5.78
2022-11-01T23:07:51.767Z,5.47
2022-11-01T23:10:25.141Z,2.30
2022-11-01T23:13:15.711Z,4.82
2022-11-01T23:15:43.333Z,5.13
2022-11-01T23:18:20.226Z,4.72
2022-11-01T23:20:56.877Z,4.32
2022-11-01T23:23:24.454Z,3.42
2022-11-01T23:25:53.115Z,4.05
2022-11-01T23:28:20.388Z,4.20
2022-11-01T23:30:48.655Z,3.90
2022-11-01T23:33:18.149Z,4.13
2022-11-01T23:35:53.649Z,2.90
2022-11-01T23:38:34.299Z,3.58
2022-11-01T23:41:01.997Z,2.92
2022-11-01T23:43:39.366Z,3.40
2022-11-01T23:46:07.694Z,3.33
2022-11-01T23:48:41.476Z,3.35
2022-11-01T23:51:20.317Z,3.50
2022-11-01T23:53:49.466Z,3.35
2022-11-01T23:56:18.920Z,3.00
2022-11-01T23:58:53.324Z,2.88
