createdAt,value
2019-03-23T00:01:17.976Z,67.97
2019-03-23T00:03:47.700Z,64.23
2019-03-23T00:06:18.010Z,60.60
2019-03-23T00:08:47.808Z,59.33
2019-03-23T00:11:17.516Z,60.80
2019-03-23T00:13:47.316Z,63.17
2019-03-23T00:16:17.507Z,62.00
2019-03-23T00:18:47.983Z,68.25
2019-03-23T00:21:17.803Z,60.43
2019-03-23T00:23:47.503Z,59.90
2019-03-23T00:26:17.531Z,56.73
2019-03-23T00:29:07.138Z,56.33
2019-03-23T00:31:37.015Z,58.35
2019-03-23T00:34:06.854Z,55.05
2019-03-23T00:36:41.353Z,54.40
2019-03-23T00:39:09.372Z,56.97
2019-03-23T00:41:39.431Z,57.83
2019-03-23T00:44:09.277Z,56.80
2019-03-23T00:46:39.307Z,57.73
2019-03-23T00:49:09.197Z,59.97
2019-03-23T00:51:39.800Z,56.95
2019-03-23T00:54:10.068Z,57.33
2019-03-23T00:56:41.474Z,60.67
2019-03-23T00:59:11.284Z,57.53
2019-03-23T01:01:41.511Z,59.17
2019-03-23T01:04:11.623Z,55.83
2019-03-23T01:06:51.602Z,55.23
2019-03-23T01:09:14.396Z,54.57
2019-03-23T01:11:44.311Z,60.90
2019-03-23T01:14:14.443Z,59.73
2019-03-23T01:16:44.420Z,60.65
2019-03-23T01:19:14.411Z,55.00
2019-03-23T01:21:44.211Z,55.50
2019-03-23T01:24:13.945Z,53.53
2019-03-23T01:26:43.720Z,58.83
2019-03-23T01:29:14.351Z,56.77
2019-03-23T01:31:45.304Z,54.40
2019-03-23T01:34:15.263Z,57.17
2019-03-23T01:36:44.954Z,57.70
2019-03-23T01:39:21.789Z,59.13
2019-03-23T01:41:51.419Z,55.60
2019-03-23T01:44:21.105Z,54.60
2019-03-23T01:46:51.029Z,55.08
2019-03-23T01:49:20.788Z,58.13
2019-03-23T01:51:50.535Z,55.08
2019-03-23T01:54:20.352Z,54.95
2019-03-23T01:56:51.027Z,50.08
2019-03-23T01:59:20.670Z,49.55
2019-03-23T02:01:50.563Z,51.92
2019-03-23T02:04:20.754Z,55.58
2019-03-23T02:06:50.425Z,54.05
2019-03-23T02:09:21.405Z,56.50
2019-03-23T02:11:51.179Z,56.18
2019-03-23T02:14:20.811Z,53.00
2019-03-23T02:16:50.525Z,54.08
2019-03-23T02:19:20.292Z,58.40
2019-03-23T02:21:49.932Z,59.65
2019-03-23T02:24:19.955Z,60.75
2019-03-23T02:26:50.509Z,56.93
2019-03-23T02:29:20.499Z,60.52
2019-03-23T02:31:50.754Z,59.17
2019-03-23T02:34:20.691Z,61.00
2019-03-23T02:36:51.148Z,54.27
2019-03-23T02:39:20.842Z,62.48
2019-03-23T02:41:50.650Z,62.43
2019-03-23T02:44:20.389Z,59.20
2019-03-23T02:46:50.275Z,63.08
2019-03-23T02:49:21.515Z,57.57
2019-03-23T02:51:52.464Z,62.37
2019-03-23T02:54:22.308Z,63.87
2019-03-23T02:56:52.024Z,62.50
2019-03-23T02:59:22.911Z,63.00
2019-03-23T03:01:52.586Z,63.57
2019-03-23T03:04:23.638Z,64.80
2019-03-23T03:06:53.601Z,62.17
2019-03-23T03:09:24.456Z,62.73
2019-03-23T03:11:54.267Z,67.60
2019-03-23T03:14:24.484Z,63.43
2019-03-23T03:16:54.104Z,72.27
2019-03-23T03:19:26.696Z,70.87
2019-03-23T03:21:56.420Z,62.63
2019-03-23T03:24:26.090Z,67.83
2019-03-23T03:26:56.276Z,65.77
2019-03-23T03:29:26.070Z,63.77
2019-03-23T03:31:57.329Z,63.27
2019-03-23T03:34:28.645Z,59.42
2019-03-23T03:36:58.449Z,60.43
2019-03-23T03:39:28.510Z,56.17
2019-03-23T03:41:58.832Z,61.63
2019-03-23T03:44:29.089Z,64.50
2019-03-23T03:46:58.908Z,62.63
2019-03-23T03:49:28.793Z,60.33
2019-03-23T03:52:17.331Z,58.33
2019-03-23T03:54:47.545Z,58.50
2019-03-23T03:57:17.767Z,57.53
2019-03-23T03:59:48.745Z,59.73
2019-03-23T04:02:18.503Z,60.40
2019-03-23T04:04:48.152Z,60.50
2019-03-23T04:07:18.820Z,59.30
2019-03-23T04:09:49.370Z,58.73
2019-03-23T04:12:19.865Z,55.80
2019-03-23T04:14:49.572Z,58.10
2019-03-23T04:17:19.884Z,53.30
2019-03-23T04:19:50.755Z,54.50
2019-03-23T04:22:21.909Z,49.43
2019-03-23T04:24:51.888Z,51.77
2019-03-23T04:27:22.304Z,50.07
2019-03-23T04:30:11.005Z,51.68
2019-03-23T04:32:40.987Z,50.17
2019-03-23T04:35:10.822Z,49.13
2019-03-23T04:37:40.505Z,48.40
2019-03-23T04:40:10.580Z,50.00
2019-03-23T04:42:41.207Z,52.27
2019-03-23T04:45:12.568Z,51.57
2019-03-23T04:47:42.988Z,47.80
2019-03-23T04:50:13.782Z,46.13
2019-03-23T04:52:43.574Z,45.30
2019-03-23T04:55:13.351Z,48.23
2019-03-23T04:57:43.148Z,48.02
2019-03-23T05:00:14.696Z,51.67
2019-03-23T05:02:44.442Z,46.90
2019-03-23T05:05:14.589Z,50.47
2019-03-23T05:10:33.677Z,45.52
2019-03-23T05:13:03.599Z,46.33
2019-03-23T05:15:33.507Z,43.98
2019-03-23T05:18:03.456Z,46.02
2019-03-23T05:20:34.303Z,42.80
2019-03-23T05:23:04.195Z,45.35
2019-03-23T05:25:34.067Z,43.80
2019-03-23T05:28:03.999Z,42.73
2019-03-23T05:30:34.732Z,41.88
2019-03-23T05:33:05.160Z,41.83
2019-03-23T05:35:35.658Z,41.13
2019-03-23T05:38:05.400Z,39.18
2019-03-23T05:40:35.115Z,42.98
2019-03-23T05:43:05.028Z,39.05
2019-03-23T05:45:34.720Z,40.73
2019-03-23T05:48:06.827Z,38.58
2019-03-23T05:50:36.555Z,42.83
2019-03-23T05:53:07.421Z,43.13
2019-03-23T05:55:37.104Z,44.30
2019-03-23T05:58:07.031Z,45.43
2019-03-23T06:00:36.856Z,42.83
2019-03-23T06:03:08.550Z,46.48
2019-03-23T06:05:38.440Z,46.70
2019-03-23T06:08:09.634Z,42.48
2019-03-23T06:10:50.894Z,44.23
2019-03-23T06:13:25.540Z,46.83
2019-03-23T06:15:57.852Z,43.83
2019-03-23T06:18:28.542Z,45.40
2019-03-23T06:20:58.672Z,44.60
2019-03-23T06:23:36.668Z,48.70
2019-03-23T06:26:07.565Z,43.95
2019-03-23T06:28:37.755Z,45.77
2019-03-23T06:31:45.639Z,44.85
2019-03-23T06:34:15.645Z,45.47
2019-03-23T06:36:45.914Z,45.78
2019-03-23T06:39:21.530Z,45.15
2019-03-23T06:41:51.255Z,45.33
2019-03-23T06:44:21.126Z,49.33
2019-03-23T06:46:51.228Z,45.20
2019-03-23T06:49:20.961Z,42.65
2019-03-23T06:51:50.710Z,48.28
2019-03-23T06:54:20.491Z,47.13
2019-03-23T06:56:50.564Z,43.70
2019-03-23T06:59:20.338Z,45.85
2019-03-23T07:01:50.252Z,47.40
2019-03-23T07:04:20.063Z,45.05
2019-03-23T07:06:49.796Z,48.83
2019-03-23T07:10:02.616Z,48.17
2019-03-23T07:12:33.207Z,48.93
2019-03-23T07:15:26.177Z,50.13
2019-03-23T07:18:30.056Z,46.98
2019-03-23T07:21:02.625Z,49.38
2019-03-23T07:23:49.863Z,44.77
2019-03-23T07:27:08.112Z,48.20
2019-03-23T07:30:24.943Z,46.60
2019-03-23T07:32:25.075Z,43.10
2019-03-23T07:35:10.449Z,44.90
2019-03-23T07:37:48.453Z,46.83
2019-03-23T07:40:18.280Z,45.25
2019-03-23T07:42:51.284Z,42.40
2019-03-23T07:45:35.760Z,43.50
2019-03-23T07:48:06.440Z,43.08
2019-03-23T07:50:39.535Z,45.28
2019-03-23T07:53:09.215Z,42.73
2019-03-23T07:55:38.847Z,38.02
2019-03-23T07:58:08.772Z,38.02
2019-03-23T08:00:40.908Z,45.50
2019-03-23T08:03:10.198Z,42.17
2019-03-23T08:05:40.139Z,42.50
2019-03-23T08:08:10.162Z,41.47
2019-03-23T08:10:40.940Z,43.08
2019-03-23T08:13:11.011Z,39.80
2019-03-23T08:15:41.197Z,42.60
2019-03-23T08:18:11.248Z,38.50
2019-03-23T08:20:41.202Z,37.58
2019-03-23T08:23:10.977Z,40.95
2019-03-23T08:25:40.972Z,40.73
2019-03-23T08:28:10.959Z,41.33
2019-03-23T08:30:40.905Z,39.55
2019-03-23T08:33:11.381Z,38.48
2019-03-23T08:35:50.384Z,35.60
2019-03-23T08:38:20.055Z,38.67
2019-03-23T08:40:49.941Z,35.48
2019-03-23T08:43:19.584Z,39.35
2019-03-23T08:45:49.423Z,39.53
2019-03-23T08:48:20.125Z,36.85
2019-03-23T08:50:58.390Z,35.60
2019-03-23T08:53:28.218Z,35.28
2019-03-23T08:55:58.146Z,35.60
2019-03-23T08:58:38.766Z,34.63
2019-03-23T09:01:08.464Z,36.85
2019-03-23T09:03:38.138Z,30.20
2019-03-23T09:06:08.160Z,30.20
2019-03-23T09:08:38.212Z,33.23
2019-03-23T09:11:08.054Z,33.30
2019-03-23T09:13:40.737Z,30.90
2019-03-23T09:16:09.576Z,34.38
2019-03-23T09:18:39.228Z,30.95
2019-03-23T09:21:09.216Z,30.90
2019-03-23T09:23:38.849Z,31.52
2019-03-23T09:26:08.505Z,34.85
2019-03-23T09:28:38.393Z,31.40
2019-03-23T09:31:08.258Z,33.28
2019-03-23T09:33:37.932Z,32.58
2019-03-23T09:36:07.719Z,27.87
2019-03-23T09:38:37.563Z,30.85
2019-03-23T09:41:07.407Z,26.37
2019-03-23T09:43:55.882Z,26.42
2019-03-23T09:46:25.724Z,28.32
2019-03-23T09:48:55.504Z,25.48
2019-03-23T09:51:25.159Z,29.63
2019-03-23T09:53:54.804Z,25.52
2019-03-23T09:56:24.602Z,20.92
2019-03-23T09:58:54.691Z,21.57
2019-03-23T10:01:24.435Z,19.77
2019-03-23T10:03:54.350Z,19.83
2019-03-23T10:06:24.103Z,21.55
2019-03-23T10:08:53.705Z,17.30
2019-03-23T10:11:23.339Z,20.25
2019-03-23T10:13:53.257Z,18.12
2019-03-23T10:16:23.059Z,18.05
2019-03-23T10:18:52.818Z,20.90
2019-03-23T10:21:23.001Z,13.95
2019-03-23T10:23:54.565Z,17.57
2019-03-23T10:26:24.231Z,19.27
2019-03-23T10:28:54.023Z,18.17
2019-03-23T10:31:23.920Z,12.47
2019-03-23T10:33:53.741Z,10.32
2019-03-23T10:36:23.413Z,15.28
2019-03-23T10:38:53.225Z,7.72
2019-03-23T10:41:22.999Z,15.23
2019-03-23T10:43:52.744Z,9.83
2019-03-23T10:46:25.005Z,10.18
2019-03-23T10:48:54.267Z,9.88
2019-03-23T10:51:24.022Z,14.38
2019-03-23T10:54:12.559Z,15.20
2019-03-23T10:56:42.579Z,9.63
2019-03-23T10:59:12.337Z,12.70
2019-03-23T11:01:42.228Z,11.12
2019-03-23T11:04:12.308Z,12.95
2019-03-23T11:06:42.160Z,12.43
2019-03-23T11:09:11.933Z,12.95
2019-03-23T11:11:41.618Z,15.75
2019-03-23T11:14:11.327Z,10.20
2019-03-23T11:16:41.038Z,11.73
2019-03-23T11:19:13.520Z,13.53
2019-03-23T11:21:42.636Z,14.47
2019-03-23T11:24:12.580Z,14.17
2019-03-23T11:26:42.232Z,13.88
2019-03-23T11:29:11.853Z,12.78
2019-03-23T11:31:41.614Z,14.93
2019-03-23T11:34:17.778Z,15.45
2019-03-23T11:36:43.039Z,11.23
2019-03-23T11:39:12.795Z,11.55
2019-03-23T11:41:42.596Z,19.00
2019-03-23T11:44:12.405Z,15.95
2019-03-23T11:46:42.106Z,7.92
2019-03-23T11:49:11.988Z,16.03
2019-03-23T11:51:41.798Z,13.53
2019-03-23T11:54:11.481Z,14.40
2019-03-23T11:56:41.376Z,10.70
2019-03-23T11:59:11.198Z,15.47
2019-03-23T12:01:40.804Z,11.65
2019-03-23T12:04:10.589Z,13.05
2019-03-23T12:06:40.365Z,12.98
2019-03-23T12:09:10.268Z,15.43
2019-03-23T12:11:39.999Z,12.93
2019-03-23T12:14:09.783Z,12.00
2019-03-23T12:16:39.735Z,17.20
2019-03-23T12:19:09.530Z,13.78
2019-03-23T12:21:40.483Z,13.08
2019-03-23T12:24:10.550Z,9.33
2019-03-23T12:26:40.488Z,20.43
2019-03-23T12:29:10.151Z,13.13
2019-03-23T12:31:39.960Z,13.88
2019-03-23T12:34:09.727Z,15.30
2019-03-23T12:36:39.567Z,15.65
2019-03-23T12:39:09.307Z,12.33
2019-03-23T12:41:39.179Z,9.30
2019-03-23T12:44:08.843Z,13.07
2019-03-23T12:46:47.884Z,11.22
2019-03-23T12:49:10.560Z,12.30
2019-03-23T12:51:40.479Z,12.33
2019-03-23T12:54:10.674Z,13.83
2019-03-23T12:56:40.431Z,13.88
2019-03-23T12:59:10.276Z,10.23
2019-03-23T13:01:40.265Z,12.53
2019-03-23T13:04:10.113Z,10.53
2019-03-23T13:06:39.765Z,12.10
2019-03-23T13:09:09.651Z,10.50
2019-03-23T13:11:40.676Z,9.05
2019-03-23T13:14:10.529Z,11.60
2019-03-23T13:16:40.412Z,15.75
2019-03-23T13:19:10.191Z,11.20
2019-03-23T13:21:40.249Z,11.33
2019-03-23T13:24:10.188Z,10.35
2019-03-23T13:26:40.100Z,8.53
2019-03-23T13:29:09.983Z,11.83
2019-03-23T13:31:39.767Z,10.25
2019-03-23T13:34:10.031Z,12.28
2019-03-23T13:36:39.922Z,7.40
2019-03-23T13:39:10.539Z,10.65
2019-03-23T13:41:48.257Z,7.50
2019-03-23T13:44:18.267Z,10.58
2019-03-23T13:46:48.123Z,13.30
2019-03-23T13:49:17.699Z,12.47
2019-03-23T13:51:47.538Z,11.83
2019-03-23T13:54:17.267Z,11.88
2019-03-23T13:56:47.055Z,14.28
2019-03-23T13:59:17.101Z,7.80
2019-03-23T14:01:46.938Z,11.22
2019-03-23T14:04:16.941Z,10.98
2019-03-23T14:06:46.577Z,12.93
2019-03-23T14:09:16.414Z,12.10
2019-03-23T14:11:54.676Z,11.83
2019-03-23T14:14:17.861Z,11.73
2019-03-23T14:16:47.607Z,16.20
2019-03-23T14:19:17.271Z,10.50
2019-03-23T14:21:47.190Z,12.78
2019-03-23T14:24:17.032Z,14.63
2019-03-23T14:26:46.871Z,11.97
2019-03-23T14:29:16.479Z,10.50
2019-03-23T14:31:46.236Z,13.60
2019-03-23T14:34:16.071Z,10.90
2019-03-23T14:36:45.858Z,10.90
2019-03-23T14:39:15.844Z,7.53
2019-03-23T14:41:45.601Z,11.70
2019-03-23T14:44:15.499Z,15.10
2019-03-23T14:46:45.210Z,13.48
2019-03-23T14:49:14.876Z,11.03
2019-03-23T14:51:45.005Z,12.50
2019-03-23T14:54:14.833Z,9.78
2019-03-23T14:56:44.515Z,9.35
2019-03-23T14:59:14.191Z,11.73
2019-03-23T15:01:44.016Z,8.08
2019-03-23T15:04:13.843Z,9.57
2019-03-23T15:06:43.559Z,12.88
2019-03-23T15:09:13.200Z,15.38
2019-03-23T15:11:42.959Z,13.18
2019-03-23T15:14:12.622Z,10.43
2019-03-23T15:16:42.292Z,11.40
2019-03-23T15:19:11.956Z,11.30
2019-03-23T15:21:41.646Z,9.10
2019-03-23T15:24:11.671Z,19.80
2019-03-23T15:26:41.528Z,9.87
2019-03-23T15:29:11.261Z,10.82
2019-03-23T15:31:41.039Z,13.67
2019-03-23T15:34:10.823Z,15.27
2019-03-23T15:36:40.583Z,15.40
2019-03-23T15:39:10.315Z,16.15
2019-03-23T15:41:40.095Z,13.95
2019-03-23T15:44:09.782Z,11.67
2019-03-23T15:46:39.506Z,14.43
2019-03-23T15:49:09.207Z,12.50
2019-03-23T15:51:39.034Z,11.07
2019-03-23T15:54:08.870Z,19.92
2019-03-23T15:56:38.539Z,13.33
2019-03-23T15:59:08.343Z,15.40
2019-03-23T16:01:38.041Z,11.40
2019-03-23T16:04:07.667Z,11.00
2019-03-23T16:06:37.944Z,10.23
2019-03-23T16:09:07.890Z,13.65
2019-03-23T16:11:37.743Z,10.35
2019-03-23T16:14:07.571Z,10.53
2019-03-23T16:16:43.138Z,11.85
2019-03-23T16:19:12.869Z,13.33
2019-03-23T16:21:42.515Z,16.63
2019-03-23T16:24:18.026Z,13.93
2019-03-23T16:27:06.661Z,12.57
2019-03-23T16:29:36.402Z,14.20
2019-03-23T16:32:06.233Z,10.25
2019-03-23T16:34:35.932Z,15.43
2019-03-23T16:37:05.972Z,16.87
2019-03-23T16:39:35.757Z,15.00
2019-03-23T16:42:05.716Z,13.27
2019-03-23T16:44:35.259Z,15.30
2019-03-23T16:47:04.913Z,13.33
2019-03-23T16:49:34.797Z,14.77
2019-03-23T16:52:04.593Z,12.67
2019-03-23T16:54:34.350Z,15.97
2019-03-23T16:57:04.199Z,12.33
2019-03-23T16:59:33.968Z,10.77
2019-03-23T17:02:03.961Z,10.87
2019-03-23T17:04:33.772Z,17.03
2019-03-23T17:07:03.547Z,10.95
2019-03-23T17:09:33.240Z,11.67
2019-03-23T17:12:02.808Z,11.70
2019-03-23T17:14:35.366Z,17.03
2019-03-23T17:17:05.131Z,23.50
2019-03-23T17:19:35.053Z,10.90
2019-03-23T17:22:04.751Z,14.77
2019-03-23T17:24:34.503Z,17.07
2019-03-23T17:27:04.158Z,9.10
2019-03-23T17:29:33.942Z,11.37
2019-03-23T17:32:03.851Z,13.47
2019-03-23T17:34:33.768Z,11.63
2019-03-23T17:37:03.677Z,13.37
2019-03-23T17:39:33.360Z,17.63
2019-03-23T17:42:03.133Z,10.00
2019-03-23T17:44:32.977Z,13.43
2019-03-23T17:47:02.719Z,12.87
2019-03-23T17:49:32.479Z,15.93
2019-03-23T17:52:02.322Z,13.80
2019-03-23T17:54:31.959Z,19.20
2019-03-23T17:57:01.737Z,11.30
2019-03-23T17:59:31.526Z,13.90
2019-03-23T18:02:01.231Z,17.10
2019-03-23T18:04:30.926Z,40.90
2019-03-23T18:07:00.705Z,37.37
2019-03-23T18:09:32.191Z,20.43
2019-03-23T18:12:02.097Z,21.97
2019-03-23T18:14:31.745Z,21.63
2019-03-23T18:17:01.900Z,41.90
2019-03-23T18:19:31.626Z,25.50
2019-03-23T18:22:01.465Z,38.40
2019-03-23T18:24:31.265Z,30.03
2019-03-23T18:27:01.320Z,27.93
2019-03-23T18:29:31.040Z,40.80
2019-03-23T18:32:00.808Z,49.70
2019-03-23T18:34:30.876Z,40.80
2019-03-23T18:37:00.719Z,29.87
2019-03-23T18:39:30.575Z,84.17
2019-03-23T18:42:00.379Z,143.23
2019-03-23T18:44:30.278Z,58.40
2019-03-23T18:47:00.082Z,48.50
2019-03-23T18:49:29.979Z,26.93
2019-03-23T18:51:59.807Z,22.77
2019-03-23T18:54:29.459Z,20.60
2019-03-23T18:56:59.215Z,18.40
2019-03-23T18:59:29.006Z,22.57
2019-03-23T19:01:58.732Z,15.67
2019-03-23T19:04:28.629Z,18.63
2019-03-23T19:06:58.387Z,19.40
2019-03-23T19:09:28.240Z,23.57
2019-03-23T19:11:58.062Z,23.53
2019-03-23T19:14:27.807Z,25.30
2019-03-23T19:16:57.622Z,23.80
2019-03-23T19:19:27.299Z,14.30
2019-03-23T19:21:56.936Z,22.37
2019-03-23T19:24:26.614Z,19.90
2019-03-23T19:26:56.420Z,16.37
2019-03-23T19:29:27.681Z,31.17
2019-03-23T19:31:57.629Z,26.07
2019-03-23T19:34:27.175Z,18.17
2019-03-23T19:36:57.049Z,20.93
2019-03-23T19:39:26.705Z,18.67
2019-03-23T19:41:56.567Z,15.73
2019-03-23T19:44:26.300Z,19.43
2019-03-23T19:46:56.225Z,13.73
2019-03-23T19:49:25.995Z,16.30
2019-03-23T19:51:55.903Z,14.17
2019-03-23T19:54:26.639Z,19.40
2019-03-23T19:56:56.291Z,15.43
2019-03-23T19:59:26.007Z,19.33
2019-03-23T20:01:55.739Z,20.23
2019-03-23T20:04:25.563Z,18.40
2019-03-23T20:06:55.287Z,19.40
2019-03-23T20:09:25.078Z,22.60
2019-03-23T20:11:54.771Z,18.67
2019-03-23T20:14:24.406Z,20.40
2019-03-23T20:16:53.961Z,21.77
2019-03-23T20:19:23.605Z,24.00
2019-03-23T20:21:53.247Z,34.27
2019-03-23T20:24:23.106Z,30.60
2019-03-23T20:26:52.926Z,18.10
2019-03-23T20:29:22.817Z,19.17
2019-03-23T20:31:52.533Z,21.20
2019-03-23T20:34:22.289Z,15.63
2019-03-23T20:36:52.127Z,22.37
2019-03-23T20:39:21.935Z,24.37
2019-03-23T20:41:51.769Z,24.77
2019-03-23T20:44:22.135Z,17.43
2019-03-23T20:46:52.050Z,24.90
2019-03-23T20:49:21.825Z,23.00
2019-03-23T20:51:51.465Z,18.17
2019-03-23T20:54:21.459Z,23.40
2019-03-23T20:56:51.101Z,20.13
2019-03-23T20:59:21.069Z,22.13
2019-03-23T21:01:50.786Z,19.60
2019-03-23T21:04:20.694Z,15.57
2019-03-23T21:06:50.456Z,21.17
2019-03-23T21:09:20.073Z,19.23
2019-03-23T21:11:49.823Z,20.03
2019-03-23T21:14:20.548Z,18.57
2019-03-23T21:16:50.892Z,16.00
2019-03-23T21:19:20.773Z,15.33
2019-03-23T21:21:50.548Z,14.47
2019-03-23T21:24:20.456Z,15.87
2019-03-23T21:26:50.199Z,16.70
2019-03-23T21:29:19.901Z,22.53
2019-03-23T21:31:49.609Z,21.03
2019-03-23T21:34:19.407Z,18.57
2019-03-23T21:36:49.438Z,14.50
2019-03-23T21:39:19.275Z,22.43
2019-03-23T21:41:49.834Z,18.33
2019-03-23T21:44:19.544Z,21.10
2019-03-23T21:46:49.338Z,28.93
2019-03-23T21:49:19.027Z,18.93
2019-03-23T21:51:48.715Z,17.73
2019-03-23T21:54:18.239Z,16.63
2019-03-23T21:56:47.920Z,18.27
2019-03-23T21:59:17.815Z,19.70
2019-03-23T22:01:47.389Z,16.43
2019-03-23T22:04:17.195Z,17.40
2019-03-23T22:06:46.930Z,23.60
2019-03-23T22:09:16.747Z,21.53
2019-03-23T22:11:46.498Z,16.70
2019-03-23T22:14:16.326Z,20.00
2019-03-23T22:16:46.261Z,16.93
2019-03-23T22:19:15.944Z,14.87
2019-03-23T22:21:45.783Z,22.70
2019-03-23T22:24:15.442Z,18.30
2019-03-23T22:26:45.247Z,15.73
2019-03-23T22:29:14.964Z,18.23
2019-03-23T22:31:44.828Z,22.63
2019-03-23T22:34:14.635Z,20.80
2019-03-23T22:36:44.319Z,17.67
2019-03-23T22:39:14.087Z,18.80
2019-03-23T22:41:43.707Z,22.40
2019-03-23T22:44:13.459Z,16.30
2019-03-23T22:46:43.296Z,23.13
2019-03-23T22:49:13.230Z,18.27
2019-03-23T22:51:42.951Z,20.97
2019-03-23T22:54:12.917Z,24.40
2019-03-23T22:56:42.864Z,22.63
2019-03-23T22:59:15.323Z,16.13
2019-03-23T23:01:44.921Z,16.70
2019-03-23T23:04:14.651Z,20.23
2019-03-23T23:06:46.468Z,21.10
2019-03-23T23:09:16.223Z,21.00
2019-03-23T23:11:45.912Z,17.10
2019-03-23T23:14:15.703Z,17.20
2019-03-23T23:16:45.270Z,16.80
2019-03-23T23:19:15.080Z,20.70
2019-03-23T23:21:44.806Z,17.20
2019-03-23T23:24:14.584Z,17.47
2019-03-23T23:26:44.308Z,18.80
2019-03-23T23:29:14.268Z,19.57
2019-03-23T23:31:44.513Z,15.23
2019-03-23T23:34:16.106Z,22.20
2019-03-23T23:36:45.762Z,25.80
2019-03-23T23:39:15.693Z,21.30
2019-03-23T23:41:45.724Z,18.70
2019-03-23T23:44:15.447Z,23.83
2019-03-23T23:46:45.343Z,18.87
2019-03-23T23:49:15.159Z,23.77
2019-03-23T23:52:07.307Z,19.23
2019-03-23T23:54:41.810Z,13.77
2019-03-23T23:57:16.915Z,19.03
2019-03-23T23:59:47.758Z,19.00
