createdAt,value
2018-08-30T00:00:14.221Z,20.10
2018-08-30T00:00:46.366Z,20.00
2018-08-30T00:01:18.587Z,20.00
2018-08-30T00:01:50.673Z,19.90
2018-08-30T00:02:22.758Z,19.80
2018-08-30T00:02:54.856Z,19.80
2018-08-30T00:03:26.960Z,19.80
2018-08-30T00:03:59.039Z,19.70
2018-08-30T00:04:31.127Z,19.70
2018-08-30T00:05:03.210Z,19.70
2018-08-30T00:05:35.349Z,19.50
2018-08-30T00:06:07.538Z,19.60
2018-08-30T00:06:39.625Z,19.60
2018-08-30T00:07:11.738Z,19.60
2018-08-30T00:07:43.881Z,19.60
2018-08-30T00:08:15.957Z,19.60
2018-08-30T00:08:48.201Z,19.60
2018-08-30T00:09:20.360Z,19.60
2018-08-30T00:09:52.613Z,19.70
2018-08-30T00:10:24.871Z,19.70
2018-08-30T00:10:56.957Z,19.60
2018-08-30T00:11:29.030Z,19.60
2018-08-30T00:12:01.230Z,19.50
2018-08-30T00:12:33.408Z,19.50
2018-08-30T00:13:05.507Z,19.50
2018-08-30T00:13:37.783Z,19.50
2018-08-30T00:14:09.910Z,19.60
2018-08-30T00:14:42.173Z,19.70
2018-08-30T00:15:14.362Z,19.70
2018-08-30T00:15:46.557Z,19.80
2018-08-30T00:16:18.769Z,19.80
2018-08-30T00:16:50.966Z,19.80
2018-08-30T00:17:23.135Z,19.70
2018-08-30T00:17:55.219Z,19.80
2018-08-30T00:18:27.392Z,19.70
2018-08-30T00:18:59.501Z,19.70
2018-08-30T00:19:31.598Z,19.70
2018-08-30T00:20:03.894Z,19.70
2018-08-30T00:20:36.160Z,19.80
2018-08-30T00:21:08.361Z,19.80
2018-08-30T00:21:40.517Z,19.80
2018-08-30T00:22:12.651Z,19.70
2018-08-30T00:22:44.694Z,19.70
2018-08-30T00:23:16.920Z,19.70
2018-08-30T00:23:49.027Z,19.70
2018-08-30T00:24:21.186Z,19.70
2018-08-30T00:24:53.302Z,19.60
2018-08-30T00:25:25.565Z,19.60
2018-08-30T00:25:57.850Z,19.60
2018-08-30T00:26:29.969Z,19.60
2018-08-30T00:27:02.206Z,19.60
2018-08-30T00:27:34.500Z,19.60
2018-08-30T00:28:06.926Z,19.70
2018-08-30T00:28:39.058Z,19.70
2018-08-30T00:29:11.167Z,19.60
2018-08-30T00:29:43.402Z,19.60
2018-08-30T00:30:15.535Z,19.70
2018-08-30T00:30:47.649Z,19.70
2018-08-30T00:31:19.748Z,19.60
2018-08-30T00:31:51.835Z,19.60
2018-08-30T00:32:23.940Z,19.60
2018-08-30T00:32:56.012Z,19.60
2018-08-30T00:33:28.099Z,19.50
2018-08-30T00:34:00.190Z,19.50
2018-08-30T00:34:32.415Z,19.40
2018-08-30T00:35:04.510Z,19.40
2018-08-30T00:35:36.619Z,19.40
2018-08-30T00:36:08.746Z,19.40
2018-08-30T00:36:40.859Z,19.40
2018-08-30T00:37:12.940Z,19.40
2018-08-30T00:37:45.090Z,19.40
2018-08-30T00:38:17.493Z,19.50
2018-08-30T00:38:49.688Z,19.60
2018-08-30T00:39:21.758Z,19.60
2018-08-30T00:39:53.909Z,19.70
2018-08-30T00:40:25.969Z,19.70
2018-08-30T00:40:58.095Z,19.70
2018-08-30T00:41:30.220Z,19.70
2018-08-30T00:42:02.290Z,19.60
2018-08-30T00:42:34.569Z,19.60
2018-08-30T00:43:06.717Z,19.60
2018-08-30T00:43:38.784Z,19.50
2018-08-30T00:44:10.876Z,19.50
2018-08-30T00:44:42.949Z,19.60
2018-08-30T00:45:15.025Z,19.60
2018-08-30T00:45:47.237Z,19.50
2018-08-30T00:46:19.375Z,19.50
2018-08-30T00:46:51.441Z,19.40
2018-08-30T00:47:23.702Z,19.40
2018-08-30T00:47:55.811Z,19.40
2018-08-30T00:48:28.018Z,19.40
2018-08-30T00:49:00.144Z,19.30
2018-08-30T00:49:32.241Z,19.30
2018-08-30T00:50:04.319Z,19.30
2018-08-30T00:50:36.390Z,19.30
2018-08-30T00:51:08.446Z,19.40
2018-08-30T00:51:40.629Z,19.40
2018-08-30T00:52:12.737Z,19.40
2018-08-30T00:52:44.874Z,19.50
2018-08-30T00:53:17.041Z,19.50
2018-08-30T00:53:49.250Z,19.50
2018-08-30T00:54:21.351Z,19.50
2018-08-30T00:54:53.553Z,19.60
2018-08-30T00:55:25.750Z,19.70
2018-08-30T00:55:57.877Z,19.70
2018-08-30T00:56:29.985Z,19.70
2018-08-30T00:57:02.085Z,19.70
2018-08-30T00:57:34.227Z,19.60
2018-08-30T00:58:06.318Z,19.60
2018-08-30T00:58:38.416Z,19.60
2018-08-30T00:59:10.481Z,19.60
2018-08-30T00:59:42.598Z,19.60
2018-08-30T01:00:14.845Z,19.70
2018-08-30T01:00:46.914Z,19.60
2018-08-30T01:01:19.100Z,19.70
2018-08-30T01:01:51.288Z,19.70
2018-08-30T01:02:23.338Z,19.60
2018-08-30T01:02:55.431Z,19.60
2018-08-30T01:03:27.750Z,19.60
2018-08-30T01:03:59.824Z,19.50
2018-08-30T01:04:32.021Z,19.60
2018-08-30T01:05:04.112Z,19.60
2018-08-30T01:05:36.295Z,19.60
2018-08-30T01:06:08.374Z,19.60
2018-08-30T01:06:40.461Z,19.60
2018-08-30T01:07:12.690Z,19.50
2018-08-30T01:07:44.771Z,19.50
2018-08-30T01:08:16.838Z,19.50
2018-08-30T01:08:49.012Z,19.40
2018-08-30T01:09:21.296Z,19.40
2018-08-30T01:09:53.401Z,19.40
2018-08-30T01:10:25.471Z,19.40
2018-08-30T01:10:57.861Z,19.30
2018-08-30T01:11:29.936Z,19.40
2018-08-30T01:12:01.993Z,19.40
2018-08-30T01:12:34.112Z,19.50
2018-08-30T01:13:06.372Z,19.50
2018-08-30T01:13:38.466Z,19.50
2018-08-30T01:14:10.589Z,19.50
2018-08-30T01:14:42.689Z,19.50
2018-08-30T01:15:14.870Z,19.50
2018-08-30T01:15:47.084Z,19.50
2018-08-30T01:16:19.167Z,19.50
2018-08-30T01:16:51.250Z,19.40
2018-08-30T01:17:23.470Z,19.40
2018-08-30T01:17:55.537Z,19.40
2018-08-30T01:18:27.711Z,19.40
2018-08-30T01:18:59.976Z,19.40
2018-08-30T01:19:32.052Z,19.40
2018-08-30T01:20:04.153Z,19.40
2018-08-30T01:20:36.338Z,19.40
2018-08-30T01:21:08.471Z,19.40
2018-08-30T01:21:40.608Z,19.40
2018-08-30T01:22:12.739Z,19.40
2018-08-30T01:22:44.942Z,19.50
2018-08-30T01:23:17.225Z,19.50
2018-08-30T01:23:49.324Z,19.50
2018-08-30T01:24:21.532Z,19.40
2018-08-30T01:24:53.784Z,19.50
2018-08-30T01:25:25.875Z,19.50
2018-08-30T01:25:58.105Z,19.50
2018-08-30T01:26:30.173Z,19.60
2018-08-30T01:27:02.485Z,19.60
2018-08-30T01:27:34.587Z,19.60
2018-08-30T01:28:06.722Z,19.50
2018-08-30T01:28:38.774Z,19.50
2018-08-30T01:29:10.875Z,19.50
2018-08-30T01:29:43.198Z,19.50
2018-08-30T01:30:15.279Z,19.60
2018-08-30T01:30:47.385Z,19.50
2018-08-30T01:31:19.498Z,19.60
2018-08-30T01:31:51.636Z,19.60
2018-08-30T01:32:23.728Z,19.50
2018-08-30T01:32:55.902Z,19.50
2018-08-30T01:33:28.010Z,19.50
2018-08-30T01:34:00.111Z,19.50
2018-08-30T01:34:32.217Z,19.50
2018-08-30T01:35:04.546Z,19.50
2018-08-30T01:35:36.596Z,19.60
2018-08-30T01:36:08.683Z,19.50
2018-08-30T01:36:40.850Z,19.50
2018-08-30T01:37:12.928Z,19.50
2018-08-30T01:37:45.198Z,19.50
2018-08-30T01:38:17.393Z,19.50
2018-08-30T01:38:49.477Z,19.50
2018-08-30T01:39:21.626Z,19.50
2018-08-30T01:39:53.692Z,19.50
2018-08-30T01:40:25.868Z,19.50
2018-08-30T01:40:58.019Z,19.50
2018-08-30T01:41:30.073Z,19.50
2018-08-30T01:42:02.204Z,19.50
2018-08-30T01:42:34.328Z,19.50
2018-08-30T01:43:06.554Z,19.50
2018-08-30T01:43:38.627Z,19.50
2018-08-30T01:44:10.693Z,19.50
2018-08-30T01:44:42.911Z,19.50
2018-08-30T01:45:15.251Z,19.50
2018-08-30T01:45:47.337Z,19.50
2018-08-30T01:46:19.452Z,19.50
2018-08-30T01:46:51.521Z,19.50
2018-08-30T01:47:23.676Z,19.50
2018-08-30T01:47:55.767Z,19.50
2018-08-30T01:48:28.130Z,19.50
2018-08-30T01:49:00.245Z,19.50
2018-08-30T01:49:32.369Z,19.50
2018-08-30T01:50:04.485Z,19.50
2018-08-30T01:50:36.541Z,19.50
2018-08-30T01:51:08.740Z,19.60
2018-08-30T01:51:40.932Z,19.50
2018-08-30T01:52:13.211Z,19.50
2018-08-30T01:52:45.288Z,19.60
2018-08-30T01:53:17.365Z,19.60
2018-08-30T01:53:49.640Z,19.60
2018-08-30T01:54:21.716Z,19.60
2018-08-30T01:54:53.778Z,19.50
2018-08-30T01:55:25.930Z,19.60
2018-08-30T01:55:58.185Z,19.60
2018-08-30T01:56:30.269Z,19.60
2018-08-30T01:57:02.597Z,19.60
2018-08-30T01:57:34.854Z,19.60
2018-08-30T01:58:06.979Z,19.60
2018-08-30T01:58:39.254Z,19.60
2018-08-30T01:59:11.330Z,19.60
2018-08-30T01:59:43.515Z,19.60
2018-08-30T02:00:15.602Z,19.60
2018-08-30T02:00:47.781Z,19.50
2018-08-30T02:01:19.877Z,19.50
2018-08-30T02:01:51.946Z,19.50
2018-08-30T02:02:24.065Z,19.50
2018-08-30T02:02:56.158Z,19.50
2018-08-30T02:03:28.441Z,19.60
2018-08-30T02:04:00.644Z,19.50
2018-08-30T02:04:32.777Z,19.60
2018-08-30T02:05:04.865Z,19.60
2018-08-30T02:05:36.970Z,19.60
2018-08-30T02:06:09.137Z,19.50
2018-08-30T02:06:41.365Z,19.50
2018-08-30T02:07:13.536Z,19.50
2018-08-30T02:07:45.621Z,19.50
2018-08-30T02:08:17.726Z,19.50
2018-08-30T02:08:49.922Z,19.50
2018-08-30T02:09:22.142Z,19.50
2018-08-30T02:09:54.270Z,19.50
2018-08-30T02:10:26.415Z,19.60
2018-08-30T02:10:58.502Z,19.50
2018-08-30T02:11:30.590Z,19.60
2018-08-30T02:12:02.705Z,19.60
2018-08-30T02:12:34.897Z,19.60
2018-08-30T02:13:07.004Z,19.60
2018-08-30T02:13:39.208Z,19.70
2018-08-30T02:14:11.541Z,19.70
2018-08-30T02:14:43.671Z,19.70
2018-08-30T02:15:15.872Z,19.60
2018-08-30T02:15:48.027Z,19.60
2018-08-30T02:16:20.118Z,19.70
2018-08-30T02:16:52.439Z,19.70
2018-08-30T02:17:24.654Z,19.70
2018-08-30T02:17:56.738Z,19.70
2018-08-30T02:18:28.855Z,19.70
2018-08-30T02:19:01.143Z,19.60
2018-08-30T02:19:33.245Z,19.70
2018-08-30T02:20:05.374Z,19.70
2018-08-30T02:20:37.515Z,19.70
2018-08-30T02:21:09.648Z,19.70
2018-08-30T02:21:41.883Z,19.60
2018-08-30T02:22:14.109Z,19.60
2018-08-30T02:22:46.242Z,19.60
2018-08-30T02:23:18.447Z,19.60
2018-08-30T02:23:50.515Z,19.60
2018-08-30T02:24:23.014Z,19.60
2018-08-30T02:24:55.191Z,19.70
2018-08-30T02:25:27.322Z,19.70
2018-08-30T02:25:59.422Z,19.90
2018-08-30T02:26:31.512Z,20.00
2018-08-30T02:27:03.629Z,20.00
2018-08-30T02:27:35.755Z,19.80
2018-08-30T02:28:07.832Z,19.80
2018-08-30T02:28:39.917Z,19.90
2018-08-30T02:29:12.209Z,19.90
2018-08-30T02:29:44.296Z,19.80
2018-08-30T02:30:16.496Z,19.80
2018-08-30T02:30:48.552Z,19.80
2018-08-30T02:31:20.665Z,19.80
2018-08-30T02:31:52.850Z,19.80
2018-08-30T02:32:25.115Z,19.90
2018-08-30T02:32:57.222Z,19.80
2018-08-30T02:33:29.359Z,19.80
2018-08-30T02:34:01.481Z,19.80
2018-08-30T02:34:33.544Z,19.80
2018-08-30T02:35:05.636Z,19.70
2018-08-30T02:35:37.846Z,19.70
2018-08-30T02:36:09.921Z,19.80
2018-08-30T02:36:42.135Z,19.80
2018-08-30T02:37:14.202Z,19.60
2018-08-30T02:37:46.387Z,19.60
2018-08-30T02:38:18.502Z,19.60
2018-08-30T02:38:50.979Z,19.60
2018-08-30T02:39:23.222Z,19.60
2018-08-30T02:39:55.378Z,19.60
2018-08-30T02:40:27.624Z,19.60
2018-08-30T02:40:59.766Z,19.60
2018-08-30T02:41:31.879Z,19.60
2018-08-30T02:42:04.096Z,19.70
2018-08-30T02:42:36.172Z,19.70
2018-08-30T02:43:08.273Z,19.70
2018-08-30T02:43:40.401Z,19.70
2018-08-30T02:44:12.508Z,19.70
2018-08-30T02:44:44.637Z,19.70
2018-08-30T02:45:16.742Z,19.70
2018-08-30T02:45:48.995Z,19.70
2018-08-30T02:46:21.121Z,19.60
2018-08-30T02:46:53.209Z,19.70
2018-08-30T02:47:25.453Z,19.70
2018-08-30T02:47:57.609Z,19.70
2018-08-30T02:48:29.797Z,19.70
2018-08-30T02:49:01.919Z,19.70
2018-08-30T02:49:33.936Z,19.70
2018-08-30T02:50:06.155Z,19.80
2018-08-30T02:50:38.369Z,19.70
2018-08-30T02:51:10.481Z,19.70
2018-08-30T02:51:42.614Z,19.70
2018-08-30T02:52:14.757Z,19.70
2018-08-30T02:52:46.925Z,19.70
2018-08-30T02:53:19.020Z,19.70
2018-08-30T02:53:51.137Z,19.70
2018-08-30T02:54:23.258Z,19.60
2018-08-30T02:54:55.373Z,19.70
2018-08-30T02:55:27.513Z,19.70
2018-08-30T02:55:59.680Z,19.80
2018-08-30T02:56:31.783Z,19.70
2018-08-30T02:57:03.860Z,19.80
2018-08-30T02:57:35.981Z,19.70
2018-08-30T02:58:08.122Z,19.70
2018-08-30T02:58:40.214Z,19.70
2018-08-30T02:59:12.301Z,19.70
2018-08-30T02:59:44.462Z,19.80
2018-08-30T03:00:16.627Z,19.80
2018-08-30T03:00:48.741Z,19.70
2018-08-30T03:01:20.838Z,19.70
2018-08-30T03:01:52.930Z,19.80
2018-08-30T03:02:25.026Z,19.80
2018-08-30T03:02:57.133Z,19.80
2018-08-30T03:03:29.261Z,19.80
2018-08-30T03:04:01.382Z,19.70
2018-08-30T03:04:33.597Z,19.70
2018-08-30T03:05:05.892Z,19.80
2018-08-30T03:05:38.025Z,19.70
2018-08-30T03:06:10.180Z,19.70
2018-08-30T03:06:42.300Z,19.70
2018-08-30T03:07:14.430Z,19.60
2018-08-30T03:07:46.717Z,19.60
2018-08-30T03:08:18.821Z,19.60
2018-08-30T03:08:50.921Z,19.60
2018-08-30T03:09:23.013Z,19.60
2018-08-30T03:09:55.121Z,19.50
2018-08-30T03:10:27.174Z,19.60
2018-08-30T03:10:59.289Z,19.60
2018-08-30T03:11:31.405Z,19.60
2018-08-30T03:12:03.532Z,19.60
2018-08-30T03:12:35.657Z,19.60
2018-08-30T03:13:07.762Z,19.60
2018-08-30T03:13:39.848Z,19.60
2018-08-30T03:14:12.142Z,19.60
2018-08-30T03:14:44.315Z,19.50
2018-08-30T03:15:16.565Z,19.50
2018-08-30T03:15:48.694Z,19.60
2018-08-30T03:16:20.917Z,19.60
2018-08-30T03:16:53.071Z,19.60
2018-08-30T03:17:25.169Z,19.60
2018-08-30T03:17:57.369Z,19.60
2018-08-30T03:18:29.418Z,19.70
2018-08-30T03:19:01.501Z,19.70
2018-08-30T03:19:33.640Z,19.60
2018-08-30T03:20:05.717Z,19.60
2018-08-30T03:20:38.012Z,19.60
2018-08-30T03:21:10.129Z,19.60
2018-08-30T03:21:42.237Z,19.60
2018-08-30T03:22:14.510Z,19.50
2018-08-30T03:22:46.631Z,19.60
2018-08-30T03:23:18.725Z,19.60
2018-08-30T03:23:50.934Z,19.60
2018-08-30T03:24:23.033Z,19.60
2018-08-30T03:24:55.149Z,19.50
2018-08-30T03:25:27.294Z,19.50
2018-08-30T03:25:59.434Z,19.70
2018-08-30T03:26:31.552Z,19.70
2018-08-30T03:27:03.901Z,19.70
2018-08-30T03:27:35.953Z,19.80
2018-08-30T03:28:08.039Z,19.80
2018-08-30T03:28:40.255Z,19.80
2018-08-30T03:29:12.328Z,19.80
2018-08-30T03:29:44.465Z,19.80
2018-08-30T03:30:16.552Z,19.80
2018-08-30T03:30:48.706Z,19.70
2018-08-30T03:31:20.739Z,19.70
2018-08-30T03:31:52.872Z,19.70
2018-08-30T03:32:24.961Z,19.60
2018-08-30T03:32:57.388Z,19.60
2018-08-30T03:33:29.456Z,19.60
2018-08-30T03:34:01.753Z,19.50
2018-08-30T03:34:33.949Z,19.50
2018-08-30T03:35:06.007Z,19.50
2018-08-30T03:35:38.122Z,19.50
2018-08-30T03:36:10.289Z,19.50
2018-08-30T03:36:42.627Z,19.60
2018-08-30T03:37:14.820Z,19.50
2018-08-30T03:37:46.945Z,19.50
2018-08-30T03:38:19.075Z,19.50
2018-08-30T03:38:51.309Z,19.60
2018-08-30T03:39:23.374Z,19.60
2018-08-30T03:39:55.596Z,19.70
2018-08-30T03:40:27.817Z,19.60
2018-08-30T03:41:00.033Z,19.60
2018-08-30T03:41:32.168Z,19.50
2018-08-30T03:42:04.321Z,19.60
2018-08-30T03:42:36.419Z,19.50
2018-08-30T03:43:08.485Z,19.50
2018-08-30T03:43:40.591Z,19.50
2018-08-30T03:44:12.642Z,19.40
2018-08-30T03:44:44.828Z,19.40
2018-08-30T03:45:16.942Z,19.30
2018-08-30T03:45:49.002Z,19.40
2018-08-30T03:46:21.150Z,19.40
2018-08-30T03:46:53.353Z,19.50
2018-08-30T03:47:25.403Z,19.50
2018-08-30T03:47:57.564Z,19.50
2018-08-30T03:48:29.685Z,19.50
2018-08-30T03:49:01.798Z,19.50
2018-08-30T03:49:33.893Z,19.60
2018-08-30T03:50:06.065Z,19.50
2018-08-30T03:50:38.190Z,19.50
2018-08-30T03:51:10.275Z,19.50
2018-08-30T03:51:42.574Z,19.50
2018-08-30T03:52:14.629Z,19.40
2018-08-30T03:52:46.791Z,19.40
2018-08-30T03:53:18.861Z,19.40
2018-08-30T03:53:51.181Z,19.40
2018-08-30T03:54:23.318Z,19.30
2018-08-30T03:54:55.404Z,19.40
2018-08-30T03:55:27.518Z,19.40
2018-08-30T03:55:59.616Z,19.40
2018-08-30T03:56:31.961Z,19.40
2018-08-30T03:57:04.087Z,19.50
2018-08-30T03:57:36.205Z,19.50
2018-08-30T03:58:08.306Z,19.50
2018-08-30T03:58:40.419Z,19.50
2018-08-30T03:59:12.595Z,19.50
2018-08-30T03:59:44.735Z,19.50
2018-08-30T04:00:16.869Z,19.60
2018-08-30T04:00:48.994Z,19.60
2018-08-30T04:01:21.082Z,19.60
2018-08-30T04:01:53.170Z,19.60
2018-08-30T04:02:25.254Z,19.70
2018-08-30T04:02:57.415Z,19.70
2018-08-30T04:03:29.506Z,19.70
2018-08-30T04:04:01.861Z,19.70
2018-08-30T04:04:33.982Z,19.70
2018-08-30T04:05:06.096Z,19.80
2018-08-30T04:05:38.185Z,19.80
2018-08-30T04:06:10.273Z,19.80
2018-08-30T04:06:42.529Z,19.70
2018-08-30T04:07:14.630Z,19.80
2018-08-30T04:07:46.706Z,19.80
2018-08-30T04:08:19.029Z,19.80
2018-08-30T04:08:51.258Z,19.80
2018-08-30T04:09:23.359Z,19.80
2018-08-30T04:09:55.461Z,19.80
2018-08-30T04:10:27.728Z,19.80
2018-08-30T04:10:59.821Z,19.80
2018-08-30T04:11:32.167Z,19.80
2018-08-30T04:12:04.529Z,19.90
2018-08-30T04:12:36.630Z,19.90
2018-08-30T04:13:08.735Z,19.90
2018-08-30T04:13:40.937Z,19.90
2018-08-30T04:14:12.976Z,19.90
2018-08-30T04:14:45.099Z,19.90
2018-08-30T04:15:17.214Z,19.90
2018-08-30T04:15:49.309Z,19.90
2018-08-30T04:16:21.377Z,19.80
2018-08-30T04:16:53.563Z,19.90
2018-08-30T04:17:25.757Z,19.90
2018-08-30T04:17:57.907Z,19.90
2018-08-30T04:18:30.049Z,19.80
2018-08-30T04:19:02.153Z,19.80
2018-08-30T04:19:34.376Z,19.80
2018-08-30T04:20:06.445Z,19.80
2018-08-30T04:20:38.533Z,19.80
2018-08-30T04:21:10.762Z,19.90
2018-08-30T04:21:42.859Z,19.90
2018-08-30T04:22:15.043Z,19.90
2018-08-30T04:22:47.310Z,19.90
2018-08-30T04:23:19.417Z,19.90
2018-08-30T04:23:51.620Z,19.90
2018-08-30T04:24:23.693Z,19.80
2018-08-30T04:24:55.775Z,19.80
2018-08-30T04:25:27.892Z,19.80
2018-08-30T04:26:00.453Z,19.80
2018-08-30T04:26:32.581Z,19.80
2018-08-30T04:27:04.734Z,19.80
2018-08-30T04:27:36.789Z,19.80
2018-08-30T04:28:08.871Z,19.80
2018-08-30T04:28:40.962Z,19.80
2018-08-30T04:29:13.073Z,19.90
2018-08-30T04:29:45.129Z,19.90
2018-08-30T04:30:17.259Z,19.90
2018-08-30T04:30:49.337Z,19.90
2018-08-30T04:31:21.506Z,19.90
2018-08-30T04:31:53.681Z,19.80
2018-08-30T04:32:25.970Z,19.90
2018-08-30T04:32:58.111Z,19.90
2018-08-30T04:33:30.212Z,19.90
2018-08-30T04:34:02.494Z,19.90
2018-08-30T04:34:34.613Z,19.90
2018-08-30T04:35:06.744Z,20.00
2018-08-30T04:35:38.812Z,20.10
2018-08-30T04:36:10.919Z,20.30
2018-08-30T04:36:43.196Z,20.50
2018-08-30T04:37:15.531Z,20.60
2018-08-30T04:37:47.733Z,20.80
2018-08-30T04:38:19.819Z,20.90
2018-08-30T04:38:51.901Z,21.00
2018-08-30T04:39:24.074Z,21.20
2018-08-30T04:39:56.249Z,21.30
2018-08-30T04:40:28.404Z,21.40
2018-08-30T04:41:00.461Z,21.40
2018-08-30T04:41:32.608Z,21.50
2018-08-30T04:42:04.718Z,21.60
2018-08-30T04:42:36.863Z,21.60
2018-08-30T04:43:08.940Z,21.70
2018-08-30T04:43:41.191Z,21.70
2018-08-30T04:44:13.289Z,21.70
2018-08-30T04:44:45.478Z,21.70
2018-08-30T04:45:17.555Z,21.70
2018-08-30T04:45:49.640Z,21.70
2018-08-30T04:46:21.765Z,21.70
2018-08-30T04:46:53.843Z,21.70
2018-08-30T04:47:26.039Z,21.70
2018-08-30T04:47:58.313Z,21.70
2018-08-30T04:48:30.433Z,21.80
2018-08-30T04:49:02.505Z,21.80
2018-08-30T04:49:34.573Z,21.80
2018-08-30T04:50:06.702Z,21.80
2018-08-30T04:50:38.956Z,21.80
2018-08-30T04:51:11.026Z,21.80
2018-08-30T04:51:43.110Z,21.80
2018-08-30T04:52:15.255Z,21.80
2018-08-30T04:52:47.468Z,21.80
2018-08-30T04:53:19.561Z,21.80
2018-08-30T04:53:51.778Z,21.90
2018-08-30T04:54:24.123Z,21.90
2018-08-30T04:54:56.305Z,21.90
2018-08-30T04:55:28.396Z,21.90
2018-08-30T04:56:00.503Z,21.90
2018-08-30T04:56:32.788Z,22.00
2018-08-30T04:57:04.864Z,21.90
2018-08-30T04:57:36.953Z,21.90
2018-08-30T04:58:09.069Z,21.90
2018-08-30T04:58:41.193Z,21.90
2018-08-30T04:59:13.505Z,21.80
2018-08-30T04:59:45.664Z,21.80
2018-08-30T05:00:17.978Z,21.90
2018-08-30T05:00:50.074Z,21.90
2018-08-30T05:01:22.161Z,21.90
2018-08-30T05:01:54.290Z,21.90
2018-08-30T05:02:26.361Z,21.90
2018-08-30T05:02:58.462Z,21.80
2018-08-30T05:03:30.585Z,21.80
2018-08-30T05:04:02.653Z,21.80
2018-08-30T05:04:34.734Z,21.80
2018-08-30T05:05:06.863Z,21.80
2018-08-30T05:05:39.108Z,21.80
2018-08-30T05:06:11.269Z,21.80
2018-08-30T05:06:43.333Z,21.80
2018-08-30T05:07:15.454Z,21.80
2018-08-30T05:07:47.785Z,21.80
2018-08-30T05:08:20.038Z,21.80
2018-08-30T05:08:52.260Z,21.90
2018-08-30T05:09:24.453Z,21.80
2018-08-30T05:09:56.750Z,21.90
2018-08-30T05:10:28.837Z,21.90
2018-08-30T05:11:00.939Z,21.90
2018-08-30T05:11:33.027Z,21.90
2018-08-30T05:12:05.134Z,21.90
2018-08-30T05:12:37.291Z,21.90
2018-08-30T05:13:09.437Z,21.90
2018-08-30T05:13:41.578Z,21.90
2018-08-30T05:14:13.709Z,21.90
2018-08-30T05:14:45.823Z,21.90
2018-08-30T05:15:18.062Z,21.90
2018-08-30T05:15:50.286Z,21.90
2018-08-30T05:16:22.402Z,21.90
2018-08-30T05:16:54.473Z,21.90
2018-08-30T05:17:26.562Z,21.90
2018-08-30T05:17:58.853Z,21.90
2018-08-30T05:18:31.029Z,21.90
2018-08-30T05:19:03.122Z,21.90
2018-08-30T05:19:35.273Z,21.90
2018-08-30T05:20:07.360Z,21.90
2018-08-30T05:20:39.486Z,21.90
2018-08-30T05:21:11.681Z,22.00
2018-08-30T05:21:43.841Z,21.90
2018-08-30T05:22:15.937Z,21.90
2018-08-30T05:22:48.026Z,21.90
2018-08-30T05:23:20.141Z,22.00
2018-08-30T05:23:52.335Z,22.00
2018-08-30T05:24:24.410Z,22.00
2018-08-30T05:24:56.497Z,22.00
2018-08-30T05:25:28.704Z,22.00
2018-08-30T05:26:00.851Z,22.00
2018-08-30T05:26:33.160Z,22.00
2018-08-30T05:27:05.350Z,22.00
2018-08-30T05:27:37.481Z,22.00
2018-08-30T05:28:09.623Z,22.00
2018-08-30T05:28:41.797Z,22.00
2018-08-30T05:29:13.879Z,22.00
2018-08-30T05:29:46.029Z,22.00
2018-08-30T05:30:18.140Z,22.00
2018-08-30T05:30:50.392Z,22.00
2018-08-30T05:31:22.659Z,22.00
2018-08-30T05:31:54.802Z,22.00
2018-08-30T05:32:26.969Z,22.00
2018-08-30T05:32:59.189Z,22.00
2018-08-30T05:33:31.385Z,22.00
2018-08-30T05:34:03.494Z,22.00
2018-08-30T05:34:35.615Z,22.00
2018-08-30T05:35:07.715Z,22.00
2018-08-30T05:35:39.803Z,22.00
2018-08-30T05:36:11.860Z,22.00
2018-08-30T05:36:43.965Z,22.00
2018-08-30T05:37:16.049Z,22.00
2018-08-30T05:37:48.306Z,22.00
2018-08-30T05:38:20.406Z,22.00
2018-08-30T05:38:52.489Z,22.00
2018-08-30T05:39:24.693Z,22.00
2018-08-30T05:39:56.829Z,22.00
2018-08-30T05:40:28.908Z,22.00
2018-08-30T05:41:01.041Z,22.00
2018-08-30T05:41:33.148Z,22.00
2018-08-30T05:42:05.377Z,22.00
2018-08-30T05:42:37.442Z,22.00
2018-08-30T05:43:09.513Z,22.00
2018-08-30T05:43:41.935Z,22.00
2018-08-30T05:44:14.149Z,21.90
2018-08-30T05:44:46.406Z,21.80
2018-08-30T05:45:18.448Z,21.90
2018-08-30T05:45:50.571Z,21.80
2018-08-30T05:46:22.710Z,21.80
2018-08-30T05:46:54.830Z,21.80
2018-08-30T05:47:26.905Z,21.80
2018-08-30T05:47:58.996Z,21.90
2018-08-30T05:48:31.089Z,21.80
2018-08-30T05:49:03.189Z,21.80
2018-08-30T05:49:35.280Z,21.90
2018-08-30T05:50:07.406Z,21.80
2018-08-30T05:50:39.503Z,21.80
2018-08-30T05:51:11.661Z,21.90
2018-08-30T05:51:43.770Z,21.80
2018-08-30T05:52:15.998Z,21.70
2018-08-30T05:52:48.263Z,21.70
2018-08-30T05:53:20.314Z,21.80
2018-08-30T05:53:52.385Z,21.80
2018-08-30T05:54:24.614Z,21.80
2018-08-30T05:54:56.765Z,21.80
2018-08-30T05:55:28.910Z,21.80
2018-08-30T05:56:01.014Z,21.90
2018-08-30T05:56:33.219Z,21.80
2018-08-30T05:57:05.291Z,21.90
2018-08-30T05:57:37.595Z,21.80
2018-08-30T05:58:09.704Z,21.90
2018-08-30T05:58:41.804Z,21.80
2018-08-30T05:59:13.916Z,21.80
2018-08-30T05:59:46.022Z,21.80
2018-08-30T06:00:18.109Z,21.80
2018-08-30T06:00:50.210Z,21.80
2018-08-30T06:01:22.560Z,21.80
2018-08-30T06:01:54.661Z,21.70
2018-08-30T06:02:26.782Z,21.70
2018-08-30T06:02:59.035Z,21.70
2018-08-30T06:03:31.156Z,21.70
2018-08-30T06:04:03.246Z,21.70
2018-08-30T06:04:35.365Z,21.70
2018-08-30T06:05:07.466Z,21.70
2018-08-30T06:05:39.592Z,21.70
2018-08-30T06:06:11.738Z,21.70
2018-08-30T06:06:43.936Z,21.70
2018-08-30T06:07:16.161Z,21.70
2018-08-30T06:07:48.237Z,21.70
2018-08-30T06:08:20.486Z,21.70
2018-08-30T06:08:52.489Z,21.70
2018-08-30T06:09:24.719Z,21.70
2018-08-30T06:09:56.834Z,21.70
2018-08-30T06:10:28.902Z,21.70
2018-08-30T06:11:01.027Z,21.70
2018-08-30T06:11:33.141Z,21.70
2018-08-30T06:12:05.229Z,21.70
2018-08-30T06:12:37.465Z,21.70
2018-08-30T06:13:09.917Z,21.70
2018-08-30T06:13:41.935Z,21.70
2018-08-30T06:14:14.166Z,21.70
2018-08-30T06:14:46.292Z,21.70
2018-08-30T06:15:18.387Z,21.60
2018-08-30T06:15:50.494Z,21.60
2018-08-30T06:16:22.573Z,21.70
2018-08-30T06:16:54.686Z,21.70
2018-08-30T06:17:26.882Z,21.70
2018-08-30T06:17:59.014Z,21.70
2018-08-30T06:18:31.114Z,21.70
2018-08-30T06:19:03.354Z,21.70
2018-08-30T06:19:35.522Z,21.70
2018-08-30T06:20:07.608Z,21.70
2018-08-30T06:20:39.733Z,21.70
2018-08-30T06:21:11.814Z,21.70
2018-08-30T06:21:43.913Z,21.80
2018-08-30T06:22:16.018Z,21.80
2018-08-30T06:22:48.264Z,21.80
2018-08-30T06:23:20.369Z,21.90
2018-08-30T06:23:52.430Z,21.90
2018-08-30T06:24:24.617Z,21.80
2018-08-30T06:24:56.905Z,21.80
2018-08-30T06:25:29.021Z,21.90
2018-08-30T06:26:01.087Z,21.80
2018-08-30T06:26:33.166Z,21.80
2018-08-30T06:27:05.427Z,21.80
2018-08-30T06:27:37.678Z,21.80
2018-08-30T06:28:09.779Z,21.80
2018-08-30T06:28:41.883Z,21.70
2018-08-30T06:29:14.012Z,21.80
2018-08-30T06:29:46.043Z,21.80
2018-08-30T06:30:18.449Z,21.80
2018-08-30T06:30:50.554Z,21.80
2018-08-30T06:31:22.673Z,21.70
2018-08-30T06:31:54.834Z,21.70
2018-08-30T06:32:26.951Z,21.70
2018-08-30T06:32:59.112Z,21.80
2018-08-30T06:33:31.197Z,21.70
2018-08-30T06:34:03.300Z,21.70
2018-08-30T06:34:35.447Z,21.70
2018-08-30T06:35:07.520Z,21.70
2018-08-30T06:35:39.666Z,21.70
2018-08-30T06:36:11.770Z,21.70
2018-08-30T06:36:43.914Z,21.70
2018-08-30T06:37:16.058Z,21.70
2018-08-30T06:37:48.161Z,21.60
2018-08-30T06:38:20.306Z,21.70
2018-08-30T06:38:52.537Z,21.70
2018-08-30T06:39:24.750Z,21.70
2018-08-30T06:39:56.838Z,21.70
2018-08-30T06:40:28.973Z,21.70
2018-08-30T06:41:01.055Z,21.70
2018-08-30T06:41:33.244Z,21.70
2018-08-30T06:42:05.361Z,21.70
2018-08-30T06:42:37.446Z,21.70
2018-08-30T06:43:09.663Z,21.70
2018-08-30T06:43:41.806Z,21.70
2018-08-30T06:44:13.937Z,21.60
2018-08-30T06:44:46.199Z,21.60
2018-08-30T06:45:18.652Z,21.60
2018-08-30T06:45:50.687Z,21.50
2018-08-30T06:46:22.864Z,21.50
2018-08-30T06:46:54.938Z,21.50
2018-08-30T06:47:27.077Z,21.50
2018-08-30T06:47:59.154Z,21.50
2018-08-30T06:48:31.341Z,21.60
2018-08-30T06:49:03.451Z,21.60
2018-08-30T06:49:35.544Z,21.50
2018-08-30T06:50:07.616Z,21.50
2018-08-30T06:50:39.704Z,21.60
2018-08-30T06:51:11.975Z,21.60
2018-08-30T06:51:44.070Z,21.60
2018-08-30T06:52:16.160Z,21.60
2018-08-30T06:52:48.230Z,21.60
2018-08-30T06:53:20.324Z,21.60
2018-08-30T06:53:52.618Z,21.60