createdAt,value
2019-03-16T00:01:31.529Z,11.77
2019-03-16T00:04:02.125Z,16.73
2019-03-16T00:06:32.780Z,9.70
2019-03-16T00:09:04.217Z,13.33
2019-03-16T00:11:35.329Z,8.50
2019-03-16T00:14:06.001Z,12.40
2019-03-16T00:16:36.759Z,9.27
2019-03-16T00:19:07.765Z,11.27
2019-03-16T00:21:39.707Z,9.90
2019-03-16T00:24:10.521Z,14.87
2019-03-16T00:26:41.566Z,16.20
2019-03-16T00:29:12.302Z,11.47
2019-03-16T00:31:42.952Z,14.77
2019-03-16T00:34:14.463Z,10.63
2019-03-16T00:36:45.342Z,14.27
2019-03-16T00:39:16.020Z,7.37
2019-03-16T00:41:46.678Z,9.10
2019-03-16T00:44:17.393Z,11.83
2019-03-16T00:46:48.117Z,11.03
2019-03-16T00:49:19.029Z,15.17
2019-03-16T00:51:49.678Z,13.27
2019-03-16T00:54:20.308Z,11.40
2019-03-16T00:56:51.003Z,12.20
2019-03-16T00:59:21.637Z,10.47
2019-03-16T01:01:52.249Z,16.20
2019-03-16T01:04:23.021Z,10.10
2019-03-16T01:06:53.684Z,11.50
2019-03-16T01:09:25.985Z,15.07
2019-03-16T01:11:56.706Z,9.23
2019-03-16T01:14:27.383Z,7.03
2019-03-16T01:16:58.198Z,13.83
2019-03-16T01:19:29.551Z,10.83
2019-03-16T01:22:00.423Z,10.50
2019-03-16T01:24:31.132Z,11.23
2019-03-16T01:27:01.764Z,9.60
2019-03-16T01:29:32.445Z,14.83
2019-03-16T01:32:03.186Z,9.77
2019-03-16T01:34:33.831Z,12.00
2019-03-16T01:37:04.579Z,18.93
2019-03-16T01:39:35.217Z,12.23
2019-03-16T01:42:05.869Z,11.97
2019-03-16T01:44:36.590Z,13.87
2019-03-16T01:47:07.236Z,15.57
2019-03-16T01:49:37.906Z,13.23
2019-03-16T01:52:08.549Z,12.43
2019-03-16T01:54:41.217Z,15.53
2019-03-16T01:57:11.887Z,15.27
2019-03-16T01:59:42.800Z,12.70
2019-03-16T02:02:13.523Z,13.70
2019-03-16T02:04:44.369Z,12.23
2019-03-16T02:07:15.475Z,13.67
2019-03-16T02:09:46.470Z,18.07
2019-03-16T02:12:17.092Z,13.70
2019-03-16T02:14:47.800Z,17.57
2019-03-16T02:17:19.031Z,12.80
2019-03-16T02:19:49.683Z,14.50
2019-03-16T02:22:20.729Z,11.83
2019-03-16T02:24:51.352Z,11.13
2019-03-16T02:27:22.007Z,10.40
2019-03-16T02:29:52.654Z,10.67
2019-03-16T02:32:23.308Z,16.30
2019-03-16T02:34:53.951Z,14.00
2019-03-16T02:37:24.642Z,9.80
2019-03-16T02:39:55.625Z,20.67
2019-03-16T02:42:26.385Z,15.30
2019-03-16T02:44:57.006Z,20.27
2019-03-16T02:47:27.617Z,16.53
2019-03-16T02:49:58.274Z,14.63
2019-03-16T02:52:28.939Z,18.00
2019-03-16T02:54:59.825Z,15.73
2019-03-16T02:57:30.446Z,17.20
2019-03-16T03:00:01.156Z,21.80
2019-03-16T03:02:31.785Z,13.73
2019-03-16T03:05:02.425Z,20.30
2019-03-16T03:07:33.036Z,12.47
2019-03-16T03:10:03.729Z,15.87
2019-03-16T03:12:34.382Z,17.27
2019-03-16T03:15:05.468Z,16.47
2019-03-16T03:17:36.111Z,15.97
2019-03-16T03:20:07.296Z,16.97
2019-03-16T03:22:38.052Z,17.77
2019-03-16T03:25:08.930Z,22.67
2019-03-16T03:27:40.625Z,12.67
2019-03-16T03:30:11.763Z,15.57
2019-03-16T03:32:42.644Z,13.47
2019-03-16T03:35:13.537Z,16.20
2019-03-16T03:37:44.209Z,23.10
2019-03-16T03:40:15.420Z,14.97
2019-03-16T03:42:46.109Z,17.53
2019-03-16T03:45:16.771Z,15.03
2019-03-16T03:47:47.628Z,17.87
2019-03-16T03:50:18.646Z,20.37
2019-03-16T03:52:49.260Z,13.80
2019-03-16T03:55:20.005Z,16.93
2019-03-16T03:57:50.939Z,19.00
2019-03-16T04:00:21.666Z,18.47
2019-03-16T04:02:52.842Z,17.23
2019-03-16T04:05:23.421Z,18.23
2019-03-16T04:07:54.134Z,15.50
2019-03-16T04:10:24.799Z,11.37
2019-03-16T04:12:55.456Z,14.17
2019-03-16T04:15:26.143Z,17.03
2019-03-16T04:17:56.757Z,19.83
2019-03-16T04:20:27.389Z,15.53
2019-03-16T04:22:58.060Z,21.50
2019-03-16T04:25:28.803Z,16.40
2019-03-16T04:27:59.582Z,16.67
2019-03-16T04:30:30.253Z,15.73
2019-03-16T04:33:01.020Z,21.43
2019-03-16T04:35:31.701Z,14.03
2019-03-16T04:38:02.290Z,16.50
2019-03-16T04:40:32.957Z,23.97
2019-03-16T04:43:03.607Z,16.93
2019-03-16T04:45:34.245Z,20.53
2019-03-16T04:48:04.905Z,15.87
2019-03-16T04:50:35.534Z,21.57
2019-03-16T04:53:06.173Z,14.47
2019-03-16T04:55:36.822Z,21.27
2019-03-16T04:58:07.486Z,15.83
2019-03-16T05:00:38.107Z,16.00
2019-03-16T05:03:08.844Z,15.43
2019-03-16T05:05:39.493Z,15.60
2019-03-16T05:08:10.143Z,14.67
2019-03-16T05:10:40.793Z,17.87
2019-03-16T05:13:11.402Z,19.43
2019-03-16T05:15:43.134Z,18.13
2019-03-16T05:18:13.788Z,23.77
2019-03-16T05:20:44.432Z,19.00
2019-03-16T05:23:15.061Z,17.00
2019-03-16T05:25:45.682Z,15.23
2019-03-16T05:28:17.108Z,15.43
2019-03-16T05:30:48.564Z,19.70
2019-03-16T05:33:19.455Z,9.20
2019-03-16T05:35:50.642Z,21.20
2019-03-16T05:38:21.293Z,12.77
2019-03-16T05:40:55.062Z,24.70
2019-03-16T05:43:25.722Z,17.73
2019-03-16T05:45:56.368Z,18.53
2019-03-16T05:48:27.002Z,18.03
2019-03-16T05:50:57.739Z,19.67
2019-03-16T05:53:28.371Z,21.33
2019-03-16T05:55:59.163Z,17.37
2019-03-16T05:58:29.766Z,15.57
2019-03-16T06:01:00.442Z,17.43
2019-03-16T06:03:31.075Z,13.93
2019-03-16T06:06:01.832Z,16.60
2019-03-16T06:08:32.579Z,16.40
2019-03-16T06:11:03.864Z,15.13
2019-03-16T06:13:34.492Z,17.33
2019-03-16T06:16:05.201Z,12.77
2019-03-16T06:18:39.256Z,22.93
2019-03-16T06:21:10.112Z,25.40
2019-03-16T06:23:41.003Z,16.67
2019-03-16T06:26:11.674Z,19.10
2019-03-16T06:28:42.346Z,27.67
2019-03-16T06:31:13.011Z,27.37
2019-03-16T06:33:44.215Z,18.73
2019-03-16T06:36:15.057Z,24.00
2019-03-16T06:38:46.109Z,26.47
2019-03-16T06:41:16.836Z,41.47
2019-03-16T06:43:47.453Z,31.20
2019-03-16T06:46:19.728Z,41.03
2019-03-16T06:48:50.696Z,17.43
2019-03-16T06:51:21.363Z,23.30
2019-03-16T06:53:52.854Z,21.83
2019-03-16T06:56:23.496Z,28.17
2019-03-16T06:58:54.333Z,27.00
2019-03-16T07:01:25.040Z,36.97
2019-03-16T07:03:56.207Z,21.40
2019-03-16T07:06:26.858Z,29.70
2019-03-16T07:08:58.007Z,30.97
2019-03-16T07:11:29.899Z,36.50
2019-03-16T07:14:00.566Z,21.50
2019-03-16T07:16:31.343Z,20.23
2019-03-16T07:19:02.015Z,19.87
2019-03-16T07:21:33.211Z,26.53
2019-03-16T07:24:03.862Z,21.73
2019-03-16T07:26:34.483Z,18.03
2019-03-16T07:29:05.137Z,23.47
2019-03-16T07:31:35.861Z,17.30
2019-03-16T07:34:06.548Z,22.47
2019-03-16T07:36:37.585Z,15.53
2019-03-16T07:39:09.118Z,15.80
2019-03-16T07:41:40.014Z,16.63
2019-03-16T07:44:10.761Z,22.70
2019-03-16T07:46:41.435Z,12.90
2019-03-16T07:49:12.093Z,14.97
2019-03-16T07:51:43.371Z,13.17
2019-03-16T07:54:14.053Z,13.33
2019-03-16T07:56:44.847Z,17.20
2019-03-16T07:59:15.489Z,13.53
2019-03-16T08:01:46.221Z,16.07
2019-03-16T08:04:17.169Z,14.23
2019-03-16T08:06:47.964Z,18.80
2019-03-16T08:09:19.879Z,14.40
2019-03-16T08:11:50.798Z,14.40
2019-03-16T08:14:21.481Z,18.77
2019-03-16T08:16:52.389Z,11.67
2019-03-16T08:19:23.411Z,17.23
2019-03-16T08:21:54.086Z,13.97
2019-03-16T08:24:24.902Z,16.73
2019-03-16T08:26:55.680Z,20.27
2019-03-16T08:29:27.671Z,11.00
2019-03-16T08:31:59.201Z,16.70
2019-03-16T08:34:29.867Z,17.70
2019-03-16T08:37:01.415Z,21.47
2019-03-16T08:39:32.082Z,16.33
2019-03-16T08:42:02.730Z,18.67
2019-03-16T08:44:33.533Z,15.53
2019-03-16T08:47:04.242Z,14.73
2019-03-16T08:49:34.993Z,18.60
2019-03-16T08:52:05.773Z,17.30
2019-03-16T08:54:36.519Z,13.40
2019-03-16T08:57:07.246Z,14.43
2019-03-16T08:59:38.017Z,13.33
2019-03-16T09:02:09.243Z,15.30
2019-03-16T09:04:39.978Z,15.80
2019-03-16T09:07:10.706Z,16.57
2019-03-16T09:09:42.366Z,14.57
2019-03-16T09:12:12.996Z,12.27
2019-03-16T09:14:43.696Z,17.63
2019-03-16T09:17:14.354Z,21.13
2019-03-16T09:19:45.031Z,15.47
2019-03-16T09:22:15.975Z,13.37
2019-03-16T09:24:46.608Z,13.43
2019-03-16T09:27:17.297Z,12.70
2019-03-16T09:29:48.878Z,14.77
2019-03-16T09:32:19.490Z,12.57
2019-03-16T09:34:50.233Z,12.57
2019-03-16T09:37:21.762Z,14.83
2019-03-16T09:39:52.446Z,12.97
2019-03-16T09:42:23.108Z,15.20
2019-03-16T09:44:53.761Z,15.43
2019-03-16T09:47:24.996Z,16.57
2019-03-16T09:49:55.677Z,13.80
2019-03-16T09:52:26.400Z,14.57
2019-03-16T09:54:57.131Z,15.83
2019-03-16T09:57:27.740Z,16.50
2019-03-16T09:59:58.800Z,14.43
2019-03-16T10:02:30.841Z,15.13
2019-03-16T10:05:03.086Z,13.70
2019-03-16T10:07:33.768Z,11.23
2019-03-16T10:10:05.754Z,15.83
2019-03-16T10:12:36.437Z,12.83
2019-03-16T10:15:08.388Z,17.90
2019-03-16T10:17:39.106Z,13.50
2019-03-16T10:20:09.806Z,20.07
2019-03-16T10:22:40.525Z,8.67
2019-03-16T10:25:11.500Z,11.17
2019-03-16T10:27:44.851Z,13.30
2019-03-16T10:30:23.135Z,12.40
2019-03-16T10:33:02.473Z,10.07
2019-03-16T10:35:36.108Z,12.00
2019-03-16T10:38:07.655Z,11.57
2019-03-16T10:40:38.353Z,10.73
2019-03-16T10:43:09.117Z,9.80
2019-03-16T10:45:41.876Z,11.97
2019-03-16T10:48:12.431Z,12.80
2019-03-16T10:50:43.350Z,10.83
2019-03-16T10:53:14.048Z,13.37
2019-03-16T10:55:44.714Z,10.00
2019-03-16T10:58:15.471Z,12.53
2019-03-16T11:00:46.440Z,13.13
2019-03-16T11:03:17.064Z,10.47
2019-03-16T11:05:47.763Z,14.47
2019-03-16T11:08:18.568Z,13.27
2019-03-16T11:10:49.206Z,12.17
2019-03-16T11:13:20.649Z,11.33
2019-03-16T11:15:51.491Z,10.87
2019-03-16T11:18:22.169Z,8.67
2019-03-16T11:20:52.904Z,8.40
2019-03-16T11:23:23.594Z,11.60
2019-03-16T11:25:55.925Z,12.53
2019-03-16T11:28:26.778Z,11.20
2019-03-16T11:31:02.352Z,9.37
2019-03-16T11:33:48.402Z,10.57
2019-03-16T11:36:28.286Z,12.17
2019-03-16T11:39:09.761Z,13.53
2019-03-16T11:41:52.091Z,10.13
2019-03-16T11:44:32.378Z,14.63
2019-03-16T11:47:03.240Z,10.53
2019-03-16T11:49:44.632Z,14.33
2019-03-16T11:52:15.875Z,12.70
2019-03-16T11:54:54.014Z,12.30
2019-03-16T11:57:24.690Z,13.97
2019-03-16T11:59:55.451Z,9.63
2019-03-16T12:02:27.255Z,8.93
2019-03-16T12:04:57.925Z,8.40
2019-03-16T12:07:28.609Z,15.70
2019-03-16T12:10:01.179Z,13.30
2019-03-16T12:12:31.856Z,13.20
2019-03-16T12:15:04.004Z,10.23
2019-03-16T12:17:35.112Z,8.57
2019-03-16T12:20:08.798Z,8.13
2019-03-16T12:22:39.576Z,9.40
2019-03-16T12:25:11.897Z,11.40
2019-03-16T12:27:45.190Z,8.70
2019-03-16T12:30:20.877Z,9.60
2019-03-16T12:32:52.561Z,8.63
2019-03-16T12:35:23.593Z,11.20
2019-03-16T12:37:54.358Z,11.80
2019-03-16T12:40:25.347Z,7.30
2019-03-16T12:42:56.393Z,8.53
2019-03-16T12:45:27.098Z,7.07
2019-03-16T12:47:57.834Z,6.00
2019-03-16T12:50:28.570Z,6.77
2019-03-16T12:52:59.950Z,7.23
2019-03-16T12:55:30.680Z,7.93
2019-03-16T12:58:01.444Z,5.63
2019-03-16T13:00:32.214Z,6.13
2019-03-16T13:03:03.278Z,4.67
2019-03-16T13:05:34.020Z,4.87
2019-03-16T13:08:04.836Z,5.30
2019-03-16T13:10:35.649Z,2.77
2019-03-16T13:13:06.652Z,2.53
2019-03-16T13:15:37.632Z,7.27
2019-03-16T13:18:08.398Z,5.33
2019-03-16T13:20:39.176Z,3.93
2019-03-16T13:23:10.035Z,5.17
2019-03-16T13:25:40.819Z,6.40
2019-03-16T13:28:13.118Z,4.07
2019-03-16T13:30:44.990Z,4.20
2019-03-16T13:33:17.629Z,6.63
2019-03-16T13:35:48.448Z,7.40
2019-03-16T13:38:19.558Z,4.33
2019-03-16T13:40:50.305Z,3.93
2019-03-16T13:43:22.270Z,6.17
2019-03-16T13:45:53.154Z,4.13
2019-03-16T13:48:23.987Z,5.67
2019-03-16T13:50:54.730Z,2.77
2019-03-16T13:53:25.554Z,2.83
2019-03-16T13:55:56.799Z,5.00
2019-03-16T13:58:27.713Z,5.50
2019-03-16T14:00:58.423Z,3.63
2019-03-16T14:03:29.275Z,3.20
2019-03-16T14:06:00.422Z,2.30
2019-03-16T14:08:31.075Z,2.67
2019-03-16T14:11:01.884Z,4.27
2019-03-16T14:13:32.963Z,3.97
2019-03-16T14:16:03.685Z,1.60
2019-03-16T14:18:34.327Z,2.83
2019-03-16T14:21:04.985Z,4.30
2019-03-16T14:23:35.664Z,3.63
2019-03-16T14:26:07.003Z,3.13
2019-03-16T14:28:38.090Z,3.23
2019-03-16T14:31:08.783Z,4.63
2019-03-16T14:33:40.530Z,3.83
2019-03-16T14:36:11.611Z,3.63
2019-03-16T14:38:42.788Z,2.73
2019-03-16T14:41:13.556Z,3.53
2019-03-16T14:43:44.451Z,3.93
2019-03-16T14:46:15.254Z,3.00
2019-03-16T14:48:46.389Z,3.67
2019-03-16T14:51:17.433Z,2.60
2019-03-16T14:53:48.266Z,4.63
2019-03-16T14:56:19.812Z,4.47
2019-03-16T14:58:50.625Z,1.93
2019-03-16T15:01:22.989Z,1.43
2019-03-16T15:03:53.675Z,4.37
2019-03-16T15:06:24.472Z,2.60
2019-03-16T15:08:55.191Z,2.23
2019-03-16T15:11:25.841Z,2.63
2019-03-16T15:13:56.584Z,3.90
2019-03-16T15:16:27.679Z,1.77
2019-03-16T15:18:59.660Z,3.23
2019-03-16T15:21:31.241Z,1.60
2019-03-16T15:24:02.874Z,2.93
2019-03-16T15:26:33.576Z,2.57
2019-03-16T15:29:04.266Z,3.10
2019-03-16T15:31:35.733Z,2.27
2019-03-16T15:34:06.841Z,2.03
2019-03-16T15:36:40.971Z,3.73
2019-03-16T15:39:11.460Z,2.87
2019-03-16T15:41:42.221Z,4.33
2019-03-16T15:44:13.037Z,2.27
2019-03-16T15:46:43.967Z,2.20
2019-03-16T15:49:14.777Z,2.10
2019-03-16T15:51:45.661Z,2.80
2019-03-16T15:54:16.375Z,1.70
2019-03-16T15:56:47.532Z,1.30
2019-03-16T15:59:18.273Z,3.07
2019-03-16T16:01:49.003Z,3.83
2019-03-16T16:04:20.964Z,1.83
2019-03-16T16:06:51.785Z,1.60
2019-03-16T16:09:23.068Z,1.17
2019-03-16T16:11:53.825Z,2.50
2019-03-16T16:14:25.173Z,2.90
2019-03-16T16:16:55.906Z,3.07
2019-03-16T16:19:27.503Z,1.37
2019-03-16T16:21:58.329Z,4.23
2019-03-16T16:24:29.130Z,1.57
2019-03-16T16:27:00.722Z,1.43
2019-03-16T16:29:31.395Z,3.00
2019-03-16T16:32:04.496Z,2.33
2019-03-16T16:34:35.531Z,3.17
2019-03-16T16:37:06.215Z,1.67
2019-03-16T16:39:37.185Z,2.27
2019-03-16T16:42:08.016Z,2.53
2019-03-16T16:44:42.421Z,2.03
2019-03-16T16:47:13.224Z,3.80
2019-03-16T16:49:44.002Z,2.33
2019-03-16T16:52:14.766Z,3.63
2019-03-16T16:54:45.520Z,2.53
2019-03-16T16:57:16.290Z,2.30
2019-03-16T16:59:47.103Z,3.00
2019-03-16T17:02:18.874Z,2.80
2019-03-16T17:04:49.472Z,3.10
2019-03-16T17:07:21.067Z,2.90
2019-03-16T17:09:52.979Z,2.53
2019-03-16T17:12:24.369Z,2.37
2019-03-16T17:14:58.617Z,2.03
2019-03-16T17:17:35.180Z,2.23
2019-03-16T17:20:02.181Z,3.03
2019-03-16T17:22:32.897Z,4.00
2019-03-16T17:25:03.667Z,2.33
2019-03-16T17:27:34.354Z,2.10
2019-03-16T17:30:05.888Z,2.50
2019-03-16T17:32:36.923Z,3.67
2019-03-16T17:35:07.919Z,3.30
2019-03-16T17:37:38.756Z,3.07
2019-03-16T17:40:11.613Z,3.40
2019-03-16T17:42:42.826Z,4.57
2019-03-16T17:45:15.523Z,4.27
2019-03-16T17:47:46.316Z,4.33
2019-03-16T17:50:17.754Z,4.97
2019-03-16T17:52:48.965Z,4.40
2019-03-16T17:55:21.632Z,5.17
2019-03-16T17:57:54.383Z,6.60
2019-03-16T18:00:38.972Z,4.73
2019-03-16T18:03:14.070Z,5.50
2019-03-16T18:05:43.580Z,3.97
2019-03-16T18:08:15.607Z,6.07
2019-03-16T18:10:46.375Z,4.70
2019-03-16T18:13:17.129Z,4.83
2019-03-16T18:15:48.804Z,6.70
2019-03-16T18:18:21.689Z,6.90
2019-03-16T18:21:01.093Z,36.77
2019-03-16T18:23:32.597Z,20.93
2019-03-16T18:26:03.415Z,12.00
2019-03-16T18:28:34.321Z,7.40
2019-03-16T18:31:04.955Z,6.63
2019-03-16T18:33:36.442Z,7.90
2019-03-16T18:36:07.123Z,6.20
2019-03-16T18:38:38.367Z,7.77
2019-03-16T18:41:09.514Z,6.67
2019-03-16T18:43:40.374Z,7.60
2019-03-16T18:46:11.008Z,7.23
2019-03-16T18:48:43.815Z,9.33
2019-03-16T18:51:14.796Z,7.10
2019-03-16T18:53:45.757Z,7.13
2019-03-16T18:56:16.501Z,7.87
2019-03-16T18:58:47.310Z,6.67
2019-03-16T19:01:18.267Z,9.93
2019-03-16T19:03:48.975Z,12.10
2019-03-16T19:06:20.584Z,8.20
2019-03-16T19:08:51.441Z,7.40
2019-03-16T19:11:22.160Z,8.87
2019-03-16T19:13:52.831Z,9.90
2019-03-16T19:16:24.286Z,8.33
2019-03-16T19:18:55.030Z,10.23
2019-03-16T19:21:25.758Z,11.00
2019-03-16T19:23:59.664Z,11.20
2019-03-16T19:26:30.462Z,11.27
2019-03-16T19:29:02.241Z,12.80
2019-03-16T19:31:47.512Z,12.90
2019-03-16T19:34:19.484Z,11.80
2019-03-16T19:36:51.766Z,12.40
2019-03-16T19:39:24.970Z,15.13
2019-03-16T19:41:57.216Z,31.57
2019-03-16T19:44:27.927Z,33.07
2019-03-16T19:46:58.839Z,20.23
2019-03-16T19:49:29.919Z,18.57
2019-03-16T19:52:00.639Z,15.67
2019-03-16T19:54:31.534Z,14.07
2019-03-16T19:57:14.996Z,15.63
2019-03-16T19:59:34.925Z,15.47
2019-03-16T20:02:06.926Z,18.53
2019-03-16T20:04:37.866Z,13.57
2019-03-16T20:07:18.694Z,14.07
2019-03-16T20:09:44.133Z,14.57
2019-03-16T20:12:14.791Z,12.10
2019-03-16T20:14:46.077Z,11.80
2019-03-16T20:17:16.714Z,12.13
2019-03-16T20:19:51.417Z,10.87
2019-03-16T20:22:23.053Z,11.83
2019-03-16T20:24:53.803Z,14.73
2019-03-16T20:27:24.743Z,11.07
2019-03-16T20:30:03.100Z,13.83
2019-03-16T20:32:34.160Z,14.03
2019-03-16T20:35:05.066Z,12.03
2019-03-16T20:37:35.749Z,10.57
2019-03-16T20:40:08.400Z,11.47
2019-03-16T20:42:48.140Z,11.57
2019-03-16T20:45:22.009Z,11.23
2019-03-16T20:47:54.548Z,12.73
2019-03-16T20:50:29.306Z,13.17
2019-03-16T20:53:02.577Z,11.70
2019-03-16T20:55:41.796Z,12.50
2019-03-16T20:58:23.689Z,10.97
2019-03-16T21:00:58.404Z,10.53
2019-03-16T21:03:31.770Z,10.70
2019-03-16T21:06:03.800Z,8.33
2019-03-16T21:08:35.861Z,8.67
2019-03-16T21:11:08.134Z,8.23
2019-03-16T21:13:39.814Z,6.93
2019-03-16T21:16:10.705Z,7.40
2019-03-16T21:18:47.600Z,11.17
2019-03-16T21:21:19.530Z,5.33
2019-03-16T21:23:51.132Z,5.70
2019-03-16T21:26:23.477Z,5.07
2019-03-16T21:28:55.804Z,6.10
2019-03-16T21:31:28.401Z,4.27
2019-03-16T21:34:00.371Z,4.10
2019-03-16T21:36:40.938Z,7.60
2019-03-16T21:39:07.883Z,4.27
2019-03-16T21:41:39.578Z,3.60
2019-03-16T21:44:11.672Z,4.73
2019-03-16T21:46:44.870Z,5.90
2019-03-16T21:49:17.735Z,4.17
2019-03-16T21:51:49.694Z,4.37
2019-03-16T21:54:31.022Z,4.63
2019-03-16T21:57:10.065Z,7.50
2019-03-16T21:59:40.981Z,4.47
2019-03-16T22:02:11.810Z,4.30
2019-03-16T22:04:43.235Z,7.73
2019-03-16T22:07:13.843Z,6.13
2019-03-16T22:09:45.253Z,7.67
2019-03-16T22:12:15.933Z,6.60
2019-03-16T22:14:47.031Z,4.63
2019-03-16T22:17:17.665Z,5.63
2019-03-16T22:19:48.763Z,7.03
2019-03-16T22:22:20.059Z,5.53
2019-03-16T22:24:52.754Z,4.90
2019-03-16T22:27:23.455Z,8.33
2019-03-16T22:29:54.099Z,7.10
2019-03-16T22:32:24.839Z,8.20
2019-03-16T22:34:55.483Z,6.30
2019-03-16T22:37:26.391Z,4.43
2019-03-16T22:39:57.824Z,5.17
2019-03-16T22:42:28.845Z,5.73
2019-03-16T22:44:59.724Z,5.10
2019-03-16T22:47:30.533Z,7.73
2019-03-16T22:50:01.326Z,7.30
2019-03-16T22:52:32.194Z,5.23
2019-03-16T22:55:02.920Z,5.87
2019-03-16T22:57:34.217Z,5.93
2019-03-16T23:00:06.488Z,5.87
2019-03-16T23:02:37.143Z,5.20
2019-03-16T23:05:09.538Z,4.70
2019-03-16T23:07:40.246Z,6.30
2019-03-16T23:10:13.227Z,4.83
2019-03-16T23:12:45.664Z,6.27
2019-03-16T23:15:17.120Z,4.83
2019-03-16T23:17:48.310Z,6.53
2019-03-16T23:20:19.007Z,5.57
2019-03-16T23:22:50.223Z,5.90
2019-03-16T23:25:21.543Z,4.57
2019-03-16T23:27:53.073Z,5.07
2019-03-16T23:30:24.969Z,6.63
2019-03-16T23:32:55.660Z,6.27
2019-03-16T23:35:27.483Z,4.50
2019-03-16T23:37:58.696Z,4.70
2019-03-16T23:40:29.343Z,5.70
2019-03-16T23:42:59.971Z,7.77
2019-03-16T23:45:30.616Z,4.40
2019-03-16T23:48:01.912Z,9.40
2019-03-16T23:50:32.556Z,5.97
2019-03-16T23:53:03.276Z,4.33
2019-03-16T23:55:33.939Z,5.07
2019-03-16T23:58:04.599Z,5.97
