createdAt,value
2018-10-11T00:02:01.319Z,62.22
2018-10-11T00:04:30.254Z,62.17
2018-10-11T00:06:59.235Z,63.06
2018-10-11T00:09:28.141Z,63.29
2018-10-11T00:11:57.150Z,64.15
2018-10-11T00:14:26.103Z,66.72
2018-10-11T00:16:55.074Z,65.54
2018-10-11T00:19:24.061Z,65.38
2018-10-11T00:21:52.990Z,66.74
2018-10-11T00:24:21.947Z,65.05
2018-10-11T00:26:50.897Z,66.66
2018-10-11T00:29:19.876Z,64.97
2018-10-11T00:31:48.822Z,64.58
2018-10-11T00:34:17.806Z,64.09
2018-10-11T00:36:46.765Z,64.37
2018-10-11T00:39:15.723Z,65.56
2018-10-11T00:41:44.630Z,65.69
2018-10-11T00:44:16.432Z,65.44
2018-10-11T00:46:47.134Z,64.92
2018-10-11T00:49:16.109Z,65.02
2018-10-11T00:51:45.039Z,65.31
2018-10-11T00:54:14.003Z,65.19
2018-10-11T00:56:42.924Z,65.15
2018-10-11T00:59:12.342Z,65.52
2018-10-11T01:01:41.873Z,65.42
2018-10-11T01:04:11.347Z,65.62
2018-10-11T01:06:40.522Z,67.57
2018-10-11T01:09:11.048Z,70.43
2018-10-11T01:11:40.376Z,68.75
2018-10-11T01:14:09.917Z,67.53
2018-10-11T01:16:38.882Z,73.99
2018-10-11T01:19:07.935Z,73.81
2018-10-11T01:21:36.873Z,73.62
2018-10-11T01:24:05.835Z,72.31
2018-10-11T01:26:34.867Z,70.92
2018-10-11T01:29:03.853Z,70.89
2018-10-11T01:31:32.761Z,71.45
2018-10-11T01:34:01.726Z,69.98
2018-10-11T01:36:30.646Z,69.28
2018-10-11T01:38:59.642Z,68.80
2018-10-11T01:41:28.635Z,68.18
2018-10-11T01:43:57.658Z,68.62
2018-10-11T01:46:26.568Z,67.81
2018-10-11T01:48:55.558Z,67.52
2018-10-11T01:51:24.508Z,68.17
2018-10-11T01:53:53.462Z,67.16
2018-10-11T01:56:22.415Z,67.61
2018-10-11T01:58:51.366Z,67.10
2018-10-11T02:01:20.349Z,67.47
2018-10-11T02:03:49.287Z,67.85
2018-10-11T02:06:18.262Z,67.51
2018-10-11T02:08:47.205Z,68.89
2018-10-11T02:11:16.216Z,68.18
2018-10-11T02:13:45.158Z,67.35
2018-10-11T02:16:14.133Z,67.86
2018-10-11T02:18:43.142Z,67.57
2018-10-11T02:21:12.085Z,69.84
2018-10-11T02:23:41.047Z,68.96
2018-10-11T02:26:09.985Z,72.27
2018-10-11T02:28:38.916Z,69.42
2018-10-11T02:31:07.990Z,73.57
2018-10-11T02:33:36.997Z,72.95
2018-10-11T02:36:05.953Z,73.74
2018-10-11T02:38:34.982Z,71.50
2018-10-11T02:41:03.962Z,70.79
2018-10-11T02:43:32.895Z,71.54
2018-10-11T02:46:01.855Z,71.93
2018-10-11T02:48:30.811Z,70.31
2018-10-11T02:50:59.781Z,70.65
2018-10-11T02:53:28.706Z,71.40
2018-10-11T02:55:57.804Z,71.20
2018-10-11T02:58:37.818Z,70.61
2018-10-11T03:01:06.786Z,69.99
2018-10-11T03:03:35.810Z,70.59
2018-10-11T03:06:04.804Z,75.72
2018-10-11T03:08:33.736Z,73.63
2018-10-11T03:11:02.696Z,72.60
2018-10-11T03:13:31.618Z,73.73
2018-10-11T03:16:00.635Z,71.84
2018-10-11T03:18:29.550Z,73.27
2018-10-11T03:20:58.481Z,74.58
2018-10-11T03:23:27.418Z,73.38
2018-10-11T03:25:56.361Z,73.08
2018-10-11T03:28:25.315Z,71.76
2018-10-11T03:30:54.315Z,74.03
2018-10-11T03:33:23.250Z,73.47
2018-10-11T03:35:52.162Z,72.56
2018-10-11T03:38:21.127Z,71.40
2018-10-11T03:40:50.116Z,72.96
2018-10-11T03:43:19.071Z,70.78
2018-10-11T03:45:48.013Z,70.58
2018-10-11T03:48:16.962Z,71.42
2018-10-11T03:50:45.869Z,71.75
2018-10-11T03:53:14.842Z,71.54
2018-10-11T03:55:43.754Z,71.66
2018-10-11T03:58:12.782Z,74.76
2018-10-11T04:00:41.706Z,76.95
2018-10-11T04:03:10.677Z,74.49
2018-10-11T04:05:39.625Z,73.10
2018-10-11T04:08:08.585Z,71.71
2018-10-11T04:10:37.509Z,71.56
2018-10-11T04:13:06.474Z,73.70
2018-10-11T04:15:35.535Z,75.66
2018-10-11T04:18:04.486Z,76.20
2018-10-11T04:20:33.435Z,75.37
2018-10-11T04:23:02.405Z,74.29
2018-10-11T04:25:31.326Z,76.93
2018-10-11T04:28:00.274Z,76.01
2018-10-11T04:30:29.194Z,76.33
2018-10-11T04:32:58.510Z,75.26
2018-10-11T04:35:27.412Z,74.64
2018-10-11T04:37:56.397Z,73.32
2018-10-11T04:40:25.332Z,72.53
2018-10-11T04:42:54.366Z,73.97
2018-10-11T04:45:23.312Z,75.37
2018-10-11T04:47:52.272Z,73.97
2018-10-11T04:50:21.190Z,73.57
2018-10-11T04:52:50.159Z,73.77
2018-10-11T04:55:19.065Z,73.61
2018-10-11T04:57:48.047Z,76.35
2018-10-11T05:00:17.215Z,74.57
2018-10-11T05:02:46.377Z,74.12
2018-10-11T05:05:15.530Z,73.66
2018-10-11T05:07:44.718Z,72.23
2018-10-11T05:10:13.878Z,74.31
2018-10-11T05:12:43.020Z,75.57
2018-10-11T05:15:12.211Z,76.25
2018-10-11T05:17:41.803Z,77.02
2018-10-11T05:20:11.027Z,77.29
2018-10-11T05:22:40.241Z,77.35
2018-10-11T05:25:09.483Z,78.47
2018-10-11T05:27:38.627Z,77.36
2018-10-11T05:30:07.865Z,79.00
2018-10-11T05:32:37.217Z,79.69
2018-10-11T05:35:06.728Z,80.01
2018-10-11T05:37:35.898Z,78.79
2018-10-11T05:40:05.122Z,79.18
2018-10-11T05:42:34.405Z,81.21
2018-10-11T05:45:10.400Z,81.43
2018-10-11T05:47:39.621Z,79.36
2018-10-11T05:50:08.933Z,76.86
2018-10-11T05:52:38.164Z,77.54
2018-10-11T05:55:08.047Z,78.18
2018-10-11T05:57:37.299Z,77.75
2018-10-11T06:00:06.755Z,78.65
2018-10-11T06:02:36.440Z,77.11
2018-10-11T06:05:05.977Z,77.18
2018-10-11T06:07:35.349Z,76.74
2018-10-11T06:10:04.677Z,78.97
2018-10-11T06:12:33.901Z,78.55
2018-10-11T06:15:03.671Z,74.95
2018-10-11T06:17:32.897Z,75.46
2018-10-11T06:20:02.054Z,74.53
2018-10-11T06:22:31.196Z,76.53
2018-10-11T06:25:00.332Z,73.92
2018-10-11T06:27:29.424Z,72.62
2018-10-11T06:29:58.512Z,72.25
2018-10-11T06:32:27.737Z,72.32
2018-10-11T06:34:56.892Z,74.44
2018-10-11T06:37:26.148Z,73.77
2018-10-11T06:39:55.809Z,74.01
2018-10-11T06:42:25.285Z,74.59
2018-10-11T06:44:55.529Z,75.47
2018-10-11T06:47:24.734Z,74.25
2018-10-11T06:49:53.943Z,75.76
2018-10-11T06:52:23.081Z,76.12
2018-10-11T06:54:52.231Z,76.68
2018-10-11T06:57:21.441Z,77.09
2018-10-11T06:59:50.584Z,77.67
2018-10-11T07:02:19.802Z,75.65
2018-10-11T07:04:49.008Z,73.13
2018-10-11T07:07:18.789Z,70.69
2018-10-11T07:09:47.869Z,72.50
2018-10-11T07:12:17.099Z,71.01
2018-10-11T07:14:47.136Z,68.10
2018-10-11T07:17:17.305Z,66.20
2018-10-11T07:19:46.851Z,66.39
2018-10-11T07:22:16.108Z,67.03
2018-10-11T07:24:45.237Z,68.20
2018-10-11T07:27:14.459Z,67.45
2018-10-11T07:29:43.607Z,66.78
2018-10-11T07:32:12.901Z,66.89
2018-10-11T07:34:42.162Z,68.38
2018-10-11T07:37:11.384Z,65.93
2018-10-11T07:39:40.529Z,66.98
2018-10-11T07:42:09.868Z,65.96
2018-10-11T07:44:39.030Z,68.22
2018-10-11T07:47:08.584Z,67.89
2018-10-11T07:49:38.026Z,68.74
2018-10-11T07:52:07.149Z,65.85
2018-10-11T07:54:36.251Z,65.78
2018-10-11T07:57:05.442Z,67.14
2018-10-11T07:59:34.871Z,66.45
2018-10-11T08:02:04.410Z,66.01
2018-10-11T08:04:33.540Z,67.75
2018-10-11T08:07:02.716Z,64.93
2018-10-11T08:09:31.776Z,64.21
2018-10-11T08:12:01.446Z,61.13
2018-10-11T08:14:30.451Z,62.31
2018-10-11T08:16:59.900Z,61.36
2018-10-11T08:19:29.145Z,63.33
2018-10-11T08:21:58.212Z,61.42
2018-10-11T08:24:27.564Z,63.02
2018-10-11T08:26:56.750Z,60.94
2018-10-11T08:29:26.456Z,59.78
2018-10-11T08:31:56.035Z,58.79
2018-10-11T08:34:25.787Z,57.89
2018-10-11T08:36:55.967Z,59.62
2018-10-11T08:39:25.237Z,61.25
2018-10-11T08:41:54.406Z,57.71
2018-10-11T08:44:23.762Z,58.14
2018-10-11T08:46:53.198Z,57.91
2018-10-11T08:49:22.556Z,59.43
2018-10-11T08:51:51.849Z,55.13
2018-10-11T08:54:26.477Z,55.62
2018-10-11T08:56:55.992Z,53.25
2018-10-11T08:59:25.279Z,55.68
2018-10-11T09:01:54.336Z,57.45
2018-10-11T09:04:23.511Z,55.28
2018-10-11T09:06:52.949Z,56.68
2018-10-11T09:09:22.178Z,55.04
2018-10-11T09:11:51.536Z,55.74
2018-10-11T09:14:21.065Z,53.98
2018-10-11T09:16:50.262Z,51.39
2018-10-11T09:19:19.561Z,53.35
2018-10-11T09:21:48.753Z,53.56
2018-10-11T09:24:17.990Z,53.35
2018-10-11T09:26:47.440Z,52.06
2018-10-11T09:35:06.962Z,53.99
2018-10-11T09:37:37.241Z,51.72
2018-10-11T09:40:07.787Z,52.21
2018-10-11T09:42:38.021Z,52.82
2018-10-11T09:45:08.237Z,52.98
2018-10-11T09:47:37.668Z,51.69
2018-10-11T09:50:07.182Z,52.26
2018-10-11T09:52:38.241Z,52.81
2018-10-11T09:55:07.841Z,52.86
2018-10-11T09:57:38.537Z,51.29
2018-10-11T10:00:15.346Z,51.82
2018-10-11T10:02:45.430Z,50.67
2018-10-11T10:05:14.983Z,51.44
2018-10-11T10:08:00.081Z,53.78
2018-10-11T10:10:41.371Z,52.04
2018-10-11T10:13:23.507Z,51.45
2018-10-11T10:15:58.281Z,49.21
2018-10-11T10:18:38.412Z,50.33
2018-10-11T10:21:21.508Z,48.92
2018-10-11T10:23:56.674Z,50.66
2018-10-11T10:26:43.061Z,49.93
2018-10-11T10:32:08.058Z,46.50
2018-10-11T10:34:36.962Z,45.21
2018-10-11T10:37:05.977Z,50.18
2018-10-11T10:39:34.924Z,51.60
2018-10-11T10:42:03.878Z,49.01
2018-10-11T10:44:32.829Z,48.95
2018-10-11T10:47:01.827Z,45.90
2018-10-11T10:49:30.723Z,45.41
2018-10-11T10:51:59.689Z,46.06
2018-10-11T10:54:29.719Z,46.55
2018-10-11T10:56:59.280Z,48.71
2018-10-11T10:59:28.338Z,48.17
2018-10-11T11:01:57.408Z,44.99
2018-10-11T11:04:26.389Z,44.05
2018-10-11T11:06:55.563Z,46.11
2018-10-11T11:09:24.529Z,46.04
2018-10-11T11:11:53.519Z,42.91
2018-10-11T11:14:22.435Z,45.15
2018-10-11T11:16:51.414Z,45.75
2018-10-11T11:19:20.326Z,46.60
2018-10-11T11:21:49.308Z,47.11
2018-10-11T11:24:18.235Z,45.88
2018-10-11T11:26:47.190Z,48.27
2018-10-11T11:29:16.115Z,46.14
2018-10-11T11:31:45.098Z,44.64
2018-10-11T11:34:14.091Z,43.32
2018-10-11T11:36:42.985Z,46.95
2018-10-11T11:39:11.950Z,45.12
2018-10-11T11:41:40.849Z,43.44
2018-10-11T11:44:09.803Z,47.21
2018-10-11T11:46:38.727Z,48.08
2018-10-11T11:49:07.675Z,47.64
2018-10-11T11:51:36.640Z,46.38
2018-10-11T11:54:09.666Z,46.53
2018-10-11T11:56:38.630Z,44.25
2018-10-11T11:59:07.721Z,42.73
2018-10-11T12:01:36.726Z,46.16
2018-10-11T12:04:05.695Z,47.58
2018-10-11T12:06:34.607Z,44.27
2018-10-11T12:09:03.818Z,44.14
2018-10-11T12:11:32.764Z,43.83
2018-10-11T12:14:01.736Z,46.30
2018-10-11T12:16:30.751Z,44.54
2018-10-11T12:18:59.746Z,42.74
2018-10-11T12:21:29.163Z,44.50
2018-10-11T12:23:58.118Z,42.60
2018-10-11T12:26:27.050Z,43.28
2018-10-11T12:28:56.025Z,41.71
2018-10-11T12:31:24.972Z,39.80
2018-10-11T12:33:53.929Z,40.11
2018-10-11T12:36:22.927Z,40.42
2018-10-11T12:38:52.007Z,41.01
2018-10-11T12:41:20.978Z,40.59
2018-10-11T12:43:49.985Z,39.72
2018-10-11T12:46:18.894Z,39.45
2018-10-11T12:48:47.901Z,38.22
2018-10-11T12:51:16.809Z,36.97
2018-10-11T12:53:48.303Z,40.42
2018-10-11T12:56:14.864Z,43.72
2018-10-11T12:58:43.955Z,45.13
2018-10-11T13:01:16.354Z,45.47
2018-10-11T13:03:41.871Z,46.37
2018-10-11T13:06:10.754Z,46.42
2018-10-11T13:08:39.689Z,46.62
2018-10-11T13:11:08.639Z,44.43
2018-10-11T13:13:37.620Z,45.65
2018-10-11T13:16:06.546Z,45.34
2018-10-11T13:18:35.486Z,44.94
2018-10-11T13:21:04.477Z,45.42
2018-10-11T13:23:33.406Z,46.46
2018-10-11T13:26:02.390Z,45.84
2018-10-11T13:28:31.362Z,45.61
2018-10-11T13:31:00.326Z,44.89
2018-10-11T13:33:29.294Z,44.71
2018-10-11T13:35:58.277Z,45.09
2018-10-11T13:38:27.218Z,43.46
2018-10-11T13:40:59.549Z,44.36
2018-10-11T13:43:25.257Z,43.13
2018-10-11T13:45:58.087Z,45.68
2018-10-11T13:48:23.208Z,47.26
2018-10-11T13:50:52.478Z,47.06
2018-10-11T13:53:24.525Z,47.40
2018-10-11T13:55:53.620Z,47.61
2018-10-11T13:58:19.452Z,47.58
2018-10-11T14:00:48.455Z,47.52
2018-10-11T14:03:17.390Z,48.23
2018-10-11T14:05:46.445Z,47.87
2018-10-11T14:08:15.420Z,47.95
2018-10-11T14:10:44.493Z,48.37
2018-10-11T14:13:16.432Z,47.69
2018-10-11T14:15:42.423Z,48.03
2018-10-11T14:18:12.646Z,46.60
2018-10-11T14:20:40.411Z,46.73
2018-10-11T14:23:09.372Z,46.92
2018-10-11T14:25:38.370Z,45.93
2018-10-11T14:28:07.474Z,46.35
2018-10-11T14:30:36.478Z,47.07
2018-10-11T14:33:05.431Z,45.86
2018-10-11T14:35:34.422Z,47.10
2018-10-11T14:38:03.366Z,48.83
2018-10-11T14:40:32.455Z,48.66
2018-10-11T14:43:01.479Z,49.64
2018-10-11T14:45:30.393Z,49.52
2018-10-11T14:47:59.365Z,48.19
2018-10-11T14:50:28.327Z,48.53
2018-10-11T14:52:57.377Z,49.54
2018-10-11T14:55:26.371Z,49.64
2018-10-11T14:57:55.363Z,49.57
2018-10-11T15:00:24.284Z,49.00
2018-10-11T15:02:53.329Z,50.16
2018-10-11T15:05:22.334Z,49.47
2018-10-11T15:07:51.374Z,49.56
2018-10-11T15:10:20.377Z,49.05
2018-10-11T15:12:49.334Z,49.00
2018-10-11T15:15:18.268Z,49.18
2018-10-11T15:17:47.271Z,50.19
2018-10-11T15:20:16.350Z,49.69
2018-10-11T15:22:45.314Z,50.31
2018-10-11T15:25:14.233Z,50.27
2018-10-11T15:27:43.194Z,50.50
2018-10-11T15:30:12.111Z,49.45
2018-10-11T15:32:41.083Z,50.31
2018-10-11T15:35:10.062Z,50.48
2018-10-11T15:37:39.085Z,50.93
2018-10-11T15:40:08.152Z,50.85
2018-10-11T15:42:37.203Z,51.16
2018-10-11T15:45:07.318Z,51.42
2018-10-11T15:47:36.426Z,51.23
2018-10-11T15:50:05.411Z,51.39
2018-10-11T15:52:34.821Z,51.31
2018-10-11T15:55:03.726Z,51.03
2018-10-11T15:57:32.744Z,51.32
2018-10-11T16:00:01.937Z,50.72
2018-10-11T16:02:31.002Z,51.29
2018-10-11T16:04:59.955Z,51.99
2018-10-11T16:07:28.865Z,52.11
2018-10-11T16:09:57.858Z,51.64
2018-10-11T16:12:26.806Z,52.03
2018-10-11T16:14:55.773Z,52.48
2018-10-11T16:17:24.672Z,52.95
2018-10-11T16:19:53.698Z,53.09
2018-10-11T16:22:22.653Z,54.31
2018-10-11T16:24:51.756Z,54.68
2018-10-11T16:27:20.657Z,53.83
2018-10-11T16:29:49.805Z,53.49
2018-10-11T16:32:18.813Z,53.41
2018-10-11T16:34:47.733Z,52.28
2018-10-11T16:37:16.676Z,51.89
2018-10-11T16:39:45.637Z,53.12
2018-10-11T16:42:14.547Z,52.45
2018-10-11T16:44:43.529Z,52.87
2018-10-11T16:47:12.434Z,53.17
2018-10-11T16:49:41.472Z,53.07
2018-10-11T16:52:10.394Z,53.12
2018-10-11T16:54:42.494Z,53.60
2018-10-11T16:57:12.583Z,54.05
2018-10-11T16:59:41.534Z,53.74
2018-10-11T17:02:10.461Z,53.60
2018-10-11T17:04:39.643Z,54.18
2018-10-11T17:07:08.498Z,54.73
2018-10-11T17:09:37.548Z,55.10
2018-10-11T17:12:07.196Z,55.55
2018-10-11T17:14:36.182Z,55.60
2018-10-11T17:17:05.178Z,55.73
2018-10-11T17:19:34.139Z,56.42
2018-10-11T17:22:03.098Z,57.13
2018-10-11T17:24:32.083Z,57.10
2018-10-11T17:27:01.005Z,57.14
2018-10-11T17:29:30.005Z,57.17
2018-10-11T17:31:59.168Z,57.17
2018-10-11T17:34:28.102Z,57.05
2018-10-11T17:36:57.014Z,58.10
2018-10-11T17:39:25.963Z,58.86
2018-10-11T17:41:54.961Z,59.33
2018-10-11T17:44:23.906Z,59.55
2018-10-11T17:46:52.887Z,59.27
2018-10-11T17:49:21.893Z,59.07
2018-10-11T17:51:50.989Z,59.59
2018-10-11T17:54:19.933Z,59.33
2018-10-11T17:56:49.028Z,59.47
2018-10-11T17:59:17.922Z,59.86
2018-10-11T18:01:46.864Z,59.38
2018-10-11T18:04:15.812Z,59.33
2018-10-11T18:06:44.761Z,59.62
2018-10-11T18:09:13.677Z,59.23
2018-10-11T18:11:42.647Z,59.21
2018-10-11T18:14:12.299Z,58.76
2018-10-11T18:16:41.299Z,58.84
2018-10-11T18:19:10.239Z,58.82
2018-10-11T18:21:39.353Z,59.60
2018-10-11T18:24:08.396Z,59.69
2018-10-11T18:26:37.418Z,59.27
2018-10-11T18:29:06.486Z,59.46
2018-10-11T18:31:35.530Z,59.18
2018-10-11T18:34:04.466Z,58.94
2018-10-11T18:36:33.468Z,59.74
2018-10-11T18:39:02.692Z,60.04
2018-10-11T18:41:31.661Z,60.61
2018-10-11T18:44:00.556Z,59.31
2018-10-11T18:46:29.510Z,58.73
2018-10-11T18:48:58.434Z,58.88
2018-10-11T18:51:27.409Z,59.50
2018-10-11T18:53:56.373Z,59.73
2018-10-11T18:56:25.425Z,59.00
2018-10-11T18:58:54.495Z,58.74
2018-10-11T19:01:23.616Z,58.70
2018-10-11T19:03:52.789Z,58.27
2018-10-11T19:06:21.845Z,58.42
2018-10-11T19:08:50.737Z,59.12
2018-10-11T19:11:19.758Z,60.02
2018-10-11T19:13:48.746Z,60.66
2018-10-11T19:16:17.686Z,60.23
2018-10-11T19:18:46.655Z,61.73
2018-10-11T19:21:15.541Z,60.31
2018-10-11T19:23:44.513Z,59.76
2018-10-11T19:26:13.424Z,61.48
2018-10-11T19:28:42.413Z,60.57
2018-10-11T19:31:11.330Z,59.64
2018-10-11T19:33:40.324Z,59.86
2018-10-11T19:36:09.415Z,59.56
2018-10-11T19:38:38.477Z,58.64
2018-10-11T19:41:07.415Z,58.39
2018-10-11T19:43:36.375Z,58.27
2018-10-11T19:46:05.265Z,59.13
2018-10-11T19:48:34.259Z,59.23
2018-10-11T19:51:03.185Z,59.14
2018-10-11T19:53:32.166Z,59.35
2018-10-11T19:56:01.109Z,59.90
2018-10-11T19:58:30.101Z,59.31
2018-10-11T20:00:59.462Z,58.56
2018-10-11T20:03:28.494Z,58.88
2018-10-11T20:05:57.467Z,59.49
2018-10-11T20:08:26.505Z,58.84
2018-10-11T20:10:55.575Z,59.14
2018-10-11T20:13:24.550Z,59.07
2018-10-11T20:15:53.522Z,59.06
2018-10-11T20:18:22.461Z,59.09
2018-10-11T20:20:51.400Z,59.05
2018-10-11T20:23:20.355Z,58.00
2018-10-11T20:25:49.354Z,58.54
2018-10-11T20:28:18.303Z,58.89
2018-10-11T20:30:47.427Z,60.21
2018-10-11T20:33:16.366Z,60.70
2018-10-11T20:35:45.329Z,62.07
2018-10-11T20:38:14.274Z,63.20
2018-10-11T20:40:43.246Z,63.20
2018-10-11T20:43:12.204Z,64.24
2018-10-11T20:45:41.233Z,64.41
2018-10-11T20:48:10.186Z,64.44
2018-10-11T20:50:39.177Z,64.87
2018-10-11T20:53:08.081Z,65.46
2018-10-11T20:55:37.118Z,65.83
2018-10-11T20:58:06.046Z,65.02
2018-10-11T21:00:35.070Z,63.38
2018-10-11T21:03:04.379Z,63.39
2018-10-11T21:05:33.468Z,64.95
2018-10-11T21:08:02.394Z,65.94
2018-10-11T21:10:31.412Z,65.95
2018-10-11T21:13:00.340Z,65.35
2018-10-11T21:15:29.347Z,63.90
2018-10-11T21:17:58.317Z,63.00
2018-10-11T21:20:27.423Z,62.97
2018-10-11T21:22:56.266Z,62.59
2018-10-11T21:25:25.226Z,62.82
2018-10-11T21:27:54.141Z,63.64
2018-10-11T21:30:23.317Z,65.58
2018-10-11T21:32:52.231Z,64.69
2018-10-11T21:35:21.158Z,63.70
2018-10-11T21:37:50.207Z,63.84
2018-10-11T21:40:19.152Z,63.54
2018-10-11T21:42:48.143Z,63.05
2018-10-11T21:45:17.083Z,63.06
2018-10-11T21:47:46.080Z,63.27
2018-10-11T21:50:15.027Z,63.68
2018-10-11T21:52:44.091Z,62.56
2018-10-11T21:55:12.963Z,62.95
2018-10-11T21:57:41.951Z,62.98
2018-10-11T22:00:11.328Z,63.62
2018-10-11T22:02:40.345Z,63.84
2018-10-11T22:05:09.357Z,64.02
2018-10-11T22:07:38.353Z,63.13
2018-10-11T22:10:07.348Z,64.17
2018-10-11T22:12:36.322Z,64.13
2018-10-11T22:15:05.589Z,64.58
2018-10-11T22:17:34.418Z,64.36
2018-10-11T22:20:03.359Z,65.03
2018-10-11T22:22:32.314Z,64.58
2018-10-11T22:25:01.213Z,64.44
2018-10-11T22:27:30.182Z,65.74
2018-10-11T22:29:59.101Z,65.73
2018-10-11T22:32:28.062Z,65.38
2018-10-11T22:34:56.970Z,64.50
2018-10-11T22:37:25.910Z,64.85
2018-10-11T22:39:54.817Z,65.03
2018-10-11T22:42:23.810Z,64.72
2018-10-11T22:44:52.710Z,65.64
2018-10-11T22:47:21.706Z,65.23
2018-10-11T22:49:50.639Z,65.98
2018-10-11T22:52:19.546Z,68.35
2018-10-11T22:54:48.470Z,67.06
2018-10-11T22:57:17.366Z,66.60
2018-10-11T22:59:46.595Z,68.49
2018-10-11T23:02:15.545Z,67.12
2018-10-11T23:04:44.494Z,70.63
2018-10-11T23:07:13.395Z,69.20
2018-10-11T23:09:42.354Z,67.08
2018-10-11T23:12:11.261Z,66.48
2018-10-11T23:14:40.287Z,67.19
2018-10-11T23:17:09.213Z,66.81
2018-10-11T23:19:38.186Z,67.78
2018-10-11T23:22:07.136Z,67.69
2018-10-11T23:24:36.106Z,67.25
2018-10-11T23:27:05.066Z,67.42
2018-10-11T23:29:34.051Z,68.00
2018-10-11T23:32:02.975Z,69.36
2018-10-11T23:34:31.982Z,69.11
2018-10-11T23:37:00.948Z,69.19
2018-10-11T23:39:29.885Z,69.02
2018-10-11T23:41:58.833Z,68.73
2018-10-11T23:44:27.830Z,68.11
2018-10-11T23:46:56.754Z,68.51
2018-10-11T23:49:25.717Z,67.53
2018-10-11T23:51:54.630Z,68.13
2018-10-11T23:54:23.606Z,68.17
2018-10-11T23:56:52.656Z,69.57
2018-10-11T23:59:21.570Z,69.18
