createdAt,value
2018-03-21T00:04:55.512Z,0.66
2018-03-21T00:10:46.106Z,0.71
2018-03-21T00:16:36.707Z,0.96
2018-03-21T00:22:27.274Z,0.92
2018-03-21T00:28:17.964Z,0.73
2018-03-21T00:34:08.533Z,0.82
2018-03-21T00:39:59.066Z,0.6
2018-03-21T00:45:49.684Z,0.78
2018-03-21T00:51:40.280Z,0.73
2018-03-21T00:57:31.011Z,0.69
2018-03-21T01:03:21.516Z,0.59
2018-03-21T01:09:12.190Z,0.76
2018-03-21T01:15:02.756Z,0.82
2018-03-21T01:20:53.367Z,1.04
2018-03-21T01:26:43.946Z,1.08
2018-03-21T01:32:34.575Z,1.76
2018-03-21T01:38:25.194Z,1.81
2018-03-21T01:44:15.764Z,2.54
2018-03-21T01:50:06.315Z,2.74
2018-03-21T01:55:56.988Z,2.5
2018-03-21T02:01:47.585Z,2.47
2018-03-21T02:07:38.177Z,2.77
2018-03-21T02:13:28.755Z,2.89
2018-03-21T02:19:19.392Z,2.89
2018-03-21T02:25:10.031Z,3.04
2018-03-21T02:31:00.694Z,3.24
2018-03-21T02:36:51.274Z,2.79
2018-03-21T02:42:41.850Z,2.94
2018-03-21T02:48:32.549Z,3.62
2018-03-21T02:54:23.059Z,2.81
2018-03-21T03:00:13.775Z,3.96
2018-03-21T03:06:04.313Z,4.11
2018-03-21T03:11:54.929Z,4.06
2018-03-21T03:17:45.560Z,3.61
2018-03-21T03:23:36.096Z,4.41
2018-03-21T03:29:26.755Z,4.29
2018-03-21T03:35:17.369Z,5
2018-03-21T03:41:07.922Z,4.04
2018-03-21T03:46:58.560Z,3.4
2018-03-21T03:52:49.238Z,3.37
2018-03-21T03:58:39.810Z,4.97
2018-03-21T04:04:30.447Z,4.66
2018-03-21T04:10:21.050Z,4.99
2018-03-21T04:16:11.592Z,4.39
2018-03-21T04:22:02.249Z,4.23
2018-03-21T04:27:52.796Z,4.61
2018-03-21T04:33:43.418Z,4.47
2018-03-21T04:39:34.061Z,5.33
2018-03-21T04:45:24.590Z,5.27
2018-03-21T04:51:15.293Z,5.57
2018-03-21T04:57:05.857Z,5.62
2018-03-21T05:02:56.493Z,5.08
2018-03-21T05:08:47.128Z,4.39
2018-03-21T05:14:37.784Z,4.5
2018-03-21T05:20:28.226Z,4.21
2018-03-21T05:26:18.887Z,4.1
2018-03-21T05:32:09.553Z,3.77
2018-03-21T05:38:00.084Z,3.84
2018-03-21T05:43:50.678Z,4.5
2018-03-21T05:49:41.347Z,3.53
2018-03-21T05:55:31.924Z,3.39
2018-03-21T06:01:22.554Z,3.54
2018-03-21T06:07:13.127Z,3.86
2018-03-21T06:13:03.691Z,3.15
2018-03-21T06:18:54.324Z,3.84
2018-03-21T06:24:44.942Z,4.41
2018-03-21T06:30:35.545Z,3.73
2018-03-21T06:36:26.173Z,4.53
2018-03-21T06:42:16.794Z,4.92
2018-03-21T06:48:07.358Z,4.57
2018-03-21T06:53:57.984Z,3.31
2018-03-21T06:59:48.522Z,5.22
2018-03-21T07:05:39.093Z,5.44
2018-03-21T07:11:29.763Z,4.6
2018-03-21T07:17:20.390Z,5.66
2018-03-21T07:23:11.072Z,5.52
2018-03-21T07:29:01.611Z,5.21
2018-03-21T07:34:52.200Z,5.42
2018-03-21T07:40:42.844Z,5.11
2018-03-21T07:46:33.398Z,4.92
2018-03-21T07:52:23.973Z,4.5
2018-03-21T07:58:14.629Z,4.17
2018-03-21T08:04:05.202Z,4.12
2018-03-21T08:09:55.887Z,4.02
2018-03-21T08:15:46.563Z,4.39
2018-03-21T08:21:37.197Z,5.69
2018-03-21T08:27:27.707Z,4.45
2018-03-21T08:33:18.316Z,6.93
2018-03-21T08:39:08.929Z,2.32
2018-03-21T08:44:59.586Z,3.81
2018-03-21T08:50:50.232Z,2.89
2018-03-21T08:56:40.715Z,2.99
2018-03-21T09:02:31.413Z,2.97
2018-03-21T09:08:22.027Z,2.82
2018-03-21T09:14:12.581Z,2.31
2018-03-21T09:20:03.201Z,2.44
2018-03-21T09:25:53.929Z,2.4
2018-03-21T09:31:44.516Z,2.65
2018-03-21T09:37:35.129Z,2.99
2018-03-21T09:43:25.746Z,3.29
2018-03-21T09:49:16.409Z,3.32
2018-03-21T09:55:07.021Z,2.95
2018-03-21T10:00:57.671Z,4.35
2018-03-21T10:06:48.264Z,3.5
2018-03-21T10:12:38.835Z,3.89
2018-03-21T10:18:29.488Z,2.99
2018-03-21T10:24:20.104Z,3.54
2018-03-21T10:30:10.730Z,3
2018-03-21T10:36:01.363Z,3.07
2018-03-21T10:41:52.010Z,2.44
2018-03-21T10:47:42.583Z,3.09
2018-03-21T10:53:33.207Z,3.11
2018-03-21T10:59:23.871Z,3.29
2018-03-21T11:05:14.501Z,3.79
2018-03-21T11:11:05.062Z,3.47
2018-03-21T11:16:55.678Z,4.16
2018-03-21T11:22:46.327Z,4.28
2018-03-21T11:28:37.010Z,3.9
2018-03-21T11:34:27.549Z,3.95
2018-03-21T11:40:18.207Z,4.34
2018-03-21T11:46:08.900Z,3.71
2018-03-21T11:51:59.475Z,4.15
2018-03-21T11:57:50.069Z,4.21
2018-03-21T12:03:40.736Z,4.69
2018-03-21T12:09:31.394Z,4.35
2018-03-21T12:15:21.986Z,3.94
2018-03-21T12:21:12.667Z,3.56
2018-03-21T12:27:03.251Z,4.6
2018-03-21T12:32:53.946Z,4.13
2018-03-21T12:38:44.488Z,4.36
2018-03-21T12:44:35.181Z,4.41
2018-03-21T12:50:25.776Z,4.69
2018-03-21T12:56:16.475Z,4.61
2018-03-21T13:02:07.006Z,5.67
2018-03-21T13:07:57.626Z,4.89
2018-03-21T13:13:48.286Z,2.7
2018-03-21T13:19:38.944Z,4.58
2018-03-21T13:25:29.562Z,5.34
2018-03-21T13:31:20.311Z,5.24
2018-03-21T13:37:10.950Z,5.39
2018-03-21T13:43:01.676Z,5.67
2018-03-21T13:48:52.347Z,5.54
2018-03-21T13:54:43.076Z,5.6
2018-03-21T14:00:33.822Z,5.87
2018-03-21T14:06:24.579Z,5.51
2018-03-21T14:12:15.338Z,5.08
2018-03-21T14:18:06.055Z,5.4
2018-03-21T14:23:56.766Z,6.89
2018-03-21T14:29:47.508Z,6.29
2018-03-21T14:35:38.247Z,6.12
2018-03-21T14:41:28.980Z,6.5
2018-03-21T14:47:19.678Z,5.74
2018-03-21T14:53:10.421Z,5.71
2018-03-21T14:59:01.083Z,5.57
2018-03-21T15:04:51.839Z,5.43
2018-03-21T15:10:42.526Z,5.11
2018-03-21T15:16:33.174Z,5.13
2018-03-21T15:22:23.959Z,5.35
2018-03-21T15:28:14.597Z,4.82
2018-03-21T15:34:05.279Z,4.74
2018-03-21T15:39:55.948Z,4.73
2018-03-21T15:45:46.680Z,5.23
2018-03-21T15:51:37.367Z,4.41
2018-03-21T15:57:28.032Z,4.69
2018-03-21T16:03:18.648Z,4.48
2018-03-21T16:09:09.331Z,5.19
2018-03-21T16:14:59.985Z,4.35
2018-03-21T16:20:50.658Z,4.56
2018-03-21T16:26:41.293Z,3.97
2018-03-21T16:32:31.958Z,4.28
2018-03-21T16:38:22.589Z,4.09
2018-03-21T16:44:13.203Z,4.64
2018-03-21T16:50:03.842Z,4.1
2018-03-21T16:55:54.527Z,4.07
2018-03-21T17:01:45.157Z,5
2018-03-21T17:07:35.746Z,4.54
2018-03-21T17:13:26.438Z,4.19
2018-03-21T17:19:17.036Z,4.45
2018-03-21T17:25:07.648Z,4.53
2018-03-21T17:30:58.262Z,3.96
2018-03-21T17:36:48.899Z,4.66
2018-03-21T17:42:39.542Z,3.85
2018-03-21T17:48:30.181Z,4.53
2018-03-21T17:54:20.781Z,4.35
2018-03-21T18:00:11.455Z,4.9
2018-03-21T18:06:02.021Z,5.32
2018-03-21T18:11:52.622Z,5.38
2018-03-21T18:17:43.253Z,4.95
2018-03-21T18:23:33.837Z,5.09
2018-03-21T18:29:24.487Z,4.5
2018-03-21T18:35:15.085Z,4.78
2018-03-21T18:41:05.688Z,4.78
2018-03-21T18:46:56.298Z,5.33
2018-03-21T18:52:46.929Z,5.3
2018-03-21T18:58:37.493Z,6.07
2018-03-21T19:04:28.088Z,6.62
2018-03-21T19:10:18.701Z,5.13
2018-03-21T19:16:09.326Z,5.51
2018-03-21T19:21:59.928Z,4.76
2018-03-21T19:27:50.563Z,5.92
2018-03-21T19:33:41.148Z,4.8
2018-03-21T19:39:31.773Z,5.56
2018-03-21T19:45:22.363Z,5.24
2018-03-21T19:51:12.997Z,4.96
2018-03-21T19:57:03.538Z,5.21
2018-03-21T20:02:54.168Z,4.84
2018-03-21T20:08:44.781Z,5.36
2018-03-21T20:14:35.367Z,4.51
2018-03-21T20:20:25.987Z,5.04
2018-03-21T20:26:16.612Z,5.12
2018-03-21T20:32:07.158Z,4.67
2018-03-21T20:37:57.836Z,5.12
2018-03-21T20:43:48.422Z,5.77
2018-03-21T20:49:39.032Z,4.45
2018-03-21T20:55:29.645Z,5.23
2018-03-21T21:01:20.228Z,5.15
2018-03-21T21:07:10.861Z,4.96
2018-03-21T21:13:01.428Z,5.14
2018-03-21T21:18:52.036Z,4.26
2018-03-21T21:24:42.696Z,4.68
2018-03-21T21:30:33.262Z,4.92
2018-03-21T21:36:23.830Z,5.41
2018-03-21T21:42:14.443Z,4.62
2018-03-21T21:48:05.060Z,4.13
2018-03-21T21:53:55.661Z,5.03
2018-03-21T21:59:46.278Z,5.01
2018-03-21T22:05:36.847Z,5.9
2018-03-21T22:11:27.445Z,5.7
2018-03-21T22:17:18.119Z,5.24
2018-03-21T22:23:08.696Z,5.37
2018-03-21T22:28:59.302Z,5.56
2018-03-21T22:34:49.897Z,5.33
2018-03-21T22:40:40.511Z,5.61
2018-03-21T22:46:31.168Z,5.79
2018-03-21T22:52:21.694Z,5.68
2018-03-21T22:58:12.291Z,4.15
2018-03-21T23:04:02.953Z,5.78
2018-03-21T23:09:53.481Z,6
2018-03-21T23:15:44.099Z,5.85
2018-03-21T23:21:34.707Z,4.96
2018-03-21T23:27:25.342Z,5.68
2018-03-21T23:33:15.924Z,4.84
2018-03-21T23:39:06.533Z,6.01
2018-03-21T23:44:57.140Z,5.82
2018-03-21T23:50:47.723Z,5.47
2018-03-21T23:56:38.317Z,5.55
