createdAt,value
2022-10-07T00:00:06.516Z,42.19
2022-10-07T00:00:52.074Z,42.08
2022-10-07T00:01:40.705Z,42.36
2022-10-07T00:02:28.026Z,42.15
2022-10-07T00:03:15.929Z,41.79
2022-10-07T00:04:09.576Z,41.67
2022-10-07T00:05:01.112Z,41.76
2022-10-07T00:05:50.521Z,41.78
2022-10-07T00:06:40.461Z,41.66
2022-10-07T00:07:31.555Z,41.75
2022-10-07T00:08:20.615Z,41.87
2022-10-07T00:09:16.535Z,41.93
2022-10-07T00:10:05.336Z,41.86
2022-10-07T00:10:53.718Z,41.78
2022-10-07T00:11:43.118Z,41.78
2022-10-07T00:12:32.981Z,41.69
2022-10-07T00:13:22.237Z,41.66
2022-10-07T00:14:10.346Z,41.57
2022-10-07T00:15:04.181Z,41.67
2022-10-07T00:15:53.079Z,41.83
2022-10-07T00:16:41.290Z,41.74
2022-10-07T00:17:30.807Z,41.84
2022-10-07T00:18:20.330Z,41.47
2022-10-07T00:19:58.685Z,41.67
2022-10-07T00:20:53.498Z,41.47
2022-10-07T00:21:40.754Z,41.89
2022-10-07T00:22:28.651Z,41.44
2022-10-07T00:23:17.031Z,41.87
2022-10-07T00:24:09.464Z,41.96
2022-10-07T00:24:57.077Z,41.93
2022-10-07T00:25:47.707Z,41.69
2022-10-07T00:26:37.655Z,42.20
2022-10-07T00:27:27.510Z,42.05
2022-10-07T00:28:17.542Z,41.83
2022-10-07T00:29:14.788Z,41.72
2022-10-07T00:30:03.875Z,41.86
2022-10-07T00:30:53.581Z,41.97
2022-10-07T00:31:41.230Z,41.67
2022-10-07T00:32:30.587Z,41.53
2022-10-07T00:33:20.586Z,41.55
2022-10-07T00:34:57.331Z,41.49
2022-10-07T00:35:49.882Z,41.65
2022-10-07T00:36:38.852Z,41.66
2022-10-07T00:37:27.582Z,41.50
2022-10-07T00:38:15.469Z,41.67
2022-10-07T00:39:09.754Z,41.73
2022-10-07T00:39:59.081Z,41.53
2022-10-07T00:40:46.919Z,41.23
2022-10-07T00:41:34.814Z,41.61
2022-10-07T00:42:23.387Z,41.41
2022-10-07T00:43:11.203Z,41.67
2022-10-07T00:43:58.635Z,41.57
2022-10-07T00:44:51.335Z,41.52
2022-10-07T00:45:41.286Z,41.62
2022-10-07T00:46:27.497Z,41.66
2022-10-07T00:47:21.717Z,41.67
2022-10-07T00:48:08.868Z,41.97
2022-10-07T00:49:03.283Z,41.85
2022-10-07T00:50:04.942Z,42.06
2022-10-07T00:50:54.391Z,42.04
2022-10-07T00:51:44.253Z,41.79
2022-10-07T00:52:31.225Z,41.50
2022-10-07T00:53:20.292Z,41.70
2022-10-07T00:54:14.748Z,41.70
2022-10-07T00:55:03.068Z,41.67
2022-10-07T00:55:53.670Z,41.60
2022-10-07T00:56:43.396Z,41.12
2022-10-07T00:57:36.690Z,41.47
2022-10-07T00:58:26.794Z,41.48
2022-10-07T01:00:00.247Z,41.58
2022-10-07T01:00:51.084Z,41.59
2022-10-07T01:01:40.998Z,41.53
2022-10-07T01:02:33.036Z,41.72
2022-10-07T01:03:22.506Z,41.39
2022-10-07T01:04:11.927Z,41.71
2022-10-07T01:05:04.760Z,41.72
2022-10-07T01:05:54.383Z,41.69
2022-10-07T01:06:45.270Z,41.47
2022-10-07T01:07:35.920Z,41.75
2022-10-07T01:08:25.666Z,41.60
2022-10-07T01:09:58.318Z,41.33
2022-10-07T01:10:57.159Z,41.12
2022-10-07T01:11:37.760Z,41.14
2022-10-07T01:12:28.765Z,41.13
2022-10-07T01:13:37.000Z,41.08
2022-10-07T01:14:45.560Z,41.21
2022-10-07T01:15:47.799Z,41.02
2022-10-07T01:16:29.080Z,41.07
2022-10-07T01:17:16.244Z,40.73
2022-10-07T01:18:06.106Z,40.81
2022-10-07T01:18:55.483Z,41.05
2022-10-07T01:19:46.415Z,40.75
2022-10-07T01:20:35.186Z,40.56
2022-10-07T01:21:38.756Z,40.83
2022-10-07T01:22:46.832Z,40.80
2022-10-07T01:23:39.021Z,40.84
2022-10-07T01:24:25.953Z,40.78
2022-10-07T01:25:29.168Z,40.85
2022-10-07T01:26:15.805Z,41.14
2022-10-07T01:26:57.426Z,41.11
2022-10-07T01:27:48.134Z,41.09
2022-10-07T01:28:49.575Z,40.68
2022-10-07T01:29:36.723Z,40.83
2022-10-07T01:30:25.838Z,40.83
2022-10-07T01:31:15.156Z,40.76
2022-10-07T01:32:17.262Z,41.17
2022-10-07T01:33:04.788Z,40.98
2022-10-07T01:33:52.062Z,40.98
2022-10-07T01:34:38.308Z,40.95
2022-10-07T01:35:24.957Z,40.69
2022-10-07T01:36:12.271Z,40.90
2022-10-07T01:37:04.578Z,40.83
2022-10-07T01:37:52.653Z,40.91
2022-10-07T01:38:41.855Z,40.81
2022-10-07T01:39:33.168Z,41.11
2022-10-07T01:40:19.067Z,41.04
2022-10-07T01:41:05.761Z,40.69
2022-10-07T01:41:52.840Z,40.59
2022-10-07T01:42:39.867Z,40.54
2022-10-07T01:43:26.504Z,40.82
2022-10-07T01:44:13.639Z,40.96
2022-10-07T01:45:04.311Z,40.71
2022-10-07T01:45:51.643Z,40.73
2022-10-07T01:46:39.125Z,40.63
2022-10-07T01:47:27.412Z,40.45
2022-10-07T01:48:16.153Z,40.44
2022-10-07T01:49:03.364Z,40.74
2022-10-07T01:49:51.081Z,40.64
2022-10-07T01:50:42.462Z,40.48
2022-10-07T01:51:33.275Z,40.70
2022-10-07T01:52:37.245Z,40.67
2022-10-07T01:53:29.807Z,40.61
2022-10-07T01:54:15.464Z,40.51
2022-10-07T01:55:10.944Z,40.64
2022-10-07T01:55:56.307Z,40.76
2022-10-07T01:56:45.445Z,40.58
2022-10-07T01:57:37.934Z,40.46
2022-10-07T01:58:21.184Z,40.56
2022-10-07T01:59:04.308Z,40.59
2022-10-07T01:59:54.743Z,40.72
2022-10-07T02:00:43.234Z,40.62
2022-10-07T02:01:41.001Z,40.72
2022-10-07T02:02:45.447Z,40.63
2022-10-07T02:03:53.141Z,40.16
2022-10-07T02:04:58.664Z,40.30
2022-10-07T02:05:48.989Z,40.09
2022-10-07T02:06:54.143Z,40.10
2022-10-07T02:07:54.993Z,40.07
2022-10-07T02:08:41.476Z,40.13
2022-10-07T02:09:35.268Z,39.99
2022-10-07T02:10:19.305Z,40.17
2022-10-07T02:11:07.076Z,40.22
2022-10-07T02:11:54.766Z,40.13
2022-10-07T02:12:44.000Z,40.12
2022-10-07T02:15:55.898Z,40.14
2022-10-07T02:16:43.141Z,40.16
2022-10-07T02:17:29.139Z,40.02
2022-10-07T02:18:13.388Z,40.18
2022-10-07T02:18:59.435Z,40.04
2022-10-07T02:19:44.534Z,40.17
2022-10-07T02:20:29.939Z,39.90
2022-10-07T02:21:14.953Z,39.97
2022-10-07T02:22:06.193Z,40.00
2022-10-07T02:22:54.839Z,40.11
2022-10-07T02:23:46.356Z,39.89
2022-10-07T02:24:42.404Z,39.87
2022-10-07T02:25:35.145Z,39.90
2022-10-07T02:26:25.853Z,39.77
2022-10-07T02:27:23.185Z,39.66
2022-10-07T02:28:15.812Z,39.76
2022-10-07T02:29:14.082Z,39.76
2022-10-07T02:30:12.335Z,39.80
2022-10-07T02:32:27.595Z,40.00
2022-10-07T02:34:21.195Z,39.58
2022-10-07T02:35:26.337Z,39.68
2022-10-07T02:38:52.980Z,39.83
2022-10-07T02:39:36.900Z,39.83
2022-10-07T02:40:21.197Z,39.86
2022-10-07T02:41:05.608Z,39.51
2022-10-07T02:41:46.378Z,39.52
2022-10-07T02:42:44.736Z,39.44
2022-10-07T02:43:35.242Z,39.54
2022-10-07T02:44:15.938Z,39.33
2022-10-07T02:45:08.363Z,39.46
2022-10-07T02:48:03.261Z,39.49
2022-10-07T02:48:59.745Z,39.50
2022-10-07T02:49:53.264Z,39.38
2022-10-07T02:50:45.288Z,39.34
2022-10-07T02:51:35.987Z,39.32
2022-10-07T02:52:25.791Z,39.37
2022-10-07T02:53:20.908Z,39.25
2022-10-07T02:54:12.405Z,39.34
2022-10-07T02:55:02.777Z,39.43
2022-10-07T02:55:53.581Z,39.23
2022-10-07T02:56:42.367Z,39.21
2022-10-07T02:57:31.300Z,39.43
2022-10-07T02:58:29.930Z,39.21
2022-10-07T02:59:18.294Z,39.28
2022-10-07T03:00:11.268Z,39.08
2022-10-07T03:00:59.424Z,39.22
2022-10-07T03:01:46.915Z,38.94
2022-10-07T03:02:49.647Z,39.02
2022-10-07T03:03:47.549Z,39.21
2022-10-07T03:04:37.893Z,39.05
2022-10-07T03:05:26.425Z,39.20
2022-10-07T03:06:15.599Z,39.12
2022-10-07T03:07:10.073Z,39.04
2022-10-07T03:07:59.743Z,39.20
2022-10-07T03:08:51.685Z,39.11
2022-10-07T03:09:41.940Z,39.01
2022-10-07T03:10:33.266Z,38.91
2022-10-07T03:11:24.967Z,39.00
2022-10-07T03:12:23.092Z,38.95
2022-10-07T03:13:13.645Z,38.67
2022-10-07T03:14:05.598Z,39.02
2022-10-07T03:14:58.068Z,38.70
2022-10-07T03:15:48.006Z,38.91
2022-10-07T03:16:38.697Z,38.84
2022-10-07T03:17:35.518Z,38.93
2022-10-07T03:18:27.340Z,38.79
2022-10-07T03:20:01.566Z,39.10
2022-10-07T03:20:56.030Z,38.72
2022-10-07T03:21:47.361Z,38.83
2022-10-07T03:22:39.301Z,38.89
2022-10-07T03:23:33.018Z,38.72
2022-10-07T03:24:25.221Z,39.04
2022-10-07T03:25:16.478Z,38.77
2022-10-07T03:26:06.951Z,38.89
2022-10-07T03:27:01.847Z,38.58
2022-10-07T03:27:55.453Z,38.71
2022-10-07T03:28:48.082Z,38.55
2022-10-07T03:29:39.178Z,38.68
2022-10-07T03:30:30.373Z,38.90
2022-10-07T03:31:21.826Z,38.91
2022-10-07T03:32:18.485Z,38.70
2022-10-07T03:33:10.459Z,38.64
2022-10-07T03:34:01.037Z,38.53
2022-10-07T03:34:53.600Z,38.46
2022-10-07T03:35:45.759Z,38.47
2022-10-07T03:36:36.791Z,38.64
2022-10-07T03:37:34.854Z,38.49
2022-10-07T03:38:24.501Z,38.39
2022-10-07T03:39:16.071Z,38.50
2022-10-07T03:40:07.564Z,38.44
2022-10-07T03:40:58.785Z,38.12
2022-10-07T03:41:51.298Z,38.46
2022-10-07T03:42:48.389Z,38.40
2022-10-07T03:43:38.125Z,38.02
2022-10-07T03:44:27.077Z,38.13
2022-10-07T03:45:16.464Z,38.33
2022-10-07T03:46:05.097Z,38.29
2022-10-07T03:46:53.646Z,38.14
2022-10-07T03:47:49.223Z,38.31
2022-10-07T03:48:39.489Z,38.19
2022-10-07T03:49:31.349Z,38.23
2022-10-07T03:50:22.678Z,38.46
2022-10-07T03:51:13.006Z,38.45
2022-10-07T03:52:02.602Z,38.49
2022-10-07T03:53:00.238Z,38.16
2022-10-07T03:53:53.765Z,38.25
2022-10-07T03:54:45.778Z,38.08
2022-10-07T03:55:38.922Z,38.28
2022-10-07T03:56:34.223Z,38.07
2022-10-07T03:57:26.727Z,38.06
2022-10-07T03:58:19.502Z,38.12
2022-10-07T03:59:10.160Z,38.17
2022-10-07T04:00:00.752Z,38.38
2022-10-07T04:00:51.004Z,38.15
2022-10-07T04:01:50.077Z,38.30
2022-10-07T04:02:41.099Z,37.88
2022-10-07T04:03:32.647Z,38.06
2022-10-07T04:04:23.295Z,38.05
2022-10-07T04:05:16.315Z,38.01
2022-10-07T04:06:10.329Z,37.93
2022-10-07T04:08:01.965Z,38.02
2022-10-07T04:08:54.160Z,37.77
2022-10-07T04:09:46.954Z,37.76
2022-10-07T04:10:38.904Z,38.01
2022-10-07T04:11:33.266Z,37.91
2022-10-07T04:12:25.274Z,38.05
2022-10-07T04:13:17.401Z,37.81
2022-10-07T04:14:09.766Z,37.89
2022-10-07T04:15:02.092Z,37.79
2022-10-07T04:15:51.966Z,37.65
2022-10-07T04:16:49.964Z,37.72
2022-10-07T04:17:38.994Z,37.85
2022-10-07T04:18:27.310Z,37.86
2022-10-07T04:19:15.700Z,37.83
2022-10-07T04:20:05.995Z,37.58
2022-10-07T04:20:58.942Z,37.96
2022-10-07T04:21:48.672Z,37.54
2022-10-07T04:22:39.586Z,37.77
2022-10-07T04:23:31.303Z,37.99
2022-10-07T04:24:23.362Z,37.82
2022-10-07T04:25:17.052Z,37.59
2022-10-07T04:26:14.397Z,37.78
2022-10-07T04:27:05.142Z,38.01
2022-10-07T04:27:57.238Z,37.59
2022-10-07T04:28:50.268Z,37.98
2022-10-07T04:29:41.081Z,37.72
2022-10-07T04:30:34.428Z,37.73
2022-10-07T04:31:33.555Z,37.55
2022-10-07T04:32:26.464Z,37.49
2022-10-07T04:33:17.410Z,37.60
2022-10-07T04:34:08.613Z,37.54
2022-10-07T04:35:00.713Z,37.70
2022-10-07T04:35:52.100Z,37.67
2022-10-07T04:36:49.576Z,37.92
2022-10-07T04:37:42.742Z,37.63
2022-10-07T04:38:35.338Z,37.48
2022-10-07T04:39:42.742Z,37.38
2022-10-07T04:40:34.208Z,37.43
2022-10-07T04:41:29.504Z,37.22
2022-10-07T04:42:28.791Z,37.36
2022-10-07T04:43:19.850Z,37.72
2022-10-07T04:44:08.724Z,37.43
2022-10-07T04:44:58.218Z,37.64
2022-10-07T04:45:48.290Z,37.27
2022-10-07T04:46:40.755Z,37.47
2022-10-07T04:47:30.326Z,37.21
2022-10-07T04:48:18.920Z,37.21
2022-10-07T04:49:08.641Z,37.36
2022-10-07T04:49:58.147Z,37.24
2022-10-07T04:50:47.535Z,37.17
2022-10-07T04:51:38.100Z,37.28
2022-10-07T04:52:33.911Z,37.37
2022-10-07T04:53:26.767Z,37.20
2022-10-07T04:54:15.189Z,37.18
2022-10-07T04:55:04.199Z,37.25
2022-10-07T04:55:54.056Z,37.27
2022-10-07T04:56:42.478Z,37.11
2022-10-07T04:57:37.920Z,37.25
2022-10-07T04:58:26.828Z,37.02
2022-10-07T05:00:01.298Z,37.31
2022-10-07T05:00:54.787Z,37.26
2022-10-07T05:01:44.629Z,36.89
2022-10-07T05:02:39.765Z,37.25
2022-10-07T05:03:32.602Z,37.20
2022-10-07T05:04:23.693Z,37.20
2022-10-07T05:05:14.408Z,37.22
2022-10-07T05:06:06.155Z,37.37
2022-10-07T05:06:58.928Z,37.12
2022-10-07T05:08:54.354Z,36.95
2022-10-07T05:09:46.181Z,36.81
2022-10-07T05:10:38.267Z,36.75
2022-10-07T05:11:32.740Z,36.83
2022-10-07T05:12:24.249Z,37.08
2022-10-07T05:13:18.469Z,36.78
2022-10-07T05:14:11.333Z,37.08
2022-10-07T05:15:03.193Z,36.93
2022-10-07T05:16:05.272Z,36.83
2022-10-07T05:16:55.731Z,36.90
2022-10-07T05:17:47.711Z,36.91
2022-10-07T05:18:44.091Z,36.69
2022-10-07T05:19:35.015Z,36.73
2022-10-07T05:20:27.214Z,36.70
2022-10-07T05:21:18.041Z,36.93
2022-10-07T05:22:11.023Z,36.78
2022-10-07T05:23:03.054Z,36.64
2022-10-07T05:24:01.350Z,36.69
2022-10-07T05:24:54.928Z,36.49
2022-10-07T05:25:51.286Z,36.37
2022-10-07T05:26:42.529Z,36.62
2022-10-07T05:27:34.632Z,36.77
2022-10-07T05:28:25.219Z,36.50
2022-10-07T05:30:01.443Z,36.65
2022-10-07T05:30:54.675Z,36.39
2022-10-07T05:31:46.103Z,36.44
2022-10-07T05:32:37.101Z,36.54
2022-10-07T05:33:28.734Z,36.70
2022-10-07T05:34:23.315Z,36.74
2022-10-07T05:35:15.134Z,36.48
2022-10-07T05:36:06.862Z,36.43
2022-10-07T05:36:56.346Z,36.48
2022-10-07T05:37:50.164Z,36.59
2022-10-07T05:38:38.378Z,36.53
2022-10-07T05:39:27.648Z,36.48
2022-10-07T05:40:10.575Z,36.43
2022-10-07T05:41:08.780Z,36.56
2022-10-07T05:41:58.252Z,36.55
2022-10-07T05:42:47.303Z,36.46
2022-10-07T05:43:36.326Z,36.38
2022-10-07T05:44:24.896Z,36.40
2022-10-07T05:45:14.144Z,36.44
2022-10-07T05:46:14.793Z,36.45
2022-10-07T05:47:04.253Z,36.27
2022-10-07T05:47:52.101Z,36.33
2022-10-07T05:48:40.872Z,36.32
2022-10-07T05:49:30.479Z,36.19
2022-10-07T05:50:20.869Z,36.39
2022-10-07T05:51:13.457Z,36.34
2022-10-07T05:52:11.417Z,36.37
2022-10-07T05:53:03.843Z,36.27
2022-10-07T05:53:55.606Z,36.19
2022-10-07T05:54:46.461Z,36.16
2022-10-07T05:55:40.255Z,36.18
2022-10-07T05:56:35.835Z,36.21
2022-10-07T05:57:27.447Z,36.12
2022-10-07T05:58:17.782Z,36.28
2022-10-07T05:59:09.657Z,36.53
2022-10-07T06:00:00.413Z,36.37
2022-10-07T06:00:51.549Z,36.24
2022-10-07T06:01:46.387Z,36.28
2022-10-07T06:02:37.710Z,36.41
2022-10-07T06:03:29.784Z,36.08
2022-10-07T06:04:19.357Z,36.20
2022-10-07T06:05:09.320Z,36.37
2022-10-07T06:05:57.604Z,36.12
2022-10-07T06:06:54.215Z,36.02
2022-10-07T06:07:44.455Z,36.25
2022-10-07T06:08:36.187Z,36.15
2022-10-07T06:09:27.054Z,36.19
2022-10-07T06:10:19.368Z,36.08
2022-10-07T06:11:17.121Z,35.94
2022-10-07T06:12:15.616Z,36.16
2022-10-07T06:13:06.699Z,36.04
2022-10-07T06:13:59.216Z,35.81
2022-10-07T06:14:49.742Z,36.11
2022-10-07T06:15:41.457Z,35.89
2022-10-07T06:16:32.567Z,36.21
2022-10-07T06:17:21.101Z,36.08
2022-10-07T06:18:09.644Z,36.18
2022-10-07T06:19:00.134Z,35.97
2022-10-07T06:19:51.610Z,36.17
2022-10-07T06:20:47.652Z,36.05
2022-10-07T06:21:36.850Z,36.07
2022-10-07T06:22:27.773Z,35.90
2022-10-07T06:23:17.980Z,35.97
2022-10-07T06:24:07.223Z,35.88
2022-10-07T06:24:56.136Z,36.15
2022-10-07T06:25:53.462Z,35.98
2022-10-07T06:26:41.518Z,36.09
2022-10-07T06:27:32.477Z,36.01
2022-10-07T06:28:22.086Z,35.89
2022-10-07T06:29:13.066Z,35.94
2022-10-07T06:30:04.306Z,35.85
2022-10-07T06:30:58.066Z,35.85
2022-10-07T06:31:48.328Z,35.73
2022-10-07T06:32:38.638Z,35.78
2022-10-07T06:33:30.246Z,35.78
2022-10-07T06:34:23.550Z,35.73
2022-10-07T06:35:15.393Z,35.90
2022-10-07T06:36:10.978Z,35.78
2022-10-07T06:37:01.241Z,35.86
2022-10-07T06:37:52.229Z,36.01
2022-10-07T06:38:44.706Z,35.90
2022-10-07T06:39:36.318Z,35.85
2022-10-07T06:40:27.596Z,35.84
2022-10-07T06:41:26.806Z,35.81
2022-10-07T06:42:18.001Z,35.90
2022-10-07T06:43:15.095Z,35.98
2022-10-07T06:44:14.294Z,35.81
2022-10-07T06:45:05.277Z,35.90
2022-10-07T06:45:56.027Z,35.60
2022-10-07T06:46:52.626Z,35.63
2022-10-07T06:47:45.901Z,35.69
2022-10-07T06:48:37.039Z,35.61
2022-10-07T06:49:30.378Z,35.55
2022-10-07T06:50:20.986Z,35.54
2022-10-07T06:51:16.992Z,35.72
2022-10-07T06:52:11.229Z,35.62
2022-10-07T06:53:03.492Z,35.73
2022-10-07T06:53:54.083Z,35.64
2022-10-07T06:54:44.439Z,35.55
2022-10-07T06:55:35.741Z,35.86
2022-10-07T06:56:26.173Z,35.98
2022-10-07T06:57:44.454Z,35.93
2022-10-07T06:58:30.633Z,35.77
2022-10-07T06:59:20.652Z,35.76
2022-10-07T07:00:09.350Z,35.65
2022-10-07T07:01:00.025Z,35.69
2022-10-07T07:01:52.121Z,35.45
2022-10-07T07:02:45.724Z,35.48
2022-10-07T07:03:36.678Z,35.50
2022-10-07T07:04:27.028Z,35.62
2022-10-07T07:05:18.864Z,35.67
2022-10-07T07:06:11.910Z,35.54
2022-10-07T07:07:03.253Z,35.82
2022-10-07T07:08:00.380Z,35.61
2022-10-07T07:08:55.071Z,35.62
2022-10-07T07:09:46.109Z,35.40
2022-10-07T07:10:39.147Z,35.63
2022-10-07T07:11:30.313Z,35.40
2022-10-07T07:12:22.034Z,35.61
2022-10-07T07:13:20.645Z,35.62
2022-10-07T07:14:10.703Z,35.61
2022-10-07T07:14:59.347Z,35.61
2022-10-07T07:15:49.619Z,35.37
2022-10-07T07:16:38.337Z,35.36
2022-10-07T07:17:29.859Z,35.55
2022-10-07T07:18:22.274Z,35.32
2022-10-07T07:19:11.090Z,35.48
2022-10-07T07:20:02.462Z,35.25
2022-10-07T07:20:53.754Z,35.54
2022-10-07T07:21:47.605Z,35.35
2022-10-07T07:22:40.198Z,35.26
2022-10-07T07:23:37.294Z,35.21
2022-10-07T07:24:28.590Z,35.55
2022-10-07T07:25:20.389Z,35.36
2022-10-07T07:26:10.518Z,35.38
2022-10-07T07:27:00.230Z,35.28
2022-10-07T07:27:55.312Z,35.43
2022-10-07T07:28:53.328Z,35.28
2022-10-07T07:29:42.422Z,35.13
2022-10-07T07:30:31.137Z,35.14
2022-10-07T07:31:18.694Z,35.28
2022-10-07T07:32:07.083Z,35.38
2022-10-07T07:32:55.360Z,35.81
2022-10-07T07:33:47.940Z,35.30
2022-10-07T07:34:36.170Z,35.48
2022-10-07T07:35:27.693Z,35.16
2022-10-07T07:36:26.107Z,35.38
2022-10-07T07:37:22.346Z,35.20
2022-10-07T07:38:12.996Z,35.30
2022-10-07T07:39:07.992Z,35.43
2022-10-07T07:39:57.851Z,35.26
2022-10-07T07:40:46.589Z,35.15
2022-10-07T07:41:35.811Z,35.23
2022-10-07T07:42:33.543Z,35.03
2022-10-07T07:43:26.036Z,35.03
2022-10-07T07:44:15.842Z,35.22
2022-10-07T07:45:05.920Z,35.48
2022-10-07T07:45:56.325Z,35.37
2022-10-07T07:46:48.874Z,35.41
2022-10-07T07:47:46.539Z,35.28
2022-10-07T07:48:36.005Z,35.30
2022-10-07T07:49:27.630Z,35.32
2022-10-07T07:50:18.390Z,35.44
2022-10-07T07:51:12.136Z,35.31
2022-10-07T07:52:04.643Z,35.39
2022-10-07T07:53:01.512Z,35.14
2022-10-07T07:53:52.074Z,35.30
2022-10-07T07:54:42.871Z,35.33
2022-10-07T07:55:33.364Z,35.22
2022-10-07T07:56:22.074Z,35.36
2022-10-07T07:57:10.607Z,35.52
2022-10-07T07:58:11.100Z,35.46
2022-10-07T07:59:00.969Z,35.38
2022-10-07T07:59:52.998Z,35.38
2022-10-07T08:00:44.467Z,35.16
2022-10-07T08:01:34.935Z,35.60
2022-10-07T08:02:27.302Z,35.31
2022-10-07T08:03:17.853Z,35.32
2022-10-07T08:04:11.002Z,35.41
2022-10-07T08:05:02.546Z,35.42
2022-10-07T08:05:52.088Z,35.18
2022-10-07T08:06:45.062Z,35.19
2022-10-07T08:07:44.447Z,35.22
2022-10-07T08:08:35.782Z,35.19
2022-10-07T08:09:25.902Z,35.17
2022-10-07T08:10:15.539Z,35.13
2022-10-07T08:11:05.035Z,35.04
2022-10-07T08:11:53.711Z,35.19
2022-10-07T08:12:48.019Z,35.13
2022-10-07T08:13:40.661Z,35.24
2022-10-07T08:14:34.625Z,35.02
2022-10-07T08:15:27.378Z,35.26
2022-10-07T08:16:19.858Z,35.18
2022-10-07T08:17:12.181Z,35.19
2022-10-07T08:18:09.333Z,35.10
2022-10-07T08:18:59.663Z,35.01
2022-10-07T08:19:50.242Z,35.17
2022-10-07T08:20:42.915Z,35.06
2022-10-07T08:21:33.961Z,35.06
2022-10-07T08:22:25.636Z,34.96
2022-10-07T08:23:27.270Z,35.13
2022-10-07T08:24:14.738Z,34.98
2022-10-07T08:25:05.633Z,34.67
2022-10-07T08:25:56.144Z,34.96
2022-10-07T08:26:43.422Z,34.65
2022-10-07T08:27:34.534Z,34.84
2022-10-07T08:28:25.031Z,34.76
2022-10-07T08:29:15.213Z,34.76
2022-10-07T08:30:07.225Z,34.77
2022-10-07T08:30:58.704Z,34.52
2022-10-07T08:31:51.066Z,34.60
2022-10-07T08:32:45.757Z,34.59
2022-10-07T08:33:39.652Z,34.58
2022-10-07T08:34:29.965Z,34.49
2022-10-07T08:35:20.933Z,34.51
2022-10-07T08:36:14.676Z,34.45
2022-10-07T08:37:06.181Z,34.55
2022-10-07T08:38:05.476Z,34.44
2022-10-07T08:38:57.498Z,34.30
2022-10-07T08:39:48.904Z,34.59
2022-10-07T08:40:40.751Z,34.51
2022-10-07T08:41:30.906Z,34.34
2022-10-07T08:42:20.099Z,34.55
2022-10-07T08:43:18.377Z,34.64
2022-10-07T08:44:10.392Z,34.81
2022-10-07T08:45:03.677Z,34.52
2022-10-07T08:45:57.004Z,34.52
2022-10-07T08:46:47.774Z,34.37
2022-10-07T08:47:39.061Z,34.30
2022-10-07T08:48:34.676Z,34.57
2022-10-07T08:49:26.359Z,34.83
2022-10-07T08:50:27.556Z,34.77
2022-10-07T08:51:29.293Z,34.80
2022-10-07T08:52:26.972Z,34.67
2022-10-07T08:53:15.168Z,34.59
2022-10-07T08:54:06.219Z,34.82
2022-10-07T08:54:58.298Z,34.54
2022-10-07T08:55:51.187Z,34.50
2022-10-07T08:56:43.465Z,34.61
2022-10-07T08:57:42.882Z,34.49
2022-10-07T08:58:24.902Z,34.70
2022-10-07T08:59:08.045Z,34.46
2022-10-07T08:59:59.408Z,34.56
2022-10-07T09:00:48.638Z,34.75
2022-10-07T09:01:48.320Z,34.79
2022-10-07T09:02:43.863Z,34.82
2022-10-07T09:03:35.795Z,34.90
2022-10-07T09:04:17.519Z,34.66
2022-10-07T09:05:20.994Z,34.83
2022-10-07T09:06:14.855Z,34.85
2022-10-07T09:07:18.321Z,34.75
2022-10-07T09:08:12.269Z,34.74
2022-10-07T09:09:03.763Z,34.72
2022-10-07T09:09:48.279Z,34.86
2022-10-07T09:10:39.868Z,34.85
2022-10-07T09:11:31.817Z,34.87
2022-10-07T09:12:28.941Z,34.70
2022-10-07T09:13:22.719Z,34.73
2022-10-07T09:14:13.750Z,34.73
2022-10-07T09:15:03.543Z,34.72
2022-10-07T09:16:11.884Z,34.93
2022-10-07T09:17:03.155Z,34.63
2022-10-07T09:17:58.666Z,34.92
2022-10-07T09:18:49.617Z,34.85
2022-10-07T09:19:39.761Z,34.97
2022-10-07T09:20:29.183Z,34.84
2022-10-07T09:21:23.879Z,34.92
2022-10-07T09:22:16.908Z,34.97
2022-10-07T09:23:10.126Z,34.62
2022-10-07T09:23:59.828Z,34.86
2022-10-07T09:24:48.478Z,34.77
2022-10-07T09:25:37.142Z,34.76
2022-10-07T09:26:25.584Z,34.88
2022-10-07T09:27:16.472Z,35.11
2022-10-07T09:28:03.317Z,35.02
2022-10-07T09:28:57.223Z,34.68
2022-10-07T09:29:46.700Z,34.88
2022-10-07T09:30:36.308Z,34.79
2022-10-07T09:31:26.591Z,34.79
2022-10-07T09:32:17.055Z,34.86
2022-10-07T09:33:09.311Z,34.77
2022-10-07T09:34:06.151Z,34.89
2022-10-07T09:34:56.326Z,34.82
2022-10-07T09:35:45.691Z,34.77
2022-10-07T09:36:36.339Z,34.60
2022-10-07T09:37:15.862Z,34.66
2022-10-07T09:38:05.213Z,34.58
2022-10-07T09:38:56.875Z,34.74
2022-10-07T09:39:45.554Z,34.57
2022-10-07T09:40:33.483Z,34.77
2022-10-07T09:41:25.809Z,34.58
2022-10-07T09:42:19.726Z,34.88
2022-10-07T09:43:10.014Z,34.93
2022-10-07T09:44:09.770Z,34.62
2022-10-07T09:45:00.906Z,34.98
2022-10-07T09:45:53.120Z,34.56
2022-10-07T09:46:45.804Z,34.55
2022-10-07T09:47:35.129Z,34.56
2022-10-07T09:48:26.893Z,34.57
2022-10-07T09:50:05.514Z,34.62
2022-10-07T09:51:01.124Z,34.58
2022-10-07T09:51:53.066Z,34.84
2022-10-07T09:52:42.997Z,34.88
2022-10-07T09:53:24.939Z,34.66
2022-10-07T09:54:15.561Z,34.71
2022-10-07T09:55:14.141Z,34.56
2022-10-07T09:56:05.679Z,34.68
2022-10-07T09:56:55.320Z,34.74
2022-10-07T09:57:46.511Z,34.60
2022-10-07T09:58:44.451Z,34.76
2022-10-07T09:59:34.223Z,34.56
2022-10-07T10:00:16.189Z,34.98
2022-10-07T10:01:06.507Z,34.56
2022-10-07T10:02:10.187Z,34.83
2022-10-07T10:03:02.665Z,34.81
2022-10-07T10:03:57.982Z,34.78
2022-10-07T10:04:47.141Z,34.74
2022-10-07T10:05:33.483Z,34.71
2022-10-07T10:06:22.516Z,34.67
2022-10-07T10:07:12.455Z,34.71
2022-10-07T10:08:03.011Z,34.49
2022-10-07T10:08:59.829Z,34.70
2022-10-07T10:09:49.488Z,34.46
2022-10-07T10:10:41.890Z,34.43
2022-10-07T10:11:23.201Z,34.47
2022-10-07T10:12:13.303Z,34.60
2022-10-07T10:13:03.181Z,34.45
2022-10-07T10:13:59.076Z,34.57
2022-10-07T10:14:47.911Z,34.48
2022-10-07T10:15:38.159Z,34.54
2022-10-07T10:16:42.538Z,34.58
2022-10-07T10:17:34.434Z,34.40
2022-10-07T10:18:30.733Z,34.56
2022-10-07T10:19:37.394Z,34.47
2022-10-07T10:20:39.261Z,34.29
2022-10-07T10:21:31.454Z,34.67
2022-10-07T10:22:21.834Z,34.71
2022-10-07T10:23:13.214Z,34.58
2022-10-07T10:24:04.039Z,34.80
2022-10-07T10:25:58.630Z,34.45
2022-10-07T10:26:54.310Z,34.69
2022-10-07T10:27:45.114Z,34.66
2022-10-07T10:28:36.628Z,34.39
2022-10-07T10:29:22.716Z,34.42
2022-10-07T10:30:20.350Z,34.15
2022-10-07T10:31:11.733Z,34.17
2022-10-07T10:31:58.007Z,34.58
2022-10-07T10:32:40.816Z,34.62
2022-10-07T10:33:23.007Z,34.41
2022-10-07T10:34:12.483Z,34.44
2022-10-07T10:35:08.245Z,34.55
2022-10-07T10:36:11.615Z,34.49
2022-10-07T10:37:14.558Z,34.49
2022-10-07T10:38:12.303Z,34.31
2022-10-07T10:39:16.416Z,34.50
2022-10-07T10:40:09.998Z,34.49
2022-10-07T10:41:04.821Z,34.16
2022-10-07T10:42:00.679Z,34.54
2022-10-07T10:42:52.842Z,34.43
2022-10-07T10:43:42.902Z,34.52
2022-10-07T10:44:30.533Z,34.40
2022-10-07T10:45:28.833Z,34.26
2022-10-07T10:46:14.466Z,34.08
2022-10-07T10:47:00.007Z,34.15
2022-10-07T10:47:52.679Z,34.41
2022-10-07T10:48:33.816Z,34.08
2022-10-07T10:49:36.856Z,34.35
2022-10-07T10:50:31.531Z,34.29
2022-10-07T10:51:32.115Z,34.27
2022-10-07T10:52:32.546Z,34.32
2022-10-07T10:53:35.695Z,34.17
2022-10-07T10:54:33.975Z,34.28
2022-10-07T10:55:36.120Z,34.11
2022-10-07T10:56:18.659Z,34.27
2022-10-07T10:57:21.726Z,34.15
2022-10-07T10:58:05.328Z,34.36
2022-10-07T10:59:04.690Z,34.35
2022-10-07T11:00:01.586Z,34.42
2022-10-07T11:00:46.544Z,34.39
2022-10-07T11:01:37.168Z,34.35
2022-10-07T11:02:24.545Z,34.47
2022-10-07T11:03:16.050Z,34.22
2022-10-07T11:04:16.195Z,34.06
2022-10-07T11:05:11.157Z,34.16
2022-10-07T11:06:03.751Z,34.34
2022-10-07T11:06:52.714Z,34.36
2022-10-07T11:07:46.275Z,34.02
2022-10-07T11:08:38.362Z,34.22
2022-10-07T11:09:40.303Z,34.29
2022-10-07T11:10:34.764Z,34.23
2022-10-07T11:11:25.659Z,34.28
2022-10-07T11:12:16.379Z,34.17
2022-10-07T11:13:12.093Z,34.23
2022-10-07T11:13:54.252Z,34.32
2022-10-07T11:14:52.576Z,34.29
2022-10-07T11:15:42.682Z,34.23
2022-10-07T11:16:47.125Z,34.02
2022-10-07T11:17:37.861Z,34.21
2022-10-07T11:18:28.159Z,34.01
2022-10-07T11:19:28.480Z,34.20
2022-10-07T11:20:44.530Z,34.34
2022-10-07T11:21:35.637Z,34.42
2022-10-07T11:22:27.556Z,34.33
2022-10-07T11:23:20.533Z,34.48
2022-10-07T11:24:02.897Z,34.29
2022-10-07T11:24:57.726Z,34.01
2022-10-07T11:25:51.730Z,34.28
2022-10-07T11:26:41.924Z,34.17