createdAt,value
2022-09-01T00:04:39.583Z,2.85
2022-09-01T00:09:43.499Z,3.13
2022-09-01T00:14:46.188Z,3.33
2022-09-01T00:19:50.243Z,3.17
2022-09-01T00:24:53.011Z,3.25
2022-09-01T00:29:55.693Z,3.00
2022-09-01T00:34:59.710Z,3.97
2022-09-01T00:40:02.380Z,3.22
2022-09-01T00:45:07.094Z,3.70
2022-09-01T00:50:15.843Z,3.45
2022-09-01T00:55:24.167Z,3.47
2022-09-01T01:00:29.724Z,3.72
2022-09-01T01:05:37.279Z,3.53
2022-09-01T01:10:41.880Z,3.00
2022-09-01T01:15:45.528Z,2.92
2022-09-01T01:21:14.841Z,3.00
2022-09-01T01:26:18.853Z,3.22
2022-09-01T01:31:23.130Z,3.20
2022-09-01T01:36:32.297Z,3.05
2022-09-01T01:41:40.924Z,3.20
2022-09-01T01:46:46.467Z,3.88
2022-09-01T01:51:56.162Z,2.92
2022-09-01T01:57:00.587Z,2.90
2022-09-01T02:02:08.637Z,3.17
2022-09-01T02:07:13.054Z,3.70
2022-09-01T02:12:19.583Z,3.00
2022-09-01T02:17:23.303Z,3.22
2022-09-01T02:22:26.028Z,3.75
2022-09-01T02:27:30.065Z,3.17
2022-09-01T02:32:32.760Z,3.05
2022-09-01T02:37:36.048Z,2.88
2022-09-01T02:42:43.424Z,3.25
2022-09-01T02:47:46.692Z,3.63
2022-09-01T02:52:52.237Z,2.90
2022-09-01T02:57:58.251Z,3.60
2022-09-01T03:03:02.544Z,3.30
2022-09-01T03:08:10.394Z,3.30
2022-09-01T03:13:16.617Z,3.45
2022-09-01T03:18:19.642Z,3.15
2022-09-01T03:23:25.215Z,3.22
2022-09-01T03:28:30.540Z,3.15
2022-09-01T03:33:34.316Z,3.40
2022-09-01T03:38:37.027Z,2.92
2022-09-01T03:43:47.044Z,2.75
2022-09-01T03:48:54.941Z,2.95
2022-09-01T03:53:59.443Z,2.90
2022-09-01T03:59:03.558Z,3.20
2022-09-01T04:04:07.808Z,3.28
2022-09-01T04:09:10.889Z,3.78
2022-09-01T04:14:15.428Z,2.83
2022-09-01T04:19:25.588Z,3.45
2022-09-01T04:24:31.886Z,3.50
2022-09-01T04:29:37.081Z,3.30
2022-09-01T04:34:41.656Z,3.40
2022-09-01T04:39:53.692Z,3.25
2022-09-01T04:45:02.049Z,4.00
2022-09-01T04:50:17.144Z,3.25
2022-09-01T04:55:20.030Z,3.00
2022-09-01T05:00:26.105Z,3.38
2022-09-01T05:05:28.772Z,3.20
2022-09-01T05:10:31.540Z,2.97
2022-09-01T05:15:35.562Z,3.35
2022-09-01T05:20:39.823Z,3.70
2022-09-01T05:25:44.552Z,3.70
2022-09-01T05:30:49.134Z,3.42
2022-09-01T05:35:56.335Z,3.75
2022-09-01T05:41:02.008Z,3.15
2022-09-01T05:46:09.495Z,3.53
2022-09-01T05:51:40.302Z,3.75
2022-09-01T05:56:43.944Z,3.40
2022-09-01T06:01:50.511Z,3.28
2022-09-01T06:07:06.959Z,3.33
2022-09-01T06:12:17.243Z,3.83
2022-09-01T06:17:24.947Z,3.72
2022-09-01T06:22:29.659Z,4.03
2022-09-01T06:27:33.209Z,3.95
2022-09-01T06:32:38.554Z,3.60
2022-09-01T06:37:43.288Z,3.63
2022-09-01T06:42:47.455Z,3.85
2022-09-01T06:47:57.714Z,3.80
2022-09-01T06:58:33.439Z,3.70
2022-09-01T07:03:40.018Z,3.58
2022-09-01T07:14:16.527Z,3.30
2022-09-01T07:19:20.666Z,3.50
2022-09-01T07:24:26.621Z,4.30
2022-09-01T07:29:35.116Z,3.53
2022-09-01T07:34:39.718Z,2.58
2022-09-01T07:39:48.766Z,3.08
2022-09-01T07:44:52.949Z,3.38
2022-09-01T07:50:25.634Z,3.67
2022-09-01T07:55:20.185Z,3.10
2022-09-01T08:00:23.024Z,2.90
2022-09-01T08:05:32.607Z,2.72
2022-09-01T08:10:36.940Z,3.20
2022-09-01T08:15:41.680Z,2.42
2022-09-01T08:21:08.548Z,2.85
2022-09-01T08:26:13.844Z,2.95
2022-09-01T08:31:18.843Z,2.30
2022-09-01T08:36:25.006Z,2.90
2022-09-01T08:41:40.905Z,2.63
2022-09-01T08:46:54.092Z,2.17
2022-09-01T08:52:06.865Z,2.20
2022-09-01T08:57:14.813Z,2.45
2022-09-01T09:02:35.198Z,2.17
2022-09-01T09:08:07.303Z,2.10
2022-09-01T09:13:17.375Z,2.03
2022-09-01T09:18:39.314Z,1.85
2022-09-01T09:24:12.105Z,1.80
2022-09-01T09:30:05.728Z,2.00
2022-09-01T09:35:24.093Z,1.95
2022-09-01T09:40:30.458Z,1.60
2022-09-01T09:51:28.867Z,1.70
2022-09-01T09:57:19.620Z,1.70
2022-09-01T10:03:28.929Z,1.90
2022-09-01T10:08:45.800Z,1.52
2022-09-01T10:13:49.921Z,1.70
2022-09-01T10:18:59.913Z,1.40
2022-09-01T10:24:21.080Z,1.60
2022-09-01T10:29:34.800Z,1.27
2022-09-01T10:34:42.216Z,1.50
2022-09-01T10:40:20.198Z,1.98
2022-09-01T10:45:35.601Z,1.67
2022-09-01T10:50:38.351Z,1.58
2022-09-01T10:55:48.114Z,1.30
2022-09-01T11:01:11.963Z,1.20
2022-09-01T11:06:35.907Z,1.23
2022-09-01T11:11:47.464Z,0.90
2022-09-01T11:17:25.940Z,2.72
2022-09-01T11:55:14.711Z,3.88
2022-09-01T12:25:04.570Z,1.30
2022-09-01T12:30:58.870Z,1.48
2022-09-01T12:43:28.540Z,1.10
2022-09-01T12:55:11.929Z,1.00
2022-09-01T13:00:35.268Z,1.17
2022-09-01T13:07:00.859Z,0.90
2022-09-01T13:12:39.062Z,0.90
2022-09-01T13:23:57.178Z,1.13
2022-09-01T13:29:15.052Z,1.13
2022-09-01T13:34:27.332Z,1.10
2022-09-01T13:40:05.899Z,1.30
2022-09-01T13:45:53.797Z,1.77
2022-09-01T13:51:18.750Z,1.40
2022-09-01T13:56:46.974Z,1.42
2022-09-01T14:01:53.182Z,0.93
2022-09-01T14:12:54.164Z,1.00
2022-09-01T14:18:12.114Z,0.93
2022-09-01T14:23:40.576Z,1.00
2022-09-01T14:28:47.591Z,0.90
2022-09-01T14:34:11.961Z,1.00
2022-09-01T14:39:25.604Z,0.93
2022-09-01T14:57:37.546Z,0.90
2022-09-01T15:03:01.395Z,0.90
2022-09-01T15:15:14.815Z,0.90
2022-09-01T15:20:35.403Z,0.85
2022-09-01T15:25:38.146Z,1.00
2022-09-01T15:30:44.096Z,1.00
2022-09-01T15:35:47.812Z,1.00
2022-09-01T15:40:57.151Z,1.10
2022-09-01T15:46:05.480Z,1.50
2022-09-01T15:51:30.099Z,1.00
2022-09-01T15:56:33.603Z,1.10
2022-09-01T16:01:40.508Z,1.20
2022-09-01T16:06:44.151Z,0.82
2022-09-01T16:11:46.904Z,1.10
2022-09-01T16:16:57.588Z,0.82
2022-09-01T16:22:10.563Z,1.00
2022-09-01T16:27:16.812Z,1.10
2022-09-01T16:32:23.175Z,1.10
2022-09-01T16:37:45.579Z,0.93
2022-09-01T16:42:57.996Z,1.13
2022-09-01T16:48:14.067Z,1.67
2022-09-01T16:53:30.083Z,1.35
2022-09-01T16:58:45.355Z,1.85
2022-09-01T17:04:05.950Z,1.17
2022-09-01T17:09:12.986Z,2.00
2022-09-01T17:14:25.378Z,1.50
2022-09-01T17:19:29.681Z,1.45
2022-09-01T17:24:37.258Z,1.95
2022-09-01T17:29:44.733Z,1.40
2022-09-01T17:34:55.046Z,1.50
2022-09-01T17:40:06.722Z,1.80
2022-09-01T17:45:15.208Z,1.38
2022-09-01T17:50:23.231Z,1.60
2022-09-01T17:55:41.569Z,1.67
2022-09-01T18:00:51.078Z,1.83
2022-09-01T18:06:03.248Z,1.60
2022-09-01T18:11:11.410Z,2.00
2022-09-01T18:16:17.490Z,1.73
2022-09-01T18:21:25.921Z,1.73
2022-09-01T18:26:32.630Z,2.30
2022-09-01T18:32:05.511Z,3.03
2022-09-01T18:37:15.385Z,2.90
2022-09-01T18:42:25.392Z,3.70
2022-09-01T18:47:32.793Z,3.40
2022-09-01T18:52:50.338Z,4.13
2022-09-01T18:57:57.048Z,3.90
2022-09-01T19:03:11.246Z,3.03
2022-09-01T19:08:27.992Z,3.53
2022-09-01T19:13:46.662Z,3.40
2022-09-01T19:18:56.028Z,3.22
2022-09-01T19:24:05.284Z,3.03
2022-09-01T19:29:13.172Z,2.92
2022-09-01T19:34:19.723Z,2.55
2022-09-01T19:39:32.939Z,2.15
2022-09-01T19:44:42.745Z,4.38
2022-09-01T19:49:57.290Z,3.80
2022-09-01T19:55:04.461Z,2.20
2022-09-01T20:00:12.773Z,2.38
2022-09-01T20:05:25.688Z,2.20
2022-09-01T20:10:55.279Z,2.90
2022-09-01T20:16:10.907Z,2.08
2022-09-01T20:21:20.712Z,2.22
2022-09-01T20:26:32.694Z,2.15
2022-09-01T20:31:39.568Z,2.40
2022-09-01T20:36:45.408Z,4.45
2022-09-01T20:41:58.168Z,3.00
2022-09-01T20:47:00.895Z,2.85
2022-09-01T20:52:11.238Z,2.42
2022-09-01T20:57:27.897Z,2.20
2022-09-01T21:02:42.216Z,2.05
2022-09-01T21:07:56.373Z,2.00
2022-09-01T21:13:11.518Z,2.10
2022-09-01T21:18:30.985Z,2.53
2022-09-01T21:23:33.690Z,2.13
2022-09-01T21:28:38.171Z,2.20
2022-09-01T21:33:40.886Z,2.20
2022-09-01T21:38:43.733Z,2.17
2022-09-01T21:43:48.131Z,2.17
2022-09-01T21:48:51.300Z,2.00
2022-09-01T21:53:53.994Z,2.17
2022-09-01T21:58:59.386Z,2.20
2022-09-01T22:04:04.284Z,2.40
2022-09-01T22:09:20.301Z,2.60
2022-09-01T22:14:26.395Z,2.30
2022-09-01T22:19:29.233Z,2.25
2022-09-01T22:24:32.134Z,2.40
2022-09-01T22:29:36.159Z,2.13
2022-09-01T22:34:39.345Z,2.25
2022-09-01T22:39:46.408Z,2.42
2022-09-01T22:44:50.423Z,2.53
2022-09-01T22:49:54.997Z,2.33
2022-09-01T22:54:59.490Z,2.40
2022-09-01T23:00:06.584Z,2.40
2022-09-01T23:05:09.897Z,2.22
2022-09-01T23:10:12.610Z,2.30
2022-09-01T23:15:16.672Z,2.35
2022-09-01T23:20:19.726Z,2.40
2022-09-01T23:25:22.700Z,2.17
2022-09-01T23:30:26.910Z,2.63
2022-09-01T23:35:30.114Z,2.03
2022-09-01T23:40:33.197Z,2.20
2022-09-01T23:45:40.819Z,2.30
2022-09-01T23:50:44.959Z,2.10
2022-09-01T23:55:49.746Z,2.55
