createdAt,value
2022-12-23T00:01:24.372Z,100313.50
2022-12-23T00:03:51.764Z,100312.69
2022-12-23T00:06:20.085Z,100318.63
2022-12-23T00:08:46.799Z,100303.19
2022-12-23T00:11:18.789Z,100312.69
2022-12-23T00:14:03.717Z,100313.34
2022-12-23T00:16:30.478Z,100311.88
2022-12-23T00:18:57.042Z,100315.16
2022-12-23T00:21:23.634Z,100330.47
2022-12-23T00:23:51.387Z,100328.56
2022-12-23T00:26:23.664Z,100320.38
2022-12-23T00:28:50.554Z,100323.94
2022-12-23T00:31:21.387Z,100325.56
2022-12-23T00:33:49.379Z,100332.38
2022-12-23T00:36:24.426Z,100331.53
2022-12-23T00:39:09.631Z,100333.19
2022-12-23T00:41:54.978Z,100337.59
2022-12-23T00:44:21.516Z,100343.06
2022-12-23T00:46:48.401Z,100349.06
2022-12-23T00:49:35.605Z,100351.25
2022-12-23T00:52:02.835Z,100345.78
2022-12-23T00:54:29.696Z,100352.88
2022-12-23T00:56:56.164Z,100360.50
2022-12-23T00:59:22.631Z,100360.50
2022-12-23T01:02:08.233Z,100367.63
2022-12-23T01:04:53.943Z,100365.69
2022-12-23T01:07:21.241Z,100373.63
2022-12-23T01:09:47.834Z,100374.69
2022-12-23T01:12:14.310Z,100369.25
2022-12-23T01:14:41.204Z,100365.97
2022-12-23T01:17:08.579Z,100380.16
2022-12-23T01:19:35.668Z,100368.69
2022-12-23T01:22:02.578Z,100369.50
2022-12-23T01:24:30.989Z,100371.41
2022-12-23T01:26:58.121Z,100372.47
2022-12-23T01:29:25.323Z,100370.81
2022-12-23T01:31:52.020Z,100374.38
2022-12-23T01:34:18.957Z,100379.00
2022-12-23T01:36:45.491Z,100375.22
2022-12-23T01:39:12.052Z,100382.84
2022-12-23T01:41:57.194Z,100372.97
2022-12-23T01:45:25.156Z,100385.88
2022-12-23T01:48:02.493Z,100391.81
2022-12-23T01:50:35.004Z,100389.09
2022-12-23T01:53:24.409Z,100388.28
2022-12-23T01:56:07.977Z,100403.34
2022-12-23T01:58:42.433Z,100393.75
2022-12-23T02:01:28.942Z,100403.00
2022-12-23T02:04:02.589Z,100410.13
2022-12-23T02:06:59.500Z,100418.31
2022-12-23T02:09:32.488Z,100424.84
2022-12-23T02:12:32.128Z,100417.22
2022-12-23T02:15:41.760Z,100417.22
2022-12-23T02:18:27.849Z,100427.06
2022-12-23T02:21:13.122Z,100410.13
2022-12-23T02:24:17.153Z,100417.22
2022-12-23T02:27:18.956Z,100411.19
2022-12-23T02:30:20.506Z,100425.69
2022-12-23T02:33:13.051Z,100429.22
2022-12-23T02:36:20.114Z,100436.31
2022-12-23T02:39:10.662Z,100449.97
2022-12-23T02:42:02.244Z,100451.06
2022-12-23T02:44:35.387Z,100459.25
2022-12-23T02:47:10.206Z,100463.63
2022-12-23T02:49:41.471Z,100471.25
2022-12-23T02:52:13.962Z,100487.34
2022-12-23T02:54:50.216Z,100483.81
2022-12-23T02:57:22.854Z,100493.63
2022-12-23T02:59:51.491Z,100489.28
2022-12-23T03:02:18.753Z,100487.84
2022-12-23T03:04:45.606Z,100480.50
2022-12-23T03:07:30.292Z,100487.63
2022-12-23T03:10:16.047Z,100492.00
2022-12-23T03:13:14.648Z,100497.47
2022-12-23T03:15:56.474Z,100487.34
2022-12-23T03:18:36.361Z,100475.88
2022-12-23T03:21:25.130Z,100476.69
2022-12-23T03:23:56.224Z,100472.81
2022-12-23T03:26:40.929Z,100488.69
2022-12-23T03:29:22.486Z,100481.56
2022-12-23T03:31:51.708Z,100482.38
2022-12-23T03:34:24.063Z,100481.81
2022-12-23T03:36:55.658Z,100479.94
2022-12-23T03:39:28.431Z,100485.38
2022-12-23T03:42:01.808Z,100478.25
2022-12-23T03:44:32.761Z,100481.22
2022-12-23T03:47:06.323Z,100491.06
2022-12-23T03:49:37.995Z,100486.94
2022-12-23T03:52:21.724Z,100477.09
2022-12-23T03:54:53.599Z,100485.84
2022-12-23T03:57:25.983Z,100491.56
2022-12-23T03:59:53.346Z,100482.31
2022-12-23T04:02:32.695Z,100493.25
2022-12-23T04:05:25.170Z,100500.34
2022-12-23T04:08:13.492Z,100496.78
2022-12-23T04:10:40.870Z,100491.81
2022-12-23T04:13:08.053Z,100496.44
2022-12-23T04:15:40.267Z,100502.72
2022-12-23T04:18:07.730Z,100500.25
2022-12-23T04:20:34.275Z,100497.75
2022-12-23T04:23:00.786Z,100501.06
2022-12-23T04:25:27.315Z,100510.34
2022-12-23T04:27:53.855Z,100511.19
2022-12-23T04:30:20.477Z,100523.38
2022-12-23T04:32:47.058Z,100527.78
2022-12-23T04:35:13.620Z,100525.06
2022-12-23T04:37:40.143Z,100524.22
2022-12-23T04:40:07.600Z,100531.56
2022-12-23T04:42:34.355Z,100539.75
2022-12-23T04:45:00.894Z,100532.69
2022-12-23T04:47:27.548Z,100528.28
2022-12-23T04:49:54.132Z,100528.28
2022-12-23T04:52:20.694Z,100515.13
2022-12-23T04:54:47.236Z,100507.50
2022-12-23T04:57:15.080Z,100504.78
2022-12-23T04:59:41.619Z,100499.34
2022-12-23T05:02:08.350Z,100493.88
2022-12-23T05:04:35.220Z,100494.09
2022-12-23T05:07:01.833Z,100496.59
2022-12-23T05:09:28.324Z,100496.59
2022-12-23T05:11:54.897Z,100499.34
2022-12-23T05:14:21.435Z,100500.41
2022-12-23T05:16:48.055Z,100500.41
2022-12-23T05:19:14.745Z,100506.94
2022-12-23T05:21:41.289Z,100508.00
2022-12-23T05:24:07.885Z,100516.75
2022-12-23T05:26:34.377Z,100526.84
2022-12-23T05:29:00.906Z,100535.03
2022-12-23T05:31:27.462Z,100539.69
2022-12-23T05:33:54.018Z,100545.16
2022-12-23T05:36:20.573Z,100544.31
2022-12-23T05:38:47.873Z,100544.31
2022-12-23T05:41:16.221Z,100548.09
2022-12-23T05:43:43.113Z,100552.72
2022-12-23T05:46:09.638Z,100561.75
2022-12-23T05:48:36.194Z,100559.50
2022-12-23T05:51:02.710Z,100557.34
2022-12-23T05:53:29.246Z,100557.63
2022-12-23T05:55:55.839Z,100557.63
2022-12-23T05:58:22.427Z,100548.34
2022-12-23T06:00:48.987Z,100536.03
2022-12-23T06:03:16.474Z,100534.13
2022-12-23T06:05:43.943Z,100535.78
2022-12-23T06:08:10.488Z,100536.63
2022-12-23T06:10:37.001Z,100527.00
2022-12-23T06:13:03.637Z,100523.22
2022-12-23T06:15:30.182Z,100517.75
2022-12-23T06:17:56.742Z,100500.13
2022-12-23T06:20:23.225Z,100513.97
2022-12-23T06:22:49.751Z,100513.13
2022-12-23T06:25:16.434Z,100512.06
2022-12-23T06:27:43.041Z,100511.25
2022-12-23T06:30:10.192Z,100518.31
2022-12-23T06:32:38.885Z,100517.53
2022-12-23T06:35:06.903Z,100520.25
2022-12-23T06:37:33.690Z,100521.88
2022-12-23T06:40:00.311Z,100522.16
2022-12-23T06:42:26.799Z,100530.34
2022-12-23T06:44:53.268Z,100534.69
2022-12-23T06:47:19.831Z,100536.84
2022-12-23T06:49:46.344Z,100541.25
2022-12-23T06:52:12.875Z,100542.31
2022-12-23T06:54:39.377Z,100545.88
2022-12-23T06:57:05.933Z,100546.09
2022-12-23T06:59:32.486Z,100563.53
2022-12-23T07:01:59.271Z,100574.44
2022-12-23T07:04:25.958Z,100582.63
2022-12-23T07:06:52.452Z,100599.00
2022-12-23T07:09:18.982Z,100595.72
2022-12-23T07:11:45.903Z,100605.56
2022-12-23T07:14:12.376Z,100598.44
2022-12-23T07:16:39.025Z,100596.78
2022-12-23T07:19:05.634Z,100587.53
2022-12-23T07:21:32.237Z,100569.50
2022-12-23T07:23:58.830Z,100567.38
2022-12-23T07:26:25.407Z,100577.19
2022-12-23T07:28:51.935Z,100577.19
2022-12-23T07:31:18.453Z,100573.38
2022-12-23T07:33:45.001Z,100567.94
2022-12-23T07:36:11.519Z,100567.69
2022-12-23T07:38:38.004Z,100566.88
2022-12-23T07:41:04.672Z,100559.50
2022-12-23T07:43:31.231Z,100563.06
2022-12-23T07:46:00.746Z,100571.50
2022-12-23T07:48:27.911Z,100562.25
2022-12-23T07:51:00.616Z,100563.06
2022-12-23T07:53:27.576Z,100559.25
2022-12-23T07:55:56.578Z,100557.63
2022-12-23T07:58:23.287Z,100560.91
2022-12-23T08:00:49.993Z,100561.75
2022-12-23T08:03:16.561Z,100569.38
2022-12-23T08:05:43.187Z,100564.72
2022-12-23T08:08:09.717Z,100550.28
2022-12-23T08:10:36.196Z,100570.16
2022-12-23T08:13:02.665Z,100562.81
2022-12-23T08:15:29.172Z,100557.34
2022-12-23T08:17:56.327Z,100554.91
2022-12-23T08:20:22.908Z,100543.72
2022-12-23T08:22:49.519Z,100541.00
2022-12-23T08:25:16.113Z,100551.91
2022-12-23T08:27:42.639Z,100553.78
2022-12-23T08:30:09.763Z,100539.09
2022-12-23T08:32:36.262Z,100539.94
2022-12-23T08:35:02.780Z,100539.09
2022-12-23T08:37:29.501Z,100546.72
2022-12-23T08:39:56.011Z,100536.63
2022-12-23T08:42:22.607Z,100545.63
2022-12-23T08:44:49.145Z,100545.88
2022-12-23T08:47:15.715Z,100543.97
2022-12-23T08:49:42.219Z,100530.22
2022-12-23T08:52:08.764Z,100535.78
2022-12-23T08:54:35.333Z,100524.88
2022-12-23T08:57:01.933Z,100513.97
2022-12-23T08:59:28.695Z,100503.88
2022-12-23T09:01:55.367Z,100500.31
2022-12-23T09:04:22.015Z,100506.84
2022-12-23T09:06:48.504Z,100510.97
2022-12-23T09:09:16.059Z,100509.81
2022-12-23T09:11:43.065Z,100506.34
2022-12-23T09:14:11.116Z,100508.50
2022-12-23T09:16:38.428Z,100496.75
2022-12-23T09:19:05.102Z,100495.69
2022-12-23T09:21:31.642Z,100485.03
2022-12-23T09:23:58.231Z,100478.50
2022-12-23T09:26:27.622Z,100477.91
2022-12-23T09:28:54.688Z,100474.09
2022-12-23T09:31:22.755Z,100472.44
2022-12-23T09:33:53.082Z,100477.91
2022-12-23T09:36:20.772Z,100467.81
2022-12-23T09:38:47.401Z,100459.06
2022-12-23T09:41:46.220Z,100464.03
2022-12-23T09:44:34.096Z,100459.41
2022-12-23T09:47:07.888Z,100460.47
2022-12-23T09:49:34.565Z,100451.44
2022-12-23T09:52:05.004Z,100447.31
2022-12-23T09:54:43.203Z,100451.44
2022-12-23T09:57:23.737Z,100443.50
2022-12-23T10:00:00.256Z,100435.31
2022-12-23T10:02:40.115Z,100447.31
2022-12-23T10:05:31.429Z,100450.63
2022-12-23T10:08:03.390Z,100452.78
2022-12-23T10:10:53.997Z,100453.13
2022-12-23T10:13:38.045Z,100443.50
2022-12-23T10:16:09.690Z,100434.50
2022-12-23T10:19:01.069Z,100424.66
2022-12-23T10:21:45.371Z,100420.59
2022-12-23T10:24:23.057Z,100421.69
2022-12-23T10:27:00.614Z,100411.59
2022-12-23T10:29:31.509Z,100414.59
2022-12-23T10:32:36.592Z,100408.63
2022-12-23T10:35:30.417Z,100387.31
2022-12-23T10:38:21.373Z,100402.00
2022-12-23T10:41:09.457Z,100384.56
2022-12-23T10:44:05.736Z,100391.09
2022-12-23T10:47:04.644Z,100365.81
2022-12-23T10:49:49.569Z,100375.28
2022-12-23T10:52:20.295Z,100372.00
2022-12-23T10:54:47.740Z,100363.31
2022-12-23T10:57:17.278Z,100360.59
2022-12-23T10:59:44.151Z,100341.50
2022-12-23T11:02:13.879Z,100345.06
2022-12-23T11:04:49.094Z,100341.50
2022-12-23T11:10:17.977Z,100322.16
2022-12-23T11:12:50.719Z,100322.16
2022-12-23T11:15:28.354Z,100317.78
2022-12-23T11:18:12.207Z,100323.00
2022-12-23T11:20:41.547Z,100322.16
2022-12-23T11:23:31.755Z,100322.47
2022-12-23T11:26:07.517Z,100313.72
2022-12-23T11:28:37.580Z,100312.06
2022-12-23T11:31:11.613Z,100300.34
2022-12-23T11:33:51.996Z,100295.72
2022-12-23T11:36:23.983Z,100289.41
2022-12-23T11:39:04.919Z,100296.78
2022-12-23T11:41:37.857Z,100295.72
2022-12-23T11:44:11.687Z,100286.94
2022-12-23T11:46:38.386Z,100277.69
2022-12-23T11:49:24.199Z,100267.84
2022-12-23T11:52:01.816Z,100257.50
2022-12-23T11:54:29.118Z,100249.56
2022-12-23T11:56:56.151Z,100247.66
2022-12-23T11:59:40.568Z,100242.22
2022-12-23T12:02:20.577Z,100234.03
2022-12-23T12:05:26.358Z,100230.22
2022-12-23T12:07:56.732Z,100221.47
2022-12-23T12:10:27.924Z,100207.25
2022-12-23T12:13:02.336Z,100192.53
2022-12-23T12:15:44.011Z,100179.97
2022-12-23T12:18:15.504Z,100171.22
2022-12-23T12:20:53.168Z,100167.66
2022-12-23T12:23:35.169Z,100163.84
2022-12-23T12:26:04.671Z,100155.53
2022-12-23T12:28:42.218Z,100155.97
2022-12-23T12:31:23.331Z,100161.94
2022-12-23T12:33:55.911Z,100157.56
2022-12-23T12:36:37.654Z,100154.00
2022-12-23T12:39:04.236Z,100121.03
2022-12-23T12:41:37.128Z,100123.75
2022-12-23T12:44:15.801Z,100119.44
2022-12-23T12:47:28.518Z,100116.47
2022-12-23T12:50:06.200Z,100109.38
2022-12-23T12:52:39.147Z,100086.72
2022-12-23T12:55:31.652Z,100079.66
2022-12-23T12:57:58.321Z,100072.25
2022-12-23T13:00:25.216Z,100070.34
2022-12-23T13:03:09.956Z,100064.38
2022-12-23T13:06:11.852Z,100038.44
2022-12-23T13:08:51.439Z,100039.81
2022-12-23T13:11:24.931Z,100021.78
2022-12-23T13:13:54.796Z,100009.81
2022-12-23T13:16:44.246Z,100011.19
2022-12-23T13:19:51.094Z,100005.72
2022-12-23T13:22:25.002Z,100008.47
2022-12-23T13:25:15.358Z,100003.84
2022-12-23T13:27:57.687Z,99989.63
2022-12-23T13:30:28.269Z,99977.06
2022-12-23T13:33:16.578Z,99984.19
2022-12-23T13:36:17.286Z,100003.28
2022-12-23T13:39:16.633Z,99983.34
2022-12-23T13:41:51.183Z,99975.94
2022-12-23T13:44:18.810Z,99972.66
2022-12-23T13:47:11.866Z,99969.94
2022-12-23T13:49:41.303Z,99959.03
2022-12-23T13:52:26.663Z,99971.00
2022-12-23T13:55:08.374Z,99985.72
2022-12-23T13:57:56.732Z,99968.84
2022-12-23T14:00:34.399Z,99962.00
2022-12-23T14:03:00.954Z,99959.50
2022-12-23T14:05:50.789Z,99958.72
2022-12-23T14:08:20.291Z,99955.16
2022-12-23T14:11:14.509Z,99940.41
2022-12-23T14:13:46.249Z,99929.78
2022-12-23T14:16:21.516Z,99930.63
2022-12-23T14:18:55.394Z,99931.69
2022-12-23T14:21:59.307Z,99937.69
2022-12-23T14:25:10.065Z,99926.53
2022-12-23T14:27:54.671Z,99923.25
2022-12-23T14:30:35.714Z,99919.13
2022-12-23T14:33:33.821Z,99918.59
2022-12-23T14:36:22.529Z,99914.50
2022-12-23T14:39:14.099Z,99923.25
2022-12-23T14:41:52.818Z,99931.69
2022-12-23T14:44:26.402Z,99931.38
2022-12-23T14:46:54.618Z,99930.81
2022-12-23T14:49:40.364Z,99921.31
2022-12-23T14:52:46.220Z,99936.06
2022-12-23T14:55:33.116Z,99934.41
2022-12-23T14:58:07.792Z,99954.84
2022-12-23T15:00:46.267Z,99950.22
2022-12-23T15:03:13.017Z,99946.94
2022-12-23T15:05:40.724Z,99940.41
2022-12-23T15:08:28.897Z,99937.09
2022-12-23T15:10:56.723Z,99934.94
2022-12-23T15:13:25.487Z,99942.06
2022-12-23T15:16:00.611Z,99936.59
2022-12-23T15:18:28.468Z,99934.94
2022-12-23T15:21:03.956Z,99937.97
2022-12-23T15:23:30.445Z,99939.34
2022-12-23T15:26:00.259Z,99934.97
2022-12-23T15:28:44.843Z,99933.38
2022-12-23T15:31:35.790Z,99938.56
2022-12-23T15:34:13.327Z,99929.03
2022-12-23T15:36:44.459Z,99928.50
2022-12-23T15:39:19.731Z,99941.88
2022-12-23T15:41:47.805Z,99933.44
2022-12-23T15:44:20.557Z,99934.00
2022-12-23T15:46:49.031Z,99933.00
2022-12-23T15:49:16.525Z,99927.56
2022-12-23T15:54:36.810Z,99935.88
2022-12-23T15:57:04.499Z,99945.41
2022-12-23T15:59:38.630Z,99961.66
2022-12-23T16:05:13.357Z,99960.66
2022-12-23T16:07:42.029Z,99971.09
2022-12-23T16:10:14.109Z,99970.91
2022-12-23T16:12:41.835Z,99970.38
2022-12-23T16:15:28.715Z,99979.94
2022-12-23T16:18:25.670Z,99967.47
2022-12-23T16:20:56.375Z,99986.38
2022-12-23T16:23:24.532Z,99994.34
2022-12-23T16:25:52.787Z,100012.38
2022-12-23T16:28:24.356Z,100003.19
2022-12-23T16:30:57.377Z,100021.25
2022-12-23T16:33:38.522Z,100020.19
2022-12-23T16:36:26.413Z,100021.03
2022-12-23T16:39:00.284Z,100031.16
2022-12-23T16:41:26.796Z,100037.19
2022-12-23T16:43:53.356Z,100032.00
2022-12-23T16:46:22.065Z,100019.66
2022-12-23T16:48:55.421Z,100035.00
2022-12-23T16:51:23.328Z,100048.41
2022-12-23T16:53:51.500Z,100045.94
2022-12-23T16:56:20.848Z,100047.00
2022-12-23T16:58:47.607Z,100049.50
2022-12-23T17:01:16.649Z,100066.72
2022-12-23T17:03:43.218Z,100050.91
2022-12-23T17:06:14.267Z,100059.34
2022-12-23T17:08:41.399Z,100069.47
2022-12-23T17:11:14.137Z,100073.84
2022-12-23T17:13:40.676Z,100070.28
2022-12-23T17:16:16.544Z,100067.31
2022-12-23T17:18:43.070Z,100074.41
2022-12-23T17:21:21.404Z,100078.78
2022-12-23T17:23:48.945Z,100071.69
2022-12-23T17:26:15.452Z,100076.63
2022-12-23T17:28:42.050Z,100078.53
2022-12-23T17:31:13.937Z,100092.50
2022-12-23T17:33:41.784Z,100085.66
2022-12-23T17:36:11.000Z,100089.22
2022-12-23T17:38:37.715Z,100090.59
2022-12-23T17:41:04.607Z,100094.16
2022-12-23T17:43:31.253Z,100092.22
2022-12-23T17:45:57.958Z,100105.63
2022-12-23T17:48:29.741Z,100091.72
2022-12-23T17:50:58.209Z,100115.50
2022-12-23T17:53:24.734Z,100105.38
2022-12-23T17:55:51.325Z,100104.25
2022-12-23T17:58:17.855Z,100111.09
2022-12-23T18:00:44.464Z,100113.00
2022-12-23T18:03:23.113Z,100125.84
2022-12-23T18:05:54.259Z,100118.75
2022-12-23T18:08:23.865Z,100118.19
2022-12-23T18:10:50.454Z,100126.34
2022-12-23T18:13:19.129Z,100123.63
2022-12-23T18:15:46.003Z,100129.63
2022-12-23T18:18:28.588Z,100136.19
2022-12-23T18:20:59.803Z,100130.69
2022-12-23T18:23:29.267Z,100131.81
2022-12-23T18:25:56.799Z,100138.38
2022-12-23T18:28:24.298Z,100132.31
2022-12-23T18:30:52.764Z,100151.75
2022-12-23T18:33:19.584Z,100152.00
2022-12-23T18:35:48.367Z,100160.72
2022-12-23T18:38:16.803Z,100170.00
2022-12-23T18:40:43.963Z,100163.72
2022-12-23T18:43:24.607Z,100163.47
2022-12-23T18:45:53.573Z,100182.06
2022-12-23T18:48:21.265Z,100180.94
2022-12-23T18:50:47.967Z,100170.53
2022-12-23T18:53:23.497Z,100191.06
2022-12-23T18:55:51.852Z,100183.13
2022-12-23T18:58:18.681Z,100174.34
2022-12-23T19:00:46.231Z,100183.13
2022-12-23T19:03:24.966Z,100200.38
2022-12-23T19:05:53.317Z,100188.31
2022-12-23T19:08:26.357Z,100192.41
2022-12-23T19:10:54.760Z,100190.25
2022-12-23T19:13:21.689Z,100187.81
2022-12-23T19:15:48.256Z,100183.69
2022-12-23T19:18:17.297Z,100188.59
2022-12-23T19:20:45.318Z,100187.25
2022-12-23T19:23:12.691Z,100184.78
2022-12-23T19:25:47.783Z,100197.88
2022-12-23T19:28:21.552Z,100213.81
2022-12-23T19:30:48.607Z,100196.28
2022-12-23T19:33:15.315Z,100207.75
2022-12-23T19:35:42.290Z,100214.34
2022-12-23T19:38:09.563Z,100218.19
2022-12-23T19:40:36.133Z,100214.34
2022-12-23T19:43:02.930Z,100223.38
2022-12-23T19:45:29.469Z,100219.81
2022-12-23T19:47:56.070Z,100230.22
2022-12-23T19:50:22.611Z,100238.47
2022-12-23T19:52:50.660Z,100233.78
2022-12-23T19:55:17.307Z,100248.84
2022-12-23T19:57:43.877Z,100245.56
2022-12-23T20:00:11.061Z,100246.88
2022-12-23T20:02:40.286Z,100242.47
2022-12-23T20:05:07.319Z,100247.09
2022-12-23T20:07:35.648Z,100260.22
2022-12-23T20:10:02.547Z,100268.16
2022-12-23T20:12:29.132Z,100273.31
2022-12-23T20:14:55.736Z,100265.94
2022-12-23T20:17:22.276Z,100285.31
2022-12-23T20:19:48.789Z,100297.09
2022-12-23T20:22:15.361Z,100296.53
2022-12-23T20:24:41.860Z,100298.97
2022-12-23T20:27:11.728Z,100313.97
2022-12-23T20:29:39.848Z,100323.00
2022-12-23T20:32:06.476Z,100325.72
2022-12-23T20:34:38.696Z,100313.13
2022-12-23T20:37:06.198Z,100312.56
2022-12-23T20:39:32.776Z,100321.91
2022-12-23T20:41:59.364Z,100335.81
2022-12-23T20:44:35.137Z,100340.53
2022-12-23T20:47:02.835Z,100351.97
2022-12-23T20:49:29.603Z,100358.28
2022-12-23T20:51:56.172Z,100352.22
2022-12-23T20:54:27.972Z,100362.09
2022-12-23T20:56:58.544Z,100371.13
2022-12-23T20:59:25.296Z,100376.59
2022-12-23T21:01:51.841Z,100382.88
2022-12-23T21:04:18.752Z,100387.53
2022-12-23T21:06:45.324Z,100390.81
2022-12-23T21:09:14.531Z,100411.06
2022-12-23T21:11:43.479Z,100399.00
2022-12-23T21:14:10.889Z,100408.03
2022-12-23T21:16:38.772Z,100408.88
2022-12-23T21:19:13.129Z,100409.47
2022-12-23T21:21:39.690Z,100405.13
2022-12-23T21:24:06.488Z,100419.06
2022-12-23T21:26:34.107Z,100423.94
2022-12-23T21:29:03.721Z,100417.66
2022-12-23T21:31:32.407Z,100416.00
2022-12-23T21:33:59.059Z,100413.50
2022-12-23T21:36:32.197Z,100428.53
2022-12-23T21:38:59.706Z,100431.34
2022-12-23T21:41:31.763Z,100442.28
2022-12-23T21:44:00.016Z,100439.53
2022-12-23T21:46:27.980Z,100471.31
2022-12-23T21:48:56.184Z,100446.19
2022-12-23T21:51:39.090Z,100432.50
2022-12-23T21:54:08.117Z,100443.13
2022-12-23T21:56:35.091Z,100458.22
2022-12-23T21:59:11.426Z,100463.69
2022-12-23T22:01:38.366Z,100462.88
2022-12-23T22:04:05.300Z,100469.16
2022-12-23T22:06:36.596Z,100463.09
2022-12-23T22:09:07.207Z,100480.59
2022-12-23T22:11:35.869Z,100492.63
2022-12-23T22:14:04.505Z,100486.06
2022-12-23T22:16:31.565Z,100526.25
2022-12-23T22:18:59.737Z,100510.09
2022-12-23T22:21:28.652Z,100507.31
2022-12-23T22:23:56.322Z,100528.03
2022-12-23T22:26:28.843Z,100526.88
2022-12-23T22:28:57.442Z,100523.31
2022-12-23T22:31:29.686Z,100531.69
2022-12-23T22:33:56.316Z,100521.59
2022-12-23T22:36:23.012Z,100533.59
2022-12-23T22:38:55.023Z,100541.56
2022-12-23T22:41:22.397Z,100540.97
2022-12-23T22:43:49.073Z,100559.34
2022-12-23T22:46:15.771Z,100546.28
2022-12-23T22:48:42.614Z,100544.63
2022-12-23T22:51:14.393Z,100549.25
2022-12-23T22:53:41.176Z,100546.59
2022-12-23T22:56:08.227Z,100546.59
2022-12-23T22:58:34.765Z,100547.66
2022-12-23T23:01:01.657Z,100543.78
2022-12-23T23:03:28.651Z,100562.69
2022-12-23T23:06:12.996Z,100582.69
2022-12-23T23:08:42.174Z,100551.75
2022-12-23T23:11:08.765Z,100561.84
2022-12-23T23:13:35.567Z,100557.69
2022-12-23T23:16:02.576Z,100564.25
2022-12-23T23:18:30.132Z,100561.19
2022-12-23T23:20:56.748Z,100573.44
2022-12-23T23:23:23.311Z,100583.53
2022-12-23T23:25:49.848Z,100581.31
2022-12-23T23:28:16.473Z,100593.81
2022-12-23T23:30:43.084Z,100571.13
2022-12-23T23:33:10.703Z,100580.09
2022-12-23T23:35:37.291Z,100585.56
2022-12-23T23:38:03.919Z,100587.19
2022-12-23T23:40:30.462Z,100598.63
2022-12-23T23:42:56.954Z,100581.91
2022-12-23T23:45:23.475Z,100593.09
2022-12-23T23:47:50.052Z,100597.13
2022-12-23T23:50:16.683Z,100608.28
2022-12-23T23:52:43.229Z,100612.94
2022-12-23T23:55:10.169Z,100600.59
2022-12-23T23:57:36.692Z,100619.72
