createdAt,value
2023-01-11T00:01:05.654Z,16.80
2023-01-11T00:03:32.591Z,16.80
2023-01-11T00:06:00.120Z,17.00
2023-01-11T00:08:27.831Z,16.90
2023-01-11T00:10:55.639Z,17.00
2023-01-11T00:13:23.146Z,17.00
2023-01-11T00:15:50.143Z,16.80
2023-01-11T00:18:17.153Z,16.90
2023-01-11T00:20:44.004Z,17.00
2023-01-11T00:23:10.954Z,17.00
2023-01-11T00:25:38.488Z,17.00
2023-01-11T00:28:06.514Z,16.90
2023-01-11T00:30:33.665Z,17.00
2023-01-11T00:33:00.955Z,16.80
2023-01-11T00:35:30.401Z,16.90
2023-01-11T00:37:57.597Z,16.90
2023-01-11T00:40:26.334Z,16.90
2023-01-11T00:43:12.275Z,17.00
2023-01-11T00:45:58.250Z,17.00
2023-01-11T00:48:25.180Z,17.00
2023-01-11T00:50:57.261Z,17.00
2023-01-11T00:53:24.156Z,16.70
2023-01-11T00:55:51.026Z,16.80
2023-01-11T00:58:17.977Z,16.80
2023-01-11T01:00:44.778Z,16.70
2023-01-11T01:03:11.628Z,16.80
2023-01-11T01:05:39.335Z,16.80
2023-01-11T01:08:06.597Z,16.90
2023-01-11T01:10:33.622Z,17.00
2023-01-11T01:13:18.866Z,17.00
2023-01-11T01:15:45.879Z,17.00
2023-01-11T01:18:12.942Z,17.00
2023-01-11T01:20:40.065Z,17.10
2023-01-11T01:23:06.884Z,17.10
2023-01-11T01:25:35.972Z,17.20
2023-01-11T01:28:02.803Z,17.30
2023-01-11T01:30:29.753Z,17.40
2023-01-11T01:32:56.571Z,17.30
2023-01-11T01:35:23.436Z,17.20
2023-01-11T01:37:50.268Z,17.10
2023-01-11T01:40:17.278Z,17.20
2023-01-11T01:42:44.125Z,17.20
2023-01-11T01:45:26.031Z,17.00
2023-01-11T01:48:03.086Z,17.10
2023-01-11T01:50:46.327Z,17.20
2023-01-11T01:53:29.837Z,17.20
2023-01-11T01:56:01.476Z,17.20
2023-01-11T01:58:35.945Z,17.00
2023-01-11T02:01:23.631Z,17.10
2023-01-11T02:03:52.077Z,17.20
2023-01-11T02:06:21.358Z,17.20
2023-01-11T02:08:55.648Z,17.30
2023-01-11T02:11:32.478Z,17.30
2023-01-11T02:14:06.282Z,17.30
2023-01-11T02:16:33.703Z,17.30
2023-01-11T02:19:01.421Z,17.40
2023-01-11T02:21:49.736Z,17.30
2023-01-11T02:24:16.682Z,17.20
2023-01-11T02:27:07.836Z,17.30
2023-01-11T02:29:48.656Z,17.40
2023-01-11T02:32:50.018Z,17.30
2023-01-11T02:35:38.566Z,17.30
2023-01-11T02:38:09.883Z,17.40
2023-01-11T02:41:06.142Z,17.50
2023-01-11T02:44:13.583Z,17.50
2023-01-11T02:46:47.193Z,17.50
2023-01-11T02:49:35.654Z,17.20
2023-01-11T02:52:27.165Z,17.20
2023-01-11T02:54:57.892Z,17.30
2023-01-11T02:57:27.517Z,17.30
2023-01-11T02:59:57.935Z,17.40
2023-01-11T03:02:25.391Z,17.30
2023-01-11T03:04:52.450Z,17.30
2023-01-11T03:07:55.173Z,17.40
2023-01-11T03:10:42.889Z,17.50
2023-01-11T03:13:26.607Z,17.40
2023-01-11T03:16:15.096Z,17.40
2023-01-11T03:18:53.990Z,17.50
2023-01-11T03:21:53.540Z,17.40
2023-01-11T03:24:42.236Z,17.50
2023-01-11T03:27:14.671Z,17.40
2023-01-11T03:29:49.804Z,17.30
2023-01-11T03:32:24.504Z,17.40
2023-01-11T03:35:10.131Z,17.40
2023-01-11T03:37:55.580Z,17.40
2023-01-11T03:40:36.413Z,17.50
2023-01-11T03:43:13.540Z,17.50
2023-01-11T03:45:54.937Z,17.50
2023-01-11T03:48:53.473Z,17.50
2023-01-11T03:51:29.615Z,17.60
2023-01-11T03:54:03.234Z,17.60
2023-01-11T03:56:54.540Z,17.60
2023-01-11T03:59:21.465Z,17.70
2023-01-11T04:01:48.469Z,17.70
2023-01-11T04:04:15.468Z,17.60
2023-01-11T04:06:42.314Z,17.70
2023-01-11T04:09:09.161Z,17.80
2023-01-11T04:11:35.969Z,17.80
2023-01-11T04:14:02.918Z,17.80
2023-01-11T04:16:29.920Z,17.90
2023-01-11T04:18:56.846Z,17.90
2023-01-11T04:21:23.830Z,17.90
2023-01-11T04:23:50.868Z,18.00
2023-01-11T04:26:17.868Z,17.90
2023-01-11T04:28:45.366Z,18.00
2023-01-11T04:31:12.714Z,17.90
2023-01-11T04:33:39.604Z,17.80
2023-01-11T04:36:10.829Z,17.80
2023-01-11T04:38:37.702Z,17.90
2023-01-11T04:41:23.800Z,18.00
2023-01-11T04:43:53.497Z,17.90
2023-01-11T04:46:20.418Z,18.00
2023-01-11T04:48:47.252Z,17.70
2023-01-11T04:51:14.122Z,17.60
2023-01-11T04:53:40.963Z,17.60
2023-01-11T04:56:08.459Z,17.40
2023-01-11T04:58:38.059Z,17.40
2023-01-11T05:01:09.903Z,17.30
2023-01-11T05:03:37.049Z,17.40
2023-01-11T05:06:04.706Z,17.50
2023-01-11T05:08:31.775Z,17.50
2023-01-11T05:11:04.320Z,17.50
2023-01-11T05:13:43.569Z,17.50
2023-01-11T05:16:19.027Z,17.50
2023-01-11T05:18:49.184Z,17.50
2023-01-11T05:21:18.318Z,17.50
2023-01-11T05:23:45.756Z,17.30
2023-01-11T05:26:26.477Z,17.40
2023-01-11T05:28:54.183Z,17.50
2023-01-11T05:31:21.702Z,17.50
2023-01-11T05:33:48.527Z,17.60
2023-01-11T05:36:18.027Z,17.60
2023-01-11T05:38:49.891Z,17.50
2023-01-11T05:41:18.225Z,17.60
2023-01-11T05:44:05.204Z,17.70
2023-01-11T05:46:33.890Z,17.60
2023-01-11T05:49:01.169Z,17.60
2023-01-11T05:51:32.798Z,17.50
2023-01-11T05:54:01.070Z,17.50
2023-01-11T05:56:27.985Z,17.40
2023-01-11T05:58:54.829Z,17.30
2023-01-11T06:01:23.610Z,17.30
2023-01-11T06:03:51.197Z,17.30
2023-01-11T06:06:19.957Z,17.30
2023-01-11T06:08:46.940Z,17.30
2023-01-11T06:11:14.892Z,17.40
2023-01-11T06:13:42.219Z,17.30
2023-01-11T06:16:18.136Z,17.40
2023-01-11T06:18:47.268Z,17.40
2023-01-11T06:21:15.644Z,17.40
2023-01-11T06:23:45.720Z,17.50
2023-01-11T06:26:16.556Z,17.30
2023-01-11T06:28:43.975Z,17.20
2023-01-11T06:31:11.436Z,17.20
2023-01-11T06:33:38.602Z,17.20
2023-01-11T06:36:10.420Z,17.20
2023-01-11T06:38:37.804Z,17.20
2023-01-11T06:41:08.344Z,17.20
2023-01-11T06:43:37.310Z,17.20
2023-01-11T06:46:05.138Z,17.10
2023-01-11T06:48:32.097Z,17.10
2023-01-11T06:50:59.404Z,17.00
2023-01-11T06:53:29.056Z,17.00
2023-01-11T06:55:58.210Z,17.20
2023-01-11T06:58:26.258Z,17.10
2023-01-11T07:00:55.206Z,17.00
2023-01-11T07:03:24.282Z,17.00
2023-01-11T07:05:53.135Z,16.90
2023-01-11T07:08:20.575Z,17.10
2023-01-11T07:10:47.574Z,17.10
2023-01-11T07:13:17.217Z,17.00
2023-01-11T07:15:50.377Z,17.00
2023-01-11T07:18:19.158Z,16.90
2023-01-11T07:20:46.395Z,16.80
2023-01-11T07:23:15.655Z,16.80
2023-01-11T07:25:42.585Z,16.80
2023-01-11T07:28:11.922Z,16.70
2023-01-11T07:30:56.133Z,16.70
2023-01-11T07:33:24.219Z,16.80
2023-01-11T07:35:51.342Z,16.60
2023-01-11T07:38:18.222Z,16.60
2023-01-11T07:40:45.087Z,16.60
2023-01-11T07:43:18.191Z,16.60
2023-01-11T07:45:50.363Z,16.60
2023-01-11T07:48:26.614Z,16.50
2023-01-11T07:50:56.153Z,16.40
2023-01-11T07:53:25.968Z,16.30
2023-01-11T07:55:54.930Z,16.20
2023-01-11T07:58:21.964Z,16.10
2023-01-11T08:00:48.931Z,16.30
2023-01-11T08:03:15.988Z,16.30
2023-01-11T08:05:42.918Z,16.20
2023-01-11T08:08:09.890Z,16.20
2023-01-11T08:10:36.765Z,16.20
2023-01-11T08:13:22.199Z,16.30
2023-01-11T08:15:49.002Z,16.30
2023-01-11T08:18:17.193Z,16.20
2023-01-11T08:20:45.566Z,16.10
2023-01-11T08:23:12.578Z,16.00
2023-01-11T08:25:39.431Z,16.10
2023-01-11T08:28:07.839Z,16.20
2023-01-11T08:30:35.973Z,16.10
2023-01-11T08:33:04.268Z,15.90
2023-01-11T08:35:36.659Z,16.00
2023-01-11T08:38:03.519Z,16.10
2023-01-11T08:40:30.396Z,16.00
2023-01-11T08:42:57.833Z,16.00
2023-01-11T08:45:25.576Z,16.00
2023-01-11T08:47:53.279Z,15.90
2023-01-11T08:50:22.148Z,15.90
2023-01-11T08:52:51.138Z,15.80
2023-01-11T08:55:18.973Z,15.80
2023-01-11T08:57:46.072Z,15.80
2023-01-11T09:00:13.570Z,15.90
2023-01-11T09:02:40.644Z,15.80
2023-01-11T09:05:07.961Z,15.50
2023-01-11T09:07:34.766Z,15.50
2023-01-11T09:10:01.789Z,15.60
2023-01-11T09:12:28.678Z,15.60
2023-01-11T09:14:55.582Z,15.70
2023-01-11T09:17:22.428Z,15.70
2023-01-11T09:19:49.650Z,15.80
2023-01-11T09:22:16.602Z,15.70
2023-01-11T09:24:43.435Z,15.80
2023-01-11T09:27:11.860Z,15.60
2023-01-11T09:29:38.890Z,15.70
2023-01-11T09:32:06.237Z,15.70
2023-01-11T09:34:33.480Z,15.70
2023-01-11T09:37:02.782Z,15.80
2023-01-11T09:39:30.024Z,15.90
2023-01-11T09:42:04.176Z,15.80
2023-01-11T09:44:32.690Z,15.90
2023-01-11T09:47:17.776Z,15.80
2023-01-11T09:49:53.304Z,15.90
2023-01-11T09:52:24.406Z,15.80
2023-01-11T09:54:52.161Z,15.80
2023-01-11T09:57:32.649Z,15.80
2023-01-11T10:00:10.548Z,15.90
2023-01-11T10:03:03.366Z,15.90
2023-01-11T10:05:34.825Z,16.00
2023-01-11T10:18:32.460Z,16.10
2023-01-11T10:18:37.472Z,16.00
2023-01-11T10:21:34.422Z,16.00
2023-01-11T10:24:21.470Z,16.00
2023-01-11T10:26:51.225Z,16.00
2023-01-11T10:29:46.207Z,16.00
2023-01-11T10:32:40.084Z,15.90
2023-01-11T10:35:34.776Z,15.90
2023-01-11T10:38:22.001Z,15.80
2023-01-11T10:41:14.396Z,15.80
2023-01-11T10:44:00.104Z,15.90
2023-01-11T10:46:32.509Z,15.80
2023-01-11T10:49:39.101Z,15.90
2023-01-11T10:52:41.367Z,15.90
2023-01-11T10:55:14.238Z,16.00
2023-01-11T10:58:01.415Z,16.00
2023-01-11T11:01:08.885Z,16.00
2023-01-11T11:03:47.053Z,16.10
2023-01-11T11:06:54.512Z,16.20
2023-01-11T11:09:35.698Z,16.20
2023-01-11T11:12:22.913Z,16.10
2023-01-11T11:15:34.157Z,16.20
2023-01-11T11:18:01.131Z,16.20
2023-01-11T11:20:33.289Z,16.30
2023-01-11T11:23:00.669Z,16.30
2023-01-11T11:25:41.403Z,16.20
2023-01-11T11:28:26.366Z,16.30
2023-01-11T11:31:06.103Z,16.30
2023-01-11T11:33:37.636Z,16.40
2023-01-11T11:36:13.069Z,16.60
2023-01-11T11:38:42.907Z,16.70
2023-01-11T11:41:12.664Z,16.70
2023-01-11T11:43:44.572Z,16.70
2023-01-11T11:46:18.741Z,16.70
2023-01-11T11:49:15.686Z,16.70
2023-01-11T11:51:45.019Z,16.70
2023-01-11T11:54:32.046Z,16.80
2023-01-11T11:57:12.613Z,16.90
2023-01-11T11:59:44.142Z,16.80
2023-01-11T12:02:28.091Z,16.70
2023-01-11T12:04:58.345Z,16.80
2023-01-11T12:07:54.195Z,16.70
2023-01-11T12:10:24.473Z,16.70
2023-01-11T12:12:53.178Z,16.70
2023-01-11T12:15:30.960Z,16.80
2023-01-11T12:18:25.001Z,16.90
2023-01-11T12:20:52.688Z,16.90
2023-01-11T12:23:25.044Z,16.70
2023-01-11T12:26:11.173Z,16.90
2023-01-11T12:29:02.844Z,16.90
2023-01-11T12:32:07.427Z,16.80
2023-01-11T12:34:53.122Z,16.80
2023-01-11T12:37:49.440Z,16.80
2023-01-11T12:40:40.142Z,16.70
2023-01-11T12:43:12.448Z,16.70
2023-01-11T12:46:14.869Z,16.80
2023-01-11T12:49:06.734Z,16.70
2023-01-11T12:51:45.766Z,16.70
2023-01-11T12:54:18.170Z,16.80
2023-01-11T12:56:56.597Z,16.80
2023-01-11T12:59:26.332Z,16.90
2023-01-11T13:02:02.155Z,17.00
2023-01-11T13:04:55.153Z,17.10
2023-01-11T13:07:46.714Z,16.80
2023-01-11T13:10:23.967Z,16.90
2023-01-11T13:13:09.263Z,16.90
2023-01-11T13:15:46.419Z,17.00
2023-01-11T13:18:57.216Z,16.90
2023-01-11T13:21:43.174Z,16.80
2023-01-11T13:24:31.950Z,16.70
2023-01-11T13:27:11.871Z,16.90
2023-01-11T13:29:43.471Z,16.90
2023-01-11T13:32:16.966Z,16.90
2023-01-11T13:34:49.297Z,16.90
2023-01-11T13:37:20.408Z,16.90
2023-01-11T13:40:07.465Z,16.80
2023-01-11T13:42:38.722Z,16.70
2023-01-11T13:45:27.739Z,16.60
2023-01-11T13:47:58.085Z,16.70
2023-01-11T13:50:30.469Z,16.60
2023-01-11T13:53:04.110Z,16.80
2023-01-11T13:55:35.753Z,16.80
2023-01-11T13:58:30.496Z,16.80
2023-01-11T14:01:11.161Z,16.90
2023-01-11T14:03:52.519Z,16.80
2023-01-11T14:06:40.796Z,16.60
2023-01-11T14:09:20.006Z,16.50
2023-01-11T14:12:14.285Z,16.40
2023-01-11T14:15:02.092Z,16.30
2023-01-11T14:17:38.348Z,16.30
2023-01-11T14:20:09.333Z,16.40
2023-01-11T14:22:37.039Z,16.40
2023-01-11T14:25:07.301Z,16.60
2023-01-11T14:27:46.008Z,16.60
2023-01-11T14:30:28.256Z,16.60
2023-01-11T14:32:55.078Z,16.60
2023-01-11T14:35:56.207Z,16.60
2023-01-11T14:38:23.092Z,16.60
2023-01-11T14:41:02.236Z,16.60
2023-01-11T14:43:38.295Z,16.60
2023-01-11T14:46:14.511Z,16.60
2023-01-11T14:49:03.060Z,16.60
2023-01-11T14:51:48.047Z,16.60
2023-01-11T14:54:21.291Z,16.60
2023-01-11T14:56:53.032Z,16.40
2023-01-11T14:59:36.692Z,16.40
2023-01-11T15:02:03.692Z,16.30
2023-01-11T15:04:33.684Z,16.40
2023-01-11T15:07:02.067Z,16.30
2023-01-11T15:09:46.675Z,16.40
2023-01-11T15:12:18.849Z,16.30
2023-01-11T15:15:05.522Z,16.40
2023-01-11T15:17:52.344Z,16.40
2023-01-11T15:20:23.078Z,16.40
2023-01-11T15:23:15.528Z,16.40
2023-01-11T15:25:49.327Z,16.50
2023-01-11T15:28:37.547Z,16.30
2023-01-11T15:31:06.019Z,16.40
2023-01-11T15:33:50.966Z,16.40
2023-01-11T15:36:17.979Z,16.40
2023-01-11T15:39:02.959Z,16.40
2023-01-11T15:42:06.174Z,16.40
2023-01-11T15:44:57.180Z,16.50
2023-01-11T15:47:35.891Z,16.40
2023-01-11T15:50:06.360Z,16.30
2023-01-11T15:52:39.074Z,16.30
2023-01-11T15:55:59.749Z,16.30
2023-01-11T15:58:57.365Z,16.20
2023-01-11T16:01:28.817Z,16.20
2023-01-11T16:04:00.777Z,16.20
2023-01-11T16:06:36.218Z,16.30
2023-01-11T16:09:21.177Z,16.40
2023-01-11T16:12:22.272Z,16.40
2023-01-11T16:15:01.128Z,16.30
2023-01-11T16:17:28.793Z,16.20
2023-01-11T16:19:57.044Z,16.20
2023-01-11T16:22:27.546Z,16.30
2023-01-11T16:24:59.908Z,16.20
2023-01-11T16:27:34.874Z,16.30
2023-01-11T16:30:02.325Z,16.20
2023-01-11T16:32:34.016Z,16.20
2023-01-11T16:35:02.505Z,16.20
2023-01-11T16:37:44.954Z,16.30
2023-01-11T16:40:27.229Z,16.30
2023-01-11T16:43:19.247Z,16.30
2023-01-11T16:45:49.526Z,16.30
2023-01-11T16:48:21.769Z,16.20
2023-01-11T16:51:12.823Z,16.10
2023-01-11T16:53:42.093Z,16.10
2023-01-11T16:56:18.631Z,16.10
2023-01-11T16:59:14.413Z,16.10
2023-01-11T17:01:59.083Z,16.10
2023-01-11T17:04:27.448Z,16.00
2023-01-11T17:06:54.397Z,16.00
2023-01-11T17:09:22.097Z,16.00
2023-01-11T17:11:50.717Z,16.00
2023-01-11T17:14:42.055Z,16.00
2023-01-11T17:17:11.665Z,16.10
2023-01-11T17:19:49.903Z,16.00
2023-01-11T17:22:33.722Z,16.10
2023-01-11T17:25:03.997Z,16.10
2023-01-11T17:27:33.448Z,16.10
2023-01-11T17:30:05.286Z,16.00
2023-01-11T17:32:38.732Z,16.00
2023-01-11T17:35:30.416Z,16.00
2023-01-11T17:38:06.535Z,16.00
2023-01-11T17:40:38.070Z,16.00
2023-01-11T17:43:30.805Z,16.10
2023-01-11T17:46:02.186Z,16.10
2023-01-11T17:48:29.985Z,16.10
2023-01-11T17:50:59.899Z,16.10
2023-01-11T17:53:33.808Z,16.10
2023-01-11T17:56:07.205Z,15.90
2023-01-11T17:58:40.010Z,16.00
2023-01-11T18:01:16.277Z,16.10
2023-01-11T18:03:58.469Z,16.00
2023-01-11T18:06:35.372Z,15.80
2023-01-11T18:09:05.431Z,15.80
2023-01-11T18:11:38.995Z,15.80
2023-01-11T18:14:16.523Z,15.80
2023-01-11T18:17:05.556Z,15.90
2023-01-11T18:19:39.537Z,15.90
2023-01-11T18:22:32.605Z,15.90
2023-01-11T18:25:04.153Z,15.90
2023-01-11T18:27:35.167Z,15.80
2023-01-11T18:30:06.318Z,15.90
2023-01-11T18:32:42.721Z,15.90
2023-01-11T18:35:19.933Z,16.00
2023-01-11T18:37:47.573Z,15.90
2023-01-11T18:40:16.513Z,15.80
2023-01-11T18:42:46.852Z,15.90
2023-01-11T18:45:14.474Z,15.90
2023-01-11T18:47:41.481Z,15.80
2023-01-11T18:50:11.542Z,15.90
2023-01-11T18:52:38.688Z,15.90
2023-01-11T18:55:06.157Z,15.80
2023-01-11T18:57:33.065Z,15.90
2023-01-11T18:59:59.999Z,15.80
2023-01-11T19:02:42.513Z,15.80
2023-01-11T19:05:15.738Z,15.80
2023-01-11T19:07:42.590Z,15.70
2023-01-11T19:10:10.909Z,15.80
2023-01-11T19:12:37.808Z,15.90
2023-01-11T19:15:04.961Z,15.70
2023-01-11T19:17:32.331Z,15.80
2023-01-11T19:19:59.317Z,15.70
2023-01-11T19:22:26.841Z,15.70
2023-01-11T19:24:54.765Z,15.70
2023-01-11T19:27:22.408Z,15.80
2023-01-11T19:29:49.418Z,15.90
2023-01-11T19:32:17.359Z,15.90
2023-01-11T19:34:44.264Z,15.90
2023-01-11T19:37:11.164Z,15.80
2023-01-11T19:39:40.142Z,15.90
2023-01-11T19:42:07.124Z,15.90
2023-01-11T19:44:37.017Z,16.00
2023-01-11T19:47:13.624Z,16.00
2023-01-11T19:49:42.095Z,16.00
2023-01-11T19:52:14.374Z,16.00
2023-01-11T19:54:46.316Z,15.80
2023-01-11T19:57:15.815Z,15.80
2023-01-11T19:59:42.739Z,15.80
2023-01-11T20:02:14.252Z,15.80
2023-01-11T20:04:41.822Z,15.80
2023-01-11T20:07:10.839Z,15.90
2023-01-11T20:09:38.083Z,15.90
2023-01-11T20:12:06.952Z,15.90
2023-01-11T20:14:34.132Z,15.90
2023-01-11T20:17:01.339Z,15.80
2023-01-11T20:19:28.319Z,15.80
2023-01-11T20:21:56.050Z,15.80
2023-01-11T20:24:28.382Z,15.90
2023-01-11T20:26:56.693Z,15.90
2023-01-11T20:29:23.896Z,15.90
2023-01-11T20:31:51.364Z,15.90
2023-01-11T20:34:18.506Z,15.90
2023-01-11T20:36:46.051Z,15.80
2023-01-11T20:39:12.960Z,15.80
2023-01-11T20:41:49.015Z,15.70
2023-01-11T20:44:23.607Z,15.80
2023-01-11T20:46:51.846Z,15.70
2023-01-11T20:49:19.569Z,15.70
2023-01-11T20:51:47.189Z,15.60
2023-01-11T20:54:14.690Z,15.70
2023-01-11T20:56:42.061Z,15.80
2023-01-11T21:01:37.653Z,15.70
2023-01-11T21:04:07.430Z,15.90
2023-01-11T21:06:36.320Z,16.00
2023-01-11T21:09:04.680Z,15.90
2023-01-11T21:11:31.969Z,16.00
2023-01-11T21:13:59.586Z,16.00
2023-01-11T21:16:28.428Z,16.00
2023-01-11T21:19:00.605Z,16.00
2023-01-11T21:21:29.176Z,15.90
2023-01-11T21:23:58.073Z,15.80
2023-01-11T21:26:26.123Z,15.70
2023-01-11T21:28:55.866Z,15.80
2023-01-11T21:31:23.187Z,15.70
2023-01-11T21:33:50.394Z,15.70
2023-01-11T21:36:20.177Z,15.80
2023-01-11T21:38:47.448Z,15.70
2023-01-11T21:41:19.556Z,15.70
2023-01-11T21:43:46.473Z,15.70
2023-01-11T21:46:13.431Z,15.60
2023-01-11T21:48:40.745Z,15.60
2023-01-11T21:51:09.908Z,15.60
2023-01-11T21:53:36.990Z,15.70
2023-01-11T21:56:08.217Z,15.80
2023-01-11T21:58:35.813Z,15.70
2023-01-11T22:01:13.470Z,15.70
2023-01-11T22:03:43.755Z,15.70
2023-01-11T22:06:11.021Z,15.70
2023-01-11T22:08:40.007Z,15.60
2023-01-11T22:11:07.236Z,15.60
2023-01-11T22:13:36.222Z,15.70
2023-01-11T22:16:08.877Z,15.30
2023-01-11T22:18:36.374Z,15.40
2023-01-11T22:21:12.490Z,15.30
2023-01-11T22:23:40.329Z,15.40
2023-01-11T22:26:09.811Z,15.30
2023-01-11T22:28:55.777Z,15.30
2023-01-11T22:31:23.217Z,15.20
2023-01-11T22:33:50.193Z,15.20
2023-01-11T22:36:17.332Z,15.20
2023-01-11T22:38:44.298Z,15.20
2023-01-11T22:41:11.303Z,15.10
2023-01-11T22:43:38.248Z,15.10
2023-01-11T22:46:05.574Z,15.10
2023-01-11T22:48:32.591Z,15.10
2023-01-11T22:50:59.555Z,15.20
2023-01-11T22:53:26.538Z,15.20
2023-01-11T22:55:53.441Z,15.30
2023-01-11T22:58:20.343Z,15.30
2023-01-11T23:00:47.275Z,15.40
2023-01-11T23:03:15.532Z,15.40
2023-01-11T23:05:46.591Z,15.40
2023-01-11T23:08:14.176Z,15.40
2023-01-11T23:10:41.523Z,15.40
2023-01-11T23:13:30.301Z,15.50
2023-01-11T23:15:57.351Z,15.50
2023-01-11T23:18:24.332Z,15.40
2023-01-11T23:20:51.270Z,15.40
2023-01-11T23:23:18.502Z,15.40
2023-01-11T23:25:45.479Z,15.40
2023-01-11T23:28:12.395Z,15.40
2023-01-11T23:30:39.292Z,15.30
2023-01-11T23:33:06.185Z,15.40
2023-01-11T23:35:33.147Z,15.30
2023-01-11T23:38:00.055Z,15.30
2023-01-11T23:40:26.930Z,15.30
2023-01-11T23:42:53.808Z,15.40
2023-01-11T23:45:20.686Z,15.30
2023-01-11T23:47:49.447Z,15.30
2023-01-11T23:50:16.448Z,15.30
2023-01-11T23:52:43.671Z,15.40
2023-01-11T23:55:11.289Z,15.40
2023-01-11T23:57:58.174Z,15.30
