createdAt,value
2019-05-25T00:00:20.138Z,19.63
2019-05-25T00:02:56.694Z,19.64
2019-05-25T00:05:28.443Z,19.67
2019-05-25T00:08:06.893Z,19.69
2019-05-25T00:10:38.615Z,19.72
2019-05-25T00:13:12.048Z,19.73
2019-05-25T00:15:41.604Z,19.76
2019-05-25T00:18:11.507Z,19.80
2019-05-25T00:20:41.207Z,19.83
2019-05-25T00:23:10.781Z,19.80
2019-05-25T00:25:40.301Z,19.72
2019-05-25T00:28:10.038Z,19.62
2019-05-25T00:30:39.538Z,19.53
2019-05-25T00:33:09.055Z,19.53
2019-05-25T00:35:38.841Z,19.54
2019-05-25T00:38:08.480Z,19.55
2019-05-25T00:40:37.945Z,19.56
2019-05-25T00:43:07.749Z,19.59
2019-05-25T00:45:37.816Z,19.60
2019-05-25T00:48:19.354Z,19.63
2019-05-25T00:51:11.862Z,19.66
2019-05-25T00:53:41.540Z,19.65
2019-05-25T00:56:13.684Z,19.66
2019-05-25T00:58:47.746Z,19.65
2019-05-25T01:01:20.547Z,19.60
2019-05-25T01:03:53.733Z,19.57
2019-05-25T01:06:32.163Z,19.60
2019-05-25T01:14:30.724Z,19.68
2019-05-25T01:17:00.373Z,19.66
2019-05-25T01:19:58.136Z,19.69
2019-05-25T02:08:42.240Z,19.70
2019-05-25T02:11:11.903Z,19.75
2019-05-25T02:14:23.023Z,19.74
2019-05-25T02:26:05.969Z,19.74
2019-05-25T02:28:35.675Z,19.76
2019-05-25T02:31:06.647Z,19.83
2019-05-25T02:33:36.334Z,19.86
2019-05-25T02:36:06.018Z,19.86
2019-05-25T02:38:38.521Z,19.87
2019-05-25T02:41:09.829Z,19.84
2019-05-25T02:43:39.572Z,19.72
2019-05-25T02:46:09.361Z,19.71
2019-05-25T02:48:39.731Z,19.71
2019-05-25T02:51:09.867Z,19.65
2019-05-25T02:53:39.609Z,19.68
2019-05-25T02:56:09.778Z,19.68
2019-05-25T02:58:56.779Z,19.70
2019-05-25T03:01:26.294Z,19.70
2019-05-25T03:03:56.663Z,19.72
2019-05-25T03:06:35.393Z,19.75
2019-05-25T03:09:11.261Z,19.78
2019-05-25T03:11:56.310Z,19.82
2019-05-25T03:20:58.634Z,19.70
2019-05-25T03:23:36.828Z,19.68
2019-05-25T03:26:08.533Z,19.70
2019-05-25T03:28:40.449Z,19.69
2019-05-25T03:58:43.344Z,19.40
2019-05-25T04:01:13.039Z,19.44
2019-05-25T04:03:42.656Z,19.45
2019-05-25T04:06:12.334Z,19.45
2019-05-25T04:08:41.999Z,19.49
2019-05-25T04:11:11.989Z,19.54
2019-05-25T04:13:41.606Z,19.59
2019-05-25T04:16:11.254Z,19.61
2019-05-25T04:18:43.434Z,19.63
2019-05-25T04:21:16.697Z,19.68
2019-05-25T04:23:47.829Z,19.65
2019-05-25T04:26:22.359Z,19.63
2019-05-25T04:28:49.345Z,19.61
2019-05-25T04:31:19.018Z,19.63
2019-05-25T04:33:49.327Z,19.66
2019-05-25T04:36:19.141Z,19.64
2019-05-25T04:38:51.898Z,19.64
2019-05-25T04:41:22.927Z,19.66
2019-05-25T04:43:52.607Z,19.66
2019-05-25T04:46:22.247Z,19.71
2019-05-25T04:48:54.742Z,19.70
2019-05-25T04:51:24.492Z,19.72
2019-05-25T04:53:54.186Z,19.76
2019-05-25T04:56:38.194Z,19.78
2019-05-25T04:58:55.844Z,19.84
2019-05-25T05:01:25.503Z,19.83
2019-05-25T05:03:55.139Z,19.83
2019-05-25T05:06:26.663Z,19.86
2019-05-25T05:08:56.326Z,19.88
2019-05-25T05:11:25.976Z,19.90
2019-05-25T05:13:55.520Z,19.93
2019-05-25T05:16:25.081Z,19.94
2019-05-25T05:18:54.665Z,19.96
2019-05-25T05:21:24.190Z,19.98
2019-05-25T05:23:53.706Z,20.01
2019-05-25T05:26:23.103Z,20.02
2019-05-25T05:28:52.582Z,20.01
2019-05-25T05:31:23.794Z,20.03
2019-05-25T05:33:53.637Z,20.05
2019-05-25T05:36:28.346Z,20.14
2019-05-25T05:38:59.995Z,20.23
2019-05-25T05:41:32.089Z,20.26
2019-05-25T05:44:04.529Z,20.30
2019-05-25T05:46:35.259Z,20.36
2019-05-25T05:49:05.269Z,20.40
2019-05-25T05:51:36.679Z,20.44
2019-05-25T05:54:07.362Z,20.41
2019-05-25T05:56:36.959Z,20.38
2019-05-25T05:59:06.592Z,20.33
2019-05-25T06:01:39.030Z,20.33
2019-05-25T06:04:08.612Z,20.39
2019-05-25T06:06:38.271Z,20.47
2019-05-25T06:09:08.381Z,20.58
2019-05-25T06:11:37.991Z,20.75
2019-05-25T06:14:07.631Z,20.92
2019-05-25T06:16:37.633Z,21.05
2019-05-25T06:19:08.064Z,21.15
2019-05-25T06:21:37.654Z,21.20
2019-05-25T06:24:07.290Z,21.20
2019-05-25T06:26:36.979Z,21.17
2019-05-25T06:32:03.319Z,21.14
2019-05-25T06:34:32.845Z,21.09
2019-05-25T06:37:32.714Z,20.96
2019-05-25T06:42:49.219Z,20.88
2019-05-25T06:45:19.238Z,20.84
2019-05-25T06:48:01.576Z,20.85
2019-05-25T06:50:31.469Z,20.88
2019-05-25T06:53:10.271Z,20.91
2019-05-25T06:55:40.108Z,20.92
2019-05-25T06:58:09.785Z,20.92
2019-05-25T07:00:50.005Z,20.83
2019-05-25T07:06:13.287Z,20.63
2019-05-25T07:08:42.795Z,20.66
2019-05-25T07:11:12.477Z,20.73
2019-05-25T07:13:52.881Z,20.80
2019-05-25T07:16:22.390Z,20.86
2019-05-25T07:18:57.463Z,20.91
2019-05-25T07:21:27.119Z,20.98
2019-05-25T07:23:56.683Z,20.98
2019-05-25T07:26:26.325Z,20.94
2019-05-25T07:28:55.859Z,21.01
2019-05-25T07:31:33.126Z,21.22
2019-05-25T07:34:04.476Z,21.41
2019-05-25T07:36:34.540Z,21.59
2019-05-25T07:39:08.758Z,21.73
2019-05-25T07:41:40.866Z,21.89
2019-05-25T07:44:10.449Z,22.08
2019-05-25T07:46:40.429Z,22.25
2019-05-25T07:49:09.913Z,22.40
2019-05-25T07:51:39.526Z,22.50
2019-05-25T07:54:09.089Z,22.56
2019-05-25T07:56:38.785Z,22.56
2019-05-25T07:59:09.383Z,22.71
2019-05-25T08:01:39.019Z,22.83
2019-05-25T08:04:08.796Z,22.92
2019-05-25T08:06:38.248Z,23.03
2019-05-25T08:09:08.736Z,23.11
2019-05-25T08:11:38.404Z,23.19
2019-05-25T08:14:07.907Z,23.32
2019-05-25T08:16:37.566Z,23.48
2019-05-25T08:19:07.194Z,23.58
2019-05-25T08:21:49.513Z,23.66
2019-05-25T08:24:19.048Z,23.65
2019-05-25T08:26:48.672Z,23.60
2019-05-25T08:29:18.364Z,23.54
2019-05-25T08:31:48.041Z,23.48
2019-05-25T08:34:17.759Z,23.44
2019-05-25T08:36:47.464Z,23.46
2019-05-25T08:39:17.363Z,23.56
2019-05-25T08:41:47.396Z,23.62
2019-05-25T08:44:17.110Z,23.65
2019-05-25T08:46:46.827Z,23.67
2019-05-25T08:49:16.506Z,23.68
2019-05-25T08:51:48.784Z,23.74
2019-05-25T08:54:18.617Z,23.84
2019-05-25T08:56:50.136Z,23.89
2019-05-25T08:59:22.954Z,23.87
2019-05-25T09:01:52.728Z,23.93
2019-05-25T09:04:25.538Z,23.93
2019-05-25T09:06:53.863Z,24.04
2019-05-25T09:09:24.259Z,23.99
2019-05-25T09:12:02.601Z,23.91
2019-05-25T09:14:34.538Z,23.76
2019-05-25T09:17:57.709Z,23.54
2019-05-25T09:20:46.268Z,23.40
2019-05-25T09:23:20.769Z,23.34
2019-05-25T09:40:48.878Z,22.67
2019-05-25T10:01:39.000Z,22.32
2019-05-25T10:04:20.522Z,22.18
2019-05-25T10:13:02.761Z,22.42
2019-05-25T10:21:59.415Z,22.11
2019-05-25T11:00:41.481Z,21.60
2019-05-25T11:06:45.984Z,21.56
2019-05-25T11:17:44.208Z,21.55
2019-05-25T11:20:20.485Z,21.57
2019-05-25T11:22:50.068Z,21.57
2019-05-25T11:25:19.705Z,21.68
2019-05-25T11:28:01.392Z,21.76
2019-05-25T11:30:31.233Z,21.98
2019-05-25T11:33:00.981Z,22.33
2019-05-25T11:44:52.063Z,22.04
2019-05-25T11:52:58.596Z,21.77
2019-05-25T12:01:38.649Z,21.99
2019-05-25T12:07:15.685Z,22.27
2019-05-25T12:10:00.280Z,22.33
2019-05-25T12:12:52.719Z,22.16
2019-05-25T12:21:05.317Z,22.30
2019-05-25T12:23:58.042Z,22.29
2019-05-25T12:26:54.104Z,22.36
2019-05-25T12:29:23.692Z,22.43
2019-05-25T12:32:03.669Z,22.52
2019-05-25T12:34:34.423Z,22.67
2019-05-25T12:37:12.873Z,22.49
2019-05-25T12:39:42.737Z,22.34
2019-05-25T12:45:18.872Z,22.40
2019-05-25T12:54:02.849Z,22.47
2019-05-25T13:05:40.662Z,22.32
2019-05-25T13:11:39.570Z,22.52
2019-05-25T13:14:14.574Z,22.96
2019-05-25T13:17:35.936Z,23.41
2019-05-25T13:19:58.888Z,23.39
2019-05-25T13:22:45.807Z,23.96
2019-05-25T13:25:15.830Z,24.25
2019-05-25T13:31:14.737Z,24.73
2019-05-25T13:37:20.354Z,24.88
2019-05-25T13:40:00.666Z,24.81
2019-05-25T13:42:44.821Z,24.66
2019-05-25T13:48:10.679Z,24.52
2019-05-25T13:50:44.536Z,24.66
2019-05-25T13:53:26.717Z,24.32
2019-05-25T13:56:00.906Z,24.20
2019-05-25T13:58:43.909Z,24.32
2019-05-25T14:04:25.529Z,24.43
2019-05-25T14:09:57.318Z,23.80
2019-05-25T14:14:56.360Z,23.83
2019-05-25T14:17:34.137Z,23.80
2019-05-25T14:20:13.457Z,24.24
2019-05-25T14:22:43.647Z,24.08
2019-05-25T14:25:15.477Z,24.14
2019-05-25T14:27:46.401Z,23.69
2019-05-25T14:30:15.926Z,24.01
2019-05-25T14:32:51.067Z,24.55
2019-05-25T14:38:33.213Z,25.36
2019-05-25T14:41:02.927Z,25.60
2019-05-25T14:43:32.669Z,25.70
2019-05-25T14:46:10.348Z,25.81
2019-05-25T14:48:46.823Z,25.73
2019-05-25T14:51:17.427Z,25.75
2019-05-25T14:53:56.806Z,25.91
2019-05-25T14:56:26.709Z,25.28
2019-05-25T14:59:09.293Z,25.11
2019-05-25T15:01:38.823Z,25.24
2019-05-25T15:04:45.030Z,25.49
2019-05-25T15:07:14.606Z,25.23
2019-05-25T15:09:45.703Z,25.25
2019-05-25T15:12:16.662Z,25.40
2019-05-25T15:14:47.333Z,25.39
2019-05-25T15:17:20.899Z,25.57
2019-05-25T15:23:30.279Z,25.74
2019-05-25T15:28:42.959Z,26.86
2019-05-25T15:34:28.101Z,27.64
2019-05-25T15:37:01.432Z,27.57
2019-05-25T15:39:31.310Z,27.49
2019-05-25T15:42:06.569Z,27.40
2019-05-25T15:44:43.183Z,27.43
2019-05-25T15:47:20.707Z,27.75
2019-05-25T15:55:37.714Z,27.70
2019-05-25T16:01:23.197Z,27.63
2019-05-25T16:06:50.782Z,27.69
2019-05-25T16:09:27.889Z,27.61
2019-05-25T16:18:04.505Z,25.89
2019-05-25T16:20:33.972Z,24.96
2019-05-25T16:23:03.620Z,24.40
2019-05-25T16:25:33.322Z,24.18
2019-05-25T16:28:03.168Z,23.94
2019-05-25T16:33:14.876Z,23.43
2019-05-25T16:35:46.289Z,23.04
2019-05-25T16:41:05.194Z,22.43
2019-05-25T16:46:27.952Z,22.10
2019-05-25T16:51:55.653Z,22.31
2019-05-25T16:54:33.792Z,22.29
2019-05-25T16:58:13.678Z,22.37
2019-05-25T17:03:39.303Z,22.86
2019-05-25T17:06:11.812Z,22.96
2019-05-25T17:08:56.922Z,23.03
2019-05-25T17:11:49.994Z,23.20
2019-05-25T17:14:42.469Z,23.05
2019-05-25T17:17:12.912Z,22.87
2019-05-25T17:19:42.760Z,22.77
2019-05-25T17:38:04.605Z,22.72
2019-05-25T18:34:22.029Z,21.01
2019-05-25T19:03:59.689Z,20.59
2019-05-25T19:12:48.086Z,20.40
2019-05-25T19:50:43.834Z,19.84
2019-05-25T19:53:49.227Z,19.81
2019-05-25T19:56:34.837Z,19.92
2019-05-25T19:59:07.491Z,19.89
2019-05-25T20:01:40.180Z,19.89
2019-05-25T20:04:30.881Z,19.85
2019-05-25T20:39:50.765Z,19.53
2019-05-25T20:42:34.120Z,19.43
2019-05-25T20:51:18.137Z,19.42
2019-05-25T20:54:24.984Z,19.37
2019-05-25T20:56:54.932Z,19.27
2019-05-25T20:59:29.399Z,19.24
2019-05-25T21:02:19.793Z,19.27
2019-05-25T21:04:51.659Z,19.27
2019-05-25T21:07:53.677Z,19.22
2019-05-25T21:10:38.580Z,19.22
2019-05-25T21:13:25.546Z,19.24
2019-05-25T21:18:45.185Z,19.26
2019-05-25T21:21:28.880Z,19.21
2019-05-25T21:24:04.184Z,19.24
2019-05-25T21:26:34.265Z,19.32
2019-05-25T21:29:10.903Z,19.30
2019-05-25T21:32:01.934Z,19.34
2019-05-25T21:34:31.908Z,19.32
2019-05-25T21:39:58.167Z,19.39
2019-05-25T21:42:28.824Z,19.38
2019-05-25T21:44:58.427Z,19.43
2019-05-25T21:47:28.371Z,19.34
2019-05-25T21:49:58.216Z,19.38
2019-05-25T21:52:27.806Z,19.38
2019-05-25T21:54:57.385Z,19.37
2019-05-25T21:57:26.915Z,19.38
2019-05-25T21:59:56.424Z,19.41
2019-05-25T22:02:25.940Z,19.43
2019-05-25T22:04:55.542Z,19.44
2019-05-25T22:10:01.822Z,19.46
2019-05-25T22:12:31.726Z,19.48
2019-05-25T22:15:04.058Z,19.45
2019-05-25T22:17:34.375Z,19.48
2019-05-25T22:20:18.140Z,19.52
2019-05-25T22:22:47.726Z,19.51
2019-05-25T22:25:18.917Z,19.48
2019-05-25T22:27:48.649Z,19.52
2019-05-25T22:30:18.289Z,19.51
2019-05-25T22:33:06.600Z,19.54
2019-05-25T22:35:36.421Z,19.58
2019-05-25T22:38:21.778Z,19.56
2019-05-25T22:43:35.867Z,19.61
2019-05-25T22:46:05.553Z,19.62
2019-05-25T22:51:22.093Z,19.68
2019-05-25T22:53:56.714Z,19.69
2019-05-25T22:59:57.355Z,19.74
2019-05-25T23:02:27.180Z,19.71
2019-05-25T23:04:57.074Z,19.70
2019-05-25T23:10:40.341Z,19.71
2019-05-25T23:13:16.562Z,19.70
2019-05-25T23:18:21.804Z,19.71
2019-05-25T23:20:55.369Z,19.68
2019-05-25T23:23:34.960Z,19.69
2019-05-25T23:26:04.756Z,19.63
2019-05-25T23:28:35.131Z,19.60
2019-05-25T23:31:04.713Z,19.61
2019-05-25T23:33:41.165Z,19.56
2019-05-25T23:36:10.713Z,19.54
2019-05-25T23:39:28.212Z,19.59
2019-05-25T23:48:24.646Z,19.53
