createdAt,value
2022-09-01T00:01:25.002Z,4
2022-09-01T00:03:55.602Z,4
2022-09-01T00:06:25.767Z,4
2022-09-01T00:08:56.262Z,4
2022-09-01T00:11:26.565Z,3
2022-09-01T00:13:56.987Z,3
2022-09-01T00:16:27.375Z,5
2022-09-01T00:18:57.869Z,4
2022-09-01T00:21:28.143Z,3
2022-09-01T00:23:58.572Z,4
2022-09-01T00:26:28.938Z,5
2022-09-01T00:28:59.373Z,4
2022-09-01T00:31:29.831Z,5
2022-09-01T00:34:00.360Z,4
2022-09-01T00:36:30.602Z,3
2022-09-01T00:39:01.083Z,5
2022-09-01T00:41:31.445Z,4
2022-09-01T00:44:01.884Z,4
2022-09-01T00:46:32.385Z,4
2022-09-01T00:49:02.821Z,4
2022-09-01T00:51:33.108Z,4
2022-09-01T00:54:03.560Z,3
2022-09-01T00:56:33.963Z,3
2022-09-01T00:59:04.493Z,5
2022-09-01T01:01:34.798Z,4
2022-09-01T01:04:05.242Z,5
2022-09-01T01:06:35.606Z,4
2022-09-01T01:09:06.103Z,4
2022-09-01T01:11:36.452Z,5
2022-09-01T01:14:06.891Z,8
2022-09-01T01:16:37.350Z,4
2022-09-01T01:19:07.770Z,5
2022-09-01T01:21:38.147Z,5
2022-09-01T01:24:08.673Z,6
2022-09-01T01:26:39.000Z,6
2022-09-01T01:29:09.479Z,6
2022-09-01T01:31:39.901Z,3
2022-09-01T01:34:10.494Z,6
2022-09-01T01:36:40.795Z,5
2022-09-01T01:39:11.260Z,7
2022-09-01T01:41:41.676Z,4
2022-09-01T01:44:12.131Z,5
2022-09-01T01:46:42.568Z,6
2022-09-01T01:49:13.079Z,5
2022-09-01T01:51:43.444Z,6
2022-09-01T01:54:14.002Z,3
2022-09-01T01:56:44.330Z,5
2022-09-01T01:59:14.851Z,7
2022-09-01T02:01:45.329Z,6
2022-09-01T02:04:15.750Z,5
2022-09-01T02:06:46.134Z,5
2022-09-01T02:09:16.599Z,5
2022-09-01T02:11:47.023Z,7
2022-09-01T02:14:17.501Z,6
2022-09-01T02:16:47.978Z,8
2022-09-01T02:19:18.396Z,6
2022-09-01T02:21:48.766Z,7
2022-09-01T02:24:19.324Z,4
2022-09-01T02:26:49.671Z,5
2022-09-01T02:29:20.150Z,4
2022-09-01T02:31:50.581Z,4
2022-09-01T02:34:21.153Z,8
2022-09-01T02:36:51.481Z,5
2022-09-01T02:39:21.983Z,6
2022-09-01T02:41:52.404Z,7
2022-09-01T02:44:22.934Z,6
2022-09-01T02:46:53.313Z,6
2022-09-01T02:49:23.833Z,5
2022-09-01T02:51:54.303Z,5
2022-09-01T02:54:24.707Z,6
2022-09-01T02:56:55.131Z,8
2022-09-01T02:59:25.705Z,6
2022-09-01T03:01:56.034Z,5
2022-09-01T03:04:26.615Z,6
2022-09-01T03:06:56.956Z,6
2022-09-01T03:09:27.533Z,5
2022-09-01T03:11:57.880Z,7
2022-09-01T03:14:28.500Z,6
2022-09-01T03:16:58.820Z,6
2022-09-01T03:19:29.297Z,6
2022-09-01T03:21:59.671Z,6
2022-09-01T03:24:30.182Z,6
2022-09-01T03:27:00.601Z,7
2022-09-01T03:29:31.064Z,8
2022-09-01T03:32:01.591Z,6
2022-09-01T03:34:31.706Z,5
2022-09-01T03:37:02.127Z,7
2022-09-01T03:39:32.614Z,7
2022-09-01T03:42:03.067Z,7
2022-09-01T03:44:33.549Z,7
2022-09-01T03:47:03.985Z,9
2022-09-01T03:49:34.526Z,6
2022-09-01T03:52:04.925Z,7
2022-09-01T03:54:35.429Z,7
2022-09-01T03:57:05.931Z,6
2022-09-01T03:59:36.397Z,7
2022-09-01T04:02:06.887Z,7
2022-09-01T04:04:37.373Z,6
2022-09-01T04:07:07.805Z,6
2022-09-01T04:09:38.318Z,8
2022-09-01T04:12:08.764Z,8
2022-09-01T04:14:39.274Z,8
2022-09-01T04:17:09.722Z,8
2022-09-01T04:19:40.259Z,7
2022-09-01T04:22:10.700Z,8
2022-09-01T04:24:44.987Z,8
2022-09-01T04:27:11.676Z,8
2022-09-01T04:29:42.228Z,7
2022-09-01T04:32:12.980Z,8
2022-09-01T04:34:43.271Z,9
2022-09-01T04:37:13.710Z,7
2022-09-01T04:39:44.238Z,8
2022-09-01T04:42:14.741Z,8
2022-09-01T04:44:45.272Z,9
2022-09-01T04:47:15.757Z,9
2022-09-01T04:49:46.377Z,8
2022-09-01T04:52:16.735Z,9
2022-09-01T04:54:47.262Z,10
2022-09-01T04:57:17.754Z,10
2022-09-01T04:59:48.255Z,11
2022-09-01T05:02:18.982Z,10
2022-09-01T05:04:49.282Z,11
2022-09-01T05:07:19.722Z,11
2022-09-01T05:09:50.263Z,12
2022-09-01T05:12:20.745Z,13
2022-09-01T05:14:51.295Z,13
2022-09-01T05:17:21.793Z,13
2022-09-01T05:19:52.366Z,10
2022-09-01T05:22:22.821Z,13
2022-09-01T05:24:55.369Z,13
2022-09-01T05:27:23.821Z,11
2022-09-01T05:29:54.331Z,10
2022-09-01T05:32:24.783Z,11
2022-09-01T05:34:55.352Z,10
2022-09-01T05:37:25.783Z,11
2022-09-01T05:39:56.327Z,11
2022-09-01T05:42:26.744Z,7
2022-09-01T05:44:57.242Z,9
2022-09-01T05:47:27.654Z,8
2022-09-01T05:49:58.261Z,8
2022-09-01T05:52:28.574Z,8
2022-09-01T05:54:59.041Z,8
2022-09-01T05:57:34.845Z,9
2022-09-01T05:59:59.939Z,8
2022-09-01T06:02:30.460Z,9
2022-09-01T06:05:00.870Z,9
2022-09-01T06:07:31.253Z,10
2022-09-01T06:10:01.723Z,8
2022-09-01T06:12:32.137Z,7
2022-09-01T06:15:02.579Z,8
2022-09-01T06:17:35.575Z,8
2022-09-01T06:20:03.597Z,10
2022-09-01T06:22:33.848Z,9
2022-09-01T06:25:04.420Z,7
2022-09-01T06:27:34.731Z,11
2022-09-01T06:30:05.189Z,7
2022-09-01T06:32:35.591Z,9
2022-09-01T06:35:06.067Z,8
2022-09-01T06:37:36.426Z,8
2022-09-01T06:40:06.924Z,9
2022-09-01T06:42:37.261Z,8
2022-09-01T06:45:07.699Z,9
2022-09-01T06:47:38.104Z,8
2022-09-01T06:50:08.597Z,8
2022-09-01T06:55:09.367Z,8
2022-09-01T06:58:05.796Z,9
2022-09-01T07:00:10.171Z,8
2022-09-01T07:02:40.602Z,8
2022-09-01T07:05:59.557Z,8
2022-09-01T07:08:05.593Z,8
2022-09-01T07:10:21.396Z,7
2022-09-01T07:13:05.038Z,7
2022-09-01T07:17:42.928Z,8
2022-09-01T07:20:26.020Z,7
2022-09-01T07:23:04.169Z,6
2022-09-01T07:25:14.157Z,7
2022-09-01T07:27:44.480Z,9
2022-09-01T07:30:14.890Z,7
2022-09-01T07:32:47.291Z,8
2022-09-01T07:35:15.650Z,5
2022-09-01T07:45:28.509Z,5
2022-09-01T07:47:54.006Z,6
2022-09-01T07:50:37.064Z,6
2022-09-01T07:52:48.146Z,5
2022-09-01T07:55:18.532Z,6
2022-09-01T07:57:48.859Z,6
2022-09-01T08:00:19.237Z,6
2022-09-01T08:02:51.969Z,6
2022-09-01T08:05:19.942Z,7
2022-09-01T08:07:52.510Z,4
2022-09-01T08:10:20.625Z,5
2022-09-01T08:12:57.052Z,7
2022-09-01T08:16:05.974Z,4
2022-09-01T08:17:52.289Z,4
2022-09-01T08:20:22.553Z,6
2022-09-01T08:22:52.858Z,5
2022-09-01T08:25:24.894Z,6
2022-09-01T08:27:59.989Z,3
2022-09-01T08:30:23.827Z,4
2022-09-01T08:32:54.027Z,6
2022-09-01T08:35:24.401Z,4
2022-09-01T08:37:54.667Z,4
2022-09-01T08:40:25.030Z,5
2022-09-01T08:42:55.283Z,4
2022-09-01T08:45:25.698Z,2
2022-09-01T08:48:29.157Z,4
2022-09-01T08:50:26.247Z,4
2022-09-01T08:52:56.468Z,3
2022-09-01T08:55:26.875Z,3
2022-09-01T08:57:59.379Z,4
2022-09-01T09:00:27.350Z,3
2022-09-01T09:02:57.617Z,4
2022-09-01T09:05:27.994Z,3
2022-09-01T09:08:06.471Z,4
2022-09-01T09:10:28.429Z,3
2022-09-01T09:12:58.684Z,3
2022-09-01T09:15:28.994Z,2
2022-09-01T09:18:00.350Z,4
2022-09-01T09:20:29.531Z,7
2022-09-01T09:22:59.887Z,5
2022-09-01T09:25:30.156Z,5
2022-09-01T09:28:00.935Z,6
2022-09-01T09:30:30.574Z,5
2022-09-01T09:33:30.864Z,4
2022-09-01T09:35:32.227Z,3
2022-09-01T09:38:01.328Z,2
2022-09-01T09:40:43.326Z,2
2022-09-01T09:43:02.050Z,3
2022-09-01T09:45:32.077Z,3
2022-09-01T09:48:02.278Z,4
2022-09-01T09:50:32.578Z,5
2022-09-01T09:53:02.749Z,4
2022-09-01T09:55:33.003Z,4
2022-09-01T09:58:03.192Z,3
2022-09-01T10:00:33.442Z,2
2022-09-01T10:03:04.613Z,3
2022-09-01T10:05:33.946Z,2
2022-09-01T10:08:04.031Z,2
2022-09-01T10:10:34.273Z,2
2022-09-01T10:13:04.457Z,4
2022-09-01T10:15:34.682Z,2
2022-09-01T10:18:21.067Z,3
2022-09-01T10:20:35.135Z,3
2022-09-01T10:23:05.294Z,2
2022-09-01T10:25:35.541Z,2
2022-09-01T10:28:05.809Z,2
2022-09-01T10:30:35.994Z,2
2022-09-01T10:33:12.219Z,2
2022-09-01T10:35:39.788Z,4
2022-09-01T10:38:06.602Z,3
2022-09-01T10:40:41.333Z,2
2022-09-01T10:43:12.398Z,2
2022-09-01T10:45:38.221Z,2
2022-09-01T10:48:07.284Z,3
2022-09-01T10:50:37.540Z,2
2022-09-01T10:53:07.670Z,2
2022-09-01T10:55:37.883Z,2
2022-09-01T10:58:09.499Z,3
2022-09-01T11:00:38.424Z,3
2022-09-01T11:03:30.696Z,3
2022-09-01T11:05:38.669Z,3
2022-09-01T11:08:15.469Z,2
2022-09-01T11:10:39.033Z,2
2022-09-01T11:13:09.205Z,2
2022-09-01T11:15:39.408Z,3
2022-09-01T11:18:09.651Z,2
2022-09-01T11:20:39.824Z,3
2022-09-01T11:23:10.053Z,3
2022-09-01T11:25:40.403Z,3
2022-09-01T11:28:10.323Z,3
2022-09-01T11:30:40.462Z,3
2022-09-01T11:33:10.620Z,2
2022-09-01T11:35:40.826Z,2
2022-09-01T11:38:11.010Z,3
2022-09-01T11:40:41.207Z,2
2022-09-01T11:43:12.820Z,2
2022-09-01T11:45:41.564Z,3
2022-09-01T11:48:11.702Z,3
2022-09-01T11:50:41.880Z,2
2022-09-01T11:53:11.977Z,2
2022-09-01T11:55:42.177Z,2
2022-09-01T11:58:17.106Z,3
2022-09-01T12:00:42.508Z,3
2022-09-01T12:03:12.843Z,2
2022-09-01T12:05:42.869Z,2
2022-09-01T12:08:12.976Z,3
2022-09-01T12:10:43.280Z,3
2022-09-01T12:13:13.371Z,3
2022-09-01T12:16:00.773Z,1
2022-09-01T12:18:13.637Z,2
2022-09-01T12:20:44.027Z,3
2022-09-01T12:23:13.978Z,2
2022-09-01T12:25:44.168Z,1
2022-09-01T12:28:14.290Z,1
2022-09-01T12:30:44.497Z,3
2022-09-01T12:33:23.373Z,2
2022-09-01T12:35:44.856Z,2
2022-09-01T12:38:14.956Z,2
2022-09-01T12:40:45.196Z,2
2022-09-01T12:43:15.277Z,3
2022-09-01T12:45:45.515Z,3
2022-09-01T12:48:15.621Z,2
2022-09-01T12:50:45.877Z,3
2022-09-01T12:53:16.053Z,2
2022-09-01T12:55:47.756Z,3
2022-09-01T12:58:16.388Z,3
2022-09-01T13:00:46.619Z,3
2022-09-01T13:03:16.786Z,3
2022-09-01T13:05:46.975Z,2
2022-09-01T13:08:17.062Z,2
2022-09-01T13:10:47.220Z,3
2022-09-01T13:13:17.425Z,2
2022-09-01T13:15:47.596Z,3
2022-09-01T13:18:18.296Z,3
2022-09-01T13:20:47.994Z,3
2022-09-01T13:23:18.141Z,4
2022-09-01T13:25:48.292Z,3
2022-09-01T13:28:18.496Z,3
2022-09-01T13:30:48.693Z,2
2022-09-01T13:33:20.216Z,3
2022-09-01T13:35:49.349Z,3
2022-09-01T13:38:19.146Z,3
2022-09-01T13:40:49.530Z,4
2022-09-01T13:43:19.552Z,1
2022-09-01T13:45:49.953Z,2
2022-09-01T13:48:19.939Z,3
2022-09-01T13:51:16.715Z,2
2022-09-01T13:53:20.218Z,3
2022-09-01T13:55:50.467Z,3
2022-09-01T13:58:20.723Z,3
2022-09-01T14:00:50.852Z,2
2022-09-01T14:03:20.958Z,2
2022-09-01T14:05:51.186Z,2
2022-09-01T14:08:21.568Z,2
2022-09-01T14:10:51.514Z,2
2022-09-01T14:13:21.658Z,3
2022-09-01T14:15:51.940Z,1
2022-09-01T14:18:22.076Z,3
2022-09-01T14:20:52.308Z,2
2022-09-01T14:23:22.439Z,3
2022-09-01T14:25:52.511Z,3
2022-09-01T14:28:22.827Z,2
2022-09-01T14:33:22.974Z,2
2022-09-01T14:35:53.184Z,3
2022-09-01T14:38:23.303Z,2
2022-09-01T14:40:53.633Z,2
2022-09-01T14:43:23.632Z,2
2022-09-01T14:45:53.866Z,4
2022-09-01T14:48:23.989Z,4
2022-09-01T14:50:54.207Z,4
2022-09-01T14:53:24.314Z,4
2022-09-01T14:55:56.957Z,6
2022-09-01T14:58:24.652Z,6
2022-09-01T15:00:57.778Z,3
2022-09-01T15:03:25.252Z,3
2022-09-01T15:05:55.268Z,3
2022-09-01T15:08:25.358Z,4
2022-09-01T15:10:55.519Z,3
2022-09-01T15:13:25.663Z,3
2022-09-01T15:15:55.990Z,3
2022-09-01T15:18:26.045Z,2
2022-09-01T15:20:56.204Z,3
2022-09-01T15:23:26.337Z,3
2022-09-01T15:25:56.620Z,3
2022-09-01T15:28:26.739Z,3
2022-09-01T15:30:56.873Z,3
2022-09-01T15:33:26.998Z,2
2022-09-01T15:35:57.201Z,2
2022-09-01T15:38:30.524Z,2
2022-09-01T15:40:58.476Z,2
2022-09-01T15:43:27.653Z,2
2022-09-01T15:45:57.844Z,2
2022-09-01T15:48:28.119Z,2
2022-09-01T15:50:58.200Z,3
2022-09-01T15:53:28.328Z,3
2022-09-01T15:55:58.511Z,3
2022-09-01T15:58:39.093Z,3
2022-09-01T16:00:58.881Z,3
2022-09-01T16:03:29.017Z,3
2022-09-01T16:05:59.215Z,3
2022-09-01T16:08:29.332Z,4
2022-09-01T16:10:59.540Z,2
2022-09-01T16:13:29.649Z,1
2022-09-01T16:15:59.871Z,1
2022-09-01T16:18:30.088Z,1
2022-09-01T16:21:00.177Z,2
2022-09-01T16:23:30.401Z,1
2022-09-01T16:26:00.479Z,2
2022-09-01T16:28:30.632Z,2
2022-09-01T16:31:00.823Z,1
2022-09-01T16:33:30.983Z,1
2022-09-01T16:36:01.135Z,2
2022-09-01T16:38:31.256Z,1
2022-09-01T16:41:01.544Z,2
2022-09-01T16:43:31.702Z,1
2022-09-01T16:46:01.774Z,0
2022-09-01T16:48:31.909Z,1
2022-09-01T16:51:02.109Z,2
2022-09-01T16:53:32.235Z,2
2022-09-01T16:56:02.431Z,1
2022-09-01T16:58:32.589Z,2
2022-09-01T17:01:02.841Z,1
2022-09-01T17:03:33.208Z,2
2022-09-01T17:06:03.126Z,1
2022-09-01T17:08:33.247Z,1
2022-09-01T17:11:03.435Z,2
2022-09-01T17:13:33.582Z,2
2022-09-01T17:16:03.928Z,1
2022-09-01T17:18:34.535Z,2
2022-09-01T17:21:04.151Z,1
2022-09-01T17:23:34.303Z,2
2022-09-01T17:26:04.632Z,1
2022-09-01T17:28:34.677Z,1
2022-09-01T17:31:05.003Z,3
2022-09-01T17:33:35.188Z,2
2022-09-01T17:36:05.320Z,2
2022-09-01T17:38:35.498Z,1
2022-09-01T17:41:05.715Z,2
2022-09-01T17:43:35.891Z,2
2022-09-01T17:46:06.141Z,3
2022-09-01T17:48:36.313Z,2
2022-09-01T17:51:06.557Z,0
2022-09-01T17:53:36.730Z,1
2022-09-01T17:56:06.998Z,0
2022-09-01T17:58:37.127Z,0
2022-09-01T18:01:07.384Z,2
2022-09-01T18:03:37.544Z,1
2022-09-01T18:06:07.785Z,1
2022-09-01T18:08:37.963Z,1
2022-09-01T18:11:08.231Z,0
2022-09-01T18:13:52.424Z,2
2022-09-01T18:16:08.637Z,2
2022-09-01T18:18:38.811Z,1
2022-09-01T18:21:09.084Z,1
2022-09-01T18:23:39.261Z,1
2022-09-01T18:26:09.502Z,2
2022-09-01T18:28:39.692Z,1
2022-09-01T18:31:10.066Z,1
2022-09-01T18:33:40.144Z,2
2022-09-01T18:36:10.465Z,1
2022-09-01T18:38:40.594Z,2
2022-09-01T18:41:10.881Z,1
2022-09-01T18:43:41.069Z,2
2022-09-01T18:46:11.339Z,3
2022-09-01T18:48:41.529Z,1
2022-09-01T18:51:11.824Z,2
2022-09-01T18:53:42.018Z,1
2022-09-01T18:56:12.296Z,3
2022-09-01T18:58:42.547Z,2
2022-09-01T19:01:12.889Z,3
2022-09-01T19:03:43.059Z,2
2022-09-01T19:06:13.432Z,3
2022-09-01T19:08:43.646Z,1
2022-09-01T19:11:13.867Z,1
2022-09-01T19:13:44.052Z,3
2022-09-01T19:16:14.468Z,3
2022-09-01T19:18:44.570Z,3
2022-09-01T19:21:14.890Z,2
2022-09-01T19:23:45.116Z,3
2022-09-01T19:26:15.514Z,3
2022-09-01T19:28:45.746Z,1
2022-09-01T19:31:15.982Z,3
2022-09-01T19:33:46.279Z,5
2022-09-01T19:36:16.625Z,4
2022-09-01T19:38:46.792Z,4
2022-09-01T19:41:17.086Z,4
2022-09-01T19:43:47.376Z,3
2022-09-01T19:46:17.727Z,3
2022-09-01T19:48:47.902Z,3
2022-09-01T19:51:18.221Z,4
2022-09-01T19:53:48.455Z,3
2022-09-01T19:56:18.768Z,2
2022-09-01T19:58:49.035Z,3
2022-09-01T20:01:19.458Z,3
2022-09-01T20:03:49.601Z,3
2022-09-01T20:06:20.034Z,5
2022-09-01T20:08:50.200Z,7
2022-09-01T20:11:20.543Z,14
2022-09-01T20:13:50.863Z,18
2022-09-01T20:16:21.320Z,22
2022-09-01T20:18:51.654Z,38
2022-09-01T20:21:21.959Z,14
2022-09-01T20:23:52.124Z,27
2022-09-01T20:26:22.927Z,78
2022-09-01T20:28:53.578Z,125
2022-09-01T20:31:24.379Z,120
2022-09-01T20:33:54.907Z,84
2022-09-01T20:36:25.535Z,51
2022-09-01T20:38:55.825Z,37
2022-09-01T20:41:26.227Z,25
2022-09-01T20:43:56.539Z,8
2022-09-01T20:46:26.989Z,3
2022-09-01T20:48:57.132Z,3
2022-09-01T20:51:27.796Z,2
2022-09-01T20:53:57.745Z,2
2022-09-01T20:56:28.070Z,2
2022-09-01T20:58:58.359Z,1
2022-09-01T21:01:28.779Z,2
2022-09-01T21:03:58.981Z,3
2022-09-01T21:06:29.350Z,2
2022-09-01T21:08:59.636Z,3
2022-09-01T21:11:29.967Z,3
2022-09-01T21:14:00.390Z,3
2022-09-01T21:16:30.643Z,2
2022-09-01T21:19:00.931Z,3
2022-09-01T21:21:31.318Z,3
2022-09-01T21:24:01.615Z,3
2022-09-01T21:26:31.963Z,3
2022-09-01T21:29:02.324Z,3
2022-09-01T21:31:32.643Z,3
2022-09-01T21:34:02.961Z,3
2022-09-01T21:36:33.426Z,3
2022-09-01T21:39:03.635Z,2
2022-09-01T21:41:33.993Z,3
2022-09-01T21:44:04.318Z,2
2022-09-01T21:46:34.692Z,3
2022-09-01T21:49:05.018Z,2
2022-09-01T21:51:35.395Z,3
2022-09-01T21:54:05.696Z,3
2022-09-01T21:56:36.057Z,2
2022-09-01T21:59:06.388Z,3
2022-09-01T22:01:36.875Z,4
2022-09-01T22:04:07.074Z,3
2022-09-01T22:06:37.538Z,2
2022-09-01T22:09:21.386Z,2
2022-09-01T22:11:38.267Z,1
2022-09-01T22:14:08.481Z,3
2022-09-01T22:16:38.971Z,3
2022-09-01T22:19:09.182Z,2
2022-09-01T22:21:39.572Z,2
2022-09-01T22:24:09.886Z,2
2022-09-01T22:26:40.258Z,3
2022-09-01T22:29:10.594Z,3
2022-09-01T22:31:40.953Z,2
2022-09-01T22:34:11.279Z,1
2022-09-01T22:36:41.741Z,3
2022-09-01T22:39:11.969Z,3
2022-09-01T22:41:42.339Z,2
2022-09-01T22:44:12.690Z,3
2022-09-01T22:46:43.138Z,2
2022-09-01T22:49:13.384Z,3
2022-09-01T22:51:43.773Z,2
2022-09-01T22:54:14.069Z,1
2022-09-01T22:56:44.526Z,2
2022-09-01T22:59:14.842Z,3
2022-09-01T23:01:45.141Z,3
2022-09-01T23:04:15.457Z,2
2022-09-01T23:06:45.948Z,2
2022-09-01T23:09:16.170Z,2
2022-09-01T23:11:46.535Z,1
2022-09-01T23:14:16.880Z,3
2022-09-01T23:16:47.395Z,1
2022-09-01T23:19:17.612Z,1
2022-09-01T23:21:47.993Z,2
2022-09-01T23:24:18.390Z,2
2022-09-01T23:26:48.730Z,2
2022-09-01T23:29:19.034Z,3
2022-09-01T23:31:49.452Z,2
2022-09-01T23:34:19.748Z,3
2022-09-01T23:36:50.138Z,2
2022-09-01T23:39:20.468Z,3
2022-09-01T23:41:50.840Z,2
2022-09-01T23:44:21.172Z,1
2022-09-01T23:46:51.629Z,1
2022-09-01T23:49:21.894Z,2
2022-09-01T23:51:52.297Z,2
2022-09-01T23:54:22.640Z,1
2022-09-01T23:56:53.040Z,3
2022-09-01T23:59:27.630Z,2
