createdAt,value
2019-04-01T00:02:08.864Z,23.79
2019-04-01T00:04:43.930Z,23.77
2019-04-01T00:07:17.251Z,23.72
2019-04-01T00:09:50.477Z,23.68
2019-04-01T00:12:25.416Z,23.66
2019-04-01T00:14:58.835Z,23.62
2019-04-01T00:17:32.135Z,23.57
2019-04-01T00:20:06.319Z,23.51
2019-04-01T00:25:12.442Z,23.49
2019-04-01T00:27:47.537Z,23.45
2019-04-01T00:30:21.111Z,23.43
2019-04-01T00:32:54.437Z,23.37
2019-04-01T00:35:28.578Z,23.35
2019-04-01T00:38:01.899Z,23.32
2019-04-01T00:40:35.137Z,23.32
2019-04-01T00:43:08.514Z,23.29
2019-04-01T00:45:41.902Z,23.20
2019-04-01T00:48:15.456Z,23.22
2019-04-01T00:50:48.794Z,23.18
2019-04-01T00:53:22.144Z,23.11
2019-04-01T00:55:55.512Z,23.14
2019-04-01T00:58:30.531Z,23.08
2019-04-01T01:01:03.879Z,23.00
2019-04-01T01:03:37.226Z,22.97
2019-04-01T01:06:10.593Z,22.98
2019-04-01T01:08:44.016Z,22.97
2019-04-01T01:11:18.607Z,22.89
2019-04-01T01:13:53.054Z,22.88
2019-04-01T01:16:26.641Z,22.85
2019-04-01T01:19:00.011Z,22.83
2019-04-01T01:21:34.380Z,22.72
2019-04-01T01:24:07.770Z,22.66
2019-04-01T01:26:40.937Z,22.67
2019-04-01T01:29:14.425Z,22.67
2019-04-01T01:31:47.794Z,22.65
2019-04-01T01:34:21.421Z,22.65
2019-04-01T01:36:54.755Z,22.59
2019-04-01T01:39:29.999Z,22.58
2019-04-01T01:42:03.339Z,22.56
2019-04-01T01:44:36.690Z,22.52
2019-04-01T01:47:10.004Z,22.47
2019-04-01T01:49:43.346Z,22.41
2019-04-01T01:52:16.697Z,22.47
2019-04-01T01:54:50.137Z,22.45
2019-04-01T01:57:23.520Z,22.30
2019-04-01T01:59:56.880Z,22.33
2019-04-01T02:02:30.201Z,22.34
2019-04-01T02:05:04.451Z,22.33
2019-04-01T02:07:37.792Z,22.34
2019-04-01T02:10:11.244Z,22.32
2019-04-01T02:12:44.702Z,22.32
2019-04-01T02:15:18.145Z,22.27
2019-04-01T02:17:53.090Z,22.24
2019-04-01T02:20:26.437Z,22.18
2019-04-01T02:22:59.791Z,22.13
2019-04-01T02:25:33.463Z,22.14
2019-04-01T02:28:07.075Z,22.12
2019-04-01T02:30:40.366Z,22.09
2019-04-01T02:33:13.689Z,22.06
2019-04-01T02:35:46.834Z,22.01
2019-04-01T02:38:20.500Z,22.00
2019-04-01T02:40:54.183Z,21.91
2019-04-01T02:43:27.499Z,21.87
2019-04-01T02:46:01.002Z,21.90
2019-04-01T02:48:34.499Z,21.85
2019-04-01T02:51:07.847Z,21.83
2019-04-01T02:53:41.139Z,21.87
2019-04-01T02:56:14.478Z,21.86
2019-04-01T02:58:47.783Z,21.81
2019-04-01T03:01:21.128Z,21.77
2019-04-01T03:03:54.620Z,21.78
2019-04-01T03:06:28.834Z,21.74
2019-04-01T03:09:02.291Z,21.73
2019-04-01T03:11:35.674Z,21.73
2019-04-01T03:14:09.004Z,21.70
2019-04-01T03:16:43.617Z,21.71
2019-04-01T03:19:17.014Z,21.73
2019-04-01T03:21:50.339Z,21.69
2019-04-01T03:24:24.087Z,21.66
2019-04-01T03:26:57.394Z,21.63
2019-04-01T03:29:30.876Z,21.62
2019-04-01T03:32:04.211Z,21.60
2019-04-01T03:34:37.679Z,21.52
2019-04-01T03:37:10.978Z,21.51
2019-04-01T03:39:44.325Z,21.50
2019-04-01T03:42:17.678Z,21.56
2019-04-01T03:44:55.357Z,21.84
2019-04-01T03:47:28.302Z,22.11
2019-04-01T03:50:01.663Z,22.37
2019-04-01T03:52:35.175Z,22.60
2019-04-01T03:55:08.596Z,22.76
2019-04-01T03:57:41.898Z,22.91
2019-04-01T04:00:15.245Z,23.03
2019-04-01T04:02:48.577Z,23.14
2019-04-01T04:05:22.102Z,23.36
2019-04-01T04:07:55.421Z,23.53
2019-04-01T04:10:28.770Z,23.77
2019-04-01T04:13:02.109Z,23.94
2019-04-01T04:15:35.477Z,24.16
2019-04-01T04:18:08.777Z,24.31
2019-04-01T04:20:42.525Z,24.47
2019-04-01T04:23:15.858Z,24.56
2019-04-01T04:25:49.199Z,24.64
2019-04-01T04:28:22.511Z,24.70
2019-04-01T04:30:56.046Z,24.74
2019-04-01T04:33:30.395Z,24.81
2019-04-01T04:36:03.740Z,24.80
2019-04-01T04:38:37.094Z,24.84
2019-04-01T04:41:10.861Z,24.80
2019-04-01T04:43:44.400Z,24.83
2019-04-01T04:46:21.114Z,24.84
2019-04-01T04:48:53.039Z,24.75
2019-04-01T04:51:26.378Z,24.81
2019-04-01T04:54:00.052Z,24.76
2019-04-01T04:56:33.446Z,24.72
2019-04-01T04:59:06.799Z,24.65
2019-04-01T05:01:40.280Z,24.64
2019-04-01T05:04:13.690Z,24.59
2019-04-01T05:06:47.016Z,24.54
2019-04-01T05:09:20.191Z,24.51
2019-04-01T05:11:53.713Z,24.46
2019-04-01T05:14:27.175Z,24.41
2019-04-01T05:17:00.308Z,24.33
2019-04-01T05:19:33.681Z,24.26
2019-04-01T05:22:06.973Z,24.27
2019-04-01T05:24:40.484Z,24.16
2019-04-01T05:27:13.892Z,24.17
2019-04-01T05:29:47.428Z,24.14
2019-04-01T05:32:20.807Z,24.08
2019-04-01T05:34:55.281Z,23.90
2019-04-01T05:37:29.855Z,23.90
2019-04-01T05:40:04.268Z,23.92
2019-04-01T05:42:39.269Z,23.95
2019-04-01T05:45:13.698Z,23.92
2019-04-01T05:47:47.295Z,23.86
2019-04-01T05:50:20.644Z,23.79
2019-04-01T05:52:54.238Z,23.87
2019-04-01T05:55:27.843Z,23.81
2019-04-01T05:58:01.220Z,23.74
2019-04-01T06:00:34.822Z,23.68
2019-04-01T06:03:08.205Z,23.62
2019-04-01T06:05:41.755Z,23.63
2019-04-01T06:08:15.465Z,23.63
2019-04-01T06:10:48.814Z,23.65
2019-04-01T06:13:22.201Z,23.61
2019-04-01T06:15:55.983Z,23.55
2019-04-01T06:18:29.665Z,23.56
2019-04-01T06:21:03.142Z,23.55
2019-04-01T06:23:36.745Z,23.48
2019-04-01T06:26:10.173Z,23.38
2019-04-01T06:28:44.211Z,23.35
2019-04-01T06:31:17.939Z,23.42
2019-04-01T06:33:52.153Z,23.50
2019-04-01T06:36:25.664Z,23.55
2019-04-01T06:38:59.045Z,23.65
2019-04-01T06:41:32.644Z,23.74
2019-04-01T06:44:05.980Z,23.70
2019-04-01T06:46:39.623Z,23.89
2019-04-01T06:49:12.943Z,23.99
2019-04-01T06:51:46.729Z,24.12
2019-04-01T06:54:20.442Z,24.23
2019-04-01T06:56:53.858Z,24.29
2019-04-01T06:59:27.440Z,24.50
2019-04-01T07:02:01.031Z,24.67
2019-04-01T07:04:34.346Z,24.78
2019-04-01T07:07:18.927Z,24.91
2019-04-01T07:09:42.902Z,25.06
2019-04-01T07:12:16.443Z,25.20
2019-04-01T07:14:50.096Z,25.34
2019-04-01T07:17:23.366Z,25.52
2019-04-01T07:19:56.706Z,25.66
2019-04-01T07:22:30.185Z,25.82
2019-04-01T07:25:03.872Z,25.95
2019-04-01T07:27:37.272Z,26.09
2019-04-01T07:30:10.657Z,26.18
2019-04-01T07:32:44.042Z,26.30
2019-04-01T07:35:17.410Z,26.48
2019-04-01T07:37:50.824Z,26.62
2019-04-01T07:40:24.150Z,26.74
2019-04-01T07:42:57.552Z,26.86
2019-04-01T07:45:31.027Z,26.98
2019-04-01T07:48:04.351Z,27.09
2019-04-01T07:50:38.014Z,27.14
2019-04-01T07:53:11.451Z,27.20
2019-04-01T07:55:46.193Z,27.26
2019-04-01T07:58:19.961Z,27.27
2019-04-01T08:00:53.756Z,27.27
2019-04-01T08:03:27.133Z,27.25
2019-04-01T08:06:01.522Z,27.33
2019-04-01T08:08:34.997Z,27.39
2019-04-01T08:11:08.737Z,27.36
2019-04-01T08:13:44.017Z,27.37
2019-04-01T08:16:17.378Z,27.29
2019-04-01T08:18:51.048Z,27.17
2019-04-01T08:21:24.493Z,27.21
2019-04-01T08:23:57.813Z,27.29
2019-04-01T08:26:31.202Z,27.26
2019-04-01T08:29:04.542Z,27.26
2019-04-01T08:31:37.941Z,27.31
2019-04-01T08:34:11.301Z,27.38
2019-04-01T08:36:44.661Z,27.36
2019-04-01T08:39:18.011Z,27.35
2019-04-01T08:41:51.472Z,27.34
2019-04-01T08:44:24.774Z,27.29
2019-04-01T08:46:58.137Z,27.27
2019-04-01T08:49:31.454Z,27.28
2019-04-01T08:52:04.794Z,27.15
2019-04-01T08:54:38.183Z,27.18
2019-04-01T08:57:11.613Z,27.12
2019-04-01T08:59:44.946Z,27.10
2019-04-01T09:02:18.730Z,27.07
2019-04-01T09:04:52.157Z,27.01
2019-04-01T09:07:25.566Z,26.99
2019-04-01T09:10:00.485Z,27.03
2019-04-01T09:12:34.273Z,26.98
2019-04-01T09:15:07.773Z,26.94
2019-04-01T09:17:41.120Z,26.96
2019-04-01T09:20:14.483Z,26.99
2019-04-01T09:22:47.853Z,26.97
2019-04-01T09:25:21.180Z,26.92
2019-04-01T09:27:54.537Z,26.87
2019-04-01T09:30:27.861Z,26.79
2019-04-01T09:33:02.828Z,26.76
2019-04-01T09:35:36.384Z,26.69
2019-04-01T09:38:09.796Z,26.60
2019-04-01T09:40:43.378Z,26.56
2019-04-01T09:43:16.716Z,26.62
2019-04-01T09:45:50.072Z,26.60
2019-04-01T09:48:23.745Z,26.61
2019-04-01T09:50:57.595Z,26.62
2019-04-01T09:53:31.069Z,26.56
2019-04-01T09:56:04.494Z,26.51
2019-04-01T09:58:37.831Z,26.39
2019-04-01T10:01:11.228Z,26.42
2019-04-01T10:03:44.539Z,26.51
2019-04-01T10:06:18.823Z,26.50
2019-04-01T10:08:52.204Z,26.36
2019-04-01T10:11:26.319Z,26.21
2019-04-01T10:13:59.773Z,26.14
2019-04-01T10:16:33.919Z,26.17
2019-04-01T10:19:08.558Z,26.19
2019-04-01T10:21:45.136Z,26.17
2019-04-01T10:24:17.295Z,26.20
2019-04-01T10:26:50.980Z,26.26
2019-04-01T10:29:24.341Z,26.24
2019-04-01T10:31:57.763Z,26.30
2019-04-01T10:34:34.110Z,26.29
2019-04-01T10:37:06.616Z,26.28
2019-04-01T10:39:41.354Z,26.28
2019-04-01T10:42:14.749Z,26.16
2019-04-01T10:44:48.080Z,26.02
2019-04-01T10:47:21.446Z,25.86
2019-04-01T10:49:54.829Z,25.74
2019-04-01T10:52:28.438Z,25.76
2019-04-01T10:55:02.688Z,25.73
2019-04-01T10:57:37.221Z,25.73
2019-04-01T11:00:11.203Z,25.76
2019-04-01T11:02:45.613Z,25.75
2019-04-01T11:05:19.108Z,25.75
2019-04-01T11:07:52.926Z,25.74
2019-04-01T11:10:26.259Z,25.72
2019-04-01T11:12:59.726Z,25.74
2019-04-01T11:15:33.142Z,25.71
2019-04-01T11:18:06.587Z,25.77
2019-04-01T11:20:41.089Z,25.72
2019-04-01T11:23:14.735Z,25.67
2019-04-01T11:25:48.203Z,25.71
2019-04-01T11:28:21.651Z,25.71
2019-04-01T11:30:55.179Z,25.71
2019-04-01T11:33:29.081Z,25.73
2019-04-01T11:36:02.403Z,25.69
2019-04-01T11:38:37.379Z,25.63
2019-04-01T11:41:10.904Z,25.58
2019-04-01T11:43:44.538Z,25.60
2019-04-01T11:46:17.880Z,25.56
2019-04-01T11:48:51.313Z,25.58
2019-04-01T11:51:32.706Z,25.60
2019-04-01T11:53:59.901Z,25.58
2019-04-01T11:56:34.852Z,25.50
2019-04-01T11:59:09.857Z,25.47
2019-04-01T12:01:43.433Z,25.43
2019-04-01T12:04:16.767Z,25.40
2019-04-01T12:06:50.118Z,25.38
2019-04-01T12:09:23.558Z,25.33
2019-04-01T12:11:56.890Z,25.34
2019-04-01T12:14:30.222Z,25.30
2019-04-01T12:17:03.542Z,25.35
2019-04-01T12:19:36.992Z,25.34
2019-04-01T12:22:11.306Z,25.35
2019-04-01T12:24:45.184Z,25.38
2019-04-01T12:27:18.511Z,25.38
2019-04-01T12:29:53.378Z,25.38
2019-04-01T12:32:26.968Z,25.41
2019-04-01T12:35:00.504Z,25.46
2019-04-01T12:37:34.175Z,25.42
2019-04-01T12:40:08.755Z,25.43
2019-04-01T12:42:42.248Z,25.42
2019-04-01T12:45:15.794Z,25.46
2019-04-01T12:47:49.172Z,25.47
2019-04-01T12:50:22.567Z,25.43
2019-04-01T12:52:55.857Z,25.42
2019-04-01T12:55:29.247Z,25.50
2019-04-01T12:58:02.557Z,25.56
2019-04-01T13:00:36.249Z,25.56
2019-04-01T13:03:10.795Z,25.58
2019-04-01T13:05:43.992Z,25.64
2019-04-01T13:08:17.319Z,25.66
2019-04-01T13:10:50.829Z,25.69
2019-04-01T13:13:24.239Z,25.72
2019-04-01T13:15:58.357Z,25.72
2019-04-01T13:18:32.108Z,25.76
2019-04-01T13:21:05.800Z,25.83
2019-04-01T13:23:39.259Z,25.87
2019-04-01T13:26:12.728Z,25.92
2019-04-01T13:28:46.300Z,25.97
2019-04-01T13:31:19.624Z,26.02
2019-04-01T13:33:52.972Z,26.03
2019-04-01T13:36:26.445Z,26.06
2019-04-01T13:39:03.854Z,26.14
2019-04-01T13:41:42.637Z,26.22
2019-04-01T13:44:12.449Z,26.27
2019-04-01T13:46:48.541Z,26.41
2019-04-01T13:49:20.951Z,26.55
2019-04-01T13:51:55.891Z,26.71
2019-04-01T13:54:29.341Z,26.93
2019-04-01T13:57:02.665Z,27.01
2019-04-01T13:59:48.617Z,27.02
2019-04-01T14:02:11.399Z,27.04
2019-04-01T14:04:45.281Z,27.10
2019-04-01T14:07:18.802Z,27.20
2019-04-01T14:09:55.127Z,27.26
2019-04-01T14:12:27.236Z,27.31
2019-04-01T14:15:00.627Z,27.24
2019-04-01T14:17:34.048Z,27.18
2019-04-01T14:20:07.442Z,27.08
2019-04-01T14:22:44.495Z,26.97
2019-04-01T14:25:18.240Z,26.83
2019-04-01T14:27:52.005Z,26.68
2019-04-01T14:30:25.438Z,26.54
2019-04-01T14:32:58.845Z,26.41
2019-04-01T14:35:32.507Z,26.30
2019-04-01T14:38:05.843Z,26.27
2019-04-01T14:40:39.166Z,26.27
2019-04-01T14:43:12.527Z,26.33
2019-04-01T14:45:46.741Z,26.34
2019-04-01T14:48:20.545Z,26.39
2019-04-01T14:50:54.557Z,26.38
2019-04-01T14:53:28.007Z,26.37
2019-04-01T14:56:02.009Z,26.37
2019-04-01T14:58:36.815Z,26.34
2019-04-01T15:01:12.088Z,26.37
2019-04-01T15:03:46.978Z,26.33
2019-04-01T15:06:20.744Z,26.35
2019-04-01T15:08:54.118Z,26.34
2019-04-01T15:11:28.639Z,26.31
2019-04-01T15:14:03.919Z,26.34
2019-04-01T15:16:38.365Z,26.37
2019-04-01T15:19:15.197Z,26.34
2019-04-01T15:21:49.364Z,26.31
2019-04-01T15:24:23.153Z,26.30
2019-04-01T15:27:02.126Z,26.27
2019-04-01T15:29:36.173Z,26.25
2019-04-01T15:32:12.451Z,26.26
2019-04-01T15:34:46.620Z,26.26
2019-04-01T15:37:20.448Z,26.29
2019-04-01T15:39:57.369Z,26.30
2019-04-01T15:42:32.029Z,26.30
2019-04-01T15:45:06.400Z,26.35
2019-04-01T15:47:40.256Z,26.45
2019-04-01T15:50:27.865Z,26.48
2019-04-01T15:52:49.475Z,26.50
2019-04-01T15:55:23.109Z,26.52
2019-04-01T15:57:56.587Z,26.56
2019-04-01T16:00:31.151Z,26.55
2019-04-01T16:03:05.535Z,26.61
2019-04-01T16:05:39.255Z,26.62
2019-04-01T16:08:13.858Z,26.63
2019-04-01T16:10:47.619Z,26.66
2019-04-01T16:13:21.538Z,26.67
2019-04-01T16:15:55.359Z,26.67
2019-04-01T16:18:28.946Z,26.64
2019-04-01T16:21:02.769Z,26.63
2019-04-01T16:23:36.111Z,26.59
2019-04-01T16:26:09.892Z,26.58
2019-04-01T16:28:44.071Z,26.56
2019-04-01T16:31:17.602Z,26.52
2019-04-01T16:33:51.094Z,26.48
2019-04-01T16:36:27.121Z,26.48
2019-04-01T16:39:00.588Z,26.43
2019-04-01T16:41:36.291Z,26.37
2019-04-01T16:44:09.799Z,26.28
2019-04-01T16:46:43.271Z,26.24
2019-04-01T16:49:16.590Z,26.16
2019-04-01T16:51:50.107Z,26.06
2019-04-01T16:54:24.115Z,25.97
2019-04-01T16:57:00.042Z,25.93
2019-04-01T16:59:33.796Z,25.87
2019-04-01T17:02:17.758Z,25.83
2019-04-01T17:04:45.870Z,25.67
2019-04-01T17:07:19.539Z,25.63
2019-04-01T17:09:53.031Z,25.58
2019-04-01T17:12:27.968Z,25.55
2019-04-01T17:15:03.627Z,25.47
2019-04-01T17:17:37.527Z,25.41
2019-04-01T17:20:11.224Z,25.35
2019-04-01T17:22:44.650Z,25.31
2019-04-01T17:25:18.003Z,25.32
2019-04-01T17:27:51.414Z,25.35
2019-04-01T17:30:25.041Z,25.40
2019-04-01T17:32:58.434Z,25.44
2019-04-01T17:35:31.805Z,25.47
2019-04-01T17:38:05.190Z,25.51
2019-04-01T17:40:38.702Z,25.52
2019-04-01T17:43:13.629Z,25.53
2019-04-01T17:45:48.566Z,25.54
2019-04-01T17:48:22.002Z,25.53
2019-04-01T17:50:55.672Z,25.51
2019-04-01T17:53:29.070Z,25.39
2019-04-01T17:56:02.575Z,25.38
2019-04-01T17:58:36.195Z,25.30
2019-04-01T18:01:10.941Z,25.30
2019-04-01T18:03:44.428Z,25.29
2019-04-01T18:06:18.118Z,25.28
2019-04-01T18:08:52.321Z,25.21
2019-04-01T18:11:26.216Z,25.17
2019-04-01T18:14:02.720Z,24.61
2019-04-01T18:16:34.999Z,25.12
2019-04-01T18:19:08.436Z,25.11
2019-04-01T18:21:42.036Z,25.06
2019-04-01T18:24:17.479Z,25.04
2019-04-01T18:26:51.035Z,25.00
2019-04-01T18:29:25.162Z,24.96
2019-04-01T18:32:00.395Z,24.92
2019-04-01T18:34:41.583Z,24.88
2019-04-01T18:37:17.479Z,24.87
2019-04-01T18:39:51.234Z,24.81
2019-04-01T18:42:34.551Z,24.77
2019-04-01T18:45:08.177Z,24.72
2019-04-01T18:47:41.600Z,24.71
2019-04-01T18:50:15.550Z,24.67
2019-04-01T18:52:49.223Z,24.63
2019-04-01T18:55:22.788Z,24.60
2019-04-01T18:57:56.745Z,24.58
2019-04-01T19:00:30.594Z,24.55
2019-04-01T19:03:04.111Z,24.51
2019-04-01T19:05:39.005Z,24.50
2019-04-01T19:08:12.714Z,24.48
2019-04-01T19:10:46.424Z,24.46
2019-04-01T19:13:19.942Z,24.44
2019-04-01T19:15:54.803Z,24.42
2019-04-01T19:18:30.132Z,24.38
2019-04-01T19:21:05.353Z,24.29
2019-04-01T19:23:40.409Z,24.26
2019-04-01T19:26:13.905Z,24.28
2019-04-01T19:28:47.593Z,24.36
2019-04-01T19:31:21.957Z,24.48
2019-04-01T19:33:56.893Z,24.62
2019-04-01T19:36:30.759Z,24.74
2019-04-01T19:39:07.380Z,24.90
2019-04-01T19:41:42.170Z,25.07
2019-04-01T19:44:18.151Z,25.27
2019-04-01T19:46:54.402Z,25.45
2019-04-01T19:49:28.964Z,25.58
2019-04-01T19:52:04.515Z,25.70
2019-04-01T19:54:41.350Z,25.82
2019-04-01T19:57:14.839Z,25.86
2019-04-01T19:59:48.449Z,25.95
2019-04-01T20:02:21.948Z,26.04
2019-04-01T20:04:56.296Z,26.11
2019-04-01T20:07:29.942Z,26.09
2019-04-01T20:10:06.232Z,26.20
2019-04-01T20:12:41.679Z,26.28
2019-04-01T20:15:14.860Z,26.30
2019-04-01T20:17:48.279Z,26.34
2019-04-01T20:20:21.729Z,26.38
2019-04-01T20:22:54.878Z,26.36
2019-04-01T20:25:28.467Z,26.40
2019-04-01T20:28:01.955Z,26.41
2019-04-01T20:30:35.762Z,26.43
2019-04-01T20:33:17.638Z,26.48
2019-04-01T20:35:45.412Z,26.47
2019-04-01T20:38:18.731Z,26.54
2019-04-01T20:40:52.198Z,26.54
2019-04-01T20:43:26.382Z,26.55
2019-04-01T20:46:01.371Z,26.51
2019-04-01T20:48:34.863Z,26.49
2019-04-01T20:51:09.949Z,26.48
2019-04-01T20:53:43.479Z,26.52
2019-04-01T20:56:16.809Z,26.55
2019-04-01T20:58:50.316Z,26.54
2019-04-01T21:01:23.755Z,26.51
2019-04-01T21:03:57.071Z,26.47
2019-04-01T21:06:30.568Z,26.45
2019-04-01T21:09:06.854Z,26.34
2019-04-01T21:11:40.516Z,26.35
2019-04-01T21:14:14.331Z,26.25
2019-04-01T21:16:47.864Z,26.23
2019-04-01T21:19:21.361Z,26.23
2019-04-01T21:21:54.840Z,26.17
2019-04-01T21:24:28.361Z,26.09
2019-04-01T21:27:03.591Z,26.05
2019-04-01T21:29:37.258Z,25.99
2019-04-01T21:32:10.773Z,25.94
2019-04-01T21:34:44.290Z,25.95
2019-04-01T21:37:17.776Z,25.86
2019-04-01T21:39:51.491Z,25.79
2019-04-01T21:42:24.988Z,25.72
2019-04-01T21:44:58.516Z,25.72
2019-04-01T21:47:31.897Z,25.65
2019-04-01T21:50:07.018Z,25.55
2019-04-01T21:52:40.415Z,25.46
2019-04-01T21:55:13.815Z,25.38
2019-04-01T21:57:47.167Z,25.27
2019-04-01T22:00:21.016Z,25.31
2019-04-01T22:02:56.222Z,25.23
2019-04-01T22:05:29.830Z,25.15
2019-04-01T22:08:03.158Z,25.12
2019-04-01T22:10:36.471Z,25.11
2019-04-01T22:13:09.798Z,25.08
2019-04-01T22:15:43.128Z,25.02
2019-04-01T22:18:16.633Z,24.99
2019-04-01T22:20:49.947Z,24.94
2019-04-01T22:23:23.460Z,24.89
2019-04-01T22:25:57.009Z,24.85
2019-04-01T22:28:30.399Z,24.79
2019-04-01T22:31:03.774Z,24.79
2019-04-01T22:33:37.258Z,24.73
2019-04-01T22:36:11.415Z,24.67
2019-04-01T22:38:45.303Z,24.62
2019-04-01T22:41:18.607Z,24.61
2019-04-01T22:43:54.286Z,24.59
2019-04-01T22:46:29.512Z,24.54
2019-04-01T22:49:03.098Z,24.53
2019-04-01T22:51:37.235Z,24.49
2019-04-01T22:54:10.646Z,24.54
2019-04-01T22:56:44.022Z,24.43
2019-04-01T22:59:17.285Z,24.38
2019-04-01T23:01:50.699Z,24.39
2019-04-01T23:04:24.135Z,24.34
2019-04-01T23:06:57.521Z,24.31
2019-04-01T23:09:30.899Z,24.31
2019-04-01T23:12:04.203Z,24.27
2019-04-01T23:14:37.617Z,24.27
2019-04-01T23:17:11.282Z,24.30
2019-04-01T23:19:45.831Z,24.30
2019-04-01T23:22:20.281Z,24.24
2019-04-01T23:24:53.850Z,24.18
2019-04-01T23:27:27.263Z,24.11
2019-04-01T23:30:00.849Z,24.09
2019-04-01T23:32:35.213Z,24.06
2019-04-01T23:35:09.812Z,24.02
2019-04-01T23:37:43.106Z,23.99
2019-04-01T23:40:16.592Z,23.98
2019-04-01T23:42:49.947Z,23.95
2019-04-01T23:45:23.489Z,23.92
2019-04-01T23:47:56.878Z,23.87
2019-04-01T23:50:30.270Z,23.86
2019-04-01T23:53:03.703Z,23.80
2019-04-01T23:55:37.075Z,23.84
2019-04-01T23:58:10.406Z,23.78
