createdAt,value
2023-04-15T00:02:26.419Z,99593.64
2023-04-15T00:04:58.593Z,99582.86
2023-04-15T00:07:31.711Z,99573.48
2023-04-15T00:10:05.507Z,99599.67
2023-04-15T00:12:38.101Z,99596.30
2023-04-15T00:15:12.708Z,99595.10
2023-04-15T00:17:44.896Z,99596.02
2023-04-15T00:20:17.699Z,99596.38
2023-04-15T00:22:49.873Z,99594.23
2023-04-15T00:25:22.243Z,99597.16
2023-04-15T00:27:54.465Z,99595.18
2023-04-15T00:30:26.891Z,99588.05
2023-04-15T00:32:59.664Z,99589.80
2023-04-15T00:35:32.810Z,99584.69
2023-04-15T00:38:05.777Z,99550.83
2023-04-15T00:40:38.753Z,99573.48
2023-04-15T00:43:11.209Z,99586.06
2023-04-15T00:45:43.727Z,99580.09
2023-04-15T00:48:17.586Z,99580.96
2023-04-15T00:50:50.339Z,99580.69
2023-04-15T00:53:22.900Z,99581.07
2023-04-15T00:55:55.541Z,99576.13
2023-04-15T00:58:28.128Z,99577.36
2023-04-15T01:01:01.505Z,99577.52
2023-04-15T01:03:35.577Z,99578.63
2023-04-15T01:06:08.572Z,99576.77
2023-04-15T01:08:41.499Z,99578.52
2023-04-15T01:11:15.901Z,99577.27
2023-04-15T01:13:48.950Z,99575.73
2023-04-15T01:16:22.814Z,99580.00
2023-04-15T01:18:55.374Z,99582.24
2023-04-15T01:21:30.061Z,99583.08
2023-04-15T01:24:03.318Z,99586.58
2023-04-15T01:26:35.930Z,99588.10
2023-04-15T01:29:08.457Z,99586.79
2023-04-15T01:31:40.959Z,99587.19
2023-04-15T01:34:13.066Z,99585.69
2023-04-15T01:36:45.436Z,99587.13
2023-04-15T01:39:17.809Z,99588.52
2023-04-15T01:41:50.304Z,99587.17
2023-04-15T01:44:22.723Z,99588.79
2023-04-15T01:46:55.434Z,99589.38
2023-04-15T01:49:27.699Z,99589.77
2023-04-15T01:51:59.843Z,99586.41
2023-04-15T01:54:32.433Z,99592.86
2023-04-15T01:57:05.008Z,99585.04
2023-04-15T01:59:37.390Z,99595.55
2023-04-15T02:02:10.845Z,99598.91
2023-04-15T02:04:43.363Z,99596.57
2023-04-15T02:07:15.843Z,99592.64
2023-04-15T02:09:48.125Z,99590.81
2023-04-15T02:12:21.172Z,99595.45
2023-04-15T02:14:53.476Z,99592.41
2023-04-15T02:17:26.927Z,99592.01
2023-04-15T02:20:00.170Z,99592.11
2023-04-15T02:22:32.855Z,99589.41
2023-04-15T02:25:05.664Z,99587.73
2023-04-15T02:27:38.332Z,99590.48
2023-04-15T02:30:11.445Z,99591.45
2023-04-15T02:32:45.442Z,99593.68
2023-04-15T02:35:19.949Z,99590.96
2023-04-15T02:37:52.049Z,99594.88
2023-04-15T02:40:24.468Z,99596.30
2023-04-15T02:42:56.714Z,99595.72
2023-04-15T02:45:29.153Z,99598.11
2023-04-15T02:48:06.449Z,99591.90
2023-04-15T02:50:39.906Z,99593.46
2023-04-15T02:53:14.739Z,99591.32
2023-04-15T02:55:47.273Z,99594.21
2023-04-15T02:58:19.905Z,99594.30
2023-04-15T03:00:52.129Z,99596.40
2023-04-15T03:03:24.636Z,99597.83
2023-04-15T03:05:57.246Z,99598.71
2023-04-15T03:08:29.670Z,99594.45
2023-04-15T03:11:02.761Z,99590.77
2023-04-15T03:13:35.253Z,99594.82
2023-04-15T03:16:13.831Z,99593.84
2023-04-15T03:18:47.369Z,99591.86
2023-04-15T03:21:20.064Z,99593.66
2023-04-15T03:23:53.434Z,99594.70
2023-04-15T03:26:30.491Z,99593.30
2023-04-15T03:29:06.640Z,99600.52
2023-04-15T03:31:39.209Z,99603.10
2023-04-15T03:34:11.724Z,99603.56
2023-04-15T03:36:43.867Z,99607.21
2023-04-15T03:39:16.048Z,99609.11
2023-04-15T03:41:48.412Z,99609.91
2023-04-15T03:44:21.096Z,99610.08
2023-04-15T03:46:53.750Z,99612.95
2023-04-15T03:49:26.448Z,99610.71
2023-04-15T03:51:58.563Z,99614.30
2023-04-15T03:54:31.137Z,99613.66
2023-04-15T03:57:03.454Z,99608.01
2023-04-15T03:59:35.730Z,99609.84
2023-04-15T04:02:08.278Z,99612.58
2023-04-15T04:04:40.899Z,99614.16
2023-04-15T04:07:18.030Z,99611.95
2023-04-15T04:09:50.795Z,99614.73
2023-04-15T04:12:23.072Z,99617.54
2023-04-15T04:14:55.768Z,99618.25
2023-04-15T04:17:28.070Z,99620.64
2023-04-15T04:20:01.025Z,99617.20
2023-04-15T04:22:33.531Z,99617.21
2023-04-15T04:25:06.350Z,99617.21
2023-04-15T04:27:38.796Z,99618.33
2023-04-15T04:30:12.668Z,99616.58
2023-04-15T04:32:45.048Z,99614.09
2023-04-15T04:35:17.582Z,99603.58
2023-04-15T04:37:50.101Z,99620.14
2023-04-15T04:40:23.059Z,99616.80
2023-04-15T04:42:56.092Z,99624.54
2023-04-15T04:45:28.754Z,99624.63
2023-04-15T04:48:01.478Z,99630.98
2023-04-15T04:50:35.005Z,99629.31
2023-04-15T04:53:07.925Z,99628.45
2023-04-15T04:55:40.746Z,99629.63
2023-04-15T04:58:12.856Z,99629.95
2023-04-15T05:00:45.157Z,99635.77
2023-04-15T05:03:17.772Z,99634.18
2023-04-15T05:05:50.939Z,99636.50
2023-04-15T05:08:23.737Z,99638.08
2023-04-15T05:10:56.413Z,99635.61
2023-04-15T05:13:30.057Z,99638.16
2023-04-15T05:16:02.773Z,99637.69
2023-04-15T05:18:35.507Z,99640.39
2023-04-15T05:21:08.553Z,99633.12
2023-04-15T05:23:41.335Z,99634.64
2023-04-15T05:26:13.735Z,99638.38
2023-04-15T05:28:46.298Z,99637.42
2023-04-15T05:31:18.901Z,99642.14
2023-04-15T05:33:51.744Z,99620.87
2023-04-15T05:36:26.201Z,99645.56
2023-04-15T05:38:58.865Z,99648.90
2023-04-15T05:41:31.957Z,99641.81
2023-04-15T05:44:04.535Z,99646.52
2023-04-15T05:46:37.087Z,99643.09
2023-04-15T05:49:09.956Z,99646.20
2023-04-15T05:51:42.740Z,99643.65
2023-04-15T05:54:14.868Z,99642.05
2023-04-15T05:56:47.385Z,99646.20
2023-04-15T05:59:20.079Z,99641.19
2023-04-15T06:01:53.771Z,99659.11
2023-04-15T06:04:26.244Z,99653.44
2023-04-15T06:06:58.694Z,99659.65
2023-04-15T06:09:31.084Z,99648.03
2023-04-15T06:12:04.024Z,99661.80
2023-04-15T06:14:36.291Z,99664.36
2023-04-15T06:17:08.578Z,99654.48
2023-04-15T06:19:41.469Z,99664.05
2023-04-15T06:22:14.036Z,99667.63
2023-04-15T06:24:46.047Z,99668.60
2023-04-15T06:27:18.767Z,99669.30
2023-04-15T06:29:51.053Z,99669.71
2023-04-15T06:32:23.413Z,99665.57
2023-04-15T06:34:55.656Z,99679.52
2023-04-15T06:37:27.778Z,99678.70
2023-04-15T06:40:00.188Z,99681.81
2023-04-15T06:42:32.537Z,99677.90
2023-04-15T06:45:05.549Z,99680.14
2023-04-15T06:47:37.715Z,99683.71
2023-04-15T06:50:11.592Z,99687.31
2023-04-15T06:52:43.950Z,99690.65
2023-04-15T06:55:16.378Z,99690.89
2023-04-15T06:57:48.488Z,99694.39
2023-04-15T07:00:22.417Z,99694.80
2023-04-15T07:02:55.412Z,99691.37
2023-04-15T07:05:27.957Z,99705.61
2023-04-15T07:08:00.523Z,99707.04
2023-04-15T07:10:32.769Z,99705.36
2023-04-15T07:13:05.737Z,99704.40
2023-04-15T07:15:37.878Z,99706.86
2023-04-15T07:18:10.841Z,99709.89
2023-04-15T07:20:43.657Z,99711.88
2023-04-15T07:23:16.561Z,99714.73
2023-04-15T07:25:50.764Z,99716.34
2023-04-15T07:28:23.298Z,99720.23
2023-04-15T07:30:57.120Z,99720.55
2023-04-15T07:33:29.476Z,99725.66
2023-04-15T07:36:01.780Z,99721.92
2023-04-15T07:38:35.180Z,99725.98
2023-04-15T07:41:07.630Z,99727.56
2023-04-15T07:43:40.049Z,99734.83
2023-04-15T07:46:12.353Z,99734.50
2023-04-15T07:48:44.678Z,99728.11
2023-04-15T07:51:17.765Z,99727.79
2023-04-15T07:53:50.874Z,99731.29
2023-04-15T07:56:23.252Z,99736.73
2023-04-15T07:58:55.558Z,99735.36
2023-04-15T08:01:27.839Z,99739.02
2023-04-15T08:04:00.571Z,99742.06
2023-04-15T08:06:33.328Z,99742.20
2023-04-15T08:09:05.502Z,99752.48
2023-04-15T08:11:38.236Z,99753.55
2023-04-15T08:14:10.610Z,99747.87
2023-04-15T08:16:42.813Z,99756.47
2023-04-15T08:19:15.287Z,99754.01
2023-04-15T08:21:47.944Z,99757.50
2023-04-15T08:24:20.918Z,99756.47
2023-04-15T08:26:53.153Z,99759.33
2023-04-15T08:29:25.200Z,99760.84
2023-04-15T08:31:57.794Z,99761.55
2023-04-15T08:34:30.847Z,99763.39
2023-04-15T08:37:02.885Z,99764.36
2023-04-15T08:39:35.474Z,99761.25
2023-04-15T08:42:12.889Z,99766.18
2023-04-15T08:44:47.807Z,99766.89
2023-04-15T08:47:24.937Z,99768.55
2023-04-15T08:49:59.385Z,99766.23
2023-04-15T08:52:34.054Z,99760.92
2023-04-15T08:55:06.245Z,99775.65
2023-04-15T08:57:39.865Z,99777.25
2023-04-15T09:00:14.165Z,99779.33
2023-04-15T09:02:46.957Z,99779.65
2023-04-15T09:05:21.617Z,99782.29
2023-04-15T09:07:54.934Z,99780.59
2023-04-15T09:10:27.720Z,99780.09
2023-04-15T09:13:00.636Z,99782.16
2023-04-15T09:15:34.018Z,99783.98
2023-04-15T09:18:07.176Z,99783.94
2023-04-15T09:20:43.580Z,99787.21
2023-04-15T09:23:17.636Z,99786.95
2023-04-15T09:25:51.262Z,99792.05
2023-04-15T09:28:28.201Z,99792.13
2023-04-15T09:31:01.993Z,99795.08
2023-04-15T09:33:34.413Z,99800.09
2023-04-15T09:36:08.085Z,99808.74
2023-04-15T09:38:57.607Z,99810.82
2023-04-15T09:41:30.792Z,99800.14
2023-04-15T09:44:03.134Z,99819.64
2023-04-15T09:46:48.045Z,99823.95
2023-04-15T09:49:21.050Z,99824.42
2023-04-15T09:52:04.949Z,99820.60
2023-04-15T09:54:40.278Z,99823.31
2023-04-15T09:57:13.257Z,99824.10
2023-04-15T09:59:45.509Z,99827.70
2023-04-15T10:02:19.918Z,99822.74
2023-04-15T10:04:53.819Z,99824.66
2023-04-15T10:07:27.121Z,99808.94
2023-04-15T10:10:02.082Z,99819.61
2023-04-15T10:12:34.542Z,99820.01
2023-04-15T10:15:12.369Z,99821.66
2023-04-15T10:17:46.902Z,99830.45
2023-04-15T10:20:23.699Z,99830.21
2023-04-15T10:22:56.079Z,99827.95
2023-04-15T10:25:29.672Z,99821.34
2023-04-15T10:28:02.844Z,99830.27
2023-04-15T10:30:35.757Z,99828.39
2023-04-15T10:33:10.364Z,99834.27
2023-04-15T10:35:43.367Z,99836.52
2023-04-15T10:38:37.576Z,99830.46
2023-04-15T10:41:21.994Z,99847.77
2023-04-15T10:43:57.882Z,99842.58
2023-04-15T10:46:41.680Z,99842.83
2023-04-15T10:49:15.380Z,99849.13
2023-04-15T10:51:53.043Z,99850.31
2023-04-15T10:54:38.996Z,99852.14
2023-04-15T10:57:16.449Z,99848.61
2023-04-15T11:00:13.065Z,99847.81
2023-04-15T11:02:50.041Z,99849.47
2023-04-15T11:05:23.701Z,99853.46
2023-04-15T11:07:57.318Z,99855.77
2023-04-15T11:10:55.694Z,99852.79
2023-04-15T11:13:31.543Z,99856.08
2023-04-15T11:16:04.863Z,99858.08
2023-04-15T11:18:38.049Z,99863.08
2023-04-15T11:21:11.236Z,99864.83
2023-04-15T11:24:02.887Z,99873.38
2023-04-15T11:26:59.977Z,99875.55
2023-04-15T11:29:33.513Z,99875.55
2023-04-15T11:32:10.588Z,99880.50
2023-04-15T11:34:43.006Z,99880.35
2023-04-15T11:37:15.243Z,99883.85
2023-04-15T11:39:50.794Z,99890.97
2023-04-15T11:42:23.431Z,99879.95
2023-04-15T11:45:09.911Z,99881.15
2023-04-15T11:48:12.539Z,99895.58
2023-04-15T11:54:52.092Z,99899.40
2023-04-15T11:57:32.324Z,99893.16
2023-04-15T12:00:05.603Z,99897.64
2023-04-15T12:02:39.537Z,99903.55
2023-04-15T12:05:13.047Z,99908.53
2023-04-15T12:08:03.913Z,99912.55
2023-04-15T12:10:36.126Z,99913.11
2023-04-15T12:13:10.988Z,99919.04
2023-04-15T12:15:43.796Z,99918.47
2023-04-15T12:18:21.222Z,99922.22
2023-04-15T12:20:54.725Z,99924.63
2023-04-15T12:23:27.707Z,99920.88
2023-04-15T12:26:00.349Z,99917.21
2023-04-15T12:28:35.364Z,99931.67
2023-04-15T12:31:10.604Z,99932.15
2023-04-15T12:33:42.872Z,99936.06
2023-04-15T12:36:15.448Z,99938.94
2023-04-15T12:38:47.839Z,99937.42
2023-04-15T12:41:21.203Z,99940.62
2023-04-15T12:43:53.679Z,99943.49
2023-04-15T12:46:27.278Z,99946.39
2023-04-15T12:49:00.375Z,99944.88
2023-04-15T12:51:32.952Z,99947.36
2023-04-15T12:54:06.066Z,99946.65
2023-04-15T12:56:38.881Z,99949.83
2023-04-15T12:59:11.606Z,99948.88
2023-04-15T13:01:43.844Z,99952.70
2023-04-15T13:04:16.589Z,99955.10
2023-04-15T13:06:49.136Z,99953.26
2023-04-15T13:09:21.652Z,99953.26
2023-04-15T13:11:54.655Z,99959.73
2023-04-15T13:14:27.149Z,99959.96
2023-04-15T13:17:00.601Z,99967.08
2023-04-15T13:19:33.034Z,99967.64
2023-04-15T13:22:05.480Z,99964.92
2023-04-15T13:24:39.258Z,99966.84
2023-04-15T13:27:11.971Z,99970.34
2023-04-15T13:29:44.347Z,99973.14
2023-04-15T13:32:16.487Z,99972.34
2023-04-15T13:34:48.717Z,99976.90
2023-04-15T13:37:21.166Z,99977.62
2023-04-15T13:39:53.388Z,99972.27
2023-04-15T13:42:26.359Z,99975.77
2023-04-15T13:44:58.512Z,99977.13
2023-04-15T13:47:30.862Z,99979.92
2023-04-15T13:50:03.295Z,99982.70
2023-04-15T13:52:35.612Z,99982.94
2023-04-15T13:55:20.569Z,99986.69
2023-04-15T13:57:54.504Z,99983.98
2023-04-15T14:00:27.122Z,99982.55
2023-04-15T14:02:59.658Z,99989.87
2023-04-15T14:05:32.370Z,99990.10
2023-04-15T14:08:05.084Z,99993.13
2023-04-15T14:10:37.968Z,99994.40
2023-04-15T14:13:10.178Z,99982.98
2023-04-15T14:15:42.322Z,99996.80
2023-04-15T14:18:14.442Z,99996.54
2023-04-15T14:20:46.940Z,100002.05
2023-04-15T14:23:19.438Z,100000.70
2023-04-15T14:25:53.052Z,99999.23
2023-04-15T14:28:25.812Z,99998.04
2023-04-15T14:30:58.753Z,100003.30
2023-04-15T14:33:31.197Z,100004.42
2023-04-15T14:36:03.552Z,100007.31
2023-04-15T14:38:38.692Z,100007.87
2023-04-15T14:41:11.177Z,99998.06
2023-04-15T14:43:43.770Z,100008.83
2023-04-15T14:46:18.701Z,100003.40
2023-04-15T14:48:51.145Z,100006.66
2023-04-15T14:51:24.220Z,100001.23
2023-04-15T14:53:56.659Z,100004.91
2023-04-15T14:56:28.953Z,100004.44
2023-04-15T14:59:01.386Z,100008.59
2023-04-15T15:01:35.051Z,100013.96
2023-04-15T15:04:07.467Z,100000.64
2023-04-15T15:06:40.816Z,100008.20
2023-04-15T15:09:13.258Z,100011.95
2023-04-15T15:11:45.305Z,100011.89
2023-04-15T15:14:17.825Z,100013.71
2023-04-15T15:16:53.146Z,100017.55
2023-04-15T15:19:25.317Z,100016.99
2023-04-15T15:21:57.540Z,100022.98
2023-04-15T15:24:29.924Z,100024.52
2023-04-15T15:27:03.018Z,100026.35
2023-04-15T15:29:35.640Z,100016.55
2023-04-15T15:32:08.379Z,100030.11
2023-04-15T15:34:40.849Z,100032.91
2023-04-15T15:37:12.956Z,100038.83
2023-04-15T15:39:45.494Z,100031.23
2023-04-15T15:42:17.631Z,100037.15
2023-04-15T15:44:50.288Z,100036.59
2023-04-15T15:47:24.190Z,100034.12
2023-04-15T15:49:57.296Z,100042.98
2023-04-15T15:52:29.754Z,100051.12
2023-04-15T15:55:02.229Z,100054.48
2023-04-15T15:57:34.493Z,100063.58
2023-04-15T16:00:12.833Z,100065.43
2023-04-15T16:05:21.555Z,100069.98
2023-04-15T16:07:54.088Z,100071.19
2023-04-15T16:10:26.366Z,100074.23
2023-04-15T16:12:58.502Z,100076.71
2023-04-15T16:15:30.815Z,100078.46
2023-04-15T16:18:02.998Z,100074.63
2023-04-15T16:20:35.254Z,100073.91
2023-04-15T16:23:13.461Z,100078.23
2023-04-15T16:25:46.608Z,100085.34
2023-04-15T16:28:26.513Z,100090.52
2023-04-15T16:31:00.163Z,100095.98
2023-04-15T16:33:33.302Z,100098.94
2023-04-15T16:36:06.217Z,100099.58
2023-04-15T16:38:38.545Z,100091.98
2023-04-15T16:41:11.534Z,100101.58
2023-04-15T16:43:43.692Z,100108.13
2023-04-15T16:46:16.242Z,100106.93
2023-04-15T16:48:49.103Z,100108.52
2023-04-15T16:51:21.509Z,100111.80
2023-04-15T16:53:54.265Z,100115.32
2023-04-15T16:56:26.608Z,100116.75
2023-04-15T16:58:59.077Z,100121.06
2023-04-15T17:01:32.212Z,100123.95
2023-04-15T17:04:05.721Z,100130.02
2023-04-15T17:06:38.213Z,100132.73
2023-04-15T17:09:10.431Z,100135.13
2023-04-15T17:11:44.571Z,100122.57
2023-04-15T17:14:16.838Z,100129.52
2023-04-15T17:16:49.263Z,100135.52
2023-04-15T17:19:21.650Z,100140.63
2023-04-15T17:21:55.278Z,100140.87
2023-04-15T17:24:27.500Z,100138.55
2023-04-15T17:27:02.644Z,100137.98
2023-04-15T17:29:36.390Z,100141.51
2023-04-15T17:32:10.396Z,100144.86
2023-04-15T17:34:50.239Z,100150.92
2023-04-15T17:37:23.755Z,100147.48
2023-04-15T17:39:56.203Z,100150.75
2023-04-15T17:42:28.751Z,100152.48
2023-04-15T17:45:01.266Z,100151.63
2023-04-15T17:47:33.598Z,100153.22
2023-04-15T17:50:06.977Z,100155.42
2023-04-15T17:52:39.543Z,100155.88
2023-04-15T17:55:12.838Z,100141.01
2023-04-15T17:57:47.584Z,100159.30
2023-04-15T18:00:20.619Z,100160.05
2023-04-15T18:02:54.274Z,100158.60
2023-04-15T18:05:27.007Z,100150.34
2023-04-15T18:07:59.361Z,100166.00
2023-04-15T18:10:32.028Z,100174.54
2023-04-15T18:13:04.329Z,100182.34
2023-04-15T18:15:37.668Z,100171.86
2023-04-15T18:18:10.375Z,100185.92
2023-04-15T18:20:42.990Z,100187.27
2023-04-15T18:23:15.700Z,100191.66
2023-04-15T18:25:48.902Z,100192.23
2023-04-15T18:28:22.600Z,100189.04
2023-04-15T18:30:56.683Z,100195.58
2023-04-15T18:33:29.052Z,100194.36
2023-04-15T18:36:02.669Z,100184.83
2023-04-15T18:38:35.169Z,100199.45
2023-04-15T18:41:09.991Z,100190.56
2023-04-15T18:43:42.429Z,100207.02
2023-04-15T18:46:15.363Z,100206.80
2023-04-15T18:48:47.677Z,100208.80
2023-04-15T18:51:20.210Z,100211.33
2023-04-15T18:53:52.813Z,100215.78
2023-04-15T18:56:25.258Z,100224.59
2023-04-15T18:59:09.276Z,100223.64
2023-04-15T19:01:49.777Z,100206.55
2023-04-15T19:04:22.538Z,100220.48
2023-04-15T19:06:55.183Z,100206.63
2023-04-15T19:09:27.870Z,100219.34
2023-04-15T19:12:00.406Z,100228.98
2023-04-15T19:14:32.894Z,100238.91
2023-04-15T19:17:05.423Z,100244.66
2023-04-15T19:19:38.574Z,100250.38
2023-04-15T19:22:11.365Z,100239.88
2023-04-15T19:24:43.667Z,100245.46
2023-04-15T19:27:15.957Z,100246.98
2023-04-15T19:29:47.983Z,100257.48
2023-04-15T19:32:24.097Z,100262.18
2023-04-15T19:34:56.876Z,100260.03
2023-04-15T19:37:29.580Z,100264.27
2023-04-15T19:40:02.206Z,100257.58
2023-04-15T19:42:34.958Z,100272.70
2023-04-15T19:45:08.568Z,100279.78
2023-04-15T19:47:40.876Z,100280.25
2023-04-15T19:50:15.687Z,100277.46
2023-04-15T19:52:47.856Z,100280.55
2023-04-15T19:55:20.980Z,100281.63
2023-04-15T19:57:53.312Z,100276.70
2023-04-15T20:00:26.232Z,100267.06
2023-04-15T20:02:59.644Z,100277.33
2023-04-15T20:05:32.249Z,100276.77
2023-04-15T20:08:05.557Z,100277.33
2023-04-15T20:10:38.922Z,100284.90
2023-04-15T20:13:11.555Z,100291.04
2023-04-15T20:15:44.819Z,100291.27
2023-04-15T20:18:17.232Z,100293.90
2023-04-15T20:20:49.971Z,100289.02
2023-04-15T20:23:22.268Z,100290.15
2023-04-15T20:25:54.924Z,100291.15
2023-04-15T20:28:27.835Z,100291.27
2023-04-15T20:31:01.921Z,100295.23
2023-04-15T20:33:34.422Z,100293.87
2023-04-15T20:36:07.669Z,100280.29
2023-04-15T20:38:40.143Z,100306.06
2023-04-15T20:41:12.620Z,100304.95
2023-04-15T20:43:44.801Z,100308.79
2023-04-15T20:46:20.971Z,100316.27
2023-04-15T20:48:54.014Z,100317.63
2023-04-15T20:51:27.543Z,100317.61
2023-04-15T20:53:59.654Z,100317.19
2023-04-15T20:56:31.838Z,100320.46
2023-04-15T20:59:04.514Z,100324.02
2023-04-15T21:01:37.000Z,100324.13
2023-04-15T21:04:09.313Z,100327.39
2023-04-15T21:06:41.955Z,100336.23
2023-04-15T21:09:14.526Z,100334.48
2023-04-15T21:14:25.105Z,100345.00
2023-04-15T21:16:58.081Z,100349.85
2023-04-15T21:19:30.508Z,100354.40
2023-04-15T21:22:02.750Z,100353.05
2023-04-15T21:24:34.800Z,100355.74
2023-04-15T21:27:07.143Z,100356.23
2023-04-15T21:29:40.471Z,100355.90
2023-04-15T21:32:12.989Z,100363.39
2023-04-15T21:34:45.375Z,100365.95
2023-04-15T21:37:17.743Z,100371.27
2023-04-15T21:39:50.693Z,100371.11
2023-04-15T21:42:23.010Z,100377.98
2023-04-15T21:44:55.732Z,100379.80
2023-04-15T21:47:27.839Z,100380.13
2023-04-15T21:50:00.446Z,100380.35
2023-04-15T21:52:32.744Z,100380.98
2023-04-15T21:55:04.963Z,100380.09
2023-04-15T21:57:37.273Z,100383.91
2023-04-15T22:00:11.712Z,100384.46
2023-04-15T22:02:44.532Z,100373.22
2023-04-15T22:05:16.966Z,100370.90
2023-04-15T22:07:49.344Z,100387.88
2023-04-15T22:10:21.986Z,100385.72
2023-04-15T22:12:54.706Z,100390.42
2023-04-15T22:15:27.020Z,100390.55
2023-04-15T22:17:59.173Z,100391.83
2023-04-15T22:20:31.498Z,100395.58
2023-04-15T22:23:07.689Z,100402.17
2023-04-15T22:25:40.568Z,100390.12
2023-04-15T22:28:13.501Z,100392.95
2023-04-15T22:30:46.165Z,100408.42
2023-04-15T22:33:18.399Z,100410.16
2023-04-15T22:35:50.753Z,100417.48
2023-04-15T22:38:23.370Z,100420.64
2023-04-15T22:40:56.015Z,100422.76
2023-04-15T22:43:28.493Z,100427.50
2023-04-15T22:46:01.073Z,100429.16
2023-04-15T22:48:33.722Z,100432.60
2023-04-15T22:51:06.519Z,100439.43
2023-04-15T22:53:38.782Z,100439.04
2023-04-15T22:56:11.435Z,100443.98
2023-04-15T22:58:44.343Z,100443.98
2023-04-15T23:01:17.913Z,100445.02
2023-04-15T23:03:55.741Z,100445.17
2023-04-15T23:06:29.586Z,100445.34
2023-04-15T23:09:02.439Z,100432.41
2023-04-15T23:11:35.557Z,100447.33
2023-04-15T23:14:07.959Z,100448.10
2023-04-15T23:16:40.742Z,100450.59
2023-04-15T23:19:13.022Z,100451.07
2023-04-15T23:21:45.677Z,100449.55
2023-04-15T23:24:18.065Z,100450.91
2023-04-15T23:26:50.625Z,100449.77
2023-04-15T23:29:23.158Z,100445.89
2023-04-15T23:31:55.538Z,100451.80
2023-04-15T23:34:27.998Z,100451.05
2023-04-15T23:37:00.535Z,100447.34
2023-04-15T23:39:33.029Z,100452.14
2023-04-15T23:42:06.316Z,100453.33
2023-04-15T23:44:38.701Z,100453.98
2023-04-15T23:47:11.272Z,100455.59
2023-04-15T23:49:43.768Z,100461.73
2023-04-15T23:52:16.103Z,100457.67
2023-04-15T23:54:48.439Z,100458.45
2023-04-15T23:57:21.067Z,100460.20
2023-04-15T23:59:54.078Z,100462.02
