createdAt,value
2017-12-25T00:00:06.750Z,76.29
2017-12-25T00:02:35.969Z,76.41
2017-12-25T00:05:12.538Z,76.37
2017-12-25T00:07:42.131Z,76.30
2017-12-25T00:10:11.344Z,76.50
2017-12-25T00:12:40.585Z,76.49
2017-12-25T00:15:10.128Z,76.42
2017-12-25T00:17:39.397Z,76.36
2017-12-25T00:20:08.938Z,76.45
2017-12-25T00:22:38.499Z,76.57
2017-12-25T00:25:07.747Z,76.47
2017-12-25T00:27:37.114Z,76.68
2017-12-25T00:30:07.021Z,76.48
2017-12-25T00:32:36.273Z,76.54
2017-12-25T00:35:05.963Z,76.50
2017-12-25T00:37:35.535Z,76.33
2017-12-25T00:40:06.521Z,76.35
2017-12-25T00:42:35.753Z,76.23
2017-12-25T00:45:06.631Z,75.83
2017-12-25T00:47:36.266Z,75.68
2017-12-25T00:50:07.861Z,75.29
2017-12-25T00:52:37.784Z,75.37
2017-12-25T00:55:07.530Z,75.52
2017-12-25T00:57:36.749Z,75.34
2017-12-25T01:00:05.853Z,75.37
2017-12-25T01:02:35.071Z,75.49
2017-12-25T01:05:05.277Z,75.74
2017-12-25T01:07:34.868Z,75.57
2017-12-25T01:10:06.092Z,75.59
2017-12-25T01:12:35.427Z,75.46
2017-12-25T01:15:06.090Z,75.11
2017-12-25T01:17:35.358Z,75.20
2017-12-25T01:20:06.208Z,75.40
2017-12-25T01:22:35.875Z,75.29
2017-12-25T01:25:06.045Z,75.36
2017-12-25T01:27:35.566Z,75.33
2017-12-25T01:30:06.437Z,75.40
2017-12-25T01:32:35.651Z,75.81
2017-12-25T01:35:06.402Z,75.95
2017-12-25T01:37:35.942Z,76.02
2017-12-25T01:40:06.235Z,75.65
2017-12-25T01:42:35.440Z,75.73
2017-12-25T01:45:05.152Z,75.86
2017-12-25T01:47:34.367Z,75.96
2017-12-25T01:50:05.666Z,76.20
2017-12-25T01:52:35.393Z,76.04
2017-12-25T01:55:06.537Z,76.27
2017-12-25T01:57:36.746Z,76.01
2017-12-25T02:00:06.924Z,76.16
2017-12-25T02:02:36.594Z,76.72
2017-12-25T02:05:06.277Z,76.69
2017-12-25T02:08:12.123Z,76.71
2017-12-25T02:10:41.337Z,76.61
2017-12-25T02:13:10.861Z,76.93
2017-12-25T02:15:40.077Z,77.04
2017-12-25T02:18:09.305Z,76.71
2017-12-25T02:20:38.858Z,76.86
2017-12-25T02:23:08.093Z,77.13
2017-12-25T02:25:37.327Z,77.18
2017-12-25T02:28:06.896Z,77.33
2017-12-25T02:30:36.165Z,77.07
2017-12-25T02:33:05.450Z,76.91
2017-12-25T02:35:35.995Z,76.99
2017-12-25T02:38:06.203Z,76.95
2017-12-25T02:40:35.435Z,77.07
2017-12-25T02:43:05.235Z,76.83
2017-12-25T02:45:34.474Z,76.90
2017-12-25T02:48:04.331Z,77.16
2017-12-25T02:50:33.838Z,77.13
2017-12-25T02:53:03.650Z,77.03
2017-12-25T02:55:32.860Z,76.76
2017-12-25T02:58:03.974Z,76.80
2017-12-25T03:00:33.257Z,76.53
2017-12-25T03:03:03.033Z,76.57
2017-12-25T03:05:32.601Z,76.73
2017-12-25T03:08:01.832Z,76.79
2017-12-25T03:10:31.029Z,76.59
2017-12-25T03:13:01.195Z,76.47
2017-12-25T03:15:30.721Z,76.07
2017-12-25T03:18:00.514Z,76.31
2017-12-25T03:20:30.018Z,76.50
2017-12-25T03:22:59.326Z,76.45
2017-12-25T03:25:28.532Z,76.44
2017-12-25T03:27:58.102Z,76.51
2017-12-25T03:30:27.340Z,76.52
2017-12-25T03:32:56.775Z,76.76
2017-12-25T03:35:25.991Z,76.63
2017-12-25T03:37:55.225Z,77.12
2017-12-25T03:40:24.748Z,77.15
2017-12-25T03:42:54.000Z,76.94
2017-12-25T03:45:23.462Z,77.06
2017-12-25T03:47:53.885Z,77.07
2017-12-25T03:50:23.112Z,77.26
2017-12-25T03:52:52.635Z,77.36
2017-12-25T03:55:21.866Z,77.20
2017-12-25T03:57:51.123Z,77.29
2017-12-25T04:00:21.351Z,77.21
2017-12-25T04:02:51.161Z,76.44
2017-12-25T04:05:20.389Z,76.64
2017-12-25T04:07:49.903Z,76.68
2017-12-25T04:10:19.235Z,76.75
2017-12-25T04:12:48.480Z,76.57
2017-12-25T04:15:17.771Z,76.50
2017-12-25T04:17:46.984Z,76.79
2017-12-25T04:20:16.494Z,76.26
2017-12-25T04:22:45.762Z,76.28
2017-12-25T04:25:15.155Z,76.68
2017-12-25T04:27:44.686Z,76.66
2017-12-25T04:30:14.248Z,76.66
2017-12-25T04:32:43.497Z,76.53
2017-12-25T04:35:12.821Z,76.34
2017-12-25T04:37:42.049Z,76.40
2017-12-25T04:40:11.538Z,76.19
2017-12-25T04:42:40.776Z,75.95
2017-12-25T04:45:10.052Z,76.00
2017-12-25T04:47:39.559Z,76.17
2017-12-25T04:50:08.826Z,75.90
2017-12-25T04:52:38.046Z,75.72
2017-12-25T04:55:07.239Z,76.00
2017-12-25T04:57:36.465Z,76.12
2017-12-25T05:00:07.049Z,75.91
2017-12-25T05:02:36.759Z,76.10
2017-12-25T05:05:06.354Z,76.09
2017-12-25T05:07:36.160Z,76.21
2017-12-25T05:10:06.053Z,76.24
2017-12-25T05:12:35.287Z,75.66
2017-12-25T05:15:04.935Z,75.64
2017-12-25T05:17:34.150Z,75.88
2017-12-25T05:20:05.869Z,75.68
2017-12-25T05:22:35.117Z,76.01
2017-12-25T05:25:04.509Z,75.93
2017-12-25T05:27:34.475Z,76.27
2017-12-25T05:30:04.614Z,76.62
2017-12-25T05:32:33.842Z,76.59
2017-12-25T05:35:03.631Z,76.64
2017-12-25T05:37:32.856Z,77.03
2017-12-25T05:40:03.060Z,76.87
2017-12-25T05:42:32.614Z,77.21
2017-12-25T05:45:02.323Z,77.13
2017-12-25T05:47:31.795Z,77.12
2017-12-25T05:50:01.098Z,77.17
2017-12-25T05:52:30.378Z,77.34
2017-12-25T05:55:00.096Z,77.57
2017-12-25T05:57:29.299Z,77.81
2017-12-25T05:59:58.600Z,77.99
2017-12-25T06:02:28.102Z,77.76
2017-12-25T06:04:57.404Z,78.16
2017-12-25T06:07:26.636Z,78.82
2017-12-25T06:09:56.099Z,79.17
2017-12-25T06:12:25.695Z,78.95
2017-12-25T06:14:54.925Z,79.10
2017-12-25T06:17:25.419Z,79.37
2017-12-25T06:19:54.927Z,79.72
2017-12-25T06:22:24.487Z,80.03
2017-12-25T06:24:54.018Z,79.83
2017-12-25T06:27:23.248Z,80.00
2017-12-25T06:29:52.517Z,80.10
2017-12-25T06:32:22.087Z,79.97
2017-12-25T06:34:51.342Z,80.03
2017-12-25T06:37:20.863Z,80.03
2017-12-25T06:39:50.436Z,79.89
2017-12-25T06:42:19.656Z,80.04
2017-12-25T06:44:48.925Z,79.92
2017-12-25T06:47:18.487Z,79.94
2017-12-25T06:49:47.734Z,79.80
2017-12-25T06:52:17.042Z,79.49
2017-12-25T06:54:46.609Z,79.98
2017-12-25T06:57:16.111Z,80.09
2017-12-25T06:59:45.395Z,79.92
2017-12-25T07:02:15.066Z,80.19
2017-12-25T07:04:44.283Z,80.56
2017-12-25T07:07:13.546Z,80.48
2017-12-25T07:09:43.066Z,80.75
2017-12-25T07:12:12.319Z,80.29
2017-12-25T07:14:41.614Z,80.41
2017-12-25T07:17:11.229Z,80.28
2017-12-25T07:19:40.490Z,80.78
2017-12-25T07:22:09.985Z,80.70
2017-12-25T07:24:39.549Z,79.99
2017-12-25T07:27:08.785Z,80.28
2017-12-25T07:29:38.741Z,80.28
2017-12-25T07:32:08.247Z,80.16
2017-12-25T07:34:37.774Z,80.18
2017-12-25T07:37:07.204Z,79.37
2017-12-25T07:39:37.167Z,78.82
2017-12-25T07:42:10.464Z,78.65
2017-12-25T07:44:41.993Z,78.82
2017-12-25T07:47:11.723Z,78.48
2017-12-25T07:49:40.979Z,77.95
2017-12-25T07:52:10.449Z,77.76
2017-12-25T07:54:40.428Z,77.51
2017-12-25T07:57:09.906Z,76.62
2017-12-25T07:59:39.147Z,75.67
2017-12-25T08:02:08.656Z,75.51
2017-12-25T08:04:37.879Z,74.85
2017-12-25T08:07:07.101Z,74.34
2017-12-25T08:09:36.925Z,74.06
2017-12-25T08:12:07.234Z,73.35
2017-12-25T08:14:36.437Z,73.65
2017-12-25T08:17:05.733Z,73.95
2017-12-25T08:19:34.962Z,74.19
2017-12-25T08:22:05.417Z,74.13
2017-12-25T08:24:34.674Z,74.22
2017-12-25T08:27:04.449Z,74.23
2017-12-25T08:29:36.005Z,74.55
2017-12-25T08:32:06.863Z,74.62
2017-12-25T08:34:36.838Z,74.86
2017-12-25T08:37:06.081Z,74.68
2017-12-25T08:39:35.302Z,75.04
2017-12-25T08:42:05.981Z,74.95
2017-12-25T08:44:35.180Z,75.56
2017-12-25T08:47:04.757Z,75.66
2017-12-25T08:49:34.311Z,75.69
2017-12-25T08:52:04.642Z,75.51
2017-12-25T08:54:33.841Z,75.80
2017-12-25T08:57:03.600Z,76.04
2017-12-25T08:59:32.955Z,76.05
2017-12-25T09:02:03.084Z,76.06
2017-12-25T09:04:32.286Z,75.60
2017-12-25T09:07:03.082Z,75.96
2017-12-25T09:09:32.774Z,76.11
2017-12-25T09:12:04.096Z,75.98
2017-12-25T09:14:33.572Z,75.84
2017-12-25T09:17:04.197Z,75.62
2017-12-25T09:19:33.718Z,75.97
2017-12-25T09:22:05.066Z,76.15
2017-12-25T09:24:34.345Z,76.07
2017-12-25T09:27:04.437Z,75.71
2017-12-25T09:29:33.981Z,75.55
2017-12-25T09:32:05.466Z,74.98
2017-12-25T09:34:34.968Z,74.90
2017-12-25T09:37:05.295Z,74.02
2017-12-25T09:39:34.517Z,74.80
2017-12-25T09:42:05.054Z,74.74
2017-12-25T09:44:34.248Z,75.55
2017-12-25T09:47:04.318Z,74.63
2017-12-25T09:49:33.826Z,74.30
2017-12-25T09:52:04.372Z,74.53
2017-12-25T09:54:33.891Z,74.35
2017-12-25T09:57:04.072Z,74.40
2017-12-25T09:59:33.400Z,74.08
2017-12-25T10:02:04.430Z,73.78
2017-12-25T10:04:33.698Z,73.53
2017-12-25T10:07:03.487Z,73.20
2017-12-25T10:09:32.703Z,73.62
2017-12-25T10:12:03.150Z,73.96
2017-12-25T10:14:33.256Z,73.98
2017-12-25T10:17:03.980Z,73.56
2017-12-25T10:19:33.317Z,73.53
2017-12-25T10:22:03.926Z,73.37
2017-12-25T10:24:33.498Z,73.54
2017-12-25T10:27:03.992Z,73.18
2017-12-25T10:29:33.506Z,72.91
2017-12-25T10:32:03.983Z,73.32
2017-12-25T10:34:33.236Z,73.13
2017-12-25T10:37:03.123Z,73.22
2017-12-25T10:39:32.397Z,72.90
2017-12-25T10:42:03.113Z,73.66
2017-12-25T10:44:32.431Z,74.12
2017-12-25T10:47:06.539Z,74.17
2017-12-25T10:49:36.060Z,73.94
2017-12-25T10:52:06.405Z,73.99
2017-12-25T10:54:35.964Z,74.26
2017-12-25T10:57:06.180Z,74.38
2017-12-25T10:59:35.445Z,74.46
2017-12-25T11:02:06.613Z,74.58
2017-12-25T11:04:35.921Z,74.57
2017-12-25T11:07:05.498Z,74.72
2017-12-25T11:09:35.079Z,74.96
2017-12-25T11:12:06.161Z,74.83
2017-12-25T11:14:35.418Z,74.81
2017-12-25T11:17:06.311Z,74.75
2017-12-25T11:19:35.596Z,74.74
2017-12-25T11:22:06.191Z,74.62
2017-12-25T11:24:35.463Z,74.77
2017-12-25T11:27:06.834Z,74.03
2017-12-25T11:29:36.732Z,74.33
2017-12-25T11:32:06.156Z,74.30
2017-12-25T11:34:35.512Z,74.73
2017-12-25T11:37:05.508Z,74.62
2017-12-25T11:39:34.762Z,74.32
2017-12-25T11:42:05.790Z,74.38
2017-12-25T11:44:35.167Z,74.39
2017-12-25T11:47:06.242Z,74.29
2017-12-25T11:49:35.992Z,74.09
2017-12-25T11:52:06.367Z,74.11
2017-12-25T11:54:35.636Z,73.99
2017-12-25T11:57:05.742Z,74.20
2017-12-25T11:59:35.028Z,74.43
2017-12-25T12:02:06.143Z,74.44
2017-12-25T12:04:35.714Z,74.05
2017-12-25T12:07:06.573Z,74.57
2017-12-25T12:09:37.155Z,74.54
2017-12-25T12:12:07.186Z,74.18
2017-12-25T12:14:36.496Z,73.75
2017-12-25T12:17:06.202Z,73.66
2017-12-25T12:19:35.505Z,73.01
2017-12-25T12:22:06.471Z,72.92
2017-12-25T12:24:35.737Z,73.08
2017-12-25T12:27:05.684Z,73.25
2017-12-25T12:29:35.320Z,72.97
2017-12-25T12:32:06.125Z,73.16
2017-12-25T12:34:35.485Z,73.24
2017-12-25T12:37:06.128Z,72.47
2017-12-25T12:39:36.598Z,72.84
2017-12-25T12:42:06.320Z,72.61
2017-12-25T12:44:35.610Z,72.72
2017-12-25T12:47:05.590Z,72.07
2017-12-25T12:49:35.134Z,72.34
2017-12-25T12:52:05.489Z,72.24
2017-12-25T12:54:35.643Z,72.21
2017-12-25T12:57:05.898Z,71.78
2017-12-25T12:59:35.285Z,72.24
2017-12-25T13:02:06.269Z,72.29
2017-12-25T13:04:35.848Z,72.28
2017-12-25T13:07:05.692Z,72.64
2017-12-25T13:09:35.137Z,72.32
2017-12-25T13:12:05.826Z,72.66
2017-12-25T13:14:35.066Z,72.43
2017-12-25T13:17:06.346Z,72.32
2017-12-25T13:19:36.280Z,72.46
2017-12-25T13:22:07.115Z,72.67
2017-12-25T13:24:36.364Z,72.35
2017-12-25T13:27:06.232Z,72.47
2017-12-25T13:29:35.522Z,72.12
2017-12-25T13:32:07.716Z,72.49
2017-12-25T13:34:39.433Z,72.51
2017-12-25T13:37:24.143Z,72.38
2017-12-25T13:39:53.961Z,72.42
2017-12-25T13:45:06.091Z,73.32
2017-12-25T13:47:35.519Z,73.17
2017-12-25T13:50:05.780Z,73.28
2017-12-25T13:52:37.787Z,72.95
2017-12-25T13:55:07.050Z,73.38
2017-12-25T13:57:36.866Z,73.49
2017-12-25T14:00:09.108Z,73.51
2017-12-25T14:02:38.586Z,73.48
2017-12-25T14:05:08.146Z,73.76
2017-12-25T14:07:37.949Z,73.62
2017-12-25T14:10:07.299Z,73.82
2017-12-25T14:12:36.872Z,73.85
2017-12-25T14:15:06.270Z,73.61
2017-12-25T14:17:35.609Z,73.50
2017-12-25T14:20:07.001Z,73.40
2017-12-25T14:22:36.268Z,73.40
2017-12-25T14:25:06.900Z,73.39
2017-12-25T14:27:37.262Z,73.07
2017-12-25T14:30:08.301Z,72.89
2017-12-25T14:32:37.905Z,72.62
2017-12-25T14:35:07.551Z,72.41
2017-12-25T14:37:36.822Z,72.62
2017-12-25T14:40:06.647Z,72.56
2017-12-25T14:42:36.498Z,72.71
2017-12-25T14:45:06.000Z,72.60
2017-12-25T14:47:36.223Z,72.38
2017-12-25T14:50:06.400Z,72.26
2017-12-25T14:52:35.751Z,71.96
2017-12-25T14:55:06.680Z,72.04
2017-12-25T14:57:36.000Z,71.61
2017-12-25T15:00:06.647Z,71.40
2017-12-25T15:02:35.967Z,71.22
2017-12-25T15:05:05.872Z,70.78
2017-12-25T15:07:35.142Z,71.34
2017-12-25T15:10:06.811Z,72.49
2017-12-25T15:12:36.419Z,72.52
2017-12-25T15:15:06.040Z,72.95
2017-12-25T15:17:35.321Z,73.80
2017-12-25T15:20:07.179Z,74.19
2017-12-25T15:22:37.535Z,74.33
2017-12-25T15:25:07.155Z,74.84
2017-12-25T15:27:36.399Z,75.21
2017-12-25T15:30:06.111Z,75.40
2017-12-25T15:32:36.682Z,75.64
2017-12-25T15:35:07.830Z,75.87
2017-12-25T15:37:37.315Z,75.93
2017-12-25T15:40:06.882Z,76.11
2017-12-25T15:42:36.423Z,76.09
2017-12-25T15:45:06.579Z,76.40
2017-12-25T15:47:36.170Z,76.43
2017-12-25T15:50:06.961Z,76.69
2017-12-25T15:52:36.506Z,76.86
2017-12-25T15:55:06.506Z,76.92
2017-12-25T15:57:36.061Z,77.20
2017-12-25T16:00:06.389Z,77.29
2017-12-25T16:02:36.019Z,77.63
2017-12-25T16:05:06.652Z,77.90
2017-12-25T16:07:35.886Z,78.12
2017-12-25T16:10:06.802Z,78.18
2017-12-25T16:12:36.094Z,78.52
2017-12-25T16:15:06.978Z,78.89
2017-12-25T16:17:36.624Z,78.80
2017-12-25T16:20:06.831Z,78.82
2017-12-25T16:22:36.260Z,78.94
2017-12-25T16:25:06.764Z,79.06
2017-12-25T16:27:36.304Z,79.13
2017-12-25T16:30:06.660Z,79.21
2017-12-25T16:32:36.488Z,79.11
2017-12-25T16:35:06.580Z,79.35
2017-12-25T16:37:36.664Z,79.44
2017-12-25T16:40:06.871Z,79.50
2017-12-25T16:42:36.414Z,79.72
2017-12-25T16:45:07.216Z,80.11
2017-12-25T16:47:37.439Z,80.03
2017-12-25T16:50:06.869Z,80.10
2017-12-25T16:52:37.518Z,80.20
2017-12-25T16:55:07.948Z,80.10
2017-12-25T16:57:38.666Z,80.14
2017-12-25T17:00:10.245Z,80.59
2017-12-25T17:02:39.599Z,80.67
2017-12-25T17:05:09.043Z,80.77
2017-12-25T17:07:38.606Z,80.69
2017-12-25T17:10:08.127Z,80.79
2017-12-25T17:12:37.434Z,80.83
2017-12-25T17:15:07.791Z,81.01
2017-12-25T17:17:37.502Z,81.06
2017-12-25T17:20:07.146Z,81.36
2017-12-25T17:22:36.815Z,81.48
2017-12-25T17:25:06.122Z,81.56
2017-12-25T17:27:35.520Z,81.75
2017-12-25T17:30:11.491Z,81.63
2017-12-25T17:32:40.764Z,81.78
2017-12-25T17:35:10.142Z,81.80
2017-12-25T17:37:39.772Z,81.73
2017-12-25T17:40:09.146Z,82.15
2017-12-25T17:42:38.545Z,82.14
2017-12-25T17:45:08.464Z,82.21
2017-12-25T17:47:37.706Z,82.20
2017-12-25T17:50:07.057Z,82.26
2017-12-25T17:52:36.644Z,82.36
2017-12-25T17:55:05.980Z,82.35
2017-12-25T17:57:35.447Z,82.37
2017-12-25T18:00:06.753Z,82.30
2017-12-25T18:02:36.012Z,82.22
2017-12-25T18:05:07.738Z,82.22
2017-12-25T18:07:37.492Z,82.18
2017-12-25T18:10:08.737Z,82.42
2017-12-25T18:12:41.012Z,82.58
2017-12-25T18:15:11.318Z,82.59
2017-12-25T18:17:42.590Z,82.60
2017-12-25T18:20:12.336Z,82.59
2017-12-25T18:22:41.940Z,82.86
2017-12-25T18:25:11.278Z,83.07
2017-12-25T18:27:41.922Z,82.87
2017-12-25T18:30:11.441Z,82.82
2017-12-25T18:32:41.701Z,83.03
2017-12-25T18:35:11.299Z,83.25
2017-12-25T18:37:41.332Z,83.24
2017-12-25T18:40:10.599Z,83.19
2017-12-25T18:42:39.881Z,83.25
2017-12-25T18:45:09.219Z,83.15
2017-12-25T18:47:38.598Z,83.10
2017-12-25T18:50:08.232Z,83.30
2017-12-25T18:52:37.962Z,83.48
2017-12-25T18:55:08.873Z,83.41
2017-12-25T18:57:39.981Z,83.34
2017-12-25T19:00:10.332Z,83.40
2017-12-25T19:02:40.032Z,83.21
2017-12-25T19:05:09.485Z,83.32
2017-12-25T19:07:39.228Z,83.32
2017-12-25T19:10:08.473Z,83.27
2017-12-25T19:12:38.660Z,83.37
2017-12-25T19:15:08.395Z,83.41
2017-12-25T19:17:37.867Z,83.40
2017-12-25T19:20:08.041Z,83.42
2017-12-25T19:22:37.695Z,83.46
2017-12-25T19:27:59.865Z,83.48
2017-12-25T19:30:29.966Z,83.62
2017-12-25T19:33:00.218Z,83.57
2017-12-25T19:35:30.263Z,83.85
2017-12-25T19:38:00.000Z,83.90
2017-12-25T19:40:30.545Z,83.85
2017-12-25T19:43:00.433Z,83.94
2017-12-25T19:45:29.835Z,83.92
2017-12-25T19:47:59.693Z,83.75
2017-12-25T19:50:30.225Z,83.74
2017-12-25T19:52:59.774Z,83.89
2017-12-25T19:55:29.035Z,83.88
2017-12-25T19:57:58.650Z,83.87
2017-12-25T20:00:27.918Z,83.83
2017-12-25T20:02:57.262Z,83.80
2017-12-25T20:05:26.804Z,83.73
2017-12-25T20:07:56.269Z,83.91
2017-12-25T20:10:25.534Z,84.06
2017-12-25T20:12:55.078Z,84.24
2017-12-25T20:15:25.389Z,84.17
2017-12-25T20:17:55.015Z,83.92
2017-12-25T20:20:24.648Z,84.05
2017-12-25T20:22:54.723Z,84.16
2017-12-25T20:25:23.985Z,84.08
2017-12-25T20:27:53.618Z,84.12
2017-12-25T20:30:23.043Z,84.13
2017-12-25T20:32:52.363Z,84.25
2017-12-25T20:35:23.724Z,84.44
2017-12-25T20:37:55.849Z,84.34
2017-12-25T20:40:27.577Z,84.33
2017-12-25T20:42:57.157Z,84.49
2017-12-25T20:45:28.068Z,84.66
2017-12-25T20:47:57.620Z,84.68
2017-12-25T20:50:27.418Z,84.79
2017-12-25T20:52:57.242Z,84.82
2017-12-25T20:55:28.994Z,84.86
2017-12-25T20:58:00.480Z,84.97
2017-12-25T21:00:30.234Z,85.06
2017-12-25T21:03:03.179Z,85.29
2017-12-25T21:05:33.515Z,85.34
2017-12-25T21:08:06.908Z,85.29
2017-12-25T21:10:36.196Z,85.25
2017-12-25T21:13:06.227Z,85.44
2017-12-25T21:15:38.788Z,85.34
2017-12-25T21:18:09.311Z,85.34
2017-12-25T21:20:38.989Z,85.41
2017-12-25T21:23:08.673Z,85.42
2017-12-25T21:25:38.556Z,85.52
2017-12-25T21:28:08.218Z,85.43
2017-12-25T21:30:38.193Z,85.58
2017-12-25T21:33:08.653Z,85.51
2017-12-25T21:35:38.663Z,85.53
2017-12-25T21:38:10.661Z,85.45
2017-12-25T21:40:40.286Z,85.53
2017-12-25T21:43:09.849Z,85.69
2017-12-25T21:45:40.373Z,85.81
2017-12-25T21:48:10.139Z,85.83
2017-12-25T21:50:41.146Z,85.85
2017-12-25T21:53:10.391Z,85.92
2017-12-25T21:55:39.704Z,85.92
2017-12-25T21:58:09.603Z,85.92
2017-12-25T22:00:39.668Z,85.83
2017-12-25T22:03:09.823Z,85.64
2017-12-25T22:05:39.250Z,85.71
2017-12-25T22:08:10.455Z,85.73
2017-12-25T22:10:41.006Z,85.67
2017-12-25T22:13:11.173Z,85.75
2017-12-25T22:15:40.393Z,85.85
2017-12-25T22:18:09.944Z,85.93
2017-12-25T22:20:39.748Z,85.92
2017-12-25T22:23:09.367Z,85.85
2017-12-25T22:25:39.750Z,85.84
2017-12-25T22:28:09.385Z,85.95
2017-12-25T22:30:38.718Z,85.79
2017-12-25T22:33:08.280Z,85.89
2017-12-25T22:35:37.552Z,85.96
2017-12-25T22:38:07.386Z,85.86
2017-12-25T22:40:36.917Z,85.68
2017-12-25T22:43:20.603Z,85.81
2017-12-25T22:45:49.837Z,85.91
2017-12-25T22:48:19.330Z,85.90
2017-12-25T22:50:48.547Z,85.76
2017-12-25T22:53:17.777Z,85.64
2017-12-25T22:55:47.302Z,85.74
2017-12-25T22:58:16.663Z,85.72
2017-12-25T23:00:45.948Z,85.75
2017-12-25T23:03:16.047Z,85.73
2017-12-25T23:05:45.425Z,85.71
2017-12-25T23:10:38.843Z,85.70
2017-12-25T23:13:08.234Z,85.70
2017-12-25T23:15:37.459Z,85.71
2017-12-25T23:18:07.876Z,85.74
2017-12-25T23:20:37.086Z,85.64
2017-12-25T23:23:06.344Z,85.34
2017-12-25T23:25:35.863Z,85.24
2017-12-25T23:28:13.015Z,85.32
2017-12-25T23:30:42.240Z,85.20
2017-12-25T23:33:11.843Z,85.08
2017-12-25T23:35:41.033Z,85.12
2017-12-25T23:38:10.269Z,85.12
2017-12-25T23:40:39.848Z,84.88
2017-12-25T23:43:09.206Z,85.01
2017-12-25T23:45:38.472Z,85.06
2017-12-25T23:48:07.957Z,85.16
2017-12-25T23:50:37.189Z,85.07
2017-12-25T23:53:06.493Z,84.81
2017-12-25T23:55:36.092Z,84.80
2017-12-25T23:58:07.070Z,84.72
