createdAt,value
2023-04-07T00:01:37.921Z,76.50
2023-04-07T00:04:05.126Z,76.30
2023-04-07T00:06:32.843Z,76.20
2023-04-07T00:08:59.792Z,76.20
2023-04-07T00:11:26.667Z,76.30
2023-04-07T00:13:53.665Z,76.40
2023-04-07T00:16:20.898Z,76.40
2023-04-07T00:18:47.834Z,76.50
2023-04-07T00:21:14.687Z,76.80
2023-04-07T00:23:42.875Z,76.60
2023-04-07T00:26:09.872Z,77.00
2023-04-07T00:28:37.927Z,76.90
2023-04-07T00:31:04.982Z,77.00
2023-04-07T00:33:31.944Z,76.80
2023-04-07T00:35:58.862Z,76.90
2023-04-07T00:38:25.933Z,77.00
2023-04-07T00:40:59.334Z,77.20
2023-04-07T00:43:26.925Z,77.80
2023-04-07T00:45:54.800Z,77.90
2023-04-07T00:48:22.125Z,77.90
2023-04-07T00:50:49.081Z,78.10
2023-04-07T00:53:16.789Z,78.30
2023-04-07T00:55:44.046Z,78.20
2023-04-07T00:58:11.836Z,78.20
2023-04-07T01:00:59.259Z,78.40
2023-04-07T01:03:36.983Z,79.00
2023-04-07T01:06:06.874Z,79.20
2023-04-07T01:09:11.764Z,79.00
2023-04-07T01:11:51.572Z,79.10
2023-04-07T01:14:21.231Z,79.40
2023-04-07T01:16:58.538Z,79.60
2023-04-07T01:19:38.531Z,79.90
2023-04-07T01:22:17.318Z,80.80
2023-04-07T01:25:23.709Z,81.00
2023-04-07T01:28:34.213Z,81.50
2023-04-07T01:31:02.575Z,81.50
2023-04-07T01:33:32.671Z,81.20
2023-04-07T01:36:01.751Z,81.10
2023-04-07T01:38:30.114Z,81.10
2023-04-07T01:40:59.089Z,80.90
2023-04-07T01:43:28.441Z,81.10
2023-04-07T01:45:57.795Z,81.30
2023-04-07T01:48:25.927Z,81.80
2023-04-07T01:50:56.077Z,82.20
2023-04-07T01:53:23.845Z,83.00
2023-04-07T01:55:52.452Z,82.80
2023-04-07T01:58:19.440Z,82.70
2023-04-07T02:00:47.330Z,82.60
2023-04-07T02:03:28.764Z,82.50
2023-04-07T02:06:02.915Z,83.00
2023-04-07T02:08:32.858Z,82.90
2023-04-07T02:11:03.730Z,82.70
2023-04-07T02:13:35.316Z,83.10
2023-04-07T02:16:02.646Z,83.90
2023-04-07T02:18:32.346Z,83.50
2023-04-07T02:21:01.263Z,83.50
2023-04-07T02:23:28.461Z,83.80
2023-04-07T02:25:58.720Z,84.00
2023-04-07T02:28:25.998Z,84.40
2023-04-07T02:30:52.998Z,84.50
2023-04-07T02:33:20.021Z,84.80
2023-04-07T02:35:46.928Z,85.10
2023-04-07T02:38:13.822Z,85.40
2023-04-07T02:40:40.929Z,85.80
2023-04-07T02:43:07.828Z,86.10
2023-04-07T02:45:34.745Z,87.00
2023-04-07T02:48:01.866Z,87.10
2023-04-07T02:50:29.188Z,87.10
2023-04-07T02:52:56.731Z,87.30
2023-04-07T02:55:23.750Z,87.50
2023-04-07T02:57:50.700Z,88.00
2023-04-07T03:00:36.908Z,88.60
2023-04-07T03:03:09.773Z,88.40
2023-04-07T03:05:39.610Z,88.50
2023-04-07T03:08:08.090Z,88.60
2023-04-07T03:10:36.027Z,88.80
2023-04-07T03:13:02.938Z,88.90
2023-04-07T03:15:30.592Z,88.90
2023-04-07T03:17:57.567Z,89.40
2023-04-07T03:20:24.510Z,89.60
2023-04-07T03:22:51.537Z,89.50
2023-04-07T03:25:23.828Z,89.40
2023-04-07T03:27:52.060Z,89.20
2023-04-07T03:30:19.839Z,89.70
2023-04-07T03:32:47.210Z,89.40
2023-04-07T03:35:14.091Z,89.80
2023-04-07T03:37:40.986Z,89.80
2023-04-07T03:40:13.595Z,90.00
2023-04-07T03:42:41.075Z,90.00
2023-04-07T03:45:09.327Z,90.00
2023-04-07T03:47:41.279Z,90.00
2023-04-07T03:50:08.666Z,90.00
2023-04-07T03:52:43.845Z,89.60
2023-04-07T03:55:22.810Z,89.50
2023-04-07T03:57:54.188Z,89.70
2023-04-07T04:00:21.535Z,90.00
2023-04-07T04:03:03.294Z,90.00
2023-04-07T04:05:31.598Z,90.20
2023-04-07T04:07:58.612Z,90.20
2023-04-07T04:10:27.252Z,90.30
2023-04-07T04:12:54.887Z,90.30
2023-04-07T04:15:22.587Z,90.30
2023-04-07T04:17:50.920Z,90.40
2023-04-07T04:20:18.705Z,90.40
2023-04-07T04:22:48.975Z,90.50
2023-04-07T04:25:17.656Z,90.40
2023-04-07T04:27:48.682Z,90.50
2023-04-07T04:30:19.993Z,90.50
2023-04-07T04:32:57.115Z,90.50
2023-04-07T04:35:48.115Z,90.50
2023-04-07T04:38:18.934Z,90.60
2023-04-07T04:40:53.006Z,90.70
2023-04-07T04:43:25.770Z,90.70
2023-04-07T04:45:52.743Z,90.70
2023-04-07T04:48:23.419Z,90.70
2023-04-07T04:50:50.401Z,90.70
2023-04-07T04:53:17.442Z,90.70
2023-04-07T04:55:52.317Z,90.90
2023-04-07T04:58:24.046Z,91.00
2023-04-07T05:00:58.878Z,91.30
2023-04-07T05:03:34.049Z,91.50
2023-04-07T05:06:04.660Z,91.60
2023-04-07T05:08:32.576Z,91.60
2023-04-07T05:11:00.640Z,91.30
2023-04-07T05:13:31.816Z,91.30
2023-04-07T05:16:01.602Z,91.30
2023-04-07T05:18:29.571Z,91.20
2023-04-07T05:20:57.639Z,91.20
2023-04-07T05:23:26.376Z,91.10
2023-04-07T05:25:53.362Z,91.00
2023-04-07T05:28:20.330Z,90.90
2023-04-07T05:30:48.407Z,90.90
2023-04-07T05:33:15.436Z,90.80
2023-04-07T05:35:46.665Z,90.80
2023-04-07T05:38:14.566Z,90.80
2023-04-07T05:40:42.269Z,90.80
2023-04-07T05:43:12.288Z,90.90
2023-04-07T05:45:39.349Z,91.00
2023-04-07T05:48:07.284Z,91.10
2023-04-07T05:50:41.673Z,91.00
2023-04-07T05:53:12.300Z,91.00
2023-04-07T05:55:43.582Z,91.10
2023-04-07T05:58:14.370Z,91.00
2023-04-07T06:00:47.024Z,91.00
2023-04-07T06:03:17.147Z,91.00
2023-04-07T06:05:54.077Z,91.00
2023-04-07T06:08:22.365Z,91.00
2023-04-07T06:10:49.277Z,91.10
2023-04-07T06:13:16.244Z,91.10
2023-04-07T06:15:43.172Z,91.20
2023-04-07T06:18:10.524Z,91.30
2023-04-07T06:20:37.418Z,91.30
2023-04-07T06:23:04.368Z,91.30
2023-04-07T06:25:31.265Z,91.70
2023-04-07T06:28:00.212Z,91.40
2023-04-07T06:30:27.995Z,91.50
2023-04-07T06:32:55.073Z,91.70
2023-04-07T06:35:22.069Z,91.60
2023-04-07T06:37:48.994Z,91.70
2023-04-07T06:40:15.988Z,91.60
2023-04-07T06:42:42.876Z,91.70
2023-04-07T06:45:23.463Z,91.60
2023-04-07T06:47:50.424Z,91.50
2023-04-07T06:50:20.734Z,91.60
2023-04-07T06:52:47.697Z,91.40
2023-04-07T06:55:14.621Z,91.40
2023-04-07T06:57:41.583Z,91.40
2023-04-07T07:00:09.067Z,91.60
2023-04-07T07:02:36.204Z,91.50
2023-04-07T07:05:04.746Z,91.40
2023-04-07T07:07:31.709Z,91.40
2023-04-07T07:09:58.602Z,91.50
2023-04-07T07:12:25.668Z,91.60
2023-04-07T07:14:52.732Z,91.50
2023-04-07T07:17:19.614Z,91.40
2023-04-07T07:19:46.513Z,91.40
2023-04-07T07:22:13.382Z,91.50
2023-04-07T07:24:40.388Z,91.30
2023-04-07T07:27:07.309Z,91.30
2023-04-07T07:29:34.198Z,91.20
2023-04-07T07:32:01.282Z,91.30
2023-04-07T07:34:28.158Z,91.10
2023-04-07T07:36:55.034Z,91.20
2023-04-07T07:39:21.952Z,91.10
2023-04-07T07:41:50.577Z,91.00
2023-04-07T07:44:17.507Z,91.00
2023-04-07T07:46:44.429Z,90.90
2023-04-07T07:49:11.324Z,90.90
2023-04-07T07:51:38.410Z,90.90
2023-04-07T07:54:05.458Z,90.90
2023-04-07T07:56:32.575Z,90.90
2023-04-07T07:58:59.479Z,91.10
2023-04-07T08:01:26.376Z,91.10
2023-04-07T08:03:53.749Z,91.10
2023-04-07T08:06:21.940Z,91.10
2023-04-07T08:08:48.876Z,91.10
2023-04-07T08:11:15.818Z,91.20
2023-04-07T08:13:45.551Z,91.10
2023-04-07T08:16:12.711Z,91.10
2023-04-07T08:18:39.642Z,91.10
2023-04-07T08:21:07.079Z,91.10
2023-04-07T08:23:34.059Z,91.10
2023-04-07T08:26:01.239Z,91.10
2023-04-07T08:28:28.192Z,91.10
2023-04-07T08:30:55.267Z,91.20
2023-04-07T08:33:22.489Z,91.40
2023-04-07T08:35:49.506Z,91.30
2023-04-07T08:38:16.500Z,91.20
2023-04-07T08:40:43.483Z,91.20
2023-04-07T08:43:10.664Z,91.30
2023-04-07T08:45:42.050Z,91.20
2023-04-07T08:48:17.729Z,91.20
2023-04-07T08:50:52.857Z,91.30
2023-04-07T08:53:28.174Z,91.30
2023-04-07T08:55:56.483Z,91.30
2023-04-07T08:58:23.986Z,91.30
2023-04-07T09:00:51.721Z,91.40
2023-04-07T09:03:19.639Z,91.30
2023-04-07T09:05:47.391Z,91.40
2023-04-07T09:08:14.294Z,91.50
2023-04-07T09:10:41.259Z,91.90
2023-04-07T09:13:08.202Z,91.70
2023-04-07T09:15:38.005Z,91.70
2023-04-07T09:18:06.493Z,91.80
2023-04-07T09:21:00.378Z,92.10
2023-04-07T09:23:39.518Z,92.10
2023-04-07T09:26:18.200Z,92.10
2023-04-07T09:28:47.456Z,92.20
2023-04-07T09:31:14.669Z,92.10
2023-04-07T09:33:41.570Z,92.20
2023-04-07T09:36:08.849Z,92.70
2023-04-07T09:38:38.012Z,92.40
2023-04-07T09:41:14.280Z,92.40
2023-04-07T09:43:46.328Z,92.50
2023-04-07T09:46:19.052Z,92.40
2023-04-07T09:48:46.964Z,92.50
2023-04-07T09:51:16.648Z,92.60
2023-04-07T09:53:53.301Z,92.80
2023-04-07T09:56:24.399Z,92.80
2023-04-07T09:58:51.906Z,92.80
2023-04-07T10:01:21.140Z,92.80
2023-04-07T10:03:50.859Z,92.80
2023-04-07T10:06:18.110Z,92.80
2023-04-07T10:08:44.984Z,93.00
2023-04-07T10:11:11.853Z,93.00
2023-04-07T10:13:41.231Z,93.10
2023-04-07T10:16:08.793Z,93.20
2023-04-07T10:18:37.132Z,93.40
2023-04-07T10:21:10.720Z,93.40
2023-04-07T10:23:49.313Z,93.50
2023-04-07T10:26:20.096Z,93.80
2023-04-07T10:28:52.045Z,93.70
2023-04-07T10:31:20.446Z,93.80
2023-04-07T10:33:52.943Z,93.80
2023-04-07T10:36:21.573Z,93.90
2023-04-07T10:39:07.389Z,94.10
2023-04-07T10:41:47.021Z,94.20
2023-04-07T10:44:38.653Z,94.20
2023-04-07T10:47:07.026Z,94.20
2023-04-07T10:49:35.371Z,94.40
2023-04-07T10:52:15.262Z,94.20
2023-04-07T10:54:42.976Z,94.40
2023-04-07T10:57:14.148Z,94.50
2023-04-07T11:00:12.198Z,94.50
2023-04-07T11:02:40.472Z,94.70
2023-04-07T11:05:08.965Z,94.90
2023-04-07T11:07:49.940Z,95.10
2023-04-07T11:10:18.979Z,95.30
2023-04-07T11:13:01.535Z,95.20
2023-04-07T11:15:28.648Z,95.50
2023-04-07T11:18:17.904Z,95.40
2023-04-07T11:20:58.444Z,95.60
2023-04-07T11:23:27.183Z,95.60
2023-04-07T11:26:04.157Z,95.70
2023-04-07T11:28:31.901Z,95.80
2023-04-07T11:31:00.061Z,95.60
2023-04-07T11:33:30.664Z,95.80
2023-04-07T11:36:00.151Z,95.70
2023-04-07T11:38:36.856Z,96.00
2023-04-07T11:41:15.408Z,95.80
2023-04-07T11:43:42.584Z,95.80
2023-04-07T11:46:13.297Z,95.80
2023-04-07T11:48:43.114Z,96.10
2023-04-07T11:51:27.990Z,95.80
2023-04-07T11:53:56.813Z,96.00
2023-04-07T11:56:23.810Z,96.30
2023-04-07T11:58:55.511Z,96.20
2023-04-07T12:01:24.734Z,96.40
2023-04-07T12:04:03.330Z,96.40
2023-04-07T12:06:41.462Z,96.30
2023-04-07T12:09:27.203Z,96.30
2023-04-07T12:11:54.104Z,96.40
2023-04-07T12:14:21.156Z,96.20
2023-04-07T12:16:48.166Z,96.20
2023-04-07T12:19:15.146Z,96.30
2023-04-07T12:21:42.186Z,96.30
2023-04-07T12:24:09.079Z,96.20
2023-04-07T12:26:35.966Z,96.20
2023-04-07T12:29:05.277Z,96.20
2023-04-07T12:31:32.965Z,96.10
2023-04-07T12:34:00.041Z,96.10
2023-04-07T12:36:27.670Z,96.00
2023-04-07T12:38:55.786Z,95.80
2023-04-07T12:41:24.922Z,95.90
2023-04-07T12:43:52.682Z,95.90
2023-04-07T12:46:21.210Z,95.80
2023-04-07T12:48:48.160Z,95.80
2023-04-07T12:51:15.391Z,95.80
2023-04-07T12:53:42.315Z,95.80
2023-04-07T12:56:10.829Z,95.60
2023-04-07T12:58:37.741Z,95.80
2023-04-07T13:01:05.082Z,96.00
2023-04-07T13:03:32.132Z,95.50
2023-04-07T13:06:01.363Z,95.50
2023-04-07T13:08:29.289Z,95.60
2023-04-07T13:10:57.020Z,95.60
2023-04-07T13:13:24.308Z,95.60
2023-04-07T13:15:51.641Z,95.50
2023-04-07T13:18:18.558Z,95.50
2023-04-07T13:20:55.254Z,95.50
2023-04-07T13:23:42.779Z,95.50
2023-04-07T13:26:09.975Z,95.50
2023-04-07T13:28:37.402Z,95.40
2023-04-07T13:31:04.556Z,95.50
2023-04-07T13:33:31.519Z,95.50
2023-04-07T13:35:58.428Z,95.40
2023-04-07T13:38:25.342Z,95.30
2023-04-07T13:40:52.209Z,95.30
2023-04-07T13:43:19.169Z,95.30
2023-04-07T13:45:46.910Z,95.30
2023-04-07T13:48:14.718Z,95.20
2023-04-07T13:50:41.616Z,95.30
2023-04-07T13:53:08.523Z,95.30
2023-04-07T13:55:35.431Z,95.40
2023-04-07T13:58:02.518Z,95.50
2023-04-07T14:00:29.501Z,95.40
2023-04-07T14:02:56.986Z,95.50
2023-04-07T14:05:24.371Z,95.50
2023-04-07T14:07:51.501Z,95.60
2023-04-07T14:10:18.471Z,95.70
2023-04-07T14:12:45.378Z,95.50
2023-04-07T14:15:12.494Z,95.60
2023-04-07T14:17:39.399Z,95.60
2023-04-07T14:20:07.139Z,95.40
2023-04-07T14:22:34.039Z,95.10
2023-04-07T14:25:00.956Z,95.20
2023-04-07T14:27:31.064Z,95.20
2023-04-07T14:29:59.570Z,95.30
2023-04-07T14:32:29.493Z,95.30
2023-04-07T14:34:58.391Z,95.20
2023-04-07T14:37:26.580Z,95.20
2023-04-07T14:40:02.386Z,95.00
2023-04-07T14:42:30.766Z,95.00
2023-04-07T14:44:59.283Z,94.90
2023-04-07T14:47:26.624Z,94.90
2023-04-07T14:49:54.336Z,94.90
2023-04-07T14:52:22.091Z,94.90
2023-04-07T14:54:49.285Z,95.00
2023-04-07T14:57:16.686Z,95.00
2023-04-07T14:59:43.950Z,95.20
2023-04-07T15:02:11.242Z,95.30
2023-04-07T15:04:38.606Z,95.40
2023-04-07T15:07:05.719Z,95.30
2023-04-07T15:09:35.696Z,95.40
2023-04-07T15:12:02.588Z,95.50
2023-04-07T15:14:29.968Z,95.50
2023-04-07T15:16:56.868Z,95.40
2023-04-07T15:19:23.786Z,95.60
2023-04-07T15:21:50.649Z,95.60
2023-04-07T15:24:19.376Z,95.70
2023-04-07T15:26:46.248Z,95.90
2023-04-07T15:29:13.146Z,95.80
2023-04-07T15:31:40.054Z,95.70
2023-04-07T15:34:06.949Z,95.70
2023-04-07T15:36:33.835Z,95.70
2023-04-07T15:39:05.364Z,95.60
2023-04-07T15:41:32.932Z,95.60
2023-04-07T15:44:00.785Z,95.50
2023-04-07T15:46:27.902Z,95.50
2023-04-07T15:48:55.368Z,95.50
2023-04-07T15:51:22.269Z,95.50
2023-04-07T15:53:49.421Z,95.40
2023-04-07T15:56:16.516Z,95.40
2023-04-07T15:58:45.152Z,95.50
2023-04-07T16:01:12.522Z,95.50
2023-04-07T16:03:39.611Z,95.50
2023-04-07T16:06:06.622Z,95.50
2023-04-07T16:08:33.551Z,95.50
2023-04-07T16:11:00.705Z,95.50
2023-04-07T16:13:27.742Z,95.70
2023-04-07T16:15:58.367Z,95.60
2023-04-07T16:18:25.341Z,95.50
2023-04-07T16:20:52.250Z,95.40
2023-04-07T16:23:19.181Z,95.40
2023-04-07T16:25:46.262Z,95.40
2023-04-07T16:28:13.149Z,95.50
2023-04-07T16:30:40.114Z,95.50
2023-04-07T16:33:07.175Z,95.50
2023-04-07T16:35:34.361Z,95.80
2023-04-07T16:38:05.898Z,95.60
2023-04-07T16:40:33.625Z,95.70
2023-04-07T16:43:00.539Z,95.60
2023-04-07T16:45:27.403Z,95.50
2023-04-07T16:47:54.359Z,95.70
2023-04-07T16:50:21.507Z,95.50
2023-04-07T16:52:48.647Z,95.50
2023-04-07T16:55:15.667Z,95.40
2023-04-07T16:57:42.598Z,95.30
2023-04-07T17:00:10.373Z,95.30
2023-04-07T17:02:37.401Z,95.40
2023-04-07T17:05:04.504Z,95.40
2023-04-07T17:07:31.428Z,95.30
2023-04-07T17:09:58.340Z,95.50
2023-04-07T17:12:26.076Z,95.40
2023-04-07T17:14:52.985Z,95.50
2023-04-07T17:17:19.889Z,95.40
2023-04-07T17:19:46.787Z,95.80
2023-04-07T17:22:13.752Z,95.80
2023-04-07T17:24:41.068Z,95.80
2023-04-07T17:27:08.012Z,96.10
2023-04-07T17:29:34.898Z,96.10
2023-04-07T17:32:02.352Z,95.90
2023-04-07T17:34:29.294Z,95.80
2023-04-07T17:36:56.186Z,95.90
2023-04-07T17:39:23.076Z,95.80
2023-04-07T17:41:50.017Z,95.80
2023-04-07T17:44:17.366Z,95.90
2023-04-07T17:46:44.309Z,96.00
2023-04-07T17:49:11.224Z,96.00
2023-04-07T17:51:38.106Z,96.10
2023-04-07T17:54:05.044Z,96.20
2023-04-07T17:56:32.737Z,96.20
2023-04-07T17:58:59.718Z,96.40
2023-04-07T18:01:26.624Z,96.50
2023-04-07T18:03:53.893Z,96.50
2023-04-07T18:06:21.828Z,96.50
2023-04-07T18:08:49.157Z,96.40
2023-04-07T18:11:17.386Z,96.30
2023-04-07T18:13:44.844Z,96.30
2023-04-07T18:16:17.614Z,96.30
2023-04-07T18:18:46.380Z,96.40
2023-04-07T18:21:13.246Z,96.60
2023-04-07T18:23:40.114Z,96.50
2023-04-07T18:26:06.994Z,96.60
2023-04-07T18:28:34.680Z,96.50
2023-04-07T18:31:07.721Z,96.50
2023-04-07T18:33:36.448Z,96.90
2023-04-07T18:36:09.407Z,96.70
2023-04-07T18:38:37.969Z,96.80
2023-04-07T18:41:06.812Z,96.80
2023-04-07T18:43:34.011Z,96.60
2023-04-07T18:46:00.988Z,96.60
2023-04-07T18:48:28.467Z,96.70
2023-04-07T18:50:56.473Z,96.70
2023-04-07T18:53:24.626Z,96.70
2023-04-07T18:55:52.168Z,97.10
2023-04-07T18:58:19.955Z,96.80
2023-04-07T19:00:49.854Z,97.00
2023-04-07T19:03:17.090Z,96.90
2023-04-07T19:05:47.201Z,96.70
2023-04-07T19:08:15.828Z,96.90
2023-04-07T19:10:43.264Z,96.80
2023-04-07T19:13:10.246Z,96.80
2023-04-07T19:15:39.174Z,97.00
2023-04-07T19:18:07.842Z,97.00
2023-04-07T19:20:34.772Z,97.10
2023-04-07T19:23:01.985Z,97.00
2023-04-07T19:25:29.794Z,97.70
2023-04-07T19:27:57.449Z,97.50
2023-04-07T19:30:24.853Z,97.20
2023-04-07T19:32:52.355Z,97.00
2023-04-07T19:35:19.395Z,97.00
2023-04-07T19:37:47.937Z,97.00
2023-04-07T19:40:15.286Z,96.90
2023-04-07T19:42:42.290Z,97.00
2023-04-07T19:45:09.803Z,97.00
2023-04-07T19:47:37.135Z,96.90
2023-04-07T19:50:05.184Z,96.90
2023-04-07T19:52:33.096Z,96.90
2023-04-07T19:55:02.728Z,97.00
2023-04-07T19:57:31.150Z,97.00
2023-04-07T19:59:59.161Z,97.90
2023-04-07T20:02:26.250Z,97.40
2023-04-07T20:04:53.969Z,97.20
2023-04-07T20:07:20.944Z,97.00
2023-04-07T20:09:47.956Z,97.00
2023-04-07T20:12:15.016Z,97.00
2023-04-07T20:14:41.969Z,97.00
2023-04-07T20:17:09.140Z,97.10
2023-04-07T20:19:36.449Z,97.40
2023-04-07T20:22:04.498Z,97.40
2023-04-07T20:24:31.552Z,97.50
2023-04-07T20:26:58.463Z,97.40
2023-04-07T20:29:25.531Z,97.40
2023-04-07T20:31:52.419Z,97.40
2023-04-07T20:34:19.287Z,97.60
2023-04-07T20:36:48.636Z,97.60
2023-04-07T20:39:16.500Z,97.60
2023-04-07T20:41:45.105Z,97.60
2023-04-07T20:44:12.270Z,97.70
2023-04-07T20:46:39.212Z,97.70
2023-04-07T20:49:07.775Z,97.70
2023-04-07T20:51:37.464Z,97.60
2023-04-07T20:54:04.712Z,97.60
2023-04-07T20:56:31.862Z,97.70
2023-04-07T20:58:58.796Z,97.70
2023-04-07T21:01:25.770Z,97.80
2023-04-07T21:03:53.812Z,97.60
2023-04-07T21:06:21.367Z,97.60
2023-04-07T21:08:48.593Z,97.60
2023-04-07T21:11:15.842Z,97.70
2023-04-07T21:13:43.013Z,97.60
2023-04-07T21:16:10.022Z,97.70
2023-04-07T21:18:37.154Z,97.70
2023-04-07T21:21:04.346Z,97.70
2023-04-07T21:23:31.861Z,97.60
2023-04-07T21:26:03.263Z,97.60
2023-04-07T21:28:30.241Z,97.70
2023-04-07T21:30:57.217Z,97.80
2023-04-07T21:33:24.764Z,97.60
2023-04-07T21:35:52.187Z,97.80
2023-04-07T21:38:19.258Z,97.70
2023-04-07T21:40:46.297Z,97.80
2023-04-07T21:43:13.267Z,97.90
2023-04-07T21:45:40.462Z,97.90
2023-04-07T21:48:07.831Z,97.90
2023-04-07T21:50:35.175Z,97.90
2023-04-07T21:53:02.054Z,98.00
2023-04-07T21:55:28.988Z,98.10
2023-04-07T21:57:55.876Z,98.10
2023-04-07T22:00:22.942Z,98.10
2023-04-07T22:02:50.036Z,98.10
2023-04-07T22:05:17.423Z,98.10
2023-04-07T22:07:45.678Z,98.20
2023-04-07T22:10:13.078Z,98.20
2023-04-07T22:12:40.601Z,98.20
2023-04-07T22:15:09.263Z,98.20
2023-04-07T22:17:36.252Z,98.40
2023-04-07T22:20:04.009Z,98.50
2023-04-07T22:22:30.956Z,98.60
2023-04-07T22:24:57.874Z,98.60
2023-04-07T22:27:24.790Z,98.70
2023-04-07T22:29:51.715Z,98.60
2023-04-07T22:32:18.637Z,98.70
2023-04-07T22:34:46.512Z,98.70
2023-04-07T22:37:13.634Z,98.70
2023-04-07T22:39:40.573Z,98.70
2023-04-07T22:42:07.470Z,98.70
2023-04-07T22:44:34.378Z,98.60
2023-04-07T22:47:01.328Z,98.60
2023-04-07T22:49:28.906Z,98.60
2023-04-07T22:51:57.057Z,98.60
2023-04-07T22:54:24.291Z,98.50
2023-04-07T22:56:51.193Z,98.50
2023-04-07T22:59:18.110Z,98.70
2023-04-07T23:01:45.109Z,98.60
2023-04-07T23:04:12.083Z,98.60
2023-04-07T23:06:40.584Z,98.60
2023-04-07T23:09:07.651Z,98.60
2023-04-07T23:11:34.556Z,98.40
2023-04-07T23:14:04.924Z,98.50
2023-04-07T23:16:33.266Z,98.60
2023-04-07T23:19:01.246Z,98.50
2023-04-07T23:21:31.308Z,98.50
2023-04-07T23:23:58.644Z,98.50
2023-04-07T23:26:26.763Z,98.50
2023-04-07T23:28:53.665Z,98.50
2023-04-07T23:31:20.673Z,98.50
2023-04-07T23:33:47.813Z,98.40
2023-04-07T23:36:14.898Z,98.50
2023-04-07T23:38:42.101Z,98.50
2023-04-07T23:41:09.013Z,98.30
2023-04-07T23:43:35.956Z,98.40
2023-04-07T23:46:03.181Z,98.40
2023-04-07T23:48:31.110Z,98.40
2023-04-07T23:50:59.901Z,98.40
2023-04-07T23:53:26.840Z,98.40
2023-04-07T23:55:53.747Z,98.40
2023-04-07T23:58:20.873Z,98.30
