createdAt,value
2018-08-24T00:01:05.257Z,10.10
2018-08-24T00:03:32.702Z,9.20
2018-08-24T00:06:00.098Z,8.30
2018-08-24T00:08:27.530Z,9.50
2018-08-24T00:10:55.025Z,10.20
2018-08-24T00:13:22.428Z,9.73
2018-08-24T00:15:49.823Z,10.20
2018-08-24T00:18:17.206Z,9.90
2018-08-24T00:20:44.608Z,9.87
2018-08-24T00:23:12.072Z,8.93
2018-08-24T00:25:39.453Z,9.03
2018-08-24T00:28:06.870Z,9.10
2018-08-24T00:30:34.306Z,8.23
2018-08-24T00:33:01.685Z,10.37
2018-08-24T00:35:29.102Z,10.33
2018-08-24T00:37:56.509Z,9.27
2018-08-24T00:40:23.923Z,11.80
2018-08-24T00:42:51.329Z,12.13
2018-08-24T00:45:18.781Z,10.47
2018-08-24T00:47:46.175Z,11.23
2018-08-24T00:50:13.559Z,11.50
2018-08-24T00:52:40.987Z,10.63
2018-08-24T00:55:08.388Z,9.80
2018-08-24T00:57:35.770Z,11.23
2018-08-24T01:00:03.269Z,11.27
2018-08-24T01:02:30.662Z,11.90
2018-08-24T01:04:58.096Z,9.93
2018-08-24T01:07:25.529Z,10.23
2018-08-24T01:09:52.917Z,9.47
2018-08-24T01:12:20.345Z,6.90
2018-08-24T01:14:48.441Z,7.67
2018-08-24T01:17:21.578Z,9.03
2018-08-24T01:19:49.006Z,8.63
2018-08-24T01:22:16.579Z,8.93
2018-08-24T01:24:43.988Z,8.70
2018-08-24T01:27:11.434Z,9.43
2018-08-24T01:29:40.056Z,9.37
2018-08-24T01:32:07.561Z,11.27
2018-08-24T01:34:36.058Z,10.63
2018-08-24T01:37:03.726Z,10.57
2018-08-24T01:39:31.545Z,9.37
2018-08-24T01:41:59.162Z,8.03
2018-08-24T01:44:27.001Z,9.10
2018-08-24T01:46:54.399Z,9.60
2018-08-24T01:49:21.836Z,9.07
2018-08-24T01:51:49.309Z,8.50
2018-08-24T01:54:16.696Z,9.83
2018-08-24T01:56:44.102Z,11.40
2018-08-24T01:59:12.227Z,11.97
2018-08-24T02:01:39.602Z,12.93
2018-08-24T02:04:07.017Z,12.73
2018-08-24T02:06:34.430Z,14.00
2018-08-24T02:09:01.901Z,12.87
2018-08-24T02:11:33.177Z,13.60
2018-08-24T02:14:06.454Z,14.90
2018-08-24T02:16:35.403Z,15.57
2018-08-24T02:19:08.701Z,15.60
2018-08-24T02:21:41.898Z,18.20
2018-08-24T02:24:10.112Z,17.87
2018-08-24T02:26:37.548Z,18.67
2018-08-24T02:29:04.979Z,23.47
2018-08-24T02:31:48.799Z,22.00
2018-08-24T02:34:16.295Z,21.53
2018-08-24T02:36:44.229Z,22.43
2018-08-24T02:39:14.140Z,22.40
2018-08-24T02:41:41.904Z,20.43
2018-08-24T02:44:10.596Z,21.03
2018-08-24T02:46:38.373Z,16.77
2018-08-24T02:49:05.810Z,19.07
2018-08-24T02:51:33.266Z,16.70
2018-08-24T02:54:00.988Z,18.40
2018-08-24T02:56:28.412Z,16.80
2018-08-24T02:58:55.833Z,19.03
2018-08-24T03:01:23.369Z,18.03
2018-08-24T03:03:50.812Z,18.67
2018-08-24T03:06:18.209Z,18.10
2018-08-24T03:08:45.678Z,20.63
2018-08-24T03:11:13.080Z,20.70
2018-08-24T03:13:40.568Z,18.90
2018-08-24T03:16:08.288Z,17.57
2018-08-24T03:18:35.645Z,16.80
2018-08-24T03:21:03.067Z,15.73
2018-08-24T03:23:30.470Z,17.07
2018-08-24T03:25:57.939Z,19.17
2018-08-24T03:28:25.377Z,18.43
2018-08-24T03:30:52.753Z,15.83
2018-08-24T03:33:20.189Z,15.27
2018-08-24T03:35:47.641Z,16.33
2018-08-24T03:38:15.081Z,16.03
2018-08-24T03:40:42.522Z,16.90
2018-08-24T03:43:09.902Z,19.13
2018-08-24T03:45:37.293Z,17.23
2018-08-24T03:48:04.867Z,18.20
2018-08-24T03:50:32.273Z,19.23
2018-08-24T03:52:59.810Z,18.60
2018-08-24T03:55:31.850Z,18.07
2018-08-24T03:57:59.863Z,18.17
2018-08-24T04:00:27.327Z,24.23
2018-08-24T04:02:54.681Z,37.80
2018-08-24T04:05:22.097Z,39.50
2018-08-24T04:07:49.552Z,34.07
2018-08-24T04:10:17.000Z,36.00
2018-08-24T04:12:44.411Z,34.63
2018-08-24T04:15:11.840Z,33.67
2018-08-24T04:17:39.806Z,34.87
2018-08-24T04:20:07.277Z,32.40
2018-08-24T04:22:34.677Z,34.93
2018-08-24T04:25:02.122Z,31.67
2018-08-24T04:27:29.562Z,33.63
2018-08-24T04:29:56.949Z,32.53
2018-08-24T04:32:24.321Z,28.23
2018-08-24T04:34:51.804Z,30.50
2018-08-24T04:37:19.199Z,31.43
2018-08-24T04:39:46.604Z,28.97
2018-08-24T04:42:14.009Z,29.40
2018-08-24T04:44:41.413Z,28.53
2018-08-24T04:47:08.818Z,27.93
2018-08-24T04:49:36.261Z,26.60
2018-08-24T04:52:03.669Z,26.80
2018-08-24T04:54:31.153Z,25.53
2018-08-24T04:56:58.634Z,24.63
2018-08-24T04:59:26.037Z,23.37
2018-08-24T05:01:53.512Z,24.33
2018-08-24T05:04:20.976Z,23.37
2018-08-24T05:06:48.388Z,25.10
2018-08-24T05:09:15.821Z,24.00
2018-08-24T05:11:43.277Z,24.30
2018-08-24T05:14:10.949Z,21.87
2018-08-24T05:16:38.341Z,22.73
2018-08-24T05:19:05.753Z,22.90
2018-08-24T05:21:33.123Z,24.37
2018-08-24T05:24:00.509Z,23.67
2018-08-24T05:26:27.981Z,25.50
2018-08-24T05:28:55.392Z,24.47
2018-08-24T05:31:22.793Z,23.33
2018-08-24T05:33:50.200Z,22.33
2018-08-24T05:36:17.585Z,22.33
2018-08-24T05:38:45.022Z,22.33
2018-08-24T05:41:12.408Z,23.63
2018-08-24T05:43:39.838Z,24.27
2018-08-24T05:46:07.286Z,25.20
2018-08-24T05:48:34.714Z,26.97
2018-08-24T05:51:02.143Z,25.60
2018-08-24T05:53:29.552Z,25.50
2018-08-24T05:55:56.968Z,24.70
2018-08-24T05:58:24.392Z,24.20
2018-08-24T06:00:51.810Z,25.60
2018-08-24T06:03:19.189Z,25.10
2018-08-24T06:05:52.364Z,23.93
2018-08-24T06:08:19.732Z,25.97
2018-08-24T06:10:47.145Z,24.27
2018-08-24T06:13:18.444Z,25.30
2018-08-24T06:15:47.265Z,23.80
2018-08-24T06:18:14.642Z,24.13
2018-08-24T06:20:42.026Z,25.93
2018-08-24T06:23:09.465Z,26.17
2018-08-24T06:25:36.853Z,27.33
2018-08-24T06:28:04.284Z,28.07
2018-08-24T06:30:31.710Z,23.43
2018-08-24T06:32:59.091Z,25.40
2018-08-24T06:35:26.489Z,23.50
2018-08-24T06:37:53.901Z,19.97
2018-08-24T06:40:21.273Z,17.67
2018-08-24T06:42:48.738Z,19.10
2018-08-24T06:45:16.171Z,13.73
2018-08-24T06:47:43.675Z,14.70
2018-08-24T06:50:11.051Z,15.60
2018-08-24T06:52:38.529Z,13.27
2018-08-24T06:55:06.101Z,11.73
2018-08-24T06:57:33.651Z,10.33
2018-08-24T07:00:01.107Z,8.17
2018-08-24T07:02:28.543Z,6.67
2018-08-24T07:04:55.948Z,6.00
2018-08-24T07:07:23.444Z,5.27
2018-08-24T07:09:50.833Z,4.57
2018-08-24T07:12:18.188Z,4.90
2018-08-24T07:14:45.627Z,4.57
2018-08-24T07:17:13.056Z,4.63
2018-08-24T07:19:40.457Z,4.90
2018-08-24T07:22:08.005Z,4.67
2018-08-24T07:24:35.418Z,4.17
2018-08-24T07:27:02.859Z,4.40
2018-08-24T07:29:30.288Z,4.97
2018-08-24T07:31:57.705Z,4.90
2018-08-24T07:34:25.081Z,4.30
2018-08-24T07:36:52.556Z,3.63
2018-08-24T07:39:19.959Z,3.63
2018-08-24T07:41:47.414Z,2.70
2018-08-24T07:44:14.817Z,2.77
2018-08-24T07:46:42.277Z,1.80
2018-08-24T07:49:09.853Z,2.17
2018-08-24T07:51:38.005Z,2.00
2018-08-24T07:54:05.621Z,1.80
2018-08-24T07:56:33.082Z,1.60
2018-08-24T07:59:01.537Z,1.43
2018-08-24T08:01:29.607Z,1.70
2018-08-24T08:03:58.369Z,1.50
2018-08-24T08:06:25.770Z,1.60
2018-08-24T08:08:53.273Z,1.67
2018-08-24T08:11:20.665Z,1.40
2018-08-24T08:13:48.049Z,1.70
2018-08-24T08:16:15.508Z,1.60
2018-08-24T08:18:42.939Z,1.90
2018-08-24T08:21:10.333Z,1.80
2018-08-24T08:23:37.845Z,1.67
2018-08-24T08:26:05.281Z,1.80
2018-08-24T08:28:32.681Z,1.70
2018-08-24T08:31:00.113Z,1.40
2018-08-24T08:33:27.530Z,1.50
2018-08-24T08:35:55.137Z,1.70
2018-08-24T08:38:22.565Z,1.90
2018-08-24T08:40:49.992Z,1.40
2018-08-24T08:43:17.525Z,1.53
2018-08-24T08:45:45.003Z,1.50
2018-08-24T08:48:12.420Z,1.60
2018-08-24T08:50:39.824Z,1.23
2018-08-24T08:53:07.547Z,1.03
2018-08-24T08:55:35.005Z,1.20
2018-08-24T08:58:02.461Z,1.20
2018-08-24T09:00:29.925Z,1.40
2018-08-24T09:02:57.410Z,1.10
2018-08-24T09:05:24.797Z,1.00
2018-08-24T09:07:52.280Z,1.00
2018-08-24T09:10:19.669Z,0.90
2018-08-24T09:12:47.124Z,1.00
2018-08-24T09:15:14.596Z,1.07
2018-08-24T09:17:47.678Z,0.77
2018-08-24T09:20:20.757Z,0.90
2018-08-24T09:22:54.128Z,1.00
2018-08-24T09:25:27.401Z,0.80
2018-08-24T09:28:00.539Z,0.90
2018-08-24T09:30:32.071Z,0.93
2018-08-24T09:32:59.572Z,0.90
2018-08-24T09:35:26.916Z,1.07
2018-08-24T09:37:54.352Z,1.30
2018-08-24T09:40:26.337Z,1.40
2018-08-24T09:42:53.815Z,1.30
2018-08-24T09:45:21.174Z,1.27
2018-08-24T09:47:54.293Z,1.47
2018-08-24T09:50:27.490Z,1.43
2018-08-24T09:53:00.676Z,1.60
2018-08-24T09:55:32.742Z,1.60
2018-08-24T09:58:00.138Z,1.43
2018-08-24T10:00:32.250Z,1.57
2018-08-24T10:03:05.313Z,1.47
2018-08-24T10:05:38.451Z,1.97
2018-08-24T10:08:11.521Z,1.80
2018-08-24T10:10:38.914Z,1.90
2018-08-24T10:13:06.399Z,1.60
2018-08-24T10:15:33.744Z,1.70
2018-08-24T10:18:01.166Z,1.80
2018-08-24T10:20:28.643Z,1.90
2018-08-24T10:22:56.067Z,1.90
2018-08-24T10:25:23.506Z,1.90
2018-08-24T10:27:50.953Z,2.07
2018-08-24T10:30:18.325Z,2.27
2018-08-24T10:32:45.725Z,2.10
2018-08-24T10:35:13.148Z,2.60
2018-08-24T10:37:40.532Z,2.43
2018-08-24T10:40:07.947Z,2.60
2018-08-24T10:42:35.387Z,2.40
2018-08-24T10:45:02.830Z,2.77
2018-08-24T10:47:30.220Z,2.50
2018-08-24T10:49:57.623Z,2.40
2018-08-24T10:52:25.009Z,2.57
2018-08-24T10:54:52.429Z,2.70
2018-08-24T10:57:19.886Z,2.97
2018-08-24T10:59:47.290Z,2.70
2018-08-24T11:02:14.698Z,2.70
2018-08-24T11:04:42.109Z,3.00
2018-08-24T11:07:09.597Z,3.20
2018-08-24T11:09:37.113Z,2.90
2018-08-24T11:12:04.497Z,3.37
2018-08-24T11:14:31.945Z,2.93
2018-08-24T11:16:59.344Z,3.03
2018-08-24T11:19:26.748Z,2.80
2018-08-24T11:21:54.161Z,2.73
2018-08-24T11:24:21.681Z,2.77
2018-08-24T11:26:49.146Z,2.63
2018-08-24T11:29:16.592Z,2.67
2018-08-24T11:31:43.936Z,2.47
2018-08-24T11:34:11.410Z,1.97
2018-08-24T11:36:38.814Z,2.20
2018-08-24T11:39:06.613Z,2.30
2018-08-24T11:41:34.033Z,2.70
2018-08-24T11:44:01.434Z,2.27
2018-08-24T11:46:28.813Z,2.20
2018-08-24T11:48:56.309Z,1.87
2018-08-24T11:51:23.730Z,2.20
2018-08-24T11:53:51.121Z,1.83
2018-08-24T11:56:18.724Z,2.20
2018-08-24T11:58:46.180Z,2.20
2018-08-24T12:01:13.648Z,2.30
2018-08-24T12:03:41.037Z,2.17
2018-08-24T12:06:08.442Z,2.70
2018-08-24T12:08:35.865Z,2.20
2018-08-24T12:11:03.265Z,2.50
2018-08-24T12:13:30.680Z,2.27
2018-08-24T12:15:58.115Z,2.90
2018-08-24T12:18:25.687Z,2.50
2018-08-24T12:20:53.009Z,2.50
2018-08-24T12:23:20.475Z,2.90
2018-08-24T12:25:47.884Z,3.00
2018-08-24T12:28:15.301Z,2.80
2018-08-24T12:30:42.757Z,2.57
2018-08-24T12:33:10.140Z,2.53
2018-08-24T12:35:37.553Z,2.47
2018-08-24T12:38:05.204Z,2.73
2018-08-24T12:40:32.531Z,2.40
2018-08-24T12:42:59.955Z,2.67
2018-08-24T12:45:27.352Z,2.60
2018-08-24T12:47:54.753Z,2.83
2018-08-24T12:50:22.181Z,2.53
2018-08-24T12:52:49.614Z,2.70
2018-08-24T12:55:17.059Z,2.60
2018-08-24T12:57:44.482Z,2.40
2018-08-24T13:00:11.889Z,2.70
2018-08-24T13:02:39.305Z,2.77
2018-08-24T13:05:06.772Z,2.70
2018-08-24T13:07:34.161Z,2.93
2018-08-24T13:10:01.577Z,2.60
2018-08-24T13:12:29.135Z,2.83
2018-08-24T13:14:56.529Z,2.87
2018-08-24T13:17:24.837Z,2.70
2018-08-24T13:19:52.294Z,2.80
2018-08-24T13:22:19.697Z,2.53
2018-08-24T13:24:47.086Z,2.70
2018-08-24T13:27:14.533Z,2.87
2018-08-24T13:29:41.934Z,2.70
2018-08-24T13:32:09.528Z,2.80
2018-08-24T13:34:36.946Z,2.60
2018-08-24T13:37:04.933Z,2.40
2018-08-24T13:39:32.356Z,2.70
2018-08-24T13:42:01.424Z,2.40
2018-08-24T13:44:28.884Z,2.43
2018-08-24T13:46:56.282Z,2.80
2018-08-24T13:49:23.698Z,3.60
2018-08-24T13:51:51.135Z,4.80
2018-08-24T13:54:18.524Z,5.00
2018-08-24T13:56:45.960Z,5.40
2018-08-24T13:59:13.366Z,5.23
2018-08-24T14:01:40.905Z,4.83
2018-08-24T14:04:08.471Z,6.33
2018-08-24T14:06:35.882Z,5.40
2018-08-24T14:09:05.325Z,4.30
2018-08-24T14:11:32.700Z,3.90
2018-08-24T14:14:00.146Z,3.17
2018-08-24T14:16:27.542Z,3.20
2018-08-24T14:18:54.969Z,3.30
2018-08-24T14:21:22.382Z,3.27
2018-08-24T14:23:49.772Z,2.90
2018-08-24T14:26:17.189Z,2.10
2018-08-24T14:28:44.562Z,2.40
2018-08-24T14:31:11.956Z,2.13
2018-08-24T14:33:39.462Z,2.27
2018-08-24T14:36:06.852Z,2.30
2018-08-24T14:38:34.229Z,1.70
2018-08-24T14:41:01.698Z,2.20
2018-08-24T14:43:29.099Z,2.10
2018-08-24T14:45:56.497Z,2.43
2018-08-24T14:48:23.987Z,2.30
2018-08-24T14:50:51.389Z,2.50
2018-08-24T14:53:18.756Z,2.10
2018-08-24T14:55:46.180Z,2.20
2018-08-24T14:58:13.601Z,2.20
2018-08-24T15:00:40.993Z,2.40
2018-08-24T15:03:08.424Z,1.90
2018-08-24T15:05:35.858Z,1.97
2018-08-24T15:08:03.300Z,2.17
2018-08-24T15:10:30.672Z,1.80
2018-08-24T15:12:58.061Z,2.20
2018-08-24T15:15:25.525Z,2.43
2018-08-24T15:17:52.920Z,2.00
2018-08-24T15:20:20.327Z,2.00
2018-08-24T15:22:47.884Z,2.10
2018-08-24T15:25:15.289Z,1.90
2018-08-24T15:27:42.732Z,2.07
2018-08-24T15:30:10.194Z,2.17
2018-08-24T15:32:37.574Z,2.50
2018-08-24T15:35:05.426Z,2.20
2018-08-24T15:37:32.805Z,2.63
2018-08-24T15:40:00.197Z,2.00
2018-08-24T15:42:27.636Z,2.40
2018-08-24T15:44:55.005Z,2.37
2018-08-24T15:47:22.425Z,2.50
2018-08-24T15:49:49.865Z,2.63
2018-08-24T15:52:17.257Z,2.30
2018-08-24T15:54:44.715Z,2.77
2018-08-24T15:57:12.116Z,2.47
2018-08-24T15:59:39.524Z,2.47
2018-08-24T16:02:06.965Z,2.57
2018-08-24T16:04:34.400Z,2.13
2018-08-24T16:07:01.830Z,2.37
2018-08-24T16:09:29.290Z,2.10
2018-08-24T16:11:56.737Z,2.30
2018-08-24T16:14:24.213Z,1.87
2018-08-24T16:16:51.594Z,2.10
2018-08-24T16:19:19.138Z,2.27
2018-08-24T16:21:46.577Z,2.53
2018-08-24T16:24:14.047Z,2.33
2018-08-24T16:26:41.506Z,2.27
2018-08-24T16:29:08.890Z,2.33
2018-08-24T16:31:36.287Z,1.83
2018-08-24T16:34:03.730Z,2.03
2018-08-24T16:36:31.131Z,2.20
2018-08-24T16:38:58.575Z,2.10
2018-08-24T16:41:25.970Z,2.00
2018-08-24T16:43:53.429Z,1.90
2018-08-24T16:46:20.821Z,2.10
2018-08-24T16:48:48.204Z,2.00
2018-08-24T16:51:15.610Z,2.40
2018-08-24T16:53:43.054Z,2.03
2018-08-24T16:56:10.509Z,2.00
2018-08-24T16:58:37.901Z,2.50
2018-08-24T17:01:05.629Z,2.40
2018-08-24T17:03:33.022Z,2.17
2018-08-24T17:06:00.424Z,2.30
2018-08-24T17:08:27.828Z,2.00
2018-08-24T17:10:55.225Z,1.90
2018-08-24T17:13:22.657Z,2.00
2018-08-24T17:15:50.069Z,1.97
2018-08-24T17:18:17.531Z,2.03
2018-08-24T17:20:44.913Z,2.30
2018-08-24T17:23:12.296Z,1.97
2018-08-24T17:25:39.804Z,1.80
2018-08-24T17:28:07.275Z,1.90
2018-08-24T17:30:34.708Z,2.10
2018-08-24T17:33:02.217Z,1.53
2018-08-24T17:35:29.855Z,1.60
2018-08-24T17:37:57.333Z,1.60
2018-08-24T17:40:24.796Z,1.60
2018-08-24T17:42:52.453Z,2.03
2018-08-24T17:45:19.942Z,1.70
2018-08-24T17:47:47.373Z,1.73
2018-08-24T17:50:14.833Z,1.60
2018-08-24T17:52:42.270Z,1.87
2018-08-24T17:55:09.686Z,2.00
2018-08-24T17:57:37.293Z,1.90
2018-08-24T18:00:04.810Z,2.00
2018-08-24T18:02:32.254Z,1.67
2018-08-24T18:04:59.705Z,1.70
2018-08-24T18:07:27.172Z,1.67
2018-08-24T18:09:54.541Z,1.60
2018-08-24T18:12:21.965Z,1.60
2018-08-24T18:14:49.498Z,1.77
2018-08-24T18:17:16.894Z,1.70
2018-08-24T18:19:44.376Z,1.60
2018-08-24T18:22:11.753Z,1.83
2018-08-24T18:24:39.307Z,1.70
2018-08-24T18:27:06.676Z,1.73
2018-08-24T18:29:34.071Z,2.03
2018-08-24T18:32:01.512Z,2.00
2018-08-24T18:34:28.918Z,2.10
2018-08-24T18:36:56.432Z,2.30
2018-08-24T18:39:23.844Z,2.47
2018-08-24T18:41:51.253Z,2.30
2018-08-24T18:44:18.689Z,2.60
2018-08-24T18:46:46.133Z,2.43
2018-08-24T18:49:13.569Z,2.50
2018-08-24T18:51:41.025Z,2.90
2018-08-24T18:54:08.608Z,2.90
2018-08-24T18:56:36.028Z,2.63
2018-08-24T18:59:03.497Z,2.50
2018-08-24T19:01:31.016Z,2.70
2018-08-24T19:03:58.517Z,2.93
2018-08-24T19:06:25.993Z,2.53
2018-08-24T19:08:53.579Z,3.00
2018-08-24T19:11:26.830Z,2.90
2018-08-24T19:13:54.333Z,2.93
2018-08-24T19:16:21.683Z,2.83
2018-08-24T19:18:54.861Z,2.97
2018-08-24T19:21:28.110Z,2.40
2018-08-24T19:23:55.603Z,2.17
2018-08-24T19:26:23.540Z,2.53
2018-08-24T19:28:56.744Z,2.30
2018-08-24T19:31:24.150Z,2.50
2018-08-24T19:33:51.666Z,2.23
2018-08-24T19:36:19.286Z,2.10
2018-08-24T19:38:46.696Z,2.53
2018-08-24T19:41:19.918Z,2.27
2018-08-24T19:43:47.431Z,2.30
2018-08-24T19:46:14.825Z,2.20
2018-08-24T19:48:47.838Z,2.60
2018-08-24T19:51:15.232Z,2.37
2018-08-24T19:53:42.629Z,2.30
2018-08-24T19:56:10.041Z,2.50
2018-08-24T19:58:43.036Z,2.40
2018-08-24T20:01:10.571Z,2.73
2018-08-24T20:03:38.036Z,2.90
2018-08-24T20:06:11.069Z,2.37
2018-08-24T20:08:44.217Z,2.37
2018-08-24T20:11:11.683Z,2.30
2018-08-24T20:13:39.100Z,2.90
2018-08-24T20:16:12.216Z,2.80
2018-08-24T20:18:39.756Z,2.80
2018-08-24T20:21:07.134Z,2.80
2018-08-24T20:23:34.542Z,2.60
2018-08-24T20:26:01.994Z,2.83
2018-08-24T20:28:29.365Z,2.73
2018-08-24T20:30:57.117Z,2.50
2018-08-24T20:33:24.549Z,2.27
2018-08-24T20:35:51.964Z,2.17
2018-08-24T20:38:19.332Z,2.80
2018-08-24T20:40:46.771Z,2.90
2018-08-24T20:43:14.237Z,2.50
2018-08-24T20:45:41.641Z,2.60
2018-08-24T20:48:09.080Z,2.53
2018-08-24T20:50:36.486Z,2.37
2018-08-24T20:53:04.074Z,2.50
2018-08-24T20:55:31.569Z,2.57
2018-08-24T20:57:58.901Z,2.80
2018-08-24T21:00:26.329Z,2.60
2018-08-24T21:02:53.728Z,2.67
2018-08-24T21:05:21.140Z,2.47
2018-08-24T21:07:48.676Z,2.37
2018-08-24T21:10:16.129Z,2.90
2018-08-24T21:12:43.505Z,2.53
2018-08-24T21:15:10.950Z,2.73
2018-08-24T21:17:38.336Z,3.00
2018-08-24T21:20:05.765Z,2.50
2018-08-24T21:22:33.203Z,2.70
2018-08-24T21:25:00.625Z,2.80
2018-08-24T21:27:28.077Z,2.43
2018-08-24T21:29:55.642Z,2.63
2018-08-24T21:32:23.044Z,2.47
2018-08-24T21:34:50.476Z,2.57
2018-08-24T21:37:17.890Z,2.30
2018-08-24T21:39:45.304Z,2.60
2018-08-24T21:42:12.727Z,2.00
2018-08-24T21:44:40.276Z,2.30
2018-08-24T21:47:07.660Z,2.00
2018-08-24T21:49:35.081Z,1.80
2018-08-24T21:52:02.496Z,2.57
2018-08-24T21:54:29.891Z,2.10
2018-08-24T21:56:57.278Z,2.27
2018-08-24T21:59:24.692Z,2.53
2018-08-24T22:01:52.122Z,2.20
2018-08-24T22:04:19.558Z,2.40
2018-08-24T22:06:46.978Z,2.77
2018-08-24T22:09:14.357Z,2.90
2018-08-24T22:11:41.765Z,2.53
2018-08-24T22:14:09.162Z,2.77
2018-08-24T22:16:36.573Z,2.40
2018-08-24T22:19:04.368Z,2.23
2018-08-24T22:21:31.765Z,2.07
2018-08-24T22:23:59.148Z,1.97
2018-08-24T22:26:26.548Z,1.60
2018-08-24T22:28:54.125Z,2.80
2018-08-24T22:31:21.500Z,2.30
2018-08-24T22:33:48.938Z,2.00
2018-08-24T22:36:16.399Z,2.37
2018-08-24T22:38:43.789Z,2.33
2018-08-24T22:41:11.237Z,2.13
2018-08-24T22:43:39.437Z,2.00
2018-08-24T22:46:06.836Z,2.03
2018-08-24T22:48:34.514Z,2.97
2018-08-24T22:51:02.413Z,2.10
2018-08-24T22:53:29.838Z,1.93
2018-08-24T22:55:57.282Z,1.90
2018-08-24T22:58:24.713Z,2.07
2018-08-24T23:00:52.177Z,2.17
2018-08-24T23:03:19.557Z,2.13
2018-08-24T23:05:47.044Z,2.20
2018-08-24T23:08:14.466Z,2.43
2018-08-24T23:10:41.855Z,2.30
2018-08-24T23:13:09.333Z,2.00
2018-08-24T23:15:36.750Z,2.00
2018-08-24T23:18:04.301Z,2.00
2018-08-24T23:20:31.715Z,1.80
2018-08-24T23:22:59.111Z,2.10
2018-08-24T23:25:26.517Z,2.17
2018-08-24T23:27:53.949Z,2.77
2018-08-24T23:30:21.405Z,2.20
2018-08-24T23:32:48.838Z,1.70
2018-08-24T23:35:16.253Z,2.00
2018-08-24T23:37:43.672Z,2.00
2018-08-24T23:40:11.107Z,1.97
2018-08-24T23:42:38.494Z,1.80
2018-08-24T23:45:06.148Z,2.00
2018-08-24T23:47:33.554Z,1.83
2018-08-24T23:50:01.102Z,1.90
2018-08-24T23:52:28.557Z,1.80
2018-08-24T23:54:55.977Z,1.80
2018-08-24T23:57:23.387Z,1.60
2018-08-24T23:59:50.829Z,1.90
