createdAt,value
2023-02-12T00:00:24.258Z,99.99
2023-02-12T00:01:24.219Z,99.99
2023-02-12T00:02:24.334Z,99.99
2023-02-12T00:03:24.286Z,99.99
2023-02-12T00:04:24.128Z,99.99
2023-02-12T00:05:24.124Z,99.99
2023-02-12T00:06:24.060Z,99.99
2023-02-12T00:07:24.053Z,99.99
2023-02-12T00:08:24.005Z,99.99
2023-02-12T00:09:23.962Z,99.99
2023-02-12T00:10:24.041Z,99.99
2023-02-12T00:11:23.906Z,99.99
2023-02-12T00:12:23.878Z,99.99
2023-02-12T00:13:23.846Z,99.99
2023-02-12T00:14:23.812Z,99.99
2023-02-12T00:15:23.783Z,99.99
2023-02-12T00:16:23.865Z,99.99
2023-02-12T00:17:23.722Z,99.99
2023-02-12T00:18:23.685Z,99.99
2023-02-12T00:19:23.649Z,99.99
2023-02-12T00:20:23.632Z,99.99
2023-02-12T00:21:23.619Z,99.99
2023-02-12T00:22:23.558Z,99.99
2023-02-12T00:23:23.526Z,99.99
2023-02-12T00:24:23.506Z,99.99
2023-02-12T00:25:23.465Z,99.99
2023-02-12T00:26:23.469Z,99.99
2023-02-12T00:27:23.412Z,99.99
2023-02-12T00:28:23.470Z,99.99
2023-02-12T00:29:23.338Z,99.99
2023-02-12T00:30:23.367Z,99.99
2023-02-12T00:31:23.729Z,99.99
2023-02-12T00:32:23.251Z,99.99
2023-02-12T00:33:23.230Z,99.99
2023-02-12T00:34:23.180Z,99.99
2023-02-12T00:35:23.168Z,99.99
2023-02-12T00:36:23.130Z,99.99
2023-02-12T00:37:23.115Z,99.99
2023-02-12T00:38:23.060Z,99.99
2023-02-12T00:39:23.044Z,99.99
2023-02-12T00:40:23.004Z,99.99
2023-02-12T00:41:22.970Z,99.99
2023-02-12T00:42:22.981Z,99.99
2023-02-12T00:43:22.908Z,99.99
2023-02-12T00:44:22.870Z,99.99
2023-02-12T00:45:22.844Z,99.99
2023-02-12T00:46:23.031Z,99.99
2023-02-12T00:47:22.784Z,99.99
2023-02-12T00:48:22.745Z,99.99
2023-02-12T00:49:22.801Z,99.99
2023-02-12T00:50:22.680Z,99.99
2023-02-12T00:51:22.687Z,99.99
2023-02-12T00:52:22.614Z,99.99
2023-02-12T00:53:22.620Z,99.99
2023-02-12T00:54:22.561Z,99.99
2023-02-12T00:55:22.531Z,99.99
2023-02-12T00:56:22.261Z,99.99
2023-02-12T00:57:22.470Z,99.99
2023-02-12T00:58:22.555Z,99.99
2023-02-12T00:59:22.404Z,99.99
2023-02-12T01:00:22.375Z,99.99
2023-02-12T01:01:22.443Z,99.99
2023-02-12T01:02:22.316Z,99.99
2023-02-12T01:03:22.278Z,99.99
2023-02-12T01:04:22.242Z,99.99
2023-02-12T01:05:22.349Z,99.99
2023-02-12T01:06:22.179Z,99.99
2023-02-12T01:07:22.155Z,99.99
2023-02-12T01:08:22.128Z,99.99
2023-02-12T01:09:22.114Z,99.99
2023-02-12T01:10:22.060Z,99.99
2023-02-12T01:11:22.058Z,99.99
2023-02-12T01:12:22.028Z,99.99
2023-02-12T01:13:21.972Z,99.99
2023-02-12T01:14:21.980Z,99.99
2023-02-12T01:15:21.921Z,99.99
2023-02-12T01:16:21.900Z,99.99
2023-02-12T01:17:21.839Z,99.99
2023-02-12T01:18:21.810Z,99.99
2023-02-12T01:19:21.782Z,99.99
2023-02-12T01:20:21.757Z,99.99
2023-02-12T01:21:21.784Z,99.99
2023-02-12T01:22:21.685Z,99.99
2023-02-12T01:23:21.652Z,99.99
2023-02-12T01:24:21.636Z,99.99
2023-02-12T01:25:23.142Z,99.99
2023-02-12T01:26:21.606Z,99.99
2023-02-12T01:27:21.529Z,99.99
2023-02-12T01:28:21.585Z,99.99
2023-02-12T01:29:21.466Z,99.99
2023-02-12T01:30:21.495Z,99.99
2023-02-12T01:31:21.694Z,99.99
2023-02-12T01:32:21.467Z,99.99
2023-02-12T01:33:21.367Z,99.99
2023-02-12T01:34:21.330Z,99.99
2023-02-12T01:35:21.276Z,99.99
2023-02-12T01:36:21.255Z,99.99
2023-02-12T01:37:21.220Z,99.99
2023-02-12T01:38:21.219Z,99.99
2023-02-12T01:39:21.165Z,99.99
2023-02-12T01:40:21.129Z,99.99
2023-02-12T01:41:21.117Z,99.99
2023-02-12T01:42:21.073Z,99.99
2023-02-12T01:43:21.027Z,99.99
2023-02-12T01:44:21.166Z,99.99
2023-02-12T01:45:20.959Z,99.99
2023-02-12T01:46:21.056Z,99.99
2023-02-12T01:47:20.904Z,99.99
2023-02-12T01:48:20.866Z,99.99
2023-02-12T01:49:20.843Z,99.99
2023-02-12T01:50:20.829Z,99.99
2023-02-12T01:51:20.780Z,99.99
2023-02-12T01:52:20.749Z,99.99
2023-02-12T01:53:20.715Z,99.99
2023-02-12T01:54:20.689Z,99.99
2023-02-12T01:55:20.670Z,99.99
2023-02-12T01:56:20.629Z,99.99
2023-02-12T01:57:20.616Z,99.99
2023-02-12T01:58:20.557Z,99.99
2023-02-12T01:59:20.525Z,99.99
2023-02-12T02:00:20.512Z,99.99
2023-02-12T02:01:20.605Z,99.99
2023-02-12T02:02:20.470Z,99.99
2023-02-12T02:03:20.568Z,99.99
2023-02-12T02:04:20.388Z,99.99
2023-02-12T02:05:20.375Z,99.99
2023-02-12T02:06:20.329Z,99.99
2023-02-12T02:07:20.274Z,99.99
2023-02-12T02:08:20.251Z,99.99
2023-02-12T02:09:20.211Z,99.99
2023-02-12T02:10:20.191Z,99.99
2023-02-12T02:11:20.148Z,99.99
2023-02-12T02:12:20.118Z,99.99
2023-02-12T02:13:20.108Z,99.99
2023-02-12T02:14:20.055Z,99.99
2023-02-12T02:15:20.057Z,99.99
2023-02-12T02:16:20.082Z,99.99
2023-02-12T02:17:19.987Z,99.99
2023-02-12T02:18:19.958Z,99.99
2023-02-12T02:19:19.899Z,99.99
2023-02-12T02:20:19.869Z,99.99
2023-02-12T02:21:19.838Z,99.99
2023-02-12T02:22:19.811Z,99.99
2023-02-12T02:23:19.786Z,99.99
2023-02-12T02:24:19.759Z,99.99
2023-02-12T02:25:19.720Z,99.99
2023-02-12T02:26:19.673Z,99.99
2023-02-12T02:27:19.668Z,99.99
2023-02-12T02:28:19.690Z,99.99
2023-02-12T02:29:19.585Z,99.99
2023-02-12T02:30:19.549Z,99.99
2023-02-12T02:31:19.822Z,99.99
2023-02-12T02:32:19.492Z,99.99
2023-02-12T02:33:19.461Z,99.99
2023-02-12T02:34:19.461Z,99.99
2023-02-12T02:35:19.396Z,99.99
2023-02-12T02:36:19.362Z,99.99
2023-02-12T02:37:19.354Z,99.99
2023-02-12T02:38:19.332Z,99.99
2023-02-12T02:39:19.275Z,99.99
2023-02-12T02:40:19.239Z,99.99
2023-02-12T02:41:19.216Z,99.99
2023-02-12T02:42:19.187Z,99.99
2023-02-12T02:43:19.146Z,99.99
2023-02-12T02:44:19.116Z,99.99
2023-02-12T02:45:19.099Z,99.99
2023-02-12T02:46:19.175Z,99.99
2023-02-12T02:47:19.051Z,99.99
2023-02-12T02:48:18.998Z,99.99
2023-02-12T02:49:18.965Z,99.99
2023-02-12T02:50:18.963Z,99.99
2023-02-12T02:51:18.902Z,99.99
2023-02-12T02:52:18.862Z,99.99
2023-02-12T02:53:18.852Z,99.99
2023-02-12T02:54:18.805Z,99.99
2023-02-12T02:55:18.779Z,99.99
2023-02-12T02:56:18.740Z,99.99
2023-02-12T02:57:18.723Z,99.99
2023-02-12T02:58:18.707Z,99.99
2023-02-12T02:59:18.645Z,99.99
2023-02-12T03:00:18.622Z,99.99
2023-02-12T03:01:18.797Z,99.99
2023-02-12T03:02:18.553Z,99.99
2023-02-12T03:03:18.643Z,99.99
2023-02-12T03:04:18.483Z,99.99
2023-02-12T03:05:18.459Z,99.99
2023-02-12T03:06:18.453Z,99.99
2023-02-12T03:07:18.388Z,99.99
2023-02-12T03:08:18.368Z,99.99
2023-02-12T03:09:18.327Z,99.99
2023-02-12T03:10:18.303Z,99.99
2023-02-12T03:11:18.271Z,99.99
2023-02-12T03:12:18.244Z,99.99
2023-02-12T03:13:18.198Z,99.99
2023-02-12T03:14:18.180Z,99.99
2023-02-12T03:15:18.136Z,99.99
2023-02-12T03:16:18.210Z,99.99
2023-02-12T03:17:18.078Z,99.99
2023-02-12T03:18:18.047Z,99.99
2023-02-12T03:19:18.041Z,99.99
2023-02-12T03:20:17.985Z,99.99
2023-02-12T03:21:17.954Z,99.99
2023-02-12T03:22:17.975Z,99.99
2023-02-12T03:23:17.891Z,99.99
2023-02-12T03:24:17.865Z,99.99
2023-02-12T03:25:17.836Z,99.99
2023-02-12T03:26:17.804Z,99.99
2023-02-12T03:27:17.766Z,99.99
2023-02-12T03:28:17.948Z,99.99
2023-02-12T03:29:17.712Z,99.99
2023-02-12T03:30:17.690Z,99.99
2023-02-12T03:31:17.740Z,99.99
2023-02-12T03:32:17.616Z,99.99
2023-02-12T03:33:17.576Z,99.99
2023-02-12T03:34:17.563Z,99.99
2023-02-12T03:35:17.558Z,99.99
2023-02-12T03:36:17.493Z,99.99
2023-02-12T03:37:17.461Z,99.99
2023-02-12T03:38:17.456Z,99.99
2023-02-12T03:39:17.420Z,99.99
2023-02-12T03:40:17.370Z,99.99
2023-02-12T03:41:17.330Z,99.99
2023-02-12T03:42:17.056Z,99.99
2023-02-12T03:43:17.263Z,99.99
2023-02-12T03:44:17.256Z,99.99
2023-02-12T03:45:17.215Z,99.99
2023-02-12T03:46:17.258Z,99.99
2023-02-12T03:47:17.143Z,99.99
2023-02-12T03:48:17.115Z,99.99
2023-02-12T03:49:17.082Z,99.99
2023-02-12T03:50:17.066Z,99.99
2023-02-12T03:51:17.044Z,99.99
2023-02-12T03:52:16.983Z,99.99
2023-02-12T03:53:16.960Z,99.99
2023-02-12T03:54:16.953Z,99.99
2023-02-12T03:55:16.919Z,99.99
2023-02-12T03:56:16.853Z,99.99
2023-02-12T03:57:16.828Z,99.99
2023-02-12T03:58:16.791Z,99.99
2023-02-12T03:59:16.762Z,99.99
2023-02-12T04:00:16.740Z,99.99
2023-02-12T04:01:16.905Z,99.99
2023-02-12T04:02:16.860Z,99.99
2023-02-12T04:03:16.637Z,99.99
2023-02-12T04:04:16.733Z,99.99
2023-02-12T04:05:16.571Z,99.99
2023-02-12T04:06:16.538Z,99.99
2023-02-12T04:07:16.569Z,99.99
2023-02-12T04:08:16.475Z,99.99
2023-02-12T04:09:16.442Z,99.99
2023-02-12T04:10:16.636Z,99.99
2023-02-12T04:11:16.382Z,99.99
2023-02-12T04:12:16.348Z,99.99
2023-02-12T04:13:16.321Z,99.99
2023-02-12T04:14:16.281Z,99.99
2023-02-12T04:15:16.282Z,99.99
2023-02-12T04:16:16.809Z,99.99
2023-02-12T04:17:16.495Z,99.99
2023-02-12T04:18:16.245Z,99.99
2023-02-12T04:19:16.150Z,99.99
2023-02-12T04:20:16.095Z,99.99
2023-02-12T04:21:15.858Z,99.99
2023-02-12T04:22:16.034Z,99.99
2023-02-12T04:23:16.032Z,99.99
2023-02-12T04:24:15.972Z,99.99
2023-02-12T04:25:15.938Z,99.99
2023-02-12T04:26:15.948Z,99.99
2023-02-12T04:27:15.886Z,99.99
2023-02-12T04:28:15.891Z,99.99
2023-02-12T04:29:15.826Z,99.99
2023-02-12T04:30:15.778Z,99.99
2023-02-12T04:31:15.929Z,99.99
2023-02-12T04:32:15.720Z,99.99
2023-02-12T04:33:15.693Z,99.99
2023-02-12T04:34:15.684Z,99.99
2023-02-12T04:35:15.626Z,99.99
2023-02-12T04:36:15.612Z,99.99
2023-02-12T04:37:15.567Z,99.99
2023-02-12T04:38:15.532Z,99.99
2023-02-12T04:39:15.536Z,99.99
2023-02-12T04:40:15.479Z,99.99
2023-02-12T04:41:15.455Z,99.99
2023-02-12T04:42:15.435Z,99.99
2023-02-12T04:43:15.379Z,99.99
2023-02-12T04:44:15.357Z,99.99
2023-02-12T04:45:15.318Z,99.99
2023-02-12T04:46:15.100Z,99.99
2023-02-12T04:47:15.290Z,99.99
2023-02-12T04:48:14.977Z,99.99
2023-02-12T04:49:15.186Z,99.99
2023-02-12T04:50:15.161Z,99.99
2023-02-12T04:51:15.130Z,99.99
2023-02-12T04:52:15.111Z,99.99
2023-02-12T04:53:15.074Z,99.99
2023-02-12T04:54:15.080Z,99.99
2023-02-12T04:55:15.032Z,99.99
2023-02-12T04:56:14.978Z,99.99
2023-02-12T04:57:14.959Z,99.99
2023-02-12T04:58:14.945Z,99.99
2023-02-12T04:59:14.881Z,99.99
2023-02-12T05:00:14.868Z,99.99
2023-02-12T05:01:15.040Z,99.99
2023-02-12T05:02:14.784Z,99.99
2023-02-12T05:03:14.754Z,99.99
2023-02-12T05:04:14.734Z,99.99
2023-02-12T05:05:14.787Z,99.99
2023-02-12T05:06:14.663Z,99.99
2023-02-12T05:07:14.631Z,99.99
2023-02-12T05:08:14.590Z,99.99
2023-02-12T05:09:14.560Z,99.99
2023-02-12T05:10:14.528Z,99.99
2023-02-12T05:11:14.532Z,99.99
2023-02-12T05:12:14.466Z,99.99
2023-02-12T05:13:14.192Z,99.99
2023-02-12T05:14:14.479Z,99.99
2023-02-12T05:15:14.373Z,99.99
2023-02-12T05:16:14.427Z,99.99
2023-02-12T05:17:14.333Z,99.99
2023-02-12T05:18:14.280Z,99.99
2023-02-12T05:19:14.285Z,99.99
2023-02-12T05:20:14.223Z,99.99
2023-02-12T05:21:14.179Z,99.99
2023-02-12T05:22:14.152Z,99.99
2023-02-12T05:23:14.131Z,99.99
2023-02-12T05:24:14.095Z,99.99
2023-02-12T05:25:14.137Z,99.99
2023-02-12T05:26:14.026Z,99.99
2023-02-12T05:27:14.032Z,99.99
2023-02-12T05:28:14.076Z,99.99
2023-02-12T05:29:13.944Z,99.99
2023-02-12T05:30:13.964Z,99.99
2023-02-12T05:31:14.121Z,99.99
2023-02-12T05:32:14.101Z,99.99
2023-02-12T05:33:13.805Z,99.99
2023-02-12T05:34:13.793Z,99.99
2023-02-12T05:35:13.740Z,99.99
2023-02-12T05:36:13.724Z,99.99
2023-02-12T05:37:13.677Z,99.99
2023-02-12T05:38:13.647Z,99.99
2023-02-12T05:39:13.625Z,99.99
2023-02-12T05:40:13.604Z,99.99
2023-02-12T05:41:13.566Z,99.99
2023-02-12T05:42:13.531Z,99.99
2023-02-12T05:43:13.526Z,99.99
2023-02-12T05:44:13.456Z,99.99
2023-02-12T05:45:13.430Z,99.99
2023-02-12T05:46:13.515Z,99.99
2023-02-12T05:47:13.372Z,99.99
2023-02-12T05:48:13.330Z,99.99
2023-02-12T05:49:13.311Z,99.99
2023-02-12T05:50:13.268Z,99.99
2023-02-12T05:51:13.246Z,99.99
2023-02-12T05:52:13.210Z,99.99
2023-02-12T05:53:13.185Z,99.99
2023-02-12T05:54:13.147Z,99.99
2023-02-12T05:55:13.133Z,99.99
2023-02-12T05:56:13.089Z,99.99
2023-02-12T05:57:13.056Z,99.99
2023-02-12T05:58:15.749Z,99.99
2023-02-12T05:59:13.036Z,99.99
2023-02-12T06:00:12.958Z,99.99
2023-02-12T06:01:12.932Z,99.99
2023-02-12T06:02:12.954Z,99.99
2023-02-12T06:03:12.857Z,99.99
2023-02-12T06:04:13.119Z,99.99
2023-02-12T06:05:12.801Z,99.99
2023-02-12T06:06:12.763Z,99.99
2023-02-12T06:07:12.742Z,99.99
2023-02-12T06:08:12.700Z,99.99
2023-02-12T06:09:12.683Z,99.99
2023-02-12T06:10:12.690Z,99.99
2023-02-12T06:11:12.606Z,99.99
2023-02-12T06:12:12.571Z,99.99
2023-02-12T06:13:12.542Z,99.99
2023-02-12T06:14:12.513Z,99.99
2023-02-12T06:15:12.521Z,99.99
2023-02-12T06:16:12.534Z,99.99
2023-02-12T06:17:12.430Z,99.99
2023-02-12T06:18:12.434Z,99.99
2023-02-12T06:19:12.357Z,99.99
2023-02-12T06:20:12.330Z,99.99
2023-02-12T06:21:12.294Z,99.99
2023-02-12T06:22:12.259Z,99.99
2023-02-12T06:23:12.231Z,99.99
2023-02-12T06:24:12.205Z,99.99
2023-02-12T06:25:12.182Z,99.99
2023-02-12T06:26:12.141Z,99.99
2023-02-12T06:27:12.108Z,99.99
2023-02-12T06:28:12.233Z,99.99
2023-02-12T06:29:12.046Z,99.99
2023-02-12T06:30:12.015Z,99.99
2023-02-12T06:31:12.262Z,99.99
2023-02-12T06:32:12.124Z,99.99
2023-02-12T06:33:11.918Z,99.99
2023-02-12T06:34:11.941Z,99.99
2023-02-12T06:35:11.868Z,99.99
2023-02-12T06:36:11.835Z,99.99
2023-02-12T06:37:11.790Z,99.99
2023-02-12T06:38:11.775Z,99.99
2023-02-12T06:39:11.731Z,99.99
2023-02-12T06:40:11.700Z,99.99
2023-02-12T06:41:11.681Z,99.99
2023-02-12T06:42:11.668Z,99.99
2023-02-12T06:43:11.618Z,99.99
2023-02-12T06:44:11.577Z,99.99
2023-02-12T06:45:11.541Z,99.99
2023-02-12T06:46:11.581Z,99.99
2023-02-12T06:47:11.524Z,99.99
2023-02-12T06:48:11.456Z,99.99
2023-02-12T06:49:11.420Z,99.99
2023-02-12T06:50:11.433Z,99.99
2023-02-12T06:51:11.355Z,99.99
2023-02-12T06:52:11.336Z,99.99
2023-02-12T06:53:11.294Z,99.99
2023-02-12T06:54:11.269Z,99.99
2023-02-12T06:55:11.238Z,99.99
2023-02-12T06:56:11.281Z,99.99
2023-02-12T06:57:11.166Z,99.99
2023-02-12T06:58:11.139Z,99.99
2023-02-12T06:59:11.103Z,99.99
2023-02-12T07:00:11.096Z,99.99
2023-02-12T07:01:11.174Z,99.99
2023-02-12T07:02:11.012Z,99.99
2023-02-12T07:03:11.014Z,99.99
2023-02-12T07:04:11.140Z,99.99
2023-02-12T07:05:11.014Z,99.99
2023-02-12T07:06:10.957Z,99.99
2023-02-12T07:07:10.862Z,99.99
2023-02-12T07:08:10.832Z,99.99
2023-02-12T07:09:10.819Z,99.99
2023-02-12T07:10:10.773Z,99.99
2023-02-12T07:11:10.786Z,99.99
2023-02-12T07:12:10.719Z,99.99
2023-02-12T07:13:10.666Z,99.99
2023-02-12T07:14:10.648Z,99.99
2023-02-12T07:15:10.608Z,99.99
2023-02-12T07:16:10.748Z,99.99
2023-02-12T07:17:10.543Z,99.99
2023-02-12T07:18:10.513Z,99.99
2023-02-12T07:19:10.512Z,99.99
2023-02-12T07:20:10.446Z,99.99
2023-02-12T07:21:10.460Z,99.99
2023-02-12T07:22:10.413Z,99.99
2023-02-12T07:23:10.350Z,99.99
2023-02-12T07:24:10.376Z,99.99
2023-02-12T07:25:10.306Z,99.99
2023-02-12T07:26:10.299Z,99.99
2023-02-12T07:27:10.262Z,99.99
2023-02-12T07:28:10.236Z,99.99
2023-02-12T07:29:10.167Z,99.99
2023-02-12T07:30:10.174Z,99.99
2023-02-12T07:31:10.646Z,99.99
2023-02-12T07:32:10.289Z,99.99
2023-02-12T07:33:10.040Z,99.99
2023-02-12T07:34:10.008Z,99.99
2023-02-12T07:35:10.010Z,99.99
2023-02-12T07:36:09.705Z,99.99
2023-02-12T07:37:09.928Z,99.99
2023-02-12T07:38:09.908Z,99.99
2023-02-12T07:39:09.863Z,99.99
2023-02-12T07:40:09.839Z,99.99
2023-02-12T07:41:12.859Z,99.99
2023-02-12T07:42:09.759Z,99.99
2023-02-12T07:43:09.727Z,99.99
2023-02-12T07:44:09.728Z,99.99
2023-02-12T07:45:09.662Z,99.99
2023-02-12T07:46:09.778Z,99.99
2023-02-12T07:47:09.611Z,99.99
2023-02-12T07:48:09.577Z,99.99
2023-02-12T07:49:09.548Z,99.99
2023-02-12T07:50:09.516Z,99.99
2023-02-12T07:51:09.520Z,99.99
2023-02-12T07:52:11.539Z,99.99
2023-02-12T07:53:09.424Z,99.99
2023-02-12T07:54:09.516Z,99.99
2023-02-12T07:55:09.359Z,99.99
2023-02-12T07:56:09.085Z,99.99
2023-02-12T07:57:09.306Z,99.99
2023-02-12T07:58:09.269Z,99.99
2023-02-12T07:59:09.234Z,99.99
2023-02-12T08:00:09.213Z,99.99
2023-02-12T08:01:09.177Z,99.99
2023-02-12T08:02:09.250Z,99.99
2023-02-12T08:03:09.113Z,99.99
2023-02-12T08:04:09.212Z,99.99
2023-02-12T08:05:09.063Z,99.99
2023-02-12T08:06:09.113Z,99.99
2023-02-12T08:07:09.107Z,99.99
2023-02-12T08:08:08.956Z,99.99
2023-02-12T08:09:08.929Z,99.99
2023-02-12T08:10:08.943Z,99.99
2023-02-12T08:11:08.874Z,99.99
2023-02-12T08:12:08.841Z,99.99
2023-02-12T08:13:08.809Z,99.99
2023-02-12T08:14:08.787Z,99.99
2023-02-12T08:15:08.759Z,99.99
2023-02-12T08:16:08.876Z,99.99
2023-02-12T08:17:08.683Z,99.99
2023-02-12T08:18:08.661Z,99.99
2023-02-12T08:19:23.897Z,99.99
2023-02-12T08:20:08.598Z,99.99
2023-02-12T08:21:08.566Z,99.99
2023-02-12T08:22:08.538Z,99.99
2023-02-12T08:23:14.490Z,99.99
2023-02-12T08:24:08.505Z,99.99
2023-02-12T08:25:08.441Z,99.99
2023-02-12T08:26:08.447Z,99.99
2023-02-12T08:27:08.383Z,99.99
2023-02-12T08:28:08.441Z,99.99
2023-02-12T08:29:08.330Z,99.99
2023-02-12T08:30:08.304Z,99.99
2023-02-12T08:31:08.359Z,99.99
2023-02-12T08:32:08.349Z,99.99
2023-02-12T08:33:08.202Z,99.99
2023-02-12T08:34:08.179Z,99.99
2023-02-12T08:35:08.140Z,99.99
2023-02-12T08:36:08.151Z,99.99
2023-02-12T08:37:08.143Z,99.99
2023-02-12T08:38:08.066Z,99.99
2023-02-12T08:39:08.028Z,99.99
2023-02-12T08:40:08.025Z,99.99
2023-02-12T08:41:08.022Z,99.99
2023-02-12T08:42:07.978Z,99.99
2023-02-12T08:43:07.905Z,99.99
2023-02-12T08:44:07.889Z,99.99
2023-02-12T08:45:07.849Z,99.99
2023-02-12T08:46:07.946Z,99.99
2023-02-12T08:47:07.780Z,99.99
2023-02-12T08:48:07.757Z,99.99
2023-02-12T08:49:07.724Z,99.99
2023-02-12T08:50:07.692Z,99.99
2023-02-12T08:51:07.672Z,99.99
2023-02-12T08:52:07.645Z,99.99
2023-02-12T08:53:07.605Z,99.99
2023-02-12T08:54:07.586Z,99.99
2023-02-12T08:55:07.550Z,99.99
2023-02-12T08:56:07.541Z,99.99
2023-02-12T08:57:07.523Z,99.99
2023-02-12T08:58:07.494Z,99.99
2023-02-12T08:59:07.426Z,99.99
2023-02-12T09:00:07.162Z,99.99
2023-02-12T09:01:07.414Z,99.99
2023-02-12T09:02:07.408Z,99.99
2023-02-12T09:03:07.308Z,99.99
2023-02-12T09:04:07.274Z,99.99
2023-02-12T09:05:07.250Z,99.99
2023-02-12T09:06:07.210Z,99.99
2023-02-12T09:07:09.573Z,99.99
2023-02-12T09:08:07.158Z,99.99
2023-02-12T09:09:07.151Z,99.99
2023-02-12T09:10:07.094Z,99.99
2023-02-12T09:11:07.082Z,99.99
2023-02-12T09:12:07.059Z,99.99
2023-02-12T09:13:07.014Z,99.99
2023-02-12T09:14:07.003Z,99.99
2023-02-12T09:15:06.944Z,99.99
2023-02-12T09:16:06.914Z,99.99
2023-02-12T09:17:07.049Z,99.99
2023-02-12T09:18:06.856Z,99.99
2023-02-12T09:19:06.845Z,99.99
2023-02-12T09:20:06.807Z,99.99
2023-02-12T09:21:06.768Z,99.99
2023-02-12T09:22:06.842Z,99.99
2023-02-12T09:23:06.705Z,99.99
2023-02-12T09:24:06.684Z,99.99
2023-02-12T09:25:06.650Z,99.99
2023-02-12T09:26:06.616Z,99.99
2023-02-12T09:27:06.600Z,99.99
2023-02-12T09:28:06.645Z,99.99
2023-02-12T09:29:06.546Z,99.99
2023-02-12T09:30:06.525Z,98.88
2023-02-12T09:31:06.816Z,99.17
2023-02-12T09:32:06.511Z,99.74
2023-02-12T09:33:06.423Z,99.55
2023-02-12T09:34:06.428Z,99.65
2023-02-12T09:35:06.362Z,98.88
2023-02-12T09:36:06.347Z,99.27
2023-02-12T09:37:06.304Z,99.17
2023-02-12T09:38:06.279Z,97.74
2023-02-12T09:39:06.244Z,97.55
2023-02-12T09:40:06.210Z,97.84
2023-02-12T09:41:06.180Z,97.65
2023-02-12T09:42:06.148Z,96.6
2023-02-12T09:43:06.124Z,96.79
2023-02-12T09:44:06.123Z,96.31
2023-02-12T09:45:06.060Z,96.51
2023-02-12T09:46:06.118Z,96.12
2023-02-12T09:47:06.008Z,96.41
2023-02-12T09:48:05.973Z,96.41
2023-02-12T09:49:05.952Z,95.27
2023-02-12T09:50:05.919Z,95.46
2023-02-12T09:51:05.902Z,95.36
2023-02-12T09:52:05.870Z,95.65
2023-02-12T09:53:05.867Z,95.65
2023-02-12T09:54:05.806Z,95.46
2023-02-12T09:55:05.770Z,95.36
2023-02-12T09:56:05.763Z,95.65
2023-02-12T09:57:05.714Z,95.36
2023-02-12T09:58:05.703Z,95.46
2023-02-12T09:59:05.665Z,95.46
2023-02-12T10:00:05.695Z,95.36
2023-02-12T10:01:05.717Z,95.65
2023-02-12T10:02:05.605Z,95.6
2023-02-12T10:03:07.885Z,95.03
2023-02-12T10:04:05.617Z,95.12
2023-02-12T10:05:05.756Z,94.27
2023-02-12T10:06:05.493Z,94.17
2023-02-12T10:07:05.420Z,93.89
2023-02-12T10:08:05.397Z,93.89
2023-02-12T10:09:05.367Z,92.84
2023-02-12T10:10:07.904Z,92.94
2023-02-12T10:11:05.305Z,93.32
2023-02-12T10:12:05.284Z,93.13
2023-02-12T10:13:05.253Z,93.03
2023-02-12T10:14:05.227Z,92.94
2023-02-12T10:15:04.953Z,92.65
2023-02-12T10:16:05.314Z,92.36
2023-02-12T10:17:05.154Z,91.89
2023-02-12T10:18:05.137Z,91.99
2023-02-12T10:19:05.077Z,91.6
2023-02-12T10:20:05.095Z,90.5
2023-02-12T10:21:05.035Z,90.31
2023-02-12T10:22:04.999Z,89.84
2023-02-12T10:23:04.972Z,89.75
2023-02-12T10:24:04.951Z,89.75
2023-02-12T10:25:04.927Z,89.36
2023-02-12T10:26:04.887Z,89.46
2023-02-12T10:27:04.854Z,89.36
2023-02-12T10:28:04.958Z,89.26
2023-02-12T10:29:04.877Z,89.36
2023-02-12T10:30:04.769Z,88.98
2023-02-12T10:31:05.053Z,88.79
2023-02-12T10:32:04.804Z,88.51
2023-02-12T10:33:04.688Z,88.03
2023-02-12T10:34:04.686Z,87.74
2023-02-12T10:35:04.629Z,87.93
2023-02-12T10:36:04.603Z,87.65
2023-02-12T10:37:04.567Z,87.65
2023-02-12T10:38:04.542Z,87.27
2023-02-12T10:39:04.516Z,88.03
2023-02-12T10:40:04.499Z,88.31
2023-02-12T10:41:04.536Z,87.84
2023-02-12T10:42:04.440Z,87.46
2023-02-12T10:43:04.396Z,87.46
2023-02-12T10:44:04.497Z,87.46
2023-02-12T10:45:04.348Z,87.46
2023-02-12T10:46:04.423Z,87.36
2023-02-12T10:47:04.385Z,87.65
2023-02-12T10:48:04.281Z,87.07
2023-02-12T10:49:04.233Z,86.88
2023-02-12T10:50:04.547Z,86.88
2023-02-12T10:51:04.179Z,87.74
2023-02-12T10:52:04.145Z,87.84
2023-02-12T10:53:04.127Z,87.46
2023-02-12T10:54:05.370Z,87.07
2023-02-12T10:55:04.060Z,86.79
2023-02-12T10:56:04.031Z,86.88
2023-02-12T10:57:04.009Z,86.79
2023-02-12T10:58:03.992Z,87.07
2023-02-12T10:59:03.990Z,87.07
2023-02-12T11:00:03.935Z,86.94
2023-02-12T11:01:03.922Z,87.07
2023-02-12T11:02:04.128Z,87.07
2023-02-12T11:03:03.881Z,86.69
2023-02-12T11:04:09.849Z,86.69
2023-02-12T11:05:04.028Z,86.88
2023-02-12T11:06:03.808Z,86.88
2023-02-12T11:07:03.802Z,86.88
2023-02-12T11:08:03.696Z,86.32
2023-02-12T11:09:03.680Z,86.69
2023-02-12T11:10:03.529Z,86.98
2023-02-12T11:11:03.616Z,86.65
2023-02-12T11:12:03.628Z,86.45
2023-02-12T11:13:03.577Z,86.65
2023-02-12T11:14:03.557Z,86.55
2023-02-12T11:15:03.531Z,86.26
2023-02-12T11:16:04.049Z,85.69
2023-02-12T11:17:03.448Z,85.88
2023-02-12T11:18:05.385Z,85.69
2023-02-12T11:19:03.422Z,85.41
2023-02-12T11:20:03.368Z,85.41
2023-02-12T11:21:03.475Z,85.12
2023-02-12T11:22:03.343Z,85.21
2023-02-12T11:23:03.297Z,85.41
2023-02-12T11:24:04.889Z,85.31
2023-02-12T11:25:03.301Z,85.12
2023-02-12T11:26:02.980Z,84.83
2023-02-12T11:27:03.176Z,84.74
2023-02-12T11:28:03.401Z,84.83
2023-02-12T11:29:03.371Z,84.83
2023-02-12T11:30:03.103Z,84.64
2023-02-12T11:31:03.364Z,84.26
2023-02-12T11:32:03.173Z,84.07
2023-02-12T11:33:03.016Z,84.55
2023-02-12T11:34:02.997Z,85.02
2023-02-12T11:35:02.962Z,85.21
2023-02-12T11:36:06.468Z,84.36
2023-02-12T11:37:02.951Z,84.55
2023-02-12T11:38:02.922Z,84.36
2023-02-12T11:39:02.862Z,84.36
2023-02-12T11:40:02.825Z,84.55
2023-02-12T11:41:02.815Z,84.26
2023-02-12T11:42:02.791Z,84.55
2023-02-12T11:43:02.742Z,84.45
2023-02-12T11:44:02.718Z,83.78
2023-02-12T11:45:02.853Z,83.59
2023-02-12T11:46:02.672Z,83.5
2023-02-12T11:47:02.766Z,83.21
2023-02-12T11:48:02.622Z,83.59
2023-02-12T11:49:02.577Z,83.4
2023-02-12T11:50:02.554Z,83.69
2023-02-12T11:51:02.528Z,83.97
2023-02-12T11:52:02.504Z,84.16
2023-02-12T11:53:02.257Z,84.07
2023-02-12T11:54:02.520Z,84.07
2023-02-12T11:55:02.421Z,83.88
2023-02-12T11:56:03.624Z,84.26
2023-02-12T11:57:02.362Z,84.88
2023-02-12T11:58:02.340Z,84.6
2023-02-12T11:59:02.304Z,85.17
2023-02-12T12:00:02.282Z,84.92
2023-02-12T12:01:02.261Z,85.31
2023-02-12T12:02:02.086Z,84.55
2023-02-12T12:03:02.279Z,84.74
2023-02-12T12:04:02.171Z,84.64
2023-02-12T12:05:02.138Z,84.36
2023-02-12T12:06:02.111Z,84.07
2023-02-12T12:07:02.175Z,84.55
2023-02-12T12:08:02.122Z,84.07
2023-02-12T12:09:02.059Z,83.78
2023-02-12T12:10:02.043Z,84.16
2023-02-12T12:11:02.002Z,83.78
2023-02-12T12:12:01.962Z,83.59
2023-02-12T12:13:01.914Z,83.69
2023-02-12T12:14:01.895Z,83.31
2023-02-12T12:15:01.876Z,83.5
2023-02-12T12:16:01.883Z,83.21
2023-02-12T12:17:01.819Z,83.97
2023-02-12T12:18:01.784Z,83.88
2023-02-12T12:19:01.753Z,83.97
2023-02-12T12:20:01.742Z,84.03
2023-02-12T12:21:01.698Z,84.16
2023-02-12T12:22:01.675Z,84.12
2023-02-12T12:23:01.638Z,84.45
2023-02-12T12:24:01.641Z,84.26
2023-02-12T12:25:01.637Z,84.16
2023-02-12T12:26:01.602Z,84.26
2023-02-12T12:27:01.536Z,83.5
2023-02-12T12:28:01.606Z,83.31
2023-02-12T12:29:01.497Z,83.69
2023-02-12T12:30:01.447Z,83.59
2023-02-12T12:31:01.539Z,83.4
2023-02-12T12:32:01.502Z,83.88
2023-02-12T12:33:01.376Z,83.59
2023-02-12T12:34:01.341Z,84.07
2023-02-12T12:35:01.316Z,83.88
2023-02-12T12:36:01.662Z,83.5
2023-02-12T12:37:01.280Z,83.4
2023-02-12T12:38:01.254Z,83.5
2023-02-12T12:39:01.256Z,83.12
2023-02-12T12:40:01.170Z,83.74
2023-02-12T12:41:01.184Z,84.03
2023-02-12T12:42:01.148Z,84.16
2023-02-12T12:43:00.860Z,84.12
2023-02-12T12:44:01.076Z,84.16
2023-02-12T12:45:01.039Z,84.36
2023-02-12T12:46:01.826Z,84.55
2023-02-12T12:47:00.985Z,84.36
2023-02-12T12:48:00.995Z,84.55
2023-02-12T12:49:00.928Z,84.26
2023-02-12T12:50:00.906Z,84.26
2023-02-12T12:51:00.877Z,83.97
2023-02-12T12:52:00.840Z,84.07
2023-02-12T12:53:00.825Z,83.84