createdAt,value
2019-03-13T00:37:46.656Z,80.40
2019-03-13T00:42:42.458Z,80.90
2019-03-13T00:47:38.139Z,81.80
2019-03-13T00:52:33.756Z,81.90
2019-03-13T00:57:29.554Z,82.50
2019-03-13T01:02:39.666Z,83.20
2019-03-13T01:07:35.531Z,83.10
2019-03-13T01:12:31.260Z,82.80
2019-03-13T01:17:26.989Z,83.50
2019-03-13T01:22:22.691Z,83.50
2019-03-13T01:27:18.427Z,83.70
2019-03-13T01:32:34.685Z,84.20
2019-03-13T01:37:30.524Z,84.40
2019-03-13T01:42:26.146Z,84.50
2019-03-13T01:47:21.863Z,84.30
2019-03-13T01:52:17.484Z,84.70
2019-03-13T01:57:13.278Z,85.10
2019-03-13T02:02:08.915Z,85.30
2019-03-13T02:07:04.687Z,86.30
2019-03-13T02:12:00.340Z,87.10
2019-03-13T02:16:56.077Z,87.20
2019-03-13T02:21:51.769Z,87.00
2019-03-13T02:26:47.507Z,86.90
2019-03-13T02:31:43.246Z,87.00
2019-03-13T02:36:38.968Z,87.00
2019-03-13T02:41:34.665Z,87.00
2019-03-13T02:46:30.416Z,86.90
2019-03-13T02:51:26.053Z,88.10
2019-03-13T02:56:21.746Z,88.20
2019-03-13T03:01:39.388Z,88.20
2019-03-13T03:06:35.261Z,88.00
2019-03-13T03:11:30.906Z,87.60
2019-03-13T03:16:27.669Z,87.30
2019-03-13T03:21:23.374Z,87.30
2019-03-13T03:26:19.089Z,87.20
2019-03-13T03:31:14.813Z,87.60
2019-03-13T03:36:09.708Z,87.80
2019-03-13T03:41:05.758Z,87.70
2019-03-13T03:46:01.396Z,87.90
2019-03-13T03:50:57.206Z,88.70
2019-03-13T03:55:53.005Z,88.30
2019-03-13T04:00:48.755Z,88.20
2019-03-13T04:05:44.857Z,88.10
2019-03-13T04:10:40.597Z,88.50
2019-03-13T04:15:36.333Z,89.20
2019-03-13T04:20:32.119Z,89.50
2019-03-13T04:25:32.751Z,89.30
2019-03-13T04:30:28.504Z,89.10
2019-03-13T04:35:24.193Z,90.20
2019-03-13T04:40:19.919Z,90.20
2019-03-13T04:45:15.742Z,90.30
2019-03-13T04:50:11.627Z,90.60
2019-03-13T04:55:07.275Z,91.20
2019-03-13T05:00:03.626Z,91.20
2019-03-13T05:05:00.463Z,90.50
2019-03-13T05:09:56.150Z,90.50
2019-03-13T05:14:51.794Z,90.40
2019-03-13T05:19:47.546Z,90.30
2019-03-13T05:24:43.329Z,90.30
2019-03-13T05:29:39.101Z,90.20
2019-03-13T05:34:34.833Z,90.10
2019-03-13T05:39:31.257Z,90.20
2019-03-13T05:44:26.964Z,90.20
2019-03-13T05:49:22.728Z,89.80
2019-03-13T05:54:18.533Z,89.80
2019-03-13T05:59:14.209Z,89.70
2019-03-13T06:04:10.166Z,89.50
2019-03-13T06:09:07.910Z,89.40
2019-03-13T06:14:03.642Z,89.80
2019-03-13T06:18:59.427Z,89.80
2019-03-13T06:23:55.137Z,89.50
2019-03-13T06:28:50.901Z,89.90
2019-03-13T06:33:46.780Z,89.50
2019-03-13T06:38:42.546Z,89.80
2019-03-13T06:43:38.340Z,90.20
2019-03-13T06:48:34.142Z,90.40
2019-03-13T06:53:29.904Z,89.60
2019-03-13T06:58:37.694Z,89.50
2019-03-13T07:03:55.110Z,89.10
2019-03-13T07:09:18.790Z,89.30
2019-03-13T07:14:22.806Z,88.60
2019-03-13T07:19:40.596Z,88.20
2019-03-13T07:25:13.306Z,87.70
2019-03-13T07:30:26.836Z,87.90
2019-03-13T07:35:34.561Z,90.10
2019-03-13T07:40:40.221Z,89.10
2019-03-13T07:45:55.381Z,89.00
2019-03-13T07:51:09.772Z,88.50
2019-03-13T07:56:33.645Z,88.50
2019-03-13T08:02:07.146Z,87.60
2019-03-13T08:07:20.593Z,86.90
2019-03-13T08:12:35.564Z,85.40
2019-03-13T08:17:49.675Z,86.90
2019-03-13T08:23:19.687Z,88.90
2019-03-13T08:28:32.981Z,90.60
2019-03-13T08:33:56.747Z,91.60
2019-03-13T08:39:04.823Z,91.60
2019-03-13T08:44:27.100Z,91.20
2019-03-13T08:49:33.271Z,93.40
2019-03-13T08:54:48.536Z,94.30
2019-03-13T09:00:06.296Z,93.50
2019-03-13T09:05:26.974Z,94.80
2019-03-13T09:10:40.134Z,95.50
2019-03-13T09:16:13.222Z,96.40
2019-03-13T09:21:33.421Z,98.40
2019-03-13T09:26:45.984Z,99.90
2019-03-13T09:31:59.320Z,99.90
2019-03-13T09:37:32.137Z,99.90
2019-03-13T09:42:40.597Z,99.90
2019-03-13T09:47:59.434Z,99.90
2019-03-13T09:53:17.149Z,99.90
2019-03-13T09:58:40.300Z,99.90
2019-03-13T10:04:00.392Z,99.90
2019-03-13T10:09:08.968Z,99.90
2019-03-13T10:14:26.575Z,99.90
2019-03-13T10:19:46.979Z,99.90
2019-03-13T10:25:04.624Z,99.90
2019-03-13T10:30:12.997Z,99.90
2019-03-13T10:35:16.275Z,99.90
2019-03-13T10:40:30.042Z,99.90
2019-03-13T10:45:41.822Z,99.90
2019-03-13T10:51:10.037Z,99.90
2019-03-13T10:56:24.129Z,99.90
2019-03-13T11:01:36.487Z,99.90
2019-03-13T11:06:55.479Z,99.90
2019-03-13T11:12:16.843Z,99.90
2019-03-13T11:17:34.536Z,99.90
2019-03-13T11:22:52.292Z,99.90
2019-03-13T11:28:15.822Z,99.90
2019-03-13T11:33:25.643Z,99.90
2019-03-13T11:38:40.371Z,99.90
2019-03-13T11:44:04.472Z,99.90
2019-03-13T11:49:25.117Z,99.90
2019-03-13T11:54:27.505Z,99.90
2019-03-13T11:59:45.334Z,99.90
2019-03-13T12:05:06.079Z,99.90
2019-03-13T12:10:29.624Z,99.90
2019-03-13T12:15:40.129Z,99.90
2019-03-13T12:20:59.437Z,99.90
2019-03-13T12:26:04.580Z,99.90
2019-03-13T12:31:09.583Z,99.90
2019-03-13T12:36:27.321Z,99.90
2019-03-13T12:41:42.080Z,99.90
2019-03-13T12:47:03.024Z,99.90
2019-03-13T12:52:17.833Z,99.90
2019-03-13T12:57:31.096Z,99.90
2019-03-13T13:02:48.827Z,99.90
2019-03-13T13:08:02.710Z,99.90
2019-03-13T13:13:15.841Z,99.90
2019-03-13T13:18:30.500Z,99.90
2019-03-13T13:23:26.434Z,99.90
2019-03-13T13:28:22.276Z,99.90
2019-03-13T13:33:19.952Z,99.90
2019-03-13T13:38:15.738Z,99.90
2019-03-13T13:43:11.544Z,99.90
2019-03-13T13:48:07.552Z,99.90
2019-03-13T13:53:03.948Z,99.90
2019-03-13T13:57:59.848Z,99.90
2019-03-13T14:02:55.684Z,99.90
2019-03-13T14:07:51.625Z,99.90
2019-03-13T14:12:47.545Z,99.90
2019-03-13T14:17:43.533Z,99.90
2019-03-13T14:22:40.363Z,99.90
2019-03-13T14:27:36.397Z,99.90
2019-03-13T14:32:32.110Z,99.90
2019-03-13T14:37:27.896Z,99.90
2019-03-13T14:42:23.850Z,99.90
2019-03-13T14:47:19.823Z,99.90
2019-03-13T14:52:15.540Z,99.90
2019-03-13T14:57:12.282Z,99.90
2019-03-13T15:02:09.001Z,99.90
2019-03-13T15:07:04.753Z,99.90
2019-03-13T15:12:00.865Z,99.90
2019-03-13T15:16:57.387Z,99.90
2019-03-13T15:21:54.234Z,99.90
2019-03-13T15:26:50.111Z,99.90
2019-03-13T15:31:45.857Z,99.90
2019-03-13T15:36:41.636Z,99.90
2019-03-13T15:41:37.265Z,99.90
2019-03-13T15:46:33.151Z,99.90
2019-03-13T15:51:28.864Z,99.90
2019-03-13T15:56:25.017Z,99.90
2019-03-13T16:01:20.692Z,99.90
2019-03-13T16:06:16.438Z,99.90
2019-03-13T16:11:12.080Z,99.90
2019-03-13T16:16:07.773Z,99.90
2019-03-13T16:21:03.625Z,99.90
2019-03-13T16:25:59.360Z,99.90
2019-03-13T16:30:55.815Z,99.90
2019-03-13T16:35:52.156Z,99.90
2019-03-13T16:40:47.809Z,99.90
2019-03-13T16:45:43.763Z,99.90
2019-03-13T16:50:40.461Z,99.90
2019-03-13T16:55:36.329Z,99.90
2019-03-13T17:00:32.548Z,99.90
2019-03-13T17:05:28.489Z,99.90
2019-03-13T17:10:24.412Z,99.90
2019-03-13T17:15:21.453Z,99.90
2019-03-13T17:20:19.252Z,99.90
2019-03-13T17:25:17.184Z,99.90
2019-03-13T17:30:16.145Z,99.90
2019-03-13T17:35:12.108Z,99.90
2019-03-13T17:40:09.939Z,99.90
2019-03-13T17:45:06.441Z,99.90
2019-03-13T17:50:02.418Z,99.90
2019-03-13T17:55:00.546Z,99.90
2019-03-13T17:59:57.473Z,99.90
2019-03-13T18:04:53.323Z,99.90
2019-03-13T18:09:49.120Z,99.90
2019-03-13T18:14:45.176Z,99.90
2019-03-13T18:19:40.943Z,99.90
2019-03-13T18:24:36.710Z,99.90
2019-03-13T18:29:32.512Z,99.90
2019-03-13T18:34:28.397Z,99.90
2019-03-13T18:39:24.367Z,99.90
2019-03-13T18:44:20.265Z,99.90
2019-03-13T18:49:16.168Z,99.90
2019-03-13T18:54:11.994Z,99.90
2019-03-13T18:59:06.009Z,99.90
2019-03-13T19:04:01.957Z,99.90
2019-03-13T19:08:58.641Z,99.90
2019-03-13T19:13:54.448Z,99.90
2019-03-13T19:18:50.300Z,99.90
2019-03-13T19:23:46.208Z,99.90
2019-03-13T19:28:42.109Z,99.90
2019-03-13T19:33:37.788Z,99.90
2019-03-13T19:38:33.568Z,99.90
2019-03-13T19:43:29.503Z,99.90
2019-03-13T19:48:25.374Z,99.90
2019-03-13T19:53:21.145Z,99.90
2019-03-13T19:58:17.142Z,99.90
2019-03-13T20:03:12.997Z,99.90
2019-03-13T20:08:08.918Z,99.90
2019-03-13T20:13:04.788Z,99.90
2019-03-13T20:18:00.748Z,99.90
2019-03-13T20:22:58.811Z,99.90
2019-03-13T20:27:55.448Z,99.90
2019-03-13T20:32:52.055Z,99.90
2019-03-13T20:37:49.607Z,99.90
2019-03-13T20:42:47.856Z,99.90
2019-03-13T20:47:45.279Z,99.90
2019-03-13T20:52:45.825Z,99.90
2019-03-13T20:57:42.676Z,99.90
2019-03-13T21:02:40.417Z,99.90
2019-03-13T21:07:36.810Z,99.90
2019-03-13T21:12:33.449Z,99.90
2019-03-13T21:17:30.476Z,99.90
2019-03-13T21:22:27.339Z,99.90
2019-03-13T21:27:24.882Z,99.90
2019-03-13T21:32:22.558Z,99.90
2019-03-13T21:37:19.309Z,99.90
2019-03-13T21:42:16.518Z,99.90
2019-03-13T21:47:13.696Z,99.90
2019-03-13T21:52:10.707Z,99.90
2019-03-13T21:57:06.465Z,99.90
2019-03-13T22:02:04.679Z,99.90
2019-03-13T22:07:00.484Z,99.90
2019-03-13T22:11:57.390Z,99.90
2019-03-13T22:16:53.147Z,99.90
2019-03-13T22:21:48.861Z,99.90
2019-03-13T22:26:44.649Z,99.90
2019-03-13T22:31:40.452Z,99.90
2019-03-13T22:36:36.330Z,99.90
2019-03-13T22:41:32.126Z,99.90
2019-03-13T22:46:27.896Z,99.90
2019-03-13T22:51:23.858Z,99.90
2019-03-13T22:56:22.069Z,99.90
2019-03-13T23:01:19.230Z,99.90
2019-03-13T23:06:17.126Z,99.90
2019-03-13T23:11:12.884Z,99.90
2019-03-13T23:16:08.623Z,99.90
2019-03-13T23:21:04.347Z,99.90
2019-03-13T23:26:00.139Z,99.90
2019-03-13T23:30:55.917Z,99.90
2019-03-13T23:35:51.569Z,99.90
2019-03-13T23:40:47.329Z,99.90
2019-03-13T23:45:43.098Z,99.90
2019-03-13T23:50:38.884Z,99.90
2019-03-13T23:55:34.568Z,99.90
